createdAt,value
2023-04-14T00:01:40.862Z,99.90
2023-04-14T00:04:11.507Z,99.90
2023-04-14T00:06:38.343Z,99.90
2023-04-14T00:09:07.533Z,99.90
2023-04-14T00:11:37.458Z,99.90
2023-04-14T00:14:05.225Z,99.90
2023-04-14T00:16:32.364Z,99.90
2023-04-14T00:19:02.926Z,99.90
2023-04-14T00:21:30.915Z,99.90
2023-04-14T00:23:58.451Z,99.90
2023-04-14T00:26:26.164Z,99.90
2023-04-14T00:28:54.449Z,99.90
2023-04-14T00:31:21.391Z,99.90
2023-04-14T00:33:51.434Z,99.90
2023-04-14T00:36:21.927Z,99.90
2023-04-14T00:38:48.743Z,99.90
2023-04-14T00:41:17.312Z,99.90
2023-04-14T00:43:44.209Z,99.90
2023-04-14T00:46:16.508Z,99.90
2023-04-14T00:48:45.026Z,99.90
2023-04-14T00:51:14.251Z,99.90
2023-04-14T00:53:44.062Z,99.90
2023-04-14T00:59:04.367Z,99.90
2023-04-14T01:01:36.651Z,99.90
2023-04-14T01:04:04.146Z,99.90
2023-04-14T01:06:31.607Z,99.90
2023-04-14T01:08:59.260Z,99.90
2023-04-14T01:11:50.825Z,99.90
2023-04-14T01:14:17.400Z,99.90
2023-04-14T01:16:49.431Z,99.90
2023-04-14T01:19:51.494Z,99.90
2023-04-14T01:22:25.338Z,99.90
2023-04-14T01:25:30.179Z,99.90
2023-04-14T01:28:13.468Z,99.90
2023-04-14T01:30:47.290Z,99.90
2023-04-14T01:33:18.412Z,99.90
2023-04-14T01:35:50.782Z,99.90
2023-04-14T01:38:24.513Z,99.90
2023-04-14T01:41:01.131Z,99.90
2023-04-14T01:43:30.050Z,99.90
2023-04-14T01:46:06.209Z,99.90
2023-04-14T01:48:33.473Z,99.90
2023-04-14T01:51:01.759Z,99.90
2023-04-14T01:53:34.166Z,99.90
2023-04-14T01:56:02.965Z,99.90
2023-04-14T01:58:31.449Z,99.90
2023-04-14T02:00:58.811Z,99.90
2023-04-14T02:03:26.425Z,99.90
2023-04-14T02:05:54.767Z,99.90
2023-04-14T02:08:23.684Z,99.90
2023-04-14T02:10:53.192Z,99.90
2023-04-14T02:13:22.936Z,99.90
2023-04-14T02:15:51.368Z,99.90
2023-04-14T02:18:22.359Z,99.90
2023-04-14T02:20:56.316Z,99.90
2023-04-14T02:23:26.456Z,99.90
2023-04-14T02:26:00.612Z,99.90
2023-04-14T02:29:20.513Z,99.90
2023-04-14T02:32:19.320Z,99.90
2023-04-14T02:35:01.257Z,99.90
2023-04-14T02:37:40.846Z,99.90
2023-04-14T02:40:21.669Z,99.90
2023-04-14T02:43:01.855Z,99.90
2023-04-14T02:45:34.009Z,99.90
2023-04-14T02:48:13.481Z,99.90
2023-04-14T02:50:45.819Z,99.90
2023-04-14T02:53:21.248Z,99.90
2023-04-14T02:55:53.654Z,99.90
2023-04-14T02:58:21.274Z,99.90
2023-04-14T03:00:49.544Z,99.90
2023-04-14T03:03:17.854Z,99.90
2023-04-14T03:05:46.316Z,99.90
2023-04-14T03:08:15.961Z,99.90
2023-04-14T03:10:50.876Z,99.90
2023-04-14T03:13:28.677Z,99.90
2023-04-14T03:15:56.577Z,99.90
2023-04-14T03:18:32.850Z,99.90
2023-04-14T03:21:01.703Z,99.90
2023-04-14T03:23:35.394Z,99.90
2023-04-14T03:26:07.632Z,99.90
2023-04-14T03:28:39.153Z,99.90
2023-04-14T03:31:10.235Z,99.90
2023-04-14T03:36:48.075Z,99.90
2023-04-14T03:39:26.681Z,99.90
2023-04-14T04:02:22.182Z,99.90
2023-04-14T04:04:58.666Z,99.90
2023-04-14T04:07:28.117Z,99.90
2023-04-14T04:09:56.802Z,99.90
2023-04-14T04:12:25.273Z,99.90
2023-04-14T04:14:52.536Z,99.90
2023-04-14T04:17:24.053Z,99.90
2023-04-14T04:19:54.211Z,99.90
2023-04-14T04:22:26.584Z,99.90
2023-04-14T04:24:55.557Z,99.90
2023-04-14T04:27:29.023Z,99.90
2023-04-14T04:30:15.992Z,99.90
2023-04-14T04:32:43.991Z,99.90
2023-04-14T04:35:15.108Z,99.90
2023-04-14T04:37:45.963Z,99.90
2023-04-14T04:40:19.528Z,99.90
2023-04-14T04:42:49.035Z,99.90
2023-04-14T04:45:51.468Z,99.90
2023-04-14T04:48:18.543Z,99.90
2023-04-14T04:50:48.076Z,99.90
2023-04-14T04:53:18.720Z,99.90
2023-04-14T04:55:47.029Z,99.90
2023-04-14T04:58:14.268Z,99.90
2023-04-14T05:00:42.715Z,99.90
2023-04-14T05:03:09.807Z,99.90
2023-04-14T05:05:39.816Z,99.90
2023-04-14T05:08:07.709Z,99.90
2023-04-14T05:10:37.787Z,99.90
2023-04-14T05:13:05.090Z,99.90
2023-04-14T05:15:32.234Z,99.90
2023-04-14T05:17:59.449Z,99.90
2023-04-14T05:20:27.044Z,99.90
2023-04-14T05:22:54.006Z,99.90
2023-04-14T05:25:26.140Z,99.90
2023-04-14T05:27:55.344Z,99.90
2023-04-14T05:30:22.390Z,99.90
2023-04-14T05:32:49.892Z,99.90
2023-04-14T05:35:17.322Z,99.90
2023-04-14T05:37:46.627Z,99.90
2023-04-14T05:40:17.370Z,99.90
2023-04-14T05:42:45.882Z,99.90
2023-04-14T05:45:13.053Z,99.90
2023-04-14T05:47:42.510Z,99.90
2023-04-14T05:50:11.300Z,99.90
2023-04-14T05:52:41.225Z,99.90
2023-04-14T05:55:12.118Z,99.90
2023-04-14T05:57:41.794Z,99.90
2023-04-14T06:00:13.536Z,99.90
2023-04-14T06:02:44.149Z,99.90
2023-04-14T06:05:12.487Z,99.90
2023-04-14T06:07:41.551Z,99.90
2023-04-14T06:10:12.023Z,99.90
2023-04-14T06:15:31.136Z,99.90
2023-04-14T06:17:58.156Z,99.90
2023-04-14T06:29:15.579Z,99.90
2023-04-14T06:31:42.955Z,99.90
2023-04-14T06:34:10.416Z,99.90
2023-04-14T06:36:38.066Z,99.90
2023-04-14T06:39:05.515Z,99.90
2023-04-14T06:41:32.767Z,99.90
2023-04-14T06:44:04.826Z,99.90
2023-04-14T06:46:35.177Z,99.90
2023-04-14T06:49:03.354Z,99.90
2023-04-14T06:51:39.490Z,99.90
2023-04-14T06:54:08.600Z,99.90
2023-04-14T06:56:35.640Z,99.90
2023-04-14T06:59:02.815Z,99.90
2023-04-14T07:01:32.368Z,99.90
2023-04-14T07:03:59.751Z,99.90
2023-04-14T07:06:27.248Z,99.90
2023-04-14T07:08:57.351Z,99.90
2023-04-14T07:11:24.611Z,99.90
2023-04-14T07:13:51.767Z,99.90
2023-04-14T07:16:23.526Z,99.90
2023-04-14T07:18:51.404Z,99.90
2023-04-14T07:21:18.464Z,99.90
2023-04-14T07:23:47.970Z,99.90
2023-04-14T07:26:26.114Z,99.90
2023-04-14T07:28:57.942Z,99.90
2023-04-14T07:31:27.332Z,99.90
2023-04-14T07:33:54.424Z,99.90
2023-04-14T07:36:21.675Z,99.90
2023-04-14T07:38:54.941Z,99.90
2023-04-14T07:41:26.186Z,99.90
2023-04-14T07:43:57.177Z,99.90
2023-04-14T07:46:30.862Z,99.90
2023-04-14T07:48:58.553Z,99.90
2023-04-14T07:51:30.995Z,99.90
2023-04-14T07:53:58.037Z,99.90
2023-04-14T07:56:27.353Z,99.90
2023-04-14T07:58:54.297Z,99.90
2023-04-14T08:01:24.318Z,99.90
2023-04-14T08:03:52.354Z,99.90
2023-04-14T08:06:22.241Z,99.90
2023-04-14T08:08:51.625Z,99.90
2023-04-14T08:11:36.994Z,99.90
2023-04-14T08:14:04.243Z,99.90
2023-04-14T08:16:35.949Z,99.90
2023-04-14T08:19:04.595Z,99.90
2023-04-14T08:21:32.672Z,99.90
2023-04-14T08:23:59.721Z,99.90
2023-04-14T08:26:29.157Z,99.90
2023-04-14T08:28:56.080Z,99.90
2023-04-14T08:31:26.480Z,99.90
2023-04-14T08:33:53.664Z,99.90
2023-04-14T08:36:21.044Z,99.90
2023-04-14T08:38:50.725Z,99.90
2023-04-14T08:41:19.525Z,99.90
2023-04-14T08:43:49.128Z,99.90
2023-04-14T08:46:20.573Z,99.90
2023-04-14T08:48:53.379Z,99.90
2023-04-14T08:51:33.444Z,99.90
2023-04-14T08:54:04.890Z,99.90
2023-04-14T08:56:42.748Z,99.90
2023-04-14T08:59:14.142Z,99.90
2023-04-14T09:01:41.093Z,99.90
2023-04-14T09:04:09.264Z,99.90
2023-04-14T09:06:37.944Z,99.90
2023-04-14T09:09:14.219Z,99.90
2023-04-14T09:11:41.412Z,99.90
2023-04-14T09:14:12.317Z,99.90
2023-04-14T09:16:39.483Z,99.90
2023-04-14T09:19:09.116Z,99.90
2023-04-14T09:21:53.676Z,99.90
2023-04-14T09:24:33.498Z,99.90
2023-04-14T09:27:07.035Z,99.90
2023-04-14T09:29:36.825Z,99.90
2023-04-14T09:32:06.080Z,99.90
2023-04-14T09:34:34.568Z,99.90
2023-04-14T09:37:06.323Z,99.90
2023-04-14T09:39:34.127Z,99.90
2023-04-14T09:42:02.354Z,99.90
2023-04-14T09:44:29.753Z,99.90
2023-04-14T09:47:00.528Z,99.90
2023-04-14T09:49:32.406Z,99.90
2023-04-14T09:52:05.854Z,99.90
2023-04-14T09:54:32.727Z,99.90
2023-04-14T09:57:01.879Z,99.90
2023-04-14T09:59:39.781Z,99.90
2023-04-14T10:02:08.467Z,99.90
2023-04-14T10:04:40.047Z,99.50
2023-04-14T10:07:07.564Z,98.40
2023-04-14T10:09:42.301Z,96.60
2023-04-14T10:12:14.626Z,96.20
2023-04-14T10:14:44.784Z,95.80
2023-04-14T10:17:12.860Z,94.70
2023-04-14T10:19:41.131Z,93.90
2023-04-14T10:22:08.555Z,90.40
2023-04-14T10:24:35.824Z,90.10
2023-04-14T10:27:03.143Z,90.20
2023-04-14T10:29:30.493Z,90.30
2023-04-14T10:32:04.649Z,89.20
2023-04-14T10:34:39.126Z,88.10
2023-04-14T10:37:13.401Z,88.20
2023-04-14T10:39:42.810Z,88.60
2023-04-14T10:42:09.856Z,80.10
2023-04-14T10:44:39.650Z,79.10
2023-04-14T10:47:08.728Z,80.90
2023-04-14T10:50:20.438Z,80.20
2023-04-14T10:52:55.309Z,75.10
2023-04-14T10:55:27.236Z,78.10
2023-04-14T10:58:05.828Z,74.30
2023-04-14T11:00:38.780Z,74.70
2023-04-14T11:03:12.471Z,74.80
2023-04-14T11:05:54.169Z,76.00
2023-04-14T11:11:18.102Z,73.90
2023-04-14T11:14:12.269Z,72.40
2023-04-14T11:16:58.732Z,75.20
2023-04-14T11:19:32.535Z,73.80
2023-04-14T11:21:59.209Z,71.60
2023-04-14T11:24:28.059Z,71.20
2023-04-14T11:26:56.660Z,68.20
2023-04-14T11:29:25.875Z,70.20
2023-04-14T11:32:07.287Z,71.70
2023-04-14T11:34:42.021Z,71.30
2023-04-14T11:37:10.924Z,68.10
2023-04-14T11:39:38.033Z,72.70
2023-04-14T11:42:05.538Z,71.30
2023-04-14T11:44:33.282Z,65.20
2023-04-14T11:47:03.764Z,66.60
2023-04-14T11:49:37.776Z,64.40
2023-04-14T11:52:09.459Z,64.90
2023-04-14T11:54:41.743Z,60.70
2023-04-14T11:57:10.542Z,62.50
2023-04-14T11:59:46.141Z,59.40
2023-04-14T12:02:24.014Z,56.10
2023-04-14T12:04:53.909Z,56.30
2023-04-14T12:07:24.476Z,61.90
2023-04-14T12:09:53.750Z,57.70
2023-04-14T12:12:24.182Z,57.90
2023-04-14T12:14:53.510Z,57.20
2023-04-14T12:17:20.830Z,59.40
2023-04-14T12:19:48.292Z,57.00
2023-04-14T12:22:30.367Z,60.10
2023-04-14T12:24:58.486Z,63.60
2023-04-14T12:27:28.396Z,59.20
2023-04-14T12:30:00.821Z,56.00
2023-04-14T12:32:39.326Z,53.40
2023-04-14T12:35:10.886Z,55.40
2023-04-14T12:37:47.665Z,58.20
2023-04-14T12:40:15.636Z,54.30
2023-04-14T12:42:49.419Z,58.90
2023-04-14T12:45:16.509Z,56.00
2023-04-14T12:47:54.481Z,53.50
2023-04-14T12:50:29.635Z,51.60
2023-04-14T12:53:00.651Z,53.90
2023-04-14T12:55:30.306Z,58.10
2023-04-14T12:58:00.207Z,55.50
2023-04-14T13:00:28.520Z,53.80
2023-04-14T13:02:55.976Z,54.20
2023-04-14T13:05:23.880Z,55.30
2023-04-14T13:07:50.573Z,55.30
2023-04-14T13:10:19.785Z,48.80
2023-04-14T13:12:46.449Z,49.20
2023-04-14T13:16:12.033Z,55.30
2023-04-14T13:18:11.760Z,54.20
2023-04-14T13:20:41.595Z,52.80
2023-04-14T13:23:10.738Z,52.20
2023-04-14T13:25:39.773Z,50.40
2023-04-14T13:28:06.409Z,56.10
2023-04-14T13:30:34.476Z,55.00
2023-04-14T13:33:01.158Z,51.40
2023-04-14T13:35:30.053Z,53.90
2023-04-14T13:38:02.967Z,51.90
2023-04-14T13:40:40.532Z,51.70
2023-04-14T13:43:14.531Z,49.40
2023-04-14T13:45:42.666Z,49.50
2023-04-14T13:48:13.198Z,49.60
2023-04-14T13:50:41.638Z,52.20
2023-04-14T13:53:11.581Z,53.00
2023-04-14T13:55:40.736Z,51.30
2023-04-14T14:01:13.143Z,49.80
2023-04-14T14:03:43.284Z,49.50
2023-04-14T14:06:13.460Z,46.50
2023-04-14T14:08:41.561Z,49.30
2023-04-14T14:11:13.291Z,52.60
2023-04-14T14:13:44.708Z,51.20
2023-04-14T14:16:13.115Z,49.70
2023-04-14T14:18:54.090Z,45.50
2023-04-14T14:21:21.895Z,48.40
2023-04-14T14:23:54.657Z,50.50
2023-04-14T14:26:23.850Z,50.60
2023-04-14T14:28:51.661Z,51.90
2023-04-14T14:31:20.906Z,49.20
2023-04-14T14:33:47.501Z,49.40
2023-04-14T14:36:15.671Z,49.80
2023-04-14T14:38:46.819Z,47.60
2023-04-14T14:41:14.632Z,47.80
2023-04-14T14:43:53.670Z,46.60
2023-04-14T14:46:22.695Z,49.40
2023-04-14T14:48:49.259Z,47.70
2023-04-14T14:51:40.324Z,47.70
2023-04-14T14:54:10.287Z,48.10
2023-04-14T14:56:37.482Z,47.60
2023-04-14T14:59:04.323Z,45.30
2023-04-14T15:01:37.418Z,46.20
2023-04-14T15:04:11.449Z,44.80
2023-04-14T15:06:38.401Z,44.20
2023-04-14T15:09:04.988Z,46.20
2023-04-14T15:11:31.861Z,44.60
2023-04-14T15:14:01.663Z,44.50
2023-04-14T15:16:31.866Z,44.30
2023-04-14T15:19:01.594Z,47.30
2023-04-14T15:21:28.424Z,47.10
2023-04-14T15:23:55.680Z,48.70
2023-04-14T15:26:28.455Z,49.70
2023-04-14T15:28:55.219Z,48.80
2023-04-14T15:31:22.053Z,46.40
2023-04-14T15:33:59.004Z,49.10
2023-04-14T15:36:26.778Z,47.00
2023-04-14T15:38:53.519Z,47.50
2023-04-14T15:41:42.721Z,48.20
2023-04-14T15:44:11.998Z,49.20
2023-04-14T15:46:38.779Z,49.60
2023-04-14T15:49:07.497Z,50.80
2023-04-14T15:51:36.013Z,50.10
2023-04-14T15:54:05.338Z,51.10
2023-04-14T15:56:32.051Z,47.30
2023-04-14T15:58:58.688Z,47.30
2023-04-14T16:01:37.936Z,47.90
2023-04-14T16:04:04.745Z,49.00
2023-04-14T16:06:35.482Z,48.30
2023-04-14T16:09:05.773Z,49.30
2023-04-14T16:11:32.932Z,48.50
2023-04-14T16:13:59.792Z,48.20
2023-04-14T16:31:26.471Z,53.90
2023-04-14T16:33:55.757Z,52.00
2023-04-14T16:36:25.637Z,51.90
2023-04-14T16:39:00.045Z,52.70
2023-04-14T16:41:26.874Z,52.40
2023-04-14T16:43:53.426Z,50.70
2023-04-14T16:46:20.086Z,50.40
2023-04-14T16:48:51.951Z,51.60
2023-04-14T16:51:19.255Z,52.30
2023-04-14T16:53:48.549Z,51.40
2023-04-14T16:56:19.674Z,51.30
2023-04-14T16:58:46.686Z,53.00
2023-04-14T17:01:16.072Z,52.40
2023-04-14T17:03:43.017Z,53.00
2023-04-14T17:06:09.872Z,52.50
2023-04-14T17:08:40.174Z,52.80
2023-04-14T17:11:10.078Z,53.20
2023-04-14T17:13:38.992Z,53.60
2023-04-14T17:16:10.242Z,53.30
2023-04-14T17:18:37.571Z,53.90
2023-04-14T17:21:08.182Z,54.30
2023-04-14T17:23:36.690Z,54.70
2023-04-14T17:26:06.312Z,55.00
2023-04-14T17:28:35.916Z,55.70
2023-04-14T17:31:09.344Z,57.00
2023-04-14T17:33:36.546Z,56.80
2023-04-14T17:36:08.615Z,56.40
2023-04-14T17:38:37.899Z,55.50
2023-04-14T17:41:07.352Z,56.60
2023-04-14T17:43:38.352Z,58.50
2023-04-14T17:46:05.742Z,59.90
2023-04-14T17:48:35.022Z,60.20
2023-04-14T17:51:06.863Z,57.70
2023-04-14T17:53:33.591Z,59.20
2023-04-14T17:56:03.987Z,59.10
2023-04-14T17:58:31.100Z,59.00
2023-04-14T18:00:58.396Z,59.10
2023-04-14T18:03:25.278Z,60.10
2023-04-14T18:05:53.352Z,60.40
2023-04-14T18:08:20.003Z,61.90
2023-04-14T18:10:46.767Z,65.80
2023-04-14T18:13:42.185Z,68.50
2023-04-14T18:16:11.934Z,70.30
2023-04-14T18:18:41.607Z,71.80
2023-04-14T18:21:08.786Z,72.60
2023-04-14T18:23:35.942Z,73.90
2023-04-14T18:28:34.681Z,77.00
2023-04-14T18:31:02.286Z,77.60
2023-04-14T18:33:31.924Z,78.80
2023-04-14T18:36:00.941Z,80.70
2023-04-14T18:38:32.157Z,82.80
2023-04-14T18:41:04.117Z,84.20
2023-04-14T18:43:33.704Z,85.60
2023-04-14T18:46:01.786Z,86.00
2023-04-14T18:48:32.110Z,85.60
2023-04-14T18:51:01.895Z,88.70
2023-04-14T18:53:34.165Z,90.00
2023-04-14T18:56:01.443Z,90.60
2023-04-14T18:58:29.715Z,91.50
2023-04-14T19:00:56.967Z,91.90
2023-04-14T19:03:26.342Z,92.60
2023-04-14T19:05:54.685Z,93.60
2023-04-14T19:08:21.664Z,94.60
2023-04-14T19:10:50.954Z,95.90
2023-04-14T19:13:18.036Z,96.70
2023-04-14T19:15:48.121Z,98.70
2023-04-14T19:18:16.116Z,98.10
2023-04-14T19:20:46.783Z,99.90
2023-04-14T19:23:17.567Z,99.90
2023-04-14T19:25:46.429Z,99.90
2023-04-14T19:28:17.012Z,99.90
2023-04-14T19:30:45.075Z,99.90
2023-04-14T19:33:12.265Z,99.90
2023-04-14T19:35:48.339Z,99.90
2023-04-14T19:38:15.298Z,99.90
2023-04-14T19:40:52.257Z,99.90
2023-04-14T19:43:22.190Z,99.90
2023-04-14T19:45:53.245Z,99.90
2023-04-14T19:48:23.850Z,99.90
2023-04-14T19:50:54.574Z,99.90
2023-04-14T19:53:23.633Z,99.90
2023-04-14T19:55:57.103Z,99.90
2023-04-14T19:58:29.181Z,99.90
2023-04-14T20:00:57.379Z,99.90
2023-04-14T20:03:27.625Z,99.90
2023-04-14T20:05:59.391Z,99.90
2023-04-14T20:08:26.502Z,99.90
2023-04-14T20:10:56.898Z,99.90
2023-04-14T20:13:29.746Z,99.90
2023-04-14T20:15:56.461Z,99.90
2023-04-14T20:18:27.897Z,99.90
2023-04-14T20:20:55.769Z,99.90
2023-04-14T20:23:22.847Z,99.90
2023-04-14T20:25:50.545Z,99.90
2023-04-14T20:28:20.150Z,99.90
2023-04-14T20:30:53.525Z,99.90
2023-04-14T20:33:22.155Z,99.90
2023-04-14T20:35:52.561Z,99.90
2023-04-14T20:38:19.942Z,99.90
2023-04-14T20:40:47.110Z,99.90
2023-04-14T20:43:14.976Z,99.90
2023-04-14T20:45:42.174Z,99.90
2023-04-14T20:48:09.680Z,99.90
2023-04-14T20:50:38.142Z,99.90
2023-04-14T20:53:04.856Z,99.90
2023-04-14T20:55:31.536Z,99.90
2023-04-14T20:57:58.391Z,99.90
2023-04-14T21:00:25.940Z,99.90
2023-04-14T21:02:53.195Z,99.90
2023-04-14T21:05:21.174Z,99.90
2023-04-14T21:07:50.413Z,99.90
2023-04-14T21:10:20.450Z,99.90
2023-04-14T21:13:49.613Z,99.90
2023-04-14T21:15:52.687Z,99.90
2023-04-14T21:18:29.071Z,99.90
2023-04-14T21:20:55.797Z,99.90
2023-04-14T21:23:24.406Z,99.90
2023-04-14T21:25:51.814Z,99.90
2023-04-14T21:28:21.256Z,99.90
2023-04-14T21:30:48.037Z,99.90
2023-04-14T21:33:15.242Z,99.90
2023-04-14T21:35:42.563Z,99.90
2023-04-14T21:38:09.161Z,99.90
2023-04-14T21:40:42.652Z,99.90
2023-04-14T21:43:12.569Z,99.90
2023-04-14T21:45:39.530Z,99.90
2023-04-14T21:48:06.222Z,99.90
2023-04-14T21:50:33.937Z,99.90
2023-04-14T21:53:05.883Z,99.90
2023-04-14T21:55:33.001Z,99.90
2023-04-14T21:58:03.857Z,99.90
2023-04-14T22:00:33.245Z,99.90
2023-04-14T22:03:00.079Z,99.90
2023-04-14T22:05:30.418Z,99.90
2023-04-14T22:07:57.232Z,99.90
2023-04-14T22:10:33.356Z,99.90
2023-04-14T22:13:00.883Z,99.90
2023-04-14T22:15:28.719Z,99.90
2023-04-14T22:17:56.021Z,99.90
2023-04-14T22:20:25.671Z,99.90
2023-04-14T22:22:53.267Z,99.90
2023-04-14T22:25:20.089Z,99.90
2023-04-14T22:27:46.969Z,99.90
2023-04-14T22:30:15.161Z,99.90
2023-04-14T22:32:42.529Z,99.90
2023-04-14T22:35:15.755Z,99.90
2023-04-14T22:37:42.509Z,99.90
2023-04-14T22:40:11.736Z,99.90
2023-04-14T22:42:42.340Z,99.90
2023-04-14T22:45:13.821Z,99.90
2023-04-14T22:47:40.926Z,99.90
2023-04-14T22:50:08.390Z,99.90
2023-04-14T22:52:35.637Z,99.90
2023-04-14T22:55:02.961Z,99.90
2023-04-14T22:57:30.358Z,99.90
2023-04-14T23:00:00.489Z,99.90
2023-04-14T23:02:28.056Z,99.90
2023-04-14T23:04:54.900Z,99.90
2023-04-14T23:07:21.496Z,99.90
2023-04-14T23:09:51.462Z,99.90
2023-04-14T23:12:21.207Z,99.90
2023-04-14T23:14:50.743Z,99.90
2023-04-14T23:17:17.989Z,99.90
2023-04-14T23:19:48.473Z,99.90
2023-04-14T23:22:15.142Z,99.90
2023-04-14T23:24:42.182Z,99.90
2023-04-14T23:27:09.377Z,99.90
2023-04-14T23:29:38.336Z,99.90
2023-04-14T23:32:08.709Z,99.90
2023-04-14T23:34:36.779Z,99.90
2023-04-14T23:37:04.397Z,99.90
2023-04-14T23:39:33.593Z,99.90
2023-04-14T23:42:00.415Z,99.90
2023-04-14T23:44:30.678Z,99.90
2023-04-14T23:47:00.589Z,99.90
2023-04-14T23:49:34.884Z,99.90
2023-04-14T23:52:04.510Z,99.90
2023-04-14T23:54:31.155Z,99.90
2023-04-14T23:57:00.381Z,99.90
2023-04-14T23:59:30.535Z,99.90
