createdAt,value
2018-09-15T00:01:36.466Z,4.90
2018-09-15T00:04:04.750Z,6.67
2018-09-15T00:06:33.019Z,8.27
2018-09-15T00:09:01.328Z,8.30
2018-09-15T00:11:29.618Z,9.97
2018-09-15T00:13:57.895Z,7.20
2018-09-15T00:16:26.180Z,6.77
2018-09-15T00:18:54.501Z,7.43
2018-09-15T00:21:22.739Z,6.97
2018-09-15T00:23:51.925Z,7.13
2018-09-15T00:26:20.172Z,8.23
2018-09-15T00:28:48.459Z,10.47
2018-09-15T00:31:16.748Z,6.80
2018-09-15T00:33:45.032Z,10.00
2018-09-15T00:36:13.323Z,8.00
2018-09-15T00:38:41.689Z,7.57
2018-09-15T00:41:09.935Z,8.27
2018-09-15T00:43:38.254Z,7.60
2018-09-15T00:46:06.628Z,7.50
2018-09-15T00:48:34.912Z,7.90
2018-09-15T00:51:03.211Z,6.40
2018-09-15T00:53:31.540Z,10.17
2018-09-15T00:55:59.878Z,7.03
2018-09-15T00:58:28.176Z,9.53
2018-09-15T01:00:56.484Z,8.43
2018-09-15T01:03:24.754Z,8.07
2018-09-15T01:05:53.008Z,8.83
2018-09-15T01:08:21.329Z,11.00
2018-09-15T01:10:49.592Z,9.43
2018-09-15T01:13:17.888Z,6.53
2018-09-15T01:15:46.170Z,8.20
2018-09-15T01:18:14.443Z,8.60
2018-09-15T01:20:42.737Z,7.53
2018-09-15T01:23:11.060Z,9.17
2018-09-15T01:25:39.475Z,8.57
2018-09-15T01:28:07.749Z,11.13
2018-09-15T01:30:36.031Z,7.10
2018-09-15T01:33:04.440Z,8.37
2018-09-15T01:35:32.747Z,7.50
2018-09-15T01:38:01.027Z,10.10
2018-09-15T01:40:29.313Z,9.30
2018-09-15T01:42:57.650Z,7.13
2018-09-15T01:45:26.122Z,7.10
2018-09-15T01:47:54.424Z,9.97
2018-09-15T01:50:22.830Z,9.43
2018-09-15T01:52:51.065Z,8.90
2018-09-15T01:55:19.368Z,9.43
2018-09-15T01:57:47.643Z,7.83
2018-09-15T02:00:15.959Z,9.50
2018-09-15T02:02:44.224Z,7.50
2018-09-15T02:05:12.545Z,8.77
2018-09-15T02:07:40.885Z,9.23
2018-09-15T02:10:09.184Z,7.90
2018-09-15T02:12:37.476Z,9.60
2018-09-15T02:15:06.228Z,8.63
2018-09-15T02:17:34.563Z,7.57
2018-09-15T02:20:02.921Z,8.20
2018-09-15T02:22:31.284Z,8.53
2018-09-15T02:24:59.557Z,7.27
2018-09-15T02:27:29.676Z,10.13
2018-09-15T02:29:58.110Z,9.90
2018-09-15T02:32:26.352Z,8.80
2018-09-15T02:34:54.660Z,9.63
2018-09-15T02:37:23.229Z,7.60
2018-09-15T02:39:51.495Z,8.93
2018-09-15T02:42:19.757Z,7.97
2018-09-15T02:44:48.037Z,5.83
2018-09-15T02:47:16.296Z,7.53
2018-09-15T02:49:44.635Z,7.33
2018-09-15T02:52:12.941Z,6.07
2018-09-15T02:54:41.321Z,6.73
2018-09-15T02:57:09.579Z,7.53
2018-09-15T02:59:37.936Z,6.47
2018-09-15T03:02:06.377Z,7.47
2018-09-15T03:04:34.688Z,7.53
2018-09-15T03:07:03.038Z,10.70
2018-09-15T03:09:31.311Z,9.53
2018-09-15T03:11:59.640Z,9.87
2018-09-15T03:14:27.903Z,6.83
2018-09-15T03:16:56.256Z,7.60
2018-09-15T03:19:24.696Z,7.43
2018-09-15T03:21:52.986Z,9.77
2018-09-15T03:24:21.269Z,6.60
2018-09-15T03:26:49.580Z,9.63
2018-09-15T03:29:17.903Z,6.83
2018-09-15T03:31:46.209Z,6.73
2018-09-15T03:34:14.527Z,7.50
2018-09-15T03:36:42.911Z,9.90
2018-09-15T03:39:12.123Z,7.13
2018-09-15T03:41:41.042Z,9.17
2018-09-15T03:44:09.395Z,8.97
2018-09-15T03:46:37.784Z,7.43
2018-09-15T03:49:06.183Z,5.90
2018-09-15T03:51:34.455Z,6.00
2018-09-15T03:54:02.752Z,8.90
2018-09-15T03:56:31.089Z,7.07
2018-09-15T03:58:59.371Z,7.67
2018-09-15T04:01:27.739Z,8.10
2018-09-15T04:03:56.068Z,6.03
2018-09-15T04:06:24.367Z,11.27
2018-09-15T04:08:52.651Z,7.47
2018-09-15T04:11:27.394Z,9.83
2018-09-15T04:13:55.635Z,9.53
2018-09-15T04:16:23.931Z,11.40
2018-09-15T04:18:52.210Z,7.43
2018-09-15T04:21:20.492Z,6.67
2018-09-15T04:23:48.795Z,8.47
2018-09-15T04:26:17.048Z,9.03
2018-09-15T04:28:45.364Z,9.70
2018-09-15T04:31:13.606Z,7.97
2018-09-15T04:33:42.009Z,8.87
2018-09-15T04:36:10.451Z,8.53
2018-09-15T04:38:39.051Z,7.33
2018-09-15T04:41:07.672Z,8.73
2018-09-15T04:43:35.986Z,9.10
2018-09-15T04:46:04.527Z,9.60
2018-09-15T04:48:32.884Z,7.30
2018-09-15T04:51:01.168Z,11.60
2018-09-15T04:53:29.663Z,9.80
2018-09-15T04:55:57.956Z,8.27
2018-09-15T04:58:26.288Z,8.47
2018-09-15T05:00:54.648Z,11.23
2018-09-15T05:03:23.059Z,10.23
2018-09-15T05:05:51.307Z,7.37
2018-09-15T05:08:19.528Z,8.27
2018-09-15T05:10:47.873Z,7.23
2018-09-15T05:13:16.192Z,8.33
2018-09-15T05:15:51.201Z,7.43
2018-09-15T05:18:19.461Z,7.87
2018-09-15T05:20:47.743Z,10.20
2018-09-15T05:23:16.096Z,7.97
2018-09-15T05:25:44.342Z,9.50
2018-09-15T05:28:12.593Z,9.50
2018-09-15T05:30:40.912Z,9.33
2018-09-15T05:33:09.184Z,9.17
2018-09-15T05:35:37.548Z,12.53
2018-09-15T05:38:05.935Z,12.97
2018-09-15T05:40:34.291Z,12.30
2018-09-15T05:43:02.664Z,12.83
2018-09-15T05:45:30.968Z,13.87
2018-09-15T05:47:59.252Z,15.57
2018-09-15T05:50:27.875Z,15.00
2018-09-15T05:52:56.149Z,17.90
2018-09-15T05:55:24.495Z,19.10
2018-09-15T05:57:52.765Z,14.70
2018-09-15T06:01:18.713Z,11.77
2018-09-15T06:04:25.310Z,13.67
2018-09-15T06:07:32.467Z,12.37
2018-09-15T06:10:24.845Z,12.30
2018-09-15T06:17:10.794Z,9.33
2018-09-15T06:22:55.135Z,10.30
2018-09-15T06:25:23.460Z,7.53
2018-09-15T06:27:51.741Z,10.00
2018-09-15T06:30:20.067Z,7.30
2018-09-15T06:32:48.371Z,8.97
2018-09-15T06:35:17.084Z,8.80
2018-09-15T06:37:45.552Z,7.10
2018-09-15T06:40:13.819Z,7.87
2018-09-15T06:42:42.093Z,8.70
2018-09-15T06:45:10.445Z,11.13
2018-09-15T06:47:38.726Z,9.90
2018-09-15T06:50:07.050Z,8.77
2018-09-15T06:52:35.300Z,8.63
2018-09-15T06:55:03.623Z,11.13
2018-09-15T06:57:32.086Z,12.00
2018-09-15T07:00:00.417Z,8.07
2018-09-15T07:02:29.890Z,16.07
2018-09-15T07:04:58.240Z,25.87
2018-09-15T07:07:26.546Z,34.10
2018-09-15T07:09:54.860Z,38.10
2018-09-15T07:12:23.152Z,36.73
2018-09-15T07:15:05.445Z,35.77
2018-09-15T07:17:33.759Z,37.53
2018-09-15T07:20:02.144Z,46.47
2018-09-15T07:22:31.758Z,32.37
2018-09-15T07:25:00.018Z,24.33
2018-09-15T07:27:29.879Z,17.77
2018-09-15T07:29:58.139Z,22.93
2018-09-15T07:32:26.480Z,16.93
2018-09-15T07:34:54.846Z,21.53
2018-09-15T07:37:23.238Z,22.17
2018-09-15T07:39:51.551Z,20.93
2018-09-15T07:42:19.819Z,19.13
2018-09-15T07:44:48.139Z,18.20
2018-09-15T07:47:16.452Z,16.37
2018-09-15T07:49:44.763Z,17.37
2018-09-15T07:52:13.114Z,17.00
2018-09-15T07:54:41.440Z,20.43
2018-09-15T07:57:10.091Z,12.63
2018-09-15T07:59:38.390Z,15.63
2018-09-15T08:02:12.177Z,13.00
2018-09-15T08:04:40.431Z,21.97
2018-09-15T08:07:08.738Z,26.20
2018-09-15T08:09:37.075Z,24.83
2018-09-15T08:12:05.376Z,29.63
2018-09-15T08:14:56.965Z,23.43
2018-09-15T08:17:25.364Z,39.90
2018-09-15T08:19:53.680Z,24.23
2018-09-15T08:22:22.186Z,21.73
2018-09-15T08:24:50.479Z,19.30
2018-09-15T08:27:18.743Z,22.17
2018-09-15T08:29:47.036Z,16.53
2018-09-15T08:32:15.337Z,17.73
2018-09-15T08:34:43.605Z,14.63
2018-09-15T08:37:11.889Z,18.03
2018-09-15T08:39:40.157Z,18.80
2018-09-15T08:42:08.446Z,17.27
2018-09-15T08:44:36.754Z,15.07
2018-09-15T08:47:05.699Z,14.90
2018-09-15T08:49:34.071Z,16.33
2018-09-15T08:52:02.312Z,11.10
2018-09-15T08:54:30.718Z,15.33
2018-09-15T08:56:59.124Z,12.87
2018-09-15T08:59:27.403Z,11.83
2018-09-15T09:01:55.686Z,13.37
2018-09-15T09:04:23.952Z,11.23
2018-09-15T09:06:52.231Z,13.20
2018-09-15T09:09:20.489Z,13.00
2018-09-15T09:11:48.821Z,13.70
2018-09-15T09:14:26.101Z,14.37
2018-09-15T09:16:54.423Z,10.53
2018-09-15T09:19:22.730Z,12.13
2018-09-15T09:21:50.996Z,10.10
2018-09-15T09:24:19.288Z,13.57
2018-09-15T09:26:47.620Z,12.77
2018-09-15T09:29:15.880Z,12.27
2018-09-15T09:31:44.211Z,13.93
2018-09-15T09:34:12.445Z,10.53
2018-09-15T09:36:40.754Z,13.73
2018-09-15T09:39:11.148Z,9.83
2018-09-15T09:41:39.532Z,8.70
2018-09-15T09:44:07.903Z,10.67
2018-09-15T09:46:36.303Z,12.27
2018-09-15T09:49:05.065Z,10.03
2018-09-15T09:51:33.540Z,5.77
2018-09-15T09:54:01.964Z,10.40
2018-09-15T09:56:30.271Z,9.57
2018-09-15T09:58:58.520Z,9.47
2018-09-15T10:01:29.419Z,8.93
2018-09-15T10:03:59.036Z,9.85
2018-09-15T10:06:27.442Z,10.82
2018-09-15T10:08:55.839Z,10.68
2018-09-15T10:11:29.365Z,11.75
2018-09-15T10:13:57.643Z,9.88
2018-09-15T10:16:26.057Z,9.68
2018-09-15T10:18:54.302Z,11.18
2018-09-15T10:21:22.577Z,10.63
2018-09-15T10:23:50.851Z,10.80
2018-09-15T10:26:19.148Z,14.47
2018-09-15T10:28:47.397Z,9.38
2018-09-15T10:31:15.696Z,10.20
2018-09-15T10:33:44.017Z,13.28
2018-09-15T10:36:12.337Z,8.93
2018-09-15T10:38:40.720Z,11.95
2018-09-15T10:41:08.985Z,13.05
2018-09-15T10:43:37.272Z,17.37
2018-09-15T10:46:05.700Z,16.77
2018-09-15T10:48:34.044Z,18.82
2018-09-15T10:51:02.339Z,17.02
2018-09-15T10:53:30.720Z,19.05
2018-09-15T10:55:59.001Z,15.10
2018-09-15T10:58:27.252Z,15.43
2018-09-15T11:00:55.544Z,12.58
2018-09-15T11:03:23.819Z,12.47
2018-09-15T11:05:52.086Z,11.50
2018-09-15T11:08:20.392Z,9.65
2018-09-15T11:10:48.703Z,10.95
2018-09-15T11:13:16.972Z,10.78
2018-09-15T11:15:55.815Z,10.25
2018-09-15T11:18:24.111Z,9.88
2018-09-15T11:20:52.367Z,10.03
2018-09-15T11:23:20.644Z,12.03
2018-09-15T11:25:48.917Z,12.93
2018-09-15T11:28:17.206Z,9.88
2018-09-15T11:30:45.492Z,11.80
2018-09-15T11:33:13.836Z,9.03
2018-09-15T11:35:42.182Z,8.83
2018-09-15T11:38:10.511Z,10.45
2018-09-15T11:40:38.848Z,9.23
2018-09-15T11:43:07.122Z,10.60
2018-09-15T11:45:35.642Z,8.93
2018-09-15T11:48:04.111Z,8.35
2018-09-15T11:50:32.772Z,9.50
2018-09-15T11:53:01.171Z,12.28
2018-09-15T11:55:29.547Z,10.90
2018-09-15T11:57:57.927Z,8.20
2018-09-15T12:00:29.580Z,8.25
2018-09-15T12:02:57.947Z,9.33
2018-09-15T12:05:26.351Z,12.37
2018-09-15T12:07:54.603Z,9.05
2018-09-15T12:10:23.467Z,9.33
2018-09-15T12:12:51.802Z,8.00
2018-09-15T12:15:55.803Z,7.40
2018-09-15T12:18:24.136Z,9.78
2018-09-15T12:20:52.500Z,9.40
2018-09-15T12:23:20.811Z,7.20
2018-09-15T12:25:49.235Z,8.15
2018-09-15T12:28:17.537Z,7.75
2018-09-15T12:30:45.792Z,6.45
2018-09-15T12:33:14.145Z,8.48
2018-09-15T12:35:42.514Z,8.23
2018-09-15T12:38:10.775Z,7.78
2018-09-15T12:40:39.484Z,7.08
2018-09-15T12:43:07.860Z,10.23
2018-09-15T12:45:36.152Z,6.17
2018-09-15T12:48:04.516Z,8.23
2018-09-15T12:50:33.121Z,7.08
2018-09-15T12:53:01.417Z,5.62
2018-09-15T12:55:30.115Z,8.78
2018-09-15T12:57:58.416Z,5.87
2018-09-15T13:00:26.826Z,5.72
2018-09-15T13:02:55.103Z,7.30
2018-09-15T13:05:23.396Z,8.08
2018-09-15T13:07:51.655Z,10.38
2018-09-15T13:10:19.983Z,7.30
2018-09-15T13:12:48.360Z,9.58
2018-09-15T13:18:38.151Z,5.97
2018-09-15T13:21:06.487Z,8.35
2018-09-15T13:23:34.810Z,9.35
2018-09-15T13:26:03.123Z,7.28
2018-09-15T13:28:31.479Z,7.40
2018-09-15T13:30:59.776Z,10.35
2018-09-15T13:33:28.080Z,12.53
2018-09-15T13:35:56.392Z,5.80
2018-09-15T13:38:24.655Z,7.35
2018-09-15T13:40:54.033Z,8.90
2018-09-15T13:43:22.378Z,7.75
2018-09-15T13:45:52.633Z,6.20
2018-09-15T13:48:21.026Z,7.35
2018-09-15T13:50:49.308Z,7.92
2018-09-15T13:53:17.646Z,7.35
2018-09-15T13:55:45.956Z,6.92
2018-09-15T13:58:14.280Z,6.67
2018-09-15T14:00:42.627Z,8.00
2018-09-15T14:03:10.951Z,9.25
2018-09-15T14:05:39.292Z,6.87
2018-09-15T14:08:07.569Z,7.65
2018-09-15T14:10:35.886Z,7.65
2018-09-15T14:13:04.203Z,8.08
2018-09-15T14:18:58.828Z,5.83
2018-09-15T14:21:28.648Z,5.50
2018-09-15T14:23:57.070Z,7.22
2018-09-15T14:26:27.095Z,7.47
2018-09-15T14:28:55.375Z,6.08
2018-09-15T14:31:23.704Z,6.83
2018-09-15T14:33:51.988Z,6.30
2018-09-15T14:36:20.264Z,8.03
2018-09-15T14:38:48.550Z,6.62
2018-09-15T14:41:16.876Z,6.97
2018-09-15T14:43:45.196Z,7.28
2018-09-15T14:46:20.070Z,8.10
2018-09-15T14:48:48.471Z,8.33
2018-09-15T14:51:16.848Z,7.60
2018-09-15T14:53:45.176Z,6.05
2018-09-15T14:56:13.532Z,6.72
2018-09-15T14:58:41.891Z,6.78
2018-09-15T15:01:10.255Z,8.40
2018-09-15T15:03:38.620Z,8.35
2018-09-15T15:06:07.024Z,7.50
2018-09-15T15:08:35.323Z,7.22
2018-09-15T15:11:03.644Z,8.38
2018-09-15T15:13:32.050Z,5.25
2018-09-15T15:16:43.566Z,7.90
2018-09-15T15:19:11.871Z,7.35
2018-09-15T15:21:40.213Z,6.28
2018-09-15T15:24:08.549Z,7.58
2018-09-15T15:26:36.915Z,8.28
2018-09-15T15:29:05.293Z,7.72
2018-09-15T15:31:33.604Z,7.50
2018-09-15T15:34:01.940Z,7.35
2018-09-15T15:36:30.351Z,6.12
2018-09-15T15:38:58.844Z,8.15
2018-09-15T15:41:27.175Z,12.50
2018-09-15T15:43:55.554Z,5.37
2018-09-15T15:46:23.826Z,6.12
2018-09-15T15:48:52.158Z,7.15
2018-09-15T15:51:20.487Z,9.00
2018-09-15T15:53:48.771Z,5.40
2018-09-15T15:56:16.996Z,9.00
2018-09-15T15:58:45.465Z,8.63
2018-09-15T16:01:13.653Z,7.12
2018-09-15T16:03:41.974Z,8.43
2018-09-15T16:06:10.240Z,8.33
2018-09-15T16:08:38.547Z,7.72
2018-09-15T16:11:06.919Z,10.82
2018-09-15T16:13:35.273Z,8.25
2018-09-15T16:16:50.689Z,8.43
2018-09-15T16:19:18.976Z,7.62
2018-09-15T16:21:47.285Z,10.05
2018-09-15T16:24:15.690Z,10.60
2018-09-15T16:26:44.079Z,7.47
2018-09-15T16:29:12.375Z,8.53
2018-09-15T16:31:40.719Z,8.08
2018-09-15T16:34:09.000Z,8.18
2018-09-15T16:36:37.267Z,6.67
2018-09-15T16:39:08.500Z,11.10
2018-09-15T16:41:37.179Z,8.53
2018-09-15T16:44:05.551Z,6.83
2018-09-15T16:46:34.302Z,7.75
2018-09-15T16:49:05.527Z,11.83
2018-09-15T16:51:33.835Z,12.40
2018-09-15T16:54:02.151Z,10.93
2018-09-15T16:56:30.497Z,7.60
2018-09-15T16:58:58.805Z,8.33
2018-09-15T17:01:27.138Z,8.00
2018-09-15T17:03:55.518Z,5.62
2018-09-15T17:06:23.861Z,8.73
2018-09-15T17:08:52.206Z,8.85
2018-09-15T17:11:27.899Z,9.98
2018-09-15T17:13:56.184Z,11.97
2018-09-15T17:16:54.432Z,12.47
2018-09-15T17:19:22.719Z,11.45
2018-09-15T17:21:51.008Z,9.08
2018-09-15T17:24:19.321Z,10.80
2018-09-15T17:26:48.689Z,11.60
2018-09-15T17:29:17.214Z,12.50
2018-09-15T17:31:45.639Z,8.25
2018-09-15T17:34:13.909Z,9.45
2018-09-15T17:36:42.255Z,8.35
2018-09-15T17:39:11.788Z,10.38
2018-09-15T17:41:40.143Z,9.58
2018-09-15T17:44:08.590Z,8.35
2018-09-15T17:46:36.900Z,9.25
2018-09-15T17:49:05.316Z,7.40
2018-09-15T17:51:33.625Z,8.35
2018-09-15T17:54:01.962Z,7.10
2018-09-15T17:56:30.253Z,11.40
2018-09-15T17:58:58.556Z,12.35
2018-09-15T18:01:26.884Z,8.63
2018-09-15T18:03:55.196Z,7.40
2018-09-15T18:06:24.088Z,8.33
2018-09-15T18:08:53.702Z,7.00
2018-09-15T18:11:29.067Z,6.50
2018-09-15T18:13:57.345Z,6.55
2018-09-15T18:17:13.208Z,7.75
2018-09-15T18:19:41.511Z,6.90
2018-09-15T18:22:09.831Z,9.48
2018-09-15T18:24:38.257Z,10.18
2018-09-15T18:27:06.636Z,9.65
2018-09-15T18:29:35.001Z,7.30
2018-09-15T18:32:03.781Z,18.57
2018-09-15T18:34:32.388Z,13.22
2018-09-15T18:37:01.285Z,10.78
2018-09-15T18:39:29.792Z,7.08
2018-09-15T18:41:58.448Z,7.10
2018-09-15T18:44:27.010Z,11.25
2018-09-15T18:46:55.645Z,6.80
2018-09-15T18:49:24.162Z,8.23
2018-09-15T18:51:52.720Z,7.30
2018-09-15T18:54:21.357Z,7.28
2018-09-15T18:56:50.261Z,7.87
2018-09-15T18:59:18.889Z,9.93
2018-09-15T19:01:47.453Z,6.85
2018-09-15T19:04:16.044Z,8.87
2018-09-15T19:06:44.620Z,7.40
2018-09-15T19:09:13.158Z,8.93
2018-09-15T19:11:41.880Z,7.23
2018-09-15T19:14:10.258Z,7.80
2018-09-15T19:17:20.214Z,7.33
2018-09-15T19:19:48.566Z,7.33
2018-09-15T19:22:16.889Z,12.25
2018-09-15T19:24:45.168Z,10.80
2018-09-15T19:27:13.532Z,10.57
2018-09-15T19:29:41.871Z,10.90
2018-09-15T19:32:10.224Z,9.73
2018-09-15T19:34:38.473Z,9.13
2018-09-15T19:37:06.812Z,8.30
2018-09-15T19:39:35.194Z,9.43
2018-09-15T19:42:03.551Z,9.37
2018-09-15T19:44:31.861Z,10.80
2018-09-15T19:47:00.182Z,13.87
2018-09-15T19:49:28.492Z,15.63
2018-09-15T19:51:56.820Z,31.27
2018-09-15T19:54:25.156Z,32.70
2018-09-15T19:56:53.516Z,35.33
2018-09-15T19:59:21.868Z,27.07
2018-09-15T20:01:50.128Z,15.90
2018-09-15T20:04:18.396Z,12.57
2018-09-15T20:06:48.568Z,10.53
2018-09-15T20:09:16.883Z,9.57
2018-09-15T20:11:45.203Z,10.33
2018-09-15T20:14:16.276Z,9.40
2018-09-15T20:19:49.427Z,10.93
2018-09-15T20:22:17.887Z,9.43
2018-09-15T20:24:46.270Z,8.77
2018-09-15T20:30:41.086Z,8.20
2018-09-15T20:33:09.390Z,10.23
2018-09-15T20:35:37.747Z,8.77
2018-09-15T20:38:06.139Z,8.70
2018-09-15T20:40:34.498Z,10.37
2018-09-15T20:43:02.825Z,8.23
2018-09-15T20:45:31.111Z,9.70
2018-09-15T20:47:59.589Z,9.73
2018-09-15T20:50:28.067Z,9.13
2018-09-15T20:52:56.424Z,9.43
2018-09-15T20:55:41.898Z,9.27
2018-09-15T20:58:10.150Z,10.47
2018-09-15T21:00:39.496Z,10.67
2018-09-15T21:03:07.871Z,9.07
2018-09-15T21:05:36.316Z,8.23
2018-09-15T21:08:04.713Z,9.17
2018-09-15T21:10:33.096Z,9.47
2018-09-15T21:13:01.423Z,10.07
2018-09-15T21:16:21.074Z,8.83
2018-09-15T21:18:49.447Z,9.33
2018-09-15T21:21:18.175Z,8.40
2018-09-15T21:23:46.548Z,9.03
2018-09-15T21:26:14.919Z,8.60
2018-09-15T21:28:43.288Z,9.40
2018-09-15T21:31:11.740Z,8.30
2018-09-15T21:33:40.044Z,8.67
2018-09-15T21:36:08.379Z,9.57
2018-09-15T21:38:36.724Z,9.13
2018-09-15T21:41:05.321Z,9.83
2018-09-15T21:43:33.683Z,9.50
2018-09-15T21:46:04.774Z,8.87
2018-09-15T21:48:33.111Z,9.60
2018-09-15T21:51:01.421Z,9.30
2018-09-15T21:53:29.880Z,8.90
2018-09-15T21:55:58.253Z,8.93
2018-09-15T21:58:26.524Z,8.63
2018-09-15T22:01:00.300Z,10.23
2018-09-15T22:03:28.646Z,9.17
2018-09-15T22:05:57.132Z,9.20
2018-09-15T22:08:25.467Z,10.87
2018-09-15T22:10:53.738Z,10.67
2018-09-15T22:13:22.020Z,10.00
2018-09-15T22:15:50.385Z,9.40
2018-09-15T22:18:18.612Z,22.90
2018-09-15T22:20:46.890Z,16.20
2018-09-15T22:23:15.161Z,9.73
2018-09-15T22:25:43.439Z,9.53
2018-09-15T22:28:11.663Z,8.07
2018-09-15T22:30:40.004Z,8.83
2018-09-15T22:33:08.291Z,9.10
2018-09-15T22:35:36.613Z,8.57
2018-09-15T22:38:04.955Z,12.67
2018-09-15T22:40:33.250Z,8.60
2018-09-15T22:43:01.511Z,8.97
2018-09-15T22:45:29.847Z,8.43
2018-09-15T22:47:58.179Z,9.97
2018-09-15T22:50:26.523Z,8.63
2018-09-15T22:52:54.749Z,8.70
2018-09-15T22:55:23.097Z,9.80
2018-09-15T22:57:51.355Z,9.63
2018-09-15T23:00:19.651Z,17.83
2018-09-15T23:02:47.923Z,17.53
2018-09-15T23:05:16.181Z,15.00
2018-09-15T23:07:44.425Z,10.30
2018-09-15T23:10:12.691Z,9.03
2018-09-15T23:12:40.942Z,9.50
2018-09-15T23:15:09.203Z,9.33
2018-09-15T23:17:37.467Z,9.53
2018-09-15T23:20:05.933Z,9.03
2018-09-15T23:22:35.180Z,11.10
2018-09-15T23:25:03.471Z,8.73
2018-09-15T23:27:33.171Z,9.23
2018-09-15T23:30:01.429Z,8.60
2018-09-15T23:32:29.723Z,8.50
2018-09-15T23:34:58.004Z,8.60
2018-09-15T23:37:26.244Z,8.37
2018-09-15T23:39:54.504Z,8.57
2018-09-15T23:42:22.755Z,8.87
2018-09-15T23:44:50.996Z,10.50
2018-09-15T23:47:19.275Z,8.80
2018-09-15T23:49:47.594Z,9.80
2018-09-15T23:52:15.903Z,10.10
2018-09-15T23:54:44.136Z,10.27
2018-09-15T23:57:12.376Z,8.83
2018-09-15T23:59:40.623Z,9.00
