createdAt,value
2022-08-24T00:00:40.458Z,1.73
2022-08-24T00:03:11.863Z,1.65
2022-08-24T00:05:39.777Z,1.90
2022-08-24T00:08:07.492Z,1.40
2022-08-24T00:10:36.537Z,1.50
2022-08-24T00:13:04.452Z,2.25
2022-08-24T00:15:32.258Z,2.50
2022-08-24T00:18:00.028Z,2.17
2022-08-24T00:20:27.905Z,1.70
2022-08-24T00:22:55.624Z,1.50
2022-08-24T00:25:23.357Z,1.73
2022-08-24T00:27:52.395Z,1.73
2022-08-24T00:30:20.983Z,1.95
2022-08-24T00:32:49.244Z,1.67
2022-08-24T00:35:18.210Z,1.90
2022-08-24T00:37:46.116Z,1.45
2022-08-24T00:40:19.269Z,1.52
2022-08-24T00:42:47.975Z,1.83
2022-08-24T00:45:17.864Z,1.75
2022-08-24T00:47:49.083Z,1.27
2022-08-24T00:50:19.851Z,1.98
2022-08-24T00:52:50.103Z,1.73
2022-08-24T00:55:20.299Z,1.40
2022-08-24T00:57:49.193Z,1.50
2022-08-24T01:00:20.990Z,1.92
2022-08-24T01:02:51.127Z,1.33
2022-08-24T01:05:19.161Z,1.27
2022-08-24T01:07:49.265Z,1.55
2022-08-24T01:10:18.910Z,2.15
2022-08-24T01:13:00.568Z,1.52
2022-08-24T01:15:30.725Z,5.65
2022-08-24T01:18:16.047Z,1.92
2022-08-24T01:20:44.430Z,1.20
2022-08-24T01:23:14.353Z,2.17
2022-08-24T01:25:44.582Z,1.60
2022-08-24T01:28:14.241Z,1.65
2022-08-24T01:30:42.727Z,1.55
2022-08-24T01:33:10.706Z,1.48
2022-08-24T01:35:39.340Z,1.20
2022-08-24T01:38:10.103Z,1.42
2022-08-24T01:40:39.460Z,1.50
2022-08-24T01:43:08.886Z,1.67
2022-08-24T01:45:37.355Z,1.67
2022-08-24T01:48:05.868Z,1.45
2022-08-24T01:50:34.004Z,1.40
2022-08-24T01:53:05.430Z,1.77
2022-08-24T01:55:34.433Z,2.00
2022-08-24T01:58:02.536Z,1.85
2022-08-24T02:00:32.327Z,1.60
2022-08-24T02:03:00.261Z,1.77
2022-08-24T02:05:29.255Z,1.65
2022-08-24T02:07:58.984Z,2.33
2022-08-24T02:10:27.213Z,1.77
2022-08-24T02:12:58.614Z,1.30
2022-08-24T02:15:28.541Z,1.60
2022-08-24T02:17:57.907Z,1.20
2022-08-24T02:20:27.238Z,2.40
2022-08-24T02:22:55.280Z,2.28
2022-08-24T02:25:23.723Z,1.45
2022-08-24T02:27:51.656Z,1.45
2022-08-24T02:30:19.533Z,1.30
2022-08-24T02:32:47.367Z,1.75
2022-08-24T02:35:17.280Z,1.45
2022-08-24T02:37:45.027Z,1.30
2022-08-24T02:40:15.250Z,1.65
2022-08-24T02:42:43.112Z,1.92
2022-08-24T02:45:11.705Z,1.45
2022-08-24T02:47:39.704Z,3.22
2022-08-24T02:50:10.310Z,1.52
2022-08-24T02:52:39.626Z,1.40
2022-08-24T02:55:09.051Z,1.40
2022-08-24T02:57:38.724Z,3.42
2022-08-24T03:00:10.367Z,1.42
2022-08-24T03:02:40.248Z,3.15
2022-08-24T03:05:08.729Z,1.88
2022-08-24T03:07:36.579Z,1.58
2022-08-24T03:10:07.827Z,1.70
2022-08-24T03:12:35.687Z,1.83
2022-08-24T03:15:03.454Z,2.38
2022-08-24T03:17:33.569Z,1.30
2022-08-24T03:20:01.752Z,1.48
2022-08-24T03:22:30.130Z,1.38
2022-08-24T03:24:57.891Z,1.50
2022-08-24T03:27:27.147Z,2.05
2022-08-24T03:29:55.671Z,1.40
2022-08-24T03:32:23.564Z,1.48
2022-08-24T03:34:51.404Z,1.77
2022-08-24T03:37:20.071Z,2.13
2022-08-24T03:39:48.211Z,1.75
2022-08-24T03:42:15.990Z,1.40
2022-08-24T03:44:45.266Z,1.40
2022-08-24T03:47:14.986Z,1.60
2022-08-24T03:49:42.811Z,1.42
2022-08-24T03:52:10.538Z,1.30
2022-08-24T03:54:38.283Z,1.33
2022-08-24T03:57:06.247Z,1.33
2022-08-24T03:59:33.999Z,2.10
2022-08-24T04:02:09.401Z,1.65
2022-08-24T04:04:40.788Z,1.48
2022-08-24T04:07:10.981Z,1.52
2022-08-24T04:09:38.856Z,1.33
2022-08-24T04:12:06.938Z,1.83
2022-08-24T04:14:35.266Z,1.85
2022-08-24T04:17:11.840Z,1.27
2022-08-24T04:19:57.590Z,1.20
2022-08-24T04:22:29.622Z,1.15
2022-08-24T04:24:57.760Z,1.80
2022-08-24T04:27:28.084Z,1.27
2022-08-24T04:29:57.395Z,2.03
2022-08-24T04:32:28.739Z,1.90
2022-08-24T04:34:58.072Z,1.63
2022-08-24T04:37:29.101Z,1.42
2022-08-24T04:39:58.058Z,2.13
2022-08-24T04:42:33.715Z,1.48
2022-08-24T04:45:02.268Z,2.03
2022-08-24T04:47:31.358Z,1.40
2022-08-24T04:50:00.475Z,1.30
2022-08-24T04:52:29.220Z,1.92
2022-08-24T04:54:57.556Z,2.03
2022-08-24T04:57:27.364Z,1.52
2022-08-24T04:59:57.455Z,1.58
2022-08-24T05:02:25.403Z,1.92
2022-08-24T05:04:57.023Z,1.30
2022-08-24T05:07:25.573Z,1.67
2022-08-24T05:09:53.277Z,1.42
2022-08-24T05:12:21.777Z,1.55
2022-08-24T05:15:11.388Z,1.65
2022-08-24T05:17:42.903Z,1.45
2022-08-24T05:20:20.108Z,1.63
2022-08-24T05:22:50.107Z,2.20
2022-08-24T05:25:20.854Z,1.42
2022-08-24T05:27:49.059Z,1.67
2022-08-24T05:30:17.188Z,1.38
2022-08-24T05:32:44.957Z,1.60
2022-08-24T05:35:12.930Z,1.42
2022-08-24T05:37:43.940Z,2.05
2022-08-24T05:40:19.374Z,1.88
2022-08-24T05:42:50.800Z,1.55
2022-08-24T05:45:18.602Z,1.83
2022-08-24T05:47:46.569Z,2.53
2022-08-24T05:50:32.643Z,1.60
2022-08-24T05:53:01.796Z,1.38
2022-08-24T05:55:30.932Z,1.23
2022-08-24T05:57:59.057Z,1.20
2022-08-24T06:00:27.239Z,1.67
2022-08-24T06:02:56.304Z,2.17
2022-08-24T06:05:24.432Z,1.80
2022-08-24T06:07:52.246Z,1.33
2022-08-24T06:10:36.218Z,1.45
2022-08-24T06:13:05.705Z,1.35
2022-08-24T06:15:34.946Z,2.10
2022-08-24T06:18:03.387Z,2.25
2022-08-24T06:20:31.331Z,1.65
2022-08-24T06:22:59.446Z,1.30
2022-08-24T06:25:55.826Z,1.27
2022-08-24T06:28:23.603Z,2.67
2022-08-24T06:30:51.320Z,1.50
2022-08-24T06:33:28.859Z,1.58
2022-08-24T06:35:58.992Z,1.58
2022-08-24T06:38:26.872Z,1.63
2022-08-24T06:40:56.403Z,1.73
2022-08-24T06:43:24.813Z,1.92
2022-08-24T06:45:55.844Z,1.50
2022-08-24T06:48:31.148Z,2.10
2022-08-24T06:50:58.979Z,1.58
2022-08-24T06:53:27.470Z,1.27
2022-08-24T06:55:59.208Z,2.33
2022-08-24T06:58:28.894Z,2.05
2022-08-24T07:00:57.208Z,1.60
2022-08-24T07:03:25.707Z,2.05
2022-08-24T07:06:03.691Z,3.35
2022-08-24T07:08:36.448Z,3.25
2022-08-24T07:11:05.990Z,2.20
2022-08-24T07:13:35.022Z,1.60
2022-08-24T07:16:03.087Z,1.70
2022-08-24T07:18:33.896Z,1.90
2022-08-24T07:21:03.752Z,1.65
2022-08-24T07:23:41.862Z,1.98
2022-08-24T07:26:22.057Z,1.58
2022-08-24T07:28:51.472Z,1.58
2022-08-24T07:31:21.050Z,1.92
2022-08-24T07:33:57.381Z,2.05
2022-08-24T07:36:25.235Z,1.80
2022-08-24T07:38:57.197Z,2.30
2022-08-24T07:44:17.688Z,1.65
2022-08-24T07:46:45.689Z,1.45
2022-08-24T07:49:34.709Z,2.10
2022-08-24T07:52:04.774Z,1.52
2022-08-24T07:54:32.714Z,4.53
2022-08-24T07:57:04.411Z,2.53
2022-08-24T07:59:33.490Z,1.48
2022-08-24T08:02:02.082Z,1.55
2022-08-24T08:04:31.844Z,1.48
2022-08-24T08:07:01.390Z,1.95
2022-08-24T08:09:31.202Z,1.48
2022-08-24T08:12:01.269Z,2.20
2022-08-24T08:14:29.118Z,1.23
2022-08-24T08:16:56.926Z,2.63
2022-08-24T08:19:25.376Z,1.98
2022-08-24T08:22:13.712Z,1.52
2022-08-24T08:25:01.431Z,1.73
2022-08-24T08:27:30.823Z,1.92
2022-08-24T08:29:59.094Z,3.30
2022-08-24T08:32:26.816Z,1.30
2022-08-24T08:34:55.331Z,2.10
2022-08-24T08:37:26.221Z,1.48
2022-08-24T08:39:55.124Z,1.90
2022-08-24T08:42:44.372Z,1.92
2022-08-24T08:45:31.738Z,2.28
2022-08-24T08:49:00.897Z,2.10
2022-08-24T08:51:57.048Z,1.77
2022-08-24T08:54:30.692Z,2.35
2022-08-24T08:57:12.255Z,3.05
2022-08-24T09:00:05.046Z,2.03
2022-08-24T09:03:17.285Z,1.58
2022-08-24T09:06:23.551Z,2.63
2022-08-24T09:09:08.427Z,1.88
2022-08-24T09:11:41.498Z,1.60
2022-08-24T09:14:25.956Z,3.38
2022-08-24T09:17:02.734Z,1.60
2022-08-24T09:19:46.247Z,1.83
2022-08-24T09:22:15.275Z,2.67
2022-08-24T09:24:53.040Z,1.50
2022-08-24T09:28:02.121Z,2.08
2022-08-24T09:30:39.746Z,1.75
2022-08-24T09:33:16.876Z,1.85
2022-08-24T09:36:01.923Z,1.83
2022-08-24T09:38:35.010Z,1.50
2022-08-24T09:41:27.760Z,1.75
2022-08-24T09:44:16.344Z,1.92
2022-08-24T09:47:10.242Z,2.10
2022-08-24T09:50:17.484Z,1.40
2022-08-24T09:53:28.100Z,3.15
2022-08-24T09:56:19.928Z,1.60
2022-08-24T09:58:57.678Z,1.60
2022-08-24T10:01:29.442Z,1.92
2022-08-24T10:04:12.450Z,2.65
2022-08-24T10:06:48.646Z,2.10
2022-08-24T10:09:48.662Z,1.65
2022-08-24T10:12:21.628Z,1.50
2022-08-24T10:14:53.685Z,2.03
2022-08-24T10:17:23.180Z,1.65
2022-08-24T10:20:01.776Z,1.70
2022-08-24T10:22:39.641Z,1.52
2022-08-24T10:25:15.690Z,1.60
2022-08-24T10:27:54.356Z,1.40
2022-08-24T10:30:55.672Z,1.38
2022-08-24T10:33:24.692Z,1.73
2022-08-24T10:36:15.708Z,1.60
2022-08-24T10:39:07.842Z,2.55
2022-08-24T10:42:10.617Z,1.40
2022-08-24T10:44:45.179Z,2.00
2022-08-24T10:47:18.290Z,2.15
2022-08-24T10:50:21.803Z,1.77
2022-08-24T10:53:21.018Z,2.10
2022-08-24T10:55:49.609Z,2.33
2022-08-24T10:58:45.276Z,1.63
2022-08-24T11:01:27.806Z,2.42
2022-08-24T11:03:59.415Z,4.05
2022-08-24T11:06:28.764Z,1.92
2022-08-24T11:08:59.452Z,2.00
2022-08-24T11:11:29.607Z,1.50
2022-08-24T11:14:00.351Z,2.38
2022-08-24T11:16:31.350Z,1.92
2022-08-24T11:19:00.165Z,2.75
2022-08-24T11:21:49.298Z,1.63
2022-08-24T11:24:29.130Z,1.90
2022-08-24T11:26:59.167Z,1.80
2022-08-24T11:29:57.114Z,1.65
2022-08-24T11:32:37.703Z,2.38
2022-08-24T11:35:09.400Z,1.83
2022-08-24T11:37:38.499Z,1.60
2022-08-24T11:40:07.066Z,1.60
2022-08-24T11:42:41.521Z,2.25
2022-08-24T11:45:13.425Z,2.10
2022-08-24T11:47:53.067Z,1.77
2022-08-24T11:50:28.784Z,1.88
2022-08-24T11:53:12.404Z,2.10
2022-08-24T11:55:51.468Z,1.70
2022-08-24T11:58:24.086Z,3.78
2022-08-24T12:00:56.806Z,3.75
2022-08-24T12:03:35.606Z,3.72
2022-08-24T12:06:06.160Z,8.65
2022-08-24T12:08:35.819Z,3.55
2022-08-24T12:11:07.028Z,7.32
2022-08-24T12:13:38.023Z,6.93
2022-08-24T12:16:12.230Z,7.70
2022-08-24T12:18:47.325Z,7.72
2022-08-24T12:21:15.264Z,7.32
2022-08-24T12:23:44.418Z,6.72
2022-08-24T12:26:14.944Z,9.38
2022-08-24T12:28:45.224Z,4.95
2022-08-24T12:31:18.307Z,8.23
2022-08-24T12:33:47.935Z,8.70
2022-08-24T12:36:21.337Z,13.20
2022-08-24T12:39:02.499Z,13.30
2022-08-24T12:41:33.081Z,11.40
2022-08-24T12:44:02.575Z,9.05
2022-08-24T12:46:31.679Z,5.95
2022-08-24T12:49:01.721Z,8.90
2022-08-24T12:51:33.520Z,10.25
2022-08-24T12:54:13.324Z,10.45
2022-08-24T12:56:57.882Z,5.65
2022-08-24T12:59:26.633Z,9.35
2022-08-24T13:02:03.863Z,14.88
2022-08-24T13:04:38.348Z,11.82
2022-08-24T13:07:08.200Z,8.32
2022-08-24T13:09:36.884Z,10.30
2022-08-24T13:12:43.386Z,10.50
2022-08-24T13:15:22.673Z,9.57
2022-08-24T13:17:52.298Z,8.75
2022-08-24T13:20:23.308Z,11.43
2022-08-24T13:23:04.602Z,10.88
2022-08-24T13:25:54.625Z,9.00
2022-08-24T13:28:42.449Z,7.32
2022-08-24T13:31:31.455Z,7.70
2022-08-24T13:34:01.827Z,8.02
2022-08-24T13:36:53.122Z,6.63
2022-08-24T13:39:42.991Z,9.23
2022-08-24T13:42:24.990Z,12.38
2022-08-24T13:45:32.497Z,8.65
2022-08-24T13:48:09.274Z,8.05
2022-08-24T13:50:42.208Z,11.88
2022-08-24T13:53:48.860Z,7.90
2022-08-24T13:56:27.799Z,7.05
2022-08-24T13:59:05.395Z,12.48
2022-08-24T14:01:37.028Z,13.15
2022-08-24T14:04:33.468Z,12.98
2022-08-24T14:07:04.748Z,7.10
2022-08-24T14:09:38.192Z,8.88
2022-08-24T14:12:13.466Z,10.45
2022-08-24T14:14:55.058Z,7.78
2022-08-24T14:17:44.148Z,7.53
2022-08-24T14:20:15.307Z,8.43
2022-08-24T14:23:00.402Z,6.00
2022-08-24T14:25:33.086Z,6.10
2022-08-24T14:28:24.591Z,5.53
2022-08-24T14:31:15.035Z,7.28
2022-08-24T14:33:48.219Z,6.00
2022-08-24T14:36:19.568Z,5.82
2022-08-24T14:39:07.003Z,6.93
2022-08-24T14:41:57.503Z,9.68
2022-08-24T14:44:41.812Z,7.15
2022-08-24T14:47:17.666Z,10.27
2022-08-24T14:50:08.010Z,11.68
2022-08-24T14:52:45.383Z,15.43
2022-08-24T14:55:21.414Z,11.35
2022-08-24T14:57:57.679Z,8.50
2022-08-24T15:00:26.577Z,7.75
2022-08-24T15:03:11.443Z,10.73
2022-08-24T15:05:45.494Z,8.10
2022-08-24T15:08:32.868Z,7.90
2022-08-24T15:11:07.840Z,10.27
2022-08-24T15:13:39.159Z,5.95
2022-08-24T15:16:10.787Z,8.15
2022-08-24T15:18:41.231Z,8.13
2022-08-24T15:21:20.420Z,10.38
2022-08-24T15:23:59.981Z,5.97
2022-08-24T15:26:33.034Z,12.07
2022-08-24T15:29:01.064Z,8.18
2022-08-24T15:31:29.883Z,12.90
2022-08-24T15:33:59.050Z,5.90
2022-08-24T15:36:28.130Z,12.15
2022-08-24T15:38:55.880Z,8.23
2022-08-24T15:41:25.887Z,8.23
2022-08-24T15:43:58.462Z,7.97
2022-08-24T15:46:27.919Z,7.97
2022-08-24T15:48:56.226Z,7.10
2022-08-24T15:51:40.884Z,5.85
2022-08-24T15:54:30.021Z,7.22
2022-08-24T15:56:59.411Z,11.15
2022-08-24T15:59:29.968Z,9.55
2022-08-24T16:02:28.725Z,7.68
2022-08-24T16:05:11.174Z,7.15
2022-08-24T16:08:07.655Z,10.00
2022-08-24T16:10:39.066Z,7.43
2022-08-24T16:13:28.870Z,10.27
2022-08-24T16:16:02.987Z,15.15
2022-08-24T16:18:46.884Z,5.72
2022-08-24T16:21:15.877Z,8.18
2022-08-24T16:23:45.276Z,14.15
2022-08-24T16:26:21.012Z,9.85
2022-08-24T16:28:48.911Z,6.40
2022-08-24T16:31:44.099Z,7.65
2022-08-24T16:34:18.509Z,15.35
2022-08-24T16:36:48.201Z,10.05
2022-08-24T16:39:15.946Z,12.07
2022-08-24T16:41:43.747Z,14.85
2022-08-24T16:44:12.081Z,11.70
2022-08-24T16:46:41.136Z,8.18
2022-08-24T16:49:12.649Z,10.18
2022-08-24T16:51:43.286Z,10.45
2022-08-24T16:54:13.370Z,6.25
2022-08-24T16:56:42.109Z,6.57
2022-08-24T16:59:10.357Z,10.32
2022-08-24T17:01:38.151Z,7.75
2022-08-24T17:04:07.294Z,6.90
2022-08-24T17:06:35.060Z,7.97
2022-08-24T17:09:02.771Z,7.45
2022-08-24T17:11:30.915Z,7.72
2022-08-24T17:13:58.669Z,6.90
2022-08-24T17:16:26.460Z,12.88
2022-08-24T17:18:54.256Z,6.70
2022-08-24T17:21:24.180Z,7.82
2022-08-24T17:23:51.927Z,6.00
2022-08-24T17:26:21.335Z,5.97
2022-08-24T17:28:49.715Z,6.00
2022-08-24T17:31:17.469Z,10.25
2022-08-24T17:33:45.239Z,5.60
2022-08-24T17:36:15.568Z,6.45
2022-08-24T17:38:48.503Z,8.70
2022-08-24T17:41:19.460Z,5.00
2022-08-24T17:43:47.195Z,5.13
2022-08-24T17:46:15.246Z,4.82
2022-08-24T17:48:43.608Z,6.03
2022-08-24T17:51:11.410Z,3.63
2022-08-24T17:53:39.212Z,5.93
2022-08-24T17:56:08.603Z,6.95
2022-08-24T17:58:56.825Z,7.10
2022-08-24T18:01:24.821Z,6.25
2022-08-24T18:03:52.696Z,6.28
2022-08-24T18:06:20.693Z,6.82
2022-08-24T18:08:48.511Z,3.85
2022-08-24T18:11:17.522Z,5.55
2022-08-24T18:13:45.269Z,5.53
2022-08-24T18:16:16.445Z,5.53
2022-08-24T18:18:44.201Z,3.38
2022-08-24T18:21:11.921Z,3.63
2022-08-24T18:23:43.711Z,2.92
2022-08-24T18:26:11.669Z,5.15
2022-08-24T18:28:42.437Z,7.30
2022-08-24T18:31:10.393Z,5.07
2022-08-24T18:33:38.259Z,4.80
2022-08-24T18:36:07.178Z,6.68
2022-08-24T18:38:35.152Z,4.20
2022-08-24T18:41:02.952Z,4.03
2022-08-24T18:43:30.671Z,3.60
2022-08-24T18:45:59.779Z,4.70
2022-08-24T18:48:27.591Z,3.92
2022-08-24T18:50:56.084Z,6.13
2022-08-24T18:53:23.951Z,4.97
2022-08-24T18:55:51.987Z,3.50
2022-08-24T18:58:19.865Z,6.32
2022-08-24T19:00:47.821Z,3.72
2022-08-24T19:03:19.964Z,4.78
2022-08-24T19:05:47.729Z,2.88
2022-08-24T19:08:15.441Z,3.97
2022-08-24T19:10:43.193Z,3.08
2022-08-24T19:13:15.265Z,2.92
2022-08-24T19:15:46.538Z,2.88
2022-08-24T19:18:15.940Z,3.85
2022-08-24T19:20:48.410Z,3.50
2022-08-24T19:23:18.820Z,3.17
2022-08-24T19:25:46.882Z,4.57
2022-08-24T19:28:14.817Z,4.60
2022-08-24T19:30:43.848Z,3.97
2022-08-24T19:33:20.329Z,2.60
2022-08-24T19:35:49.800Z,3.83
2022-08-24T19:38:20.848Z,4.07
2022-08-24T19:40:51.044Z,3.63
2022-08-24T19:43:19.049Z,3.92
2022-08-24T19:46:06.105Z,4.57
2022-08-24T19:48:34.495Z,4.55
2022-08-24T19:51:03.936Z,2.67
2022-08-24T19:53:32.293Z,3.45
2022-08-24T19:56:00.621Z,2.22
2022-08-24T19:58:30.354Z,2.58
2022-08-24T20:00:58.957Z,2.75
2022-08-24T20:03:26.707Z,3.40
2022-08-24T20:05:54.472Z,2.20
2022-08-24T20:08:23.541Z,2.97
2022-08-24T20:10:53.002Z,2.78
2022-08-24T20:13:20.816Z,2.92
2022-08-24T20:15:48.595Z,3.33
2022-08-24T20:18:16.500Z,3.95
2022-08-24T20:20:44.483Z,2.20
2022-08-24T20:23:14.148Z,2.88
2022-08-24T20:25:43.203Z,2.42
2022-08-24T20:28:28.626Z,2.90
2022-08-24T20:30:57.523Z,2.40
2022-08-24T20:33:27.560Z,4.10
2022-08-24T20:35:55.570Z,1.70
2022-08-24T20:38:23.322Z,2.55
2022-08-24T20:40:53.059Z,2.50
2022-08-24T20:43:21.046Z,3.13
2022-08-24T20:45:50.919Z,3.28
2022-08-24T20:48:18.648Z,4.20
2022-08-24T20:50:46.427Z,2.38
2022-08-24T20:53:14.113Z,2.00
2022-08-24T20:55:41.988Z,1.80
2022-08-24T20:58:11.154Z,2.92
2022-08-24T21:00:40.897Z,2.35
2022-08-24T21:03:08.769Z,2.20
2022-08-24T21:05:36.490Z,2.10
2022-08-24T21:08:05.184Z,3.33
2022-08-24T21:10:32.967Z,2.25
2022-08-24T21:13:01.072Z,2.17
2022-08-24T21:15:30.141Z,3.55
2022-08-24T21:17:57.907Z,2.78
2022-08-24T21:20:26.096Z,2.85
2022-08-24T21:22:53.806Z,3.78
2022-08-24T21:25:21.794Z,3.90
2022-08-24T21:27:49.553Z,3.00
2022-08-24T21:30:19.321Z,3.22
2022-08-24T21:33:06.318Z,2.80
2022-08-24T21:35:34.172Z,1.75
2022-08-24T21:38:01.907Z,3.15
2022-08-24T21:40:29.732Z,3.45
2022-08-24T21:42:57.540Z,3.42
2022-08-24T21:45:26.254Z,2.60
2022-08-24T21:47:55.285Z,1.92
2022-08-24T21:50:25.718Z,2.00
2022-08-24T21:52:54.338Z,1.95
2022-08-24T21:55:22.912Z,1.90
2022-08-24T21:57:50.980Z,3.08
2022-08-24T22:00:19.610Z,2.35
2022-08-24T22:02:48.636Z,2.45
2022-08-24T22:05:18.053Z,2.42
2022-08-24T22:07:46.149Z,2.03
2022-08-24T22:10:14.041Z,2.30
2022-08-24T22:12:42.418Z,2.15
2022-08-24T22:15:12.524Z,2.42
2022-08-24T22:17:40.577Z,1.95
2022-08-24T22:20:10.346Z,3.30
2022-08-24T22:22:52.366Z,2.85
2022-08-24T22:25:20.389Z,2.13
2022-08-24T22:27:48.255Z,2.08
2022-08-24T22:30:17.119Z,2.28
2022-08-24T22:32:45.000Z,2.20
2022-08-24T22:35:12.826Z,2.65
2022-08-24T22:37:41.607Z,1.98
2022-08-24T22:40:12.748Z,2.60
2022-08-24T22:42:41.062Z,2.40
2022-08-24T22:45:09.888Z,2.45
2022-08-24T22:47:38.185Z,2.13
2022-08-24T22:50:06.828Z,3.00
2022-08-24T22:52:34.542Z,1.92
2022-08-24T22:55:03.046Z,2.47
2022-08-24T22:57:33.046Z,2.95
2022-08-24T23:00:01.561Z,2.92
2022-08-24T23:02:29.264Z,2.40
2022-08-24T23:04:57.282Z,3.17
2022-08-24T23:07:25.406Z,2.15
2022-08-24T23:09:53.171Z,2.17
2022-08-24T23:12:22.299Z,2.55
2022-08-24T23:14:51.413Z,2.22
2022-08-24T23:17:19.159Z,2.00
2022-08-24T23:20:01.469Z,2.47
2022-08-24T23:22:31.140Z,1.90
2022-08-24T23:24:59.162Z,3.10
2022-08-24T23:27:31.892Z,2.30
2022-08-24T23:30:08.651Z,1.80
2022-08-24T23:32:36.451Z,2.08
2022-08-24T23:35:04.596Z,1.73
2022-08-24T23:37:32.337Z,2.80
2022-08-24T23:40:00.465Z,2.00
2022-08-24T23:42:28.298Z,3.08
2022-08-24T23:44:56.104Z,2.03
2022-08-24T23:47:26.164Z,2.20
2022-08-24T23:49:55.398Z,2.88
2022-08-24T23:52:26.898Z,3.00
2022-08-24T23:55:11.603Z,1.90
2022-08-24T23:57:45.767Z,2.58
