createdAt,value
2022-07-30T00:01:47.024Z,6.25
2022-07-30T00:04:14.439Z,2.00
2022-07-30T00:06:41.325Z,1.70
2022-07-30T00:09:08.509Z,3.65
2022-07-30T00:11:35.367Z,2.17
2022-07-30T00:14:02.456Z,1.63
2022-07-30T00:16:29.386Z,2.05
2022-07-30T00:18:56.293Z,1.83
2022-07-30T00:21:36.231Z,1.85
2022-07-30T00:24:06.988Z,3.92
2022-07-30T00:26:34.391Z,2.10
2022-07-30T00:29:01.327Z,2.42
2022-07-30T00:31:28.868Z,2.80
2022-07-30T00:33:55.964Z,2.42
2022-07-30T00:36:22.969Z,2.25
2022-07-30T00:38:50.112Z,2.25
2022-07-30T00:41:16.999Z,1.80
2022-07-30T00:43:44.608Z,2.00
2022-07-30T00:46:11.799Z,1.90
2022-07-30T00:48:38.764Z,2.50
2022-07-30T00:51:05.687Z,2.13
2022-07-30T00:53:34.011Z,1.90
2022-07-30T00:56:00.928Z,2.53
2022-07-30T00:58:28.318Z,2.38
2022-07-30T01:00:55.243Z,2.10
2022-07-30T01:03:22.109Z,2.00
2022-07-30T01:05:49.999Z,2.20
2022-07-30T01:08:17.032Z,1.88
2022-07-30T01:10:44.687Z,2.35
2022-07-30T01:13:12.244Z,2.53
2022-07-30T01:15:39.374Z,1.92
2022-07-30T01:18:10.081Z,1.95
2022-07-30T01:20:44.015Z,2.30
2022-07-30T01:23:17.917Z,2.13
2022-07-30T01:26:07.523Z,2.08
2022-07-30T01:28:38.579Z,2.10
2022-07-30T01:31:07.538Z,1.80
2022-07-30T01:33:39.405Z,2.10
2022-07-30T01:36:10.605Z,2.05
2022-07-30T01:38:40.151Z,2.13
2022-07-30T01:41:08.555Z,2.10
2022-07-30T01:43:36.311Z,4.05
2022-07-30T01:46:05.800Z,2.08
2022-07-30T01:48:37.346Z,3.42
2022-07-30T01:51:06.128Z,2.72
2022-07-30T01:53:37.963Z,2.60
2022-07-30T01:56:10.607Z,4.38
2022-07-30T02:01:24.851Z,1.80
2022-07-30T02:03:58.222Z,2.00
2022-07-30T02:10:28.764Z,1.90
2022-07-30T02:12:56.652Z,1.95
2022-07-30T02:15:30.047Z,1.90
2022-07-30T02:18:04.011Z,2.08
2022-07-30T02:20:33.714Z,2.45
2022-07-30T02:23:06.972Z,3.15
2022-07-30T02:25:35.836Z,2.42
2022-07-30T02:28:06.725Z,2.20
2022-07-30T02:30:36.928Z,1.90
2022-07-30T02:33:08.430Z,1.80
2022-07-30T02:35:36.890Z,2.55
2022-07-30T02:38:05.632Z,2.10
2022-07-30T02:40:32.949Z,2.03
2022-07-30T02:43:01.440Z,2.13
2022-07-30T02:45:30.990Z,2.22
2022-07-30T02:48:02.205Z,2.10
2022-07-30T02:50:30.686Z,4.60
2022-07-30T02:52:59.831Z,2.42
2022-07-30T02:55:29.274Z,6.75
2022-07-30T02:57:57.602Z,2.15
2022-07-30T03:00:25.721Z,2.92
2022-07-30T03:02:56.747Z,2.20
2022-07-30T03:05:26.105Z,3.30
2022-07-30T03:07:56.385Z,2.30
2022-07-30T03:10:24.886Z,3.28
2022-07-30T03:12:52.334Z,2.50
2022-07-30T03:15:19.345Z,2.00
2022-07-30T03:17:52.026Z,2.00
2022-07-30T03:20:23.419Z,2.78
2022-07-30T03:22:53.032Z,2.03
2022-07-30T03:25:26.097Z,2.30
2022-07-30T03:30:23.581Z,1.85
2022-07-30T03:32:52.368Z,2.55
2022-07-30T03:35:21.914Z,16.00
2022-07-30T03:37:49.572Z,2.13
2022-07-30T03:40:17.882Z,2.33
2022-07-30T03:42:45.735Z,1.98
2022-07-30T03:45:16.371Z,2.30
2022-07-30T03:47:44.560Z,2.15
2022-07-30T03:50:14.194Z,2.13
2022-07-30T03:52:42.824Z,2.50
2022-07-30T03:55:14.985Z,2.35
2022-07-30T03:57:51.270Z,1.95
2022-07-30T04:00:23.980Z,2.42
2022-07-30T04:02:52.669Z,2.22
2022-07-30T04:05:41.066Z,2.38
2022-07-30T04:08:09.363Z,3.45
2022-07-30T04:10:36.415Z,3.17
2022-07-30T04:13:26.140Z,2.28
2022-07-30T04:16:37.503Z,2.50
2022-07-30T04:18:53.248Z,2.33
2022-07-30T04:21:21.976Z,2.10
2022-07-30T04:24:02.392Z,2.40
2022-07-30T04:26:35.706Z,2.95
2022-07-30T04:29:06.451Z,3.80
2022-07-30T04:31:39.825Z,2.47
2022-07-30T04:34:34.563Z,2.22
2022-07-30T04:37:03.288Z,2.45
2022-07-30T04:39:30.465Z,2.42
2022-07-30T04:41:57.362Z,2.05
2022-07-30T04:44:34.293Z,2.50
2022-07-30T04:47:20.581Z,2.20
2022-07-30T04:50:22.793Z,2.67
2022-07-30T04:52:51.095Z,2.35
2022-07-30T04:55:25.452Z,3.33
2022-07-30T04:57:53.676Z,2.08
2022-07-30T05:00:22.003Z,2.83
2022-07-30T05:02:52.757Z,2.40
2022-07-30T05:05:21.679Z,4.60
2022-07-30T05:07:49.111Z,2.80
2022-07-30T05:10:17.638Z,2.58
2022-07-30T05:12:44.443Z,2.35
2022-07-30T05:15:11.832Z,2.67
2022-07-30T05:17:38.680Z,2.50
2022-07-30T05:20:09.715Z,2.28
2022-07-30T05:22:55.246Z,2.20
2022-07-30T05:25:23.707Z,2.38
2022-07-30T05:27:53.201Z,2.17
2022-07-30T05:30:25.204Z,3.65
2022-07-30T05:32:57.091Z,2.30
2022-07-30T05:35:25.078Z,2.63
2022-07-30T05:37:51.941Z,4.72
2022-07-30T05:40:19.705Z,2.95
2022-07-30T05:43:09.702Z,2.35
2022-07-30T05:45:38.046Z,2.42
2022-07-30T05:48:05.443Z,2.67
2022-07-30T05:50:32.352Z,3.25
2022-07-30T05:52:59.166Z,2.92
2022-07-30T05:58:53.027Z,4.45
2022-07-30T06:01:30.981Z,3.33
2022-07-30T06:04:02.754Z,3.35
2022-07-30T06:06:52.398Z,2.47
2022-07-30T06:09:29.784Z,2.65
2022-07-30T06:12:05.243Z,5.78
2022-07-30T06:14:32.432Z,2.25
2022-07-30T06:16:59.795Z,2.30
2022-07-30T06:19:31.599Z,3.00
2022-07-30T06:22:01.642Z,7.13
2022-07-30T06:24:33.700Z,3.65
2022-07-30T06:27:08.297Z,4.28
2022-07-30T06:29:35.121Z,3.17
2022-07-30T06:32:02.490Z,2.65
2022-07-30T06:34:29.505Z,2.72
2022-07-30T06:36:56.964Z,3.42
2022-07-30T06:39:57.753Z,1.75
2022-07-30T06:45:14.916Z,1.70
2022-07-30T06:48:07.873Z,1.90
2022-07-30T06:50:37.025Z,2.25
2022-07-30T06:53:04.249Z,3.30
2022-07-30T06:55:51.196Z,2.17
2022-07-30T06:58:25.687Z,1.52
2022-07-30T07:01:15.330Z,2.60
2022-07-30T07:03:42.396Z,1.88
2022-07-30T07:06:09.465Z,1.80
2022-07-30T07:08:38.271Z,1.58
2022-07-30T07:11:06.807Z,3.72
2022-07-30T07:13:43.654Z,3.08
2022-07-30T07:16:14.941Z,2.03
2022-07-30T07:18:46.031Z,2.25
2022-07-30T07:21:12.871Z,1.80
2022-07-30T07:23:41.661Z,4.00
2022-07-30T07:26:17.789Z,2.90
2022-07-30T07:28:44.925Z,2.22
2022-07-30T07:32:06.520Z,2.72
2022-07-30T07:33:58.870Z,3.55
2022-07-30T07:36:25.951Z,2.28
2022-07-30T07:38:52.893Z,2.60
2022-07-30T07:41:19.810Z,2.42
2022-07-30T07:43:47.122Z,4.13
2022-07-30T07:46:33.685Z,2.28
2022-07-30T07:49:02.619Z,3.25
2022-07-30T07:51:47.203Z,5.38
2022-07-30T07:54:22.632Z,4.25
2022-07-30T07:56:53.023Z,2.22
2022-07-30T07:59:42.902Z,2.65
2022-07-30T08:02:15.369Z,3.28
2022-07-30T08:04:58.401Z,1.92
2022-07-30T08:07:44.767Z,3.15
2022-07-30T08:10:43.802Z,3.03
2022-07-30T08:13:52.230Z,2.67
2022-07-30T08:16:34.875Z,6.53
2022-07-30T08:19:20.147Z,4.05
2022-07-30T08:21:55.575Z,3.20
2022-07-30T08:24:22.396Z,3.00
2022-07-30T08:26:49.547Z,4.22
2022-07-30T08:29:17.412Z,4.63
2022-07-30T08:31:45.164Z,2.25
2022-07-30T08:34:13.460Z,6.53
2022-07-30T08:36:41.252Z,3.60
2022-07-30T08:39:08.696Z,4.20
2022-07-30T08:41:37.097Z,3.55
2022-07-30T08:44:07.892Z,3.03
2022-07-30T08:46:42.524Z,3.40
2022-07-30T08:49:26.978Z,5.72
2022-07-30T08:51:54.803Z,4.25
2022-07-30T08:54:40.525Z,2.45
2022-07-30T08:57:07.766Z,5.80
2022-07-30T09:00:00.227Z,3.33
2022-07-30T09:02:30.392Z,3.25
2022-07-30T09:05:04.960Z,2.88
2022-07-30T09:07:36.089Z,2.97
2022-07-30T09:10:08.736Z,2.53
2022-07-30T09:12:42.367Z,3.83
2022-07-30T09:15:21.230Z,2.78
2022-07-30T09:17:55.675Z,1.63
2022-07-30T09:20:36.567Z,2.92
2022-07-30T09:23:07.535Z,2.47
2022-07-30T09:26:06.461Z,4.15
2022-07-30T09:28:52.247Z,4.18
2022-07-30T09:31:56.990Z,2.90
2022-07-30T09:34:50.039Z,2.40
2022-07-30T09:37:42.487Z,4.00
2022-07-30T09:40:31.485Z,4.38
2022-07-30T09:43:25.936Z,2.30
2022-07-30T09:46:01.671Z,4.53
2022-07-30T09:48:28.832Z,1.88
2022-07-30T09:50:57.490Z,3.50
2022-07-30T09:53:25.064Z,3.45
2022-07-30T09:55:52.231Z,2.97
2022-07-30T09:58:26.524Z,2.17
2022-07-30T10:06:46.948Z,2.30
2022-07-30T10:09:33.310Z,1.40
2022-07-30T10:12:10.363Z,2.33
2022-07-30T10:14:42.662Z,4.53
2022-07-30T10:17:12.855Z,1.30
2022-07-30T10:19:42.056Z,1.20
2022-07-30T10:22:28.513Z,1.88
2022-07-30T10:25:19.201Z,2.95
2022-07-30T10:28:08.813Z,1.77
2022-07-30T10:30:36.487Z,1.92
2022-07-30T10:33:04.259Z,2.45
2022-07-30T10:35:38.089Z,1.70
2022-07-30T10:38:13.448Z,1.30
2022-07-30T10:40:46.480Z,2.83
2022-07-30T10:43:51.544Z,1.33
2022-07-30T10:49:14.212Z,3.17
2022-07-30T10:51:50.604Z,0.90
2022-07-30T10:54:39.683Z,2.58
2022-07-30T10:57:32.860Z,2.58
2022-07-30T11:00:09.609Z,1.52
2022-07-30T11:02:36.736Z,1.20
2022-07-30T11:05:27.367Z,1.73
2022-07-30T11:08:32.666Z,1.45
2022-07-30T11:12:02.351Z,1.35
2022-07-30T11:14:17.475Z,1.25
2022-07-30T11:17:07.759Z,1.08
2022-07-30T11:19:56.708Z,2.22
2022-07-30T11:22:38.864Z,1.80
2022-07-30T11:25:13.043Z,1.08
2022-07-30T11:27:46.539Z,2.15
2022-07-30T11:30:19.004Z,2.78
2022-07-30T11:32:48.555Z,1.30
2022-07-30T11:35:18.689Z,1.00
2022-07-30T11:38:06.909Z,1.45
2022-07-30T11:40:59.709Z,1.27
2022-07-30T11:43:35.854Z,4.55
2022-07-30T11:46:10.370Z,1.25
2022-07-30T11:48:44.818Z,1.00
2022-07-30T11:51:11.984Z,1.23
2022-07-30T11:53:39.224Z,1.52
2022-07-30T11:56:06.574Z,5.63
2022-07-30T11:58:39.642Z,2.80
2022-07-30T12:01:14.666Z,2.42
2022-07-30T12:03:45.447Z,1.10
2022-07-30T12:06:19.827Z,1.25
2022-07-30T12:08:48.711Z,1.45
2022-07-30T12:11:16.182Z,2.50
2022-07-30T12:13:46.113Z,1.10
2022-07-30T12:16:16.727Z,2.95
2022-07-30T12:18:44.367Z,1.38
2022-07-30T12:21:12.716Z,1.30
2022-07-30T12:23:41.890Z,2.38
2022-07-30T12:26:09.095Z,1.40
2022-07-30T12:28:36.492Z,2.28
2022-07-30T12:31:04.399Z,2.47
2022-07-30T12:33:31.638Z,0.90
2022-07-30T12:36:00.337Z,1.63
2022-07-30T12:38:28.276Z,1.65
2022-07-30T12:40:58.566Z,1.42
2022-07-30T12:43:45.443Z,2.50
2022-07-30T12:46:16.489Z,0.90
2022-07-30T12:48:57.016Z,1.02
2022-07-30T12:51:27.986Z,1.00
2022-07-30T12:53:57.254Z,0.80
2022-07-30T12:56:27.417Z,1.38
2022-07-30T12:58:57.624Z,1.30
2022-07-30T13:01:47.211Z,1.67
2022-07-30T13:04:16.857Z,1.92
2022-07-30T13:06:43.709Z,1.20
2022-07-30T13:09:21.051Z,1.02
2022-07-30T13:11:49.233Z,0.90
2022-07-30T13:14:17.288Z,0.80
2022-07-30T13:16:44.153Z,0.93
2022-07-30T13:19:11.935Z,0.68
2022-07-30T13:21:39.838Z,1.15
2022-07-30T13:24:18.084Z,0.90
2022-07-30T13:26:45.567Z,3.00
2022-07-30T13:29:13.541Z,1.10
2022-07-30T13:31:43.296Z,0.93
2022-07-30T13:34:13.601Z,0.95
2022-07-30T13:36:40.422Z,1.23
2022-07-30T13:39:07.319Z,2.38
2022-07-30T13:41:36.043Z,0.70
2022-07-30T13:44:03.414Z,1.95
2022-07-30T13:46:30.208Z,1.52
2022-07-30T13:48:57.130Z,1.48
2022-07-30T13:51:24.028Z,1.10
2022-07-30T13:53:51.162Z,1.10
2022-07-30T13:56:19.607Z,0.90
2022-07-30T13:58:47.359Z,0.95
2022-07-30T14:01:17.314Z,2.58
2022-07-30T14:03:49.889Z,3.10
2022-07-30T14:06:17.698Z,0.70
2022-07-30T14:08:44.502Z,3.13
2022-07-30T14:11:11.308Z,1.73
2022-07-30T14:13:38.289Z,1.17
2022-07-30T14:16:18.134Z,3.97
2022-07-30T14:18:53.348Z,2.08
2022-07-30T14:21:20.404Z,2.33
2022-07-30T14:23:47.854Z,1.05
2022-07-30T14:26:15.115Z,0.82
2022-07-30T14:28:41.923Z,1.33
2022-07-30T14:31:08.744Z,1.30
2022-07-30T14:33:35.532Z,0.90
2022-07-30T14:36:02.341Z,0.90
2022-07-30T14:38:29.100Z,1.35
2022-07-30T14:40:55.867Z,1.58
2022-07-30T14:43:24.827Z,2.03
2022-07-30T14:45:53.366Z,1.10
2022-07-30T14:48:20.463Z,0.80
2022-07-30T14:51:13.053Z,2.28
2022-07-30T14:53:34.486Z,0.80
2022-07-30T14:56:01.333Z,3.25
2022-07-30T14:58:28.148Z,0.88
2022-07-30T15:00:55.060Z,0.93
2022-07-30T15:03:22.200Z,1.52
2022-07-30T15:05:52.348Z,2.53
2022-07-30T15:08:19.470Z,1.20
2022-07-30T15:10:46.401Z,1.52
2022-07-30T15:13:13.348Z,1.15
2022-07-30T15:15:42.243Z,1.67
2022-07-30T15:18:12.036Z,1.00
2022-07-30T15:20:38.948Z,0.75
2022-07-30T15:23:08.392Z,0.95
2022-07-30T15:25:37.305Z,2.65
2022-07-30T15:28:04.358Z,1.95
2022-07-30T15:30:31.157Z,1.10
2022-07-30T15:32:57.945Z,1.35
2022-07-30T15:35:24.822Z,2.22
2022-07-30T15:37:51.619Z,1.83
2022-07-30T15:40:18.967Z,1.80
2022-07-30T15:42:45.843Z,4.45
2022-07-30T15:45:17.837Z,0.80
2022-07-30T15:47:45.343Z,2.00
2022-07-30T15:50:12.424Z,1.67
2022-07-30T15:52:39.498Z,1.42
2022-07-30T15:55:07.580Z,1.25
2022-07-30T15:57:34.349Z,1.52
2022-07-30T16:00:01.799Z,1.05
2022-07-30T16:02:39.072Z,0.80
2022-07-30T16:05:09.409Z,1.00
2022-07-30T16:07:38.670Z,1.00
2022-07-30T16:10:06.031Z,1.27
2022-07-30T16:12:32.939Z,1.42
2022-07-30T16:14:59.720Z,2.20
2022-07-30T16:17:26.604Z,2.28
2022-07-30T16:19:53.557Z,1.98
2022-07-30T16:22:23.894Z,2.80
2022-07-30T16:24:51.306Z,1.55
2022-07-30T16:27:18.460Z,1.58
2022-07-30T16:29:45.264Z,2.00
2022-07-30T16:32:12.047Z,1.10
2022-07-30T16:34:38.869Z,3.13
2022-07-30T16:37:05.799Z,1.73
2022-07-30T16:39:32.586Z,3.70
2022-07-30T16:41:59.589Z,1.95
2022-07-30T16:44:32.199Z,2.35
2022-07-30T16:46:59.454Z,1.88
2022-07-30T16:49:26.427Z,2.15
2022-07-30T16:51:54.140Z,2.67
2022-07-30T16:54:21.170Z,2.10
2022-07-30T16:56:52.564Z,1.77
2022-07-30T16:59:20.438Z,1.33
2022-07-30T17:01:48.176Z,1.02
2022-07-30T17:04:15.135Z,1.20
2022-07-30T17:06:44.027Z,0.85
2022-07-30T17:09:15.727Z,0.95
2022-07-30T17:11:51.805Z,1.10
2022-07-30T17:14:21.363Z,1.40
2022-07-30T17:16:48.248Z,0.95
2022-07-30T17:19:15.143Z,0.93
2022-07-30T17:21:42.235Z,1.77
2022-07-30T17:24:13.558Z,0.80
2022-07-30T17:26:43.297Z,0.75
2022-07-30T17:29:15.954Z,3.85
2022-07-30T17:31:44.590Z,2.83
2022-07-30T17:34:13.925Z,1.60
2022-07-30T17:36:51.549Z,1.00
2022-07-30T17:40:03.962Z,0.80
2022-07-30T17:42:10.547Z,0.73
2022-07-30T17:44:39.191Z,2.50
2022-07-30T17:47:08.795Z,2.97
2022-07-30T17:49:39.401Z,2.97
2022-07-30T17:52:06.262Z,2.15
2022-07-30T17:54:33.366Z,0.80
2022-07-30T17:57:00.216Z,0.82
2022-07-30T17:59:27.153Z,0.70
2022-07-30T18:01:53.996Z,0.90
2022-07-30T18:04:20.786Z,1.23
2022-07-30T18:06:49.191Z,1.10
2022-07-30T18:09:16.019Z,2.30
2022-07-30T18:11:43.708Z,1.30
2022-07-30T18:14:10.936Z,1.10
2022-07-30T18:16:37.811Z,1.20
2022-07-30T18:19:05.102Z,2.28
2022-07-30T18:21:31.937Z,3.10
2022-07-30T18:23:58.872Z,0.98
2022-07-30T18:26:25.749Z,1.65
2022-07-30T18:28:52.812Z,0.90
2022-07-30T18:31:20.509Z,1.08
2022-07-30T18:33:50.004Z,1.00
2022-07-30T18:36:17.174Z,2.92
2022-07-30T18:38:51.165Z,2.22
2022-07-30T18:43:48.258Z,1.48
2022-07-30T18:46:16.172Z,1.67
2022-07-30T18:48:43.471Z,1.00
2022-07-30T18:51:14.010Z,2.17
2022-07-30T18:53:42.230Z,1.25
2022-07-30T18:56:09.769Z,1.42
2022-07-30T18:58:38.690Z,1.55
2022-07-30T19:01:06.070Z,1.50
2022-07-30T19:03:33.027Z,1.40
2022-07-30T19:05:59.924Z,2.60
2022-07-30T19:08:27.887Z,1.40
2022-07-30T19:10:54.711Z,1.30
2022-07-30T19:13:23.839Z,1.65
2022-07-30T19:15:51.296Z,1.48
2022-07-30T19:18:18.812Z,2.33
2022-07-30T19:20:45.641Z,2.72
2022-07-30T19:23:13.655Z,1.35
2022-07-30T19:25:40.541Z,1.40
2022-07-30T19:28:07.750Z,1.98
2022-07-30T19:30:35.582Z,1.20
2022-07-30T19:33:15.034Z,1.40
2022-07-30T19:35:43.382Z,1.30
2022-07-30T19:38:11.869Z,1.38
2022-07-30T19:40:42.360Z,4.35
2022-07-30T19:43:10.418Z,2.40
2022-07-30T19:45:47.509Z,1.85
2022-07-30T19:48:28.958Z,1.55
2022-07-30T19:51:01.463Z,1.67
2022-07-30T19:53:31.592Z,1.52
2022-07-30T19:56:04.482Z,1.73
2022-07-30T19:58:36.693Z,1.50
2022-07-30T20:01:08.527Z,2.75
2022-07-30T20:03:36.140Z,22.02
2022-07-30T20:06:06.010Z,2.17
2022-07-30T20:08:37.300Z,1.27
2022-07-30T20:11:07.462Z,1.20
2022-07-30T20:13:45.245Z,1.23
2022-07-30T20:16:15.739Z,1.40
2022-07-30T20:18:44.495Z,3.15
2022-07-30T20:21:15.667Z,2.38
2022-07-30T20:23:44.347Z,3.85
2022-07-30T20:26:14.150Z,7.35
2022-07-30T20:28:42.566Z,28.88
2022-07-30T20:31:10.602Z,24.33
2022-07-30T20:33:39.179Z,20.08
2022-07-30T20:36:10.099Z,12.65
2022-07-30T20:38:38.950Z,7.60
2022-07-30T20:41:10.085Z,3.08
2022-07-30T20:43:54.767Z,1.73
2022-07-30T20:46:23.375Z,2.90
2022-07-30T20:48:51.931Z,2.08
2022-07-30T20:51:19.215Z,1.30
2022-07-30T20:53:47.022Z,1.33
2022-07-30T20:56:16.222Z,1.05
2022-07-30T20:58:48.224Z,3.10
2022-07-30T21:01:17.495Z,3.00
2022-07-30T21:03:47.599Z,1.20
2022-07-30T21:06:15.405Z,4.78
2022-07-30T21:08:42.187Z,0.80
2022-07-30T21:11:09.635Z,1.35
2022-07-30T21:13:36.893Z,2.60
2022-07-30T21:16:04.488Z,1.35
2022-07-30T21:18:49.929Z,1.45
2022-07-30T21:21:28.596Z,1.45
2022-07-30T21:24:05.430Z,2.65
2022-07-30T21:26:32.431Z,24.77
2022-07-30T21:29:00.817Z,71.10
2022-07-30T21:31:34.935Z,75.90
2022-07-30T21:34:14.956Z,50.28
2022-07-30T21:36:43.302Z,25.92
2022-07-30T21:39:10.110Z,16.13
2022-07-30T21:41:41.129Z,12.68
2022-07-30T21:44:09.870Z,6.28
2022-07-30T21:46:37.850Z,3.85
2022-07-30T21:49:07.031Z,5.55
2022-07-30T21:51:34.963Z,2.78
2022-07-30T21:54:07.196Z,2.70
2022-07-30T21:56:34.400Z,1.95
2022-07-30T21:59:01.254Z,1.60
2022-07-30T22:01:28.516Z,2.20
2022-07-30T22:04:07.989Z,1.60
2022-07-30T22:06:38.023Z,1.45
2022-07-30T22:09:19.723Z,1.70
2022-07-30T22:11:53.373Z,1.30
2022-07-30T22:14:20.261Z,1.20
2022-07-30T22:16:47.298Z,2.25
2022-07-30T22:19:15.244Z,1.17
2022-07-30T22:21:46.461Z,1.98
2022-07-30T22:24:26.204Z,1.60
2022-07-30T22:26:57.779Z,1.80
2022-07-30T22:29:27.066Z,1.42
2022-07-30T22:32:02.470Z,1.55
2022-07-30T22:34:29.595Z,1.25
2022-07-30T22:36:57.441Z,1.23
2022-07-30T22:39:31.487Z,2.20
2022-07-30T22:42:00.764Z,1.00
2022-07-30T22:44:28.263Z,1.55
2022-07-30T22:46:56.255Z,1.73
2022-07-30T22:49:46.015Z,2.28
2022-07-30T22:52:22.003Z,1.77
2022-07-30T22:54:53.585Z,1.40
2022-07-30T22:57:22.957Z,1.25
2022-07-30T22:59:57.953Z,1.50
2022-07-30T23:02:27.775Z,1.75
2022-07-30T23:04:56.235Z,1.77
2022-07-30T23:07:23.613Z,1.70
2022-07-30T23:10:04.126Z,1.40
2022-07-30T23:12:46.802Z,1.45
2022-07-30T23:15:13.823Z,1.40
2022-07-30T23:17:40.733Z,2.53
2022-07-30T23:20:10.443Z,1.42
2022-07-30T23:22:37.717Z,1.23
2022-07-30T23:25:07.444Z,1.55
2022-07-30T23:27:34.533Z,1.50
2022-07-30T23:30:01.405Z,1.35
2022-07-30T23:32:28.400Z,1.30
2022-07-30T23:34:55.187Z,1.35
2022-07-30T23:37:22.113Z,2.80
2022-07-30T23:39:48.975Z,1.45
2022-07-30T23:42:15.839Z,1.90
2022-07-30T23:44:42.630Z,1.33
2022-07-30T23:47:09.416Z,2.72
2022-07-30T23:49:36.203Z,2.28
2022-07-30T23:52:03.279Z,1.42
2022-07-30T23:54:30.069Z,1.90
2022-07-30T23:56:57.422Z,1.20
2022-07-30T23:59:40.901Z,1.33
