createdAt,value
2017-12-24T00:00:44.836Z,96993.69
2017-12-24T00:06:14.093Z,96990.71
2017-12-24T00:08:48.766Z,96982.76
2017-12-24T00:11:18.762Z,96986.18
2017-12-24T00:14:01.411Z,96979.67
2017-12-24T00:16:30.456Z,96979.73
2017-12-24T00:18:59.502Z,96979.16
2017-12-24T00:21:28.540Z,96978.28
2017-12-24T00:23:57.666Z,96980.86
2017-12-24T00:26:26.711Z,96967.22
2017-12-24T00:29:01.614Z,96965.55
2017-12-24T00:31:38.540Z,96970.44
2017-12-24T00:34:07.585Z,96969.94
2017-12-24T00:36:38.515Z,96967.56
2017-12-24T00:41:42.754Z,96956.72
2017-12-24T00:44:18.994Z,96963.01
2017-12-24T00:46:48.944Z,96955.88
2017-12-24T00:49:22.622Z,96956.63
2017-12-24T00:51:51.699Z,96955.97
2017-12-24T00:54:20.783Z,96957.08
2017-12-24T00:56:49.814Z,96951.85
2017-12-24T00:59:27.206Z,96947.98
2017-12-24T01:01:56.246Z,96938.16
2017-12-24T01:04:28.993Z,96950.92
2017-12-24T01:07:01.815Z,96949.91
2017-12-24T01:09:38.863Z,96942.95
2017-12-24T01:12:34.681Z,96947.77
2017-12-24T01:15:07.883Z,96943.18
2017-12-24T01:17:37.815Z,96949.10
2017-12-24T01:20:16.866Z,96941.38
2017-12-24T01:22:45.905Z,96939.31
2017-12-24T01:25:19.391Z,96942.81
2017-12-24T01:27:48.422Z,96941.06
2017-12-24T01:30:39.110Z,96947.25
2017-12-24T01:33:11.290Z,96946.00
2017-12-24T01:35:40.329Z,96939.89
2017-12-24T01:38:09.371Z,96947.06
2017-12-24T01:40:38.410Z,96940.95
2017-12-24T01:43:26.654Z,96950.83
2017-12-24T01:45:55.717Z,96949.95
2017-12-24T01:48:25.715Z,96945.60
2017-12-24T01:50:54.754Z,96937.66
2017-12-24T01:56:13.422Z,96923.58
2017-12-24T01:58:42.753Z,96918.20
2017-12-24T02:01:11.790Z,96919.21
2017-12-24T02:03:40.833Z,96910.19
2017-12-24T02:06:10.820Z,96913.84
2017-12-24T02:09:01.405Z,96913.30
2017-12-24T02:11:37.759Z,96915.28
2017-12-24T02:14:06.824Z,96921.87
2017-12-24T02:16:36.773Z,96921.73
2017-12-24T02:19:05.819Z,96917.64
2017-12-24T02:21:47.821Z,96928.13
2017-12-24T02:24:16.903Z,96931.99
2017-12-24T02:26:51.641Z,96923.17
2017-12-24T02:29:33.579Z,96921.14
2017-12-24T02:32:02.630Z,96915.22
2017-12-24T02:34:56.515Z,96907.97
2017-12-24T02:37:26.565Z,96910.42
2017-12-24T02:39:55.630Z,96898.89
2017-12-24T02:42:24.670Z,96894.60
2017-12-24T02:44:57.989Z,96886.17
2017-12-24T02:47:36.983Z,96883.09
2017-12-24T02:50:06.184Z,96878.78
2017-12-24T02:53:00.803Z,96872.22
2017-12-24T02:55:30.886Z,96865.83
2017-12-24T02:58:00.821Z,96872.69
2017-12-24T03:00:45.556Z,96871.02
2017-12-24T03:03:14.590Z,96880.23
2017-12-24T03:05:57.473Z,96875.16
2017-12-24T03:08:31.554Z,96882.05
2017-12-24T03:11:00.609Z,96876.87
2017-12-24T03:13:33.193Z,96883.82
2017-12-24T03:16:02.242Z,96886.20
2017-12-24T03:18:31.278Z,96891.92
2017-12-24T03:21:01.222Z,96876.67
2017-12-24T03:23:33.758Z,96874.56
2017-12-24T03:26:02.830Z,96867.13
2017-12-24T03:28:40.662Z,96865.54
2017-12-24T03:31:19.318Z,96859.48
2017-12-24T03:34:21.798Z,96856.65
2017-12-24T03:37:22.178Z,96857.94
2017-12-24T03:39:55.653Z,96859.10
2017-12-24T03:42:24.715Z,96863.55
2017-12-24T03:45:21.161Z,96864.09
2017-12-24T03:48:13.504Z,96864.17
2017-12-24T03:50:42.548Z,96872.98
2017-12-24T03:53:22.548Z,96867.39
2017-12-24T03:55:51.617Z,96875.84
2017-12-24T03:58:22.582Z,96875.48
2017-12-24T04:03:27.378Z,96861.62
2017-12-24T04:05:59.819Z,96861.03
2017-12-24T04:08:28.859Z,96858.98
2017-12-24T04:10:57.915Z,96851.28
2017-12-24T04:13:26.950Z,96854.95
2017-12-24T04:15:57.989Z,96853.17
2017-12-24T04:18:27.018Z,96854.66
2017-12-24T04:20:56.087Z,96850.04
2017-12-24T04:23:25.154Z,96853.40
2017-12-24T04:26:03.986Z,96850.97
2017-12-24T04:28:33.046Z,96856.65
2017-12-24T04:31:21.807Z,96853.56
2017-12-24T04:36:34.126Z,96852.47
2017-12-24T04:39:03.155Z,96850.68
2017-12-24T04:41:32.201Z,96851.16
2017-12-24T04:46:36.420Z,96854.16
2017-12-24T04:49:11.301Z,96855.14
2017-12-24T04:51:40.344Z,96854.08
2017-12-24T04:54:11.283Z,96862.81
2017-12-24T04:56:40.323Z,96857.49
2017-12-24T04:59:09.356Z,96857.70
2017-12-24T05:01:38.395Z,96853.13
2017-12-24T05:04:14.042Z,96848.62
2017-12-24T05:07:04.992Z,96856.75
2017-12-24T05:09:34.025Z,96850.04
2017-12-24T05:12:16.813Z,96860.89
2017-12-24T05:14:50.813Z,96858.72
2017-12-24T05:20:14.054Z,96864.45
2017-12-24T05:22:43.113Z,96865.62
2017-12-24T05:25:15.350Z,96859.13
2017-12-24T05:30:22.686Z,96841.48
2017-12-24T05:32:51.738Z,96837.45
2017-12-24T05:35:21.802Z,96841.31
2017-12-24T05:37:50.841Z,96827.39
2017-12-24T05:40:23.823Z,96835.01
2017-12-24T05:42:53.777Z,96824.05
2017-12-24T05:45:22.820Z,96826.84
2017-12-24T05:47:51.850Z,96833.90
2017-12-24T05:50:46.337Z,96828.81
2017-12-24T05:53:46.086Z,96834.27
2017-12-24T05:56:39.589Z,96834.42
2017-12-24T05:59:08.616Z,96826.55
2017-12-24T06:01:46.445Z,96829.83
2017-12-24T06:04:19.205Z,96825.55
2017-12-24T06:06:52.548Z,96824.00
2017-12-24T06:09:25.880Z,96815.17
2017-12-24T06:11:54.926Z,96801.69
2017-12-24T06:14:46.362Z,96821.46
2017-12-24T06:17:27.509Z,96803.20
2017-12-24T06:19:56.541Z,96798.77
2017-12-24T06:22:25.578Z,96806.05
2017-12-24T06:24:54.622Z,96807.84
2017-12-24T06:27:30.966Z,96807.55
2017-12-24T06:30:00.046Z,96816.88
2017-12-24T06:32:29.065Z,96816.80
2017-12-24T06:34:58.098Z,96820.38
2017-12-24T06:37:37.357Z,96818.48
2017-12-24T06:42:46.769Z,96821.97
2017-12-24T06:45:21.614Z,96817.94
2017-12-24T06:47:50.657Z,96826.66
2017-12-24T06:50:19.742Z,96818.62
2017-12-24T06:52:48.775Z,96820.45
2017-12-24T06:55:18.766Z,96815.28
2017-12-24T06:57:47.810Z,96817.08
2017-12-24T07:00:20.591Z,96821.16
2017-12-24T07:02:49.617Z,96817.19
2017-12-24T07:05:18.638Z,96816.27
2017-12-24T07:07:47.819Z,96821.86
2017-12-24T07:10:22.597Z,96820.98
2017-12-24T07:12:51.611Z,96827.42
2017-12-24T07:15:21.588Z,96816.97
2017-12-24T07:17:50.635Z,96814.77
2017-12-24T07:20:20.763Z,96811.17
2017-12-24T07:22:49.808Z,96813.88
2017-12-24T07:25:18.845Z,96818.86
2017-12-24T07:27:47.892Z,96819.55
2017-12-24T07:30:16.982Z,96825.15
2017-12-24T07:32:46.018Z,96825.53
2017-12-24T07:35:17.046Z,96829.86
2017-12-24T07:40:21.421Z,96824.73
2017-12-24T07:42:50.446Z,96827.08
2017-12-24T07:45:19.483Z,96832.09
2017-12-24T07:47:48.530Z,96827.72
2017-12-24T07:50:17.565Z,96822.66
2017-12-24T07:55:23.346Z,96819.22
2017-12-24T07:57:53.481Z,96811.12
2017-12-24T08:00:22.514Z,96817.30
2017-12-24T08:02:53.554Z,96815.23
2017-12-24T08:05:22.598Z,96809.40
2017-12-24T08:07:51.642Z,96808.19
2017-12-24T08:10:20.723Z,96808.19
2017-12-24T08:12:54.007Z,96802.95
2017-12-24T08:15:23.053Z,96806.19
2017-12-24T08:17:55.721Z,96805.00
2017-12-24T08:20:24.790Z,96804.78
2017-12-24T08:25:29.078Z,96800.97
2017-12-24T08:27:58.128Z,96797.83
2017-12-24T08:30:27.208Z,96799.81
2017-12-24T08:32:56.305Z,96803.95
2017-12-24T08:35:25.355Z,96796.34
2017-12-24T08:37:59.271Z,96797.31
2017-12-24T08:40:28.358Z,96794.67
2017-12-24T08:45:32.629Z,96789.84
2017-12-24T08:58:24.948Z,96782.34
2017-12-24T09:03:29.391Z,96779.71
2017-12-24T09:05:58.587Z,96778.25
2017-12-24T09:08:27.647Z,96764.84
2017-12-24T09:10:56.661Z,96777.41
2017-12-24T09:13:25.689Z,96768.61
2017-12-24T09:15:54.730Z,96780.02
2017-12-24T09:18:23.799Z,96770.59
2017-12-24T09:20:52.842Z,96768.19
2017-12-24T09:23:21.878Z,96771.64
2017-12-24T09:25:50.914Z,96770.88
2017-12-24T09:28:19.991Z,96767.56
2017-12-24T09:30:50.040Z,96769.89
2017-12-24T09:33:19.069Z,96774.61
2017-12-24T09:35:48.143Z,96775.34
2017-12-24T09:38:17.146Z,96770.13
2017-12-24T09:40:47.141Z,96766.06
2017-12-24T09:43:16.174Z,96763.78
2017-12-24T09:45:45.457Z,96765.73
2017-12-24T09:48:14.489Z,96764.16
2017-12-24T09:50:43.666Z,96759.05
2017-12-24T09:53:12.703Z,96761.50
2017-12-24T09:55:43.701Z,96755.70
2017-12-24T09:58:12.733Z,96760.48
2017-12-24T10:00:41.765Z,96764.13
2017-12-24T10:03:10.806Z,96758.41
2017-12-24T10:05:39.834Z,96759.55
2017-12-24T10:10:45.065Z,96752.77
2017-12-24T10:13:14.092Z,96745.91
2017-12-24T10:15:46.770Z,96743.76
2017-12-24T10:18:15.823Z,96746.07
2017-12-24T10:20:51.655Z,96734.54
2017-12-24T10:23:20.693Z,96729.40
2017-12-24T10:25:49.731Z,96725.16
2017-12-24T10:28:18.772Z,96725.66
2017-12-24T10:30:47.881Z,96723.21
2017-12-24T10:33:16.929Z,96719.48
2017-12-24T10:38:21.254Z,96707.06
2017-12-24T10:40:50.334Z,96709.91
2017-12-24T10:43:19.376Z,96702.00
2017-12-24T10:45:49.332Z,96699.15
2017-12-24T10:48:18.509Z,96696.98
2017-12-24T10:50:47.592Z,96691.27
2017-12-24T10:53:16.618Z,96688.53
2017-12-24T10:55:45.657Z,96683.18
2017-12-24T10:58:14.754Z,96677.87
2017-12-24T11:00:43.798Z,96675.00
2017-12-24T11:03:18.746Z,96666.89
2017-12-24T11:05:47.782Z,96660.40
2017-12-24T11:08:16.819Z,96660.22
2017-12-24T11:10:45.964Z,96655.03
2017-12-24T11:13:15.023Z,96645.55
2017-12-24T11:15:44.121Z,96640.86
2017-12-24T11:18:13.176Z,96638.92
2017-12-24T11:20:42.230Z,96633.09
2017-12-24T11:23:11.266Z,96629.27
2017-12-24T11:25:40.329Z,96626.67
2017-12-24T11:28:09.379Z,96623.00
2017-12-24T11:30:38.461Z,96619.38
2017-12-24T11:33:07.470Z,96612.27
2017-12-24T11:35:36.506Z,96616.77
2017-12-24T11:38:05.739Z,96610.40
2017-12-24T11:40:34.774Z,96603.86
2017-12-24T11:43:03.870Z,96597.87
2017-12-24T11:45:34.221Z,96595.42
2017-12-24T11:48:05.429Z,96588.81
2017-12-24T11:53:09.751Z,96585.33
2017-12-24T11:55:38.770Z,96583.48
2017-12-24T11:58:08.722Z,96577.52
2017-12-24T12:03:13.166Z,96573.83
2017-12-24T12:08:17.498Z,96566.88
2017-12-24T12:10:46.566Z,96563.94
2017-12-24T12:13:15.666Z,96561.31
2017-12-24T12:15:44.706Z,96567.08
2017-12-24T12:18:13.742Z,96556.72
2017-12-24T12:20:42.826Z,96555.55
2017-12-24T12:23:11.984Z,96552.12
2017-12-24T12:25:41.005Z,96550.86
2017-12-24T12:28:10.090Z,96550.58
2017-12-24T12:30:39.217Z,96547.53
2017-12-24T12:33:10.171Z,96545.83
2017-12-24T12:35:39.218Z,96543.89
2017-12-24T12:38:08.253Z,96547.00
2017-12-24T12:40:37.378Z,96541.84
2017-12-24T12:43:06.571Z,96544.63
2017-12-24T12:45:35.629Z,96542.48
2017-12-24T12:48:04.791Z,96532.19
2017-12-24T12:50:33.848Z,96533.87
2017-12-24T12:53:03.916Z,96533.12
2017-12-24T12:55:32.945Z,96526.58
2017-12-24T12:58:02.138Z,96523.55
2017-12-24T13:00:31.187Z,96519.92
2017-12-24T13:03:01.256Z,96520.41
2017-12-24T13:05:30.302Z,96513.97
2017-12-24T13:07:59.378Z,96509.48
2017-12-24T13:10:28.438Z,96507.02
2017-12-24T13:12:57.458Z,96509.80
2017-12-24T13:18:06.719Z,96509.68
2017-12-24T13:20:35.773Z,96505.82
2017-12-24T13:23:04.901Z,96499.17
2017-12-24T13:25:33.938Z,96500.14
2017-12-24T13:28:02.988Z,96498.84
2017-12-24T13:30:32.034Z,96496.97
2017-12-24T13:33:01.090Z,96491.66
2017-12-24T13:38:05.366Z,96490.05
2017-12-24T13:43:09.699Z,96480.75
2017-12-24T13:45:38.725Z,96487.69
2017-12-24T13:48:07.800Z,96482.88
2017-12-24T13:53:13.118Z,96479.99
2017-12-24T13:55:42.155Z,96481.88
2017-12-24T13:58:11.184Z,96484.50
2017-12-24T14:00:40.254Z,96492.68
2017-12-24T14:03:09.302Z,96487.16
2017-12-24T14:05:38.332Z,96487.43
2017-12-24T14:08:07.358Z,96485.23
2017-12-24T14:10:36.415Z,96486.73
2017-12-24T14:13:05.455Z,96490.80
2017-12-24T14:15:47.494Z,96487.59
2017-12-24T14:18:16.523Z,96482.38
2017-12-24T14:20:46.525Z,96491.42
2017-12-24T14:23:15.623Z,96492.82
2017-12-24T14:25:44.634Z,96487.67
2017-12-24T14:28:13.699Z,96488.59
2017-12-24T14:30:42.726Z,96486.25
2017-12-24T14:35:47.163Z,96484.40
2017-12-24T14:38:17.210Z,96489.41
2017-12-24T14:43:21.434Z,96489.97
2017-12-24T14:45:50.461Z,96486.92
2017-12-24T14:48:20.458Z,96483.22
2017-12-24T14:50:50.395Z,96488.92
2017-12-24T14:55:54.645Z,96488.39
2017-12-24T14:58:23.685Z,96486.45
2017-12-24T15:00:52.714Z,96487.27
2017-12-24T15:03:22.704Z,96486.52
2017-12-24T15:05:51.721Z,96488.91
2017-12-24T15:08:21.725Z,96489.11
2017-12-24T15:10:50.767Z,96484.66
2017-12-24T15:13:32.746Z,96490.95
2017-12-24T15:16:01.769Z,96487.64
2017-12-24T15:18:36.781Z,96492.12
2017-12-24T15:21:05.812Z,96487.11
2017-12-24T15:23:35.971Z,96487.48
2017-12-24T15:26:05.073Z,96485.36
2017-12-24T15:28:34.107Z,96484.05
2017-12-24T15:31:03.133Z,96490.81
2017-12-24T15:33:32.177Z,96486.56
2017-12-24T15:36:02.190Z,96489.95
2017-12-24T15:38:31.252Z,96490.82
2017-12-24T15:41:00.287Z,96484.95
2017-12-24T15:43:29.343Z,96489.91
2017-12-24T15:45:58.386Z,96486.81
2017-12-24T15:48:27.426Z,96483.90
2017-12-24T15:51:11.463Z,96481.70
2017-12-24T15:56:15.685Z,96484.52
2017-12-24T15:58:50.475Z,96484.98
2017-12-24T16:04:12.706Z,96482.39
2017-12-24T16:06:41.734Z,96486.45
2017-12-24T16:09:11.721Z,96484.31
2017-12-24T16:11:40.797Z,96483.45
2017-12-24T16:16:46.034Z,96488.09
2017-12-24T16:19:15.082Z,96482.78
2017-12-24T16:21:47.593Z,96480.85
2017-12-24T16:24:16.652Z,96483.91
2017-12-24T16:26:45.704Z,96487.87
2017-12-24T16:29:14.750Z,96488.22
2017-12-24T16:31:52.710Z,96484.06
2017-12-24T16:34:21.750Z,96484.64
2017-12-24T16:36:51.798Z,96484.84
2017-12-24T16:39:21.194Z,96488.89
2017-12-24T16:44:25.488Z,96488.43
2017-12-24T16:47:00.418Z,96491.62
2017-12-24T16:49:29.455Z,96487.70
2017-12-24T16:52:12.947Z,96487.31
2017-12-24T16:54:59.074Z,96491.80
2017-12-24T16:57:28.130Z,96484.90
2017-12-24T17:00:11.886Z,96491.05
2017-12-24T17:02:41.117Z,96489.09
2017-12-24T17:05:11.158Z,96489.58
2017-12-24T17:08:01.741Z,96497.89
2017-12-24T17:10:30.780Z,96498.94
2017-12-24T17:13:12.211Z,96501.80
2017-12-24T17:15:49.304Z,96500.55
2017-12-24T17:18:18.351Z,96501.00
2017-12-24T17:20:51.834Z,96495.47
2017-12-24T17:23:20.879Z,96495.80
2017-12-24T17:25:49.965Z,96496.73
2017-12-24T17:28:19.014Z,96503.24
2017-12-24T17:30:48.066Z,96504.41
2017-12-24T17:33:17.151Z,96506.30
2017-12-24T17:35:46.206Z,96500.48
2017-12-24T17:40:52.414Z,96501.28
2017-12-24T17:43:30.079Z,96505.22
2017-12-24T17:46:00.144Z,96502.38
2017-12-24T17:48:30.070Z,96497.55
2017-12-24T17:50:59.117Z,96497.33
2017-12-24T17:56:03.410Z,96503.91
2017-12-24T17:58:33.365Z,96502.90
2017-12-24T18:01:02.402Z,96507.14
2017-12-24T18:03:40.983Z,96505.70
2017-12-24T18:06:27.363Z,96504.70
2017-12-24T18:11:34.563Z,96510.19
2017-12-24T18:16:40.323Z,96507.53
2017-12-24T18:22:05.611Z,96505.98
2017-12-24T18:24:34.647Z,96516.11
2017-12-24T18:27:03.686Z,96505.95
2017-12-24T18:29:33.693Z,96511.95
2017-12-24T18:32:03.725Z,96511.59
2017-12-24T18:34:34.706Z,96507.12
2017-12-24T18:37:04.674Z,96500.94
2017-12-24T18:39:34.646Z,96497.41
2017-12-24T18:42:12.107Z,96497.17
2017-12-24T18:44:41.255Z,96496.91
2017-12-24T18:47:10.285Z,96492.31
2017-12-24T18:49:39.323Z,96490.33
2017-12-24T18:52:11.369Z,96488.69
2017-12-24T18:54:40.458Z,96484.23
2017-12-24T18:57:10.486Z,96480.60
2017-12-24T18:59:39.527Z,96479.06
2017-12-24T19:02:11.650Z,96479.86
2017-12-24T19:04:41.761Z,96475.86
2017-12-24T19:07:10.802Z,96477.63
2017-12-24T19:09:39.852Z,96477.61
2017-12-24T19:12:08.886Z,96474.48
2017-12-24T19:14:37.986Z,96478.69
2017-12-24T19:17:07.018Z,96482.53
2017-12-24T19:19:39.757Z,96486.92
2017-12-24T19:22:08.811Z,96485.86
2017-12-24T19:24:38.833Z,96488.52
2017-12-24T19:27:07.886Z,96491.69
2017-12-24T19:29:37.863Z,96487.63
2017-12-24T19:32:06.901Z,96488.67
2017-12-24T19:34:37.981Z,96484.32
2017-12-24T19:37:06.992Z,96486.20
2017-12-24T19:39:36.033Z,96480.59
2017-12-24T19:42:05.065Z,96474.41
2017-12-24T19:44:34.127Z,96465.62
2017-12-24T19:47:03.208Z,96467.28
2017-12-24T19:49:32.239Z,96471.23
2017-12-24T19:52:01.282Z,96465.93
2017-12-24T19:54:39.317Z,96474.53
2017-12-24T19:57:08.353Z,96468.02
2017-12-24T20:02:21.017Z,96462.91
2017-12-24T20:04:51.114Z,96466.78
2017-12-24T20:07:47.375Z,96462.06
2017-12-24T20:10:17.407Z,96468.67
2017-12-24T20:12:50.086Z,96467.95
2017-12-24T20:15:20.142Z,96473.27
2017-12-24T20:20:26.328Z,96469.48
2017-12-24T20:22:56.282Z,96478.67
2017-12-24T20:25:25.353Z,96471.92
2017-12-24T20:27:56.303Z,96473.53
2017-12-24T20:30:25.356Z,96472.48
2017-12-24T20:32:56.286Z,96465.27
2017-12-24T20:35:38.358Z,96463.14
2017-12-24T20:38:07.399Z,96459.39
2017-12-24T20:43:11.642Z,96452.76
2017-12-24T20:45:40.698Z,96450.81
2017-12-24T20:48:09.802Z,96451.03
2017-12-24T20:50:46.601Z,96447.10
2017-12-24T20:53:15.884Z,96446.63
2017-12-24T20:55:48.475Z,96451.56
2017-12-24T20:58:21.353Z,96447.73
2017-12-24T21:00:51.286Z,96445.09
2017-12-24T21:03:22.391Z,96450.65
2017-12-24T21:05:51.438Z,96444.20
2017-12-24T21:10:55.687Z,96434.61
2017-12-24T21:16:10.355Z,96434.49
2017-12-24T21:18:44.135Z,96431.14
2017-12-24T21:21:13.187Z,96433.16
2017-12-24T21:23:46.047Z,96426.28
2017-12-24T21:26:15.114Z,96425.25
2017-12-24T21:28:44.343Z,96420.67
2017-12-24T21:33:48.618Z,96418.50
2017-12-24T21:41:49.630Z,96427.52
2017-12-24T21:44:18.666Z,96426.19
2017-12-24T21:46:47.742Z,96425.08
2017-12-24T21:49:17.854Z,96421.99
2017-12-24T21:51:46.883Z,96419.55
2017-12-24T21:54:16.834Z,96421.56
2017-12-24T21:56:45.909Z,96409.94
2017-12-24T21:59:18.376Z,96414.34
2017-12-24T22:02:00.950Z,96409.70
2017-12-24T22:04:30.962Z,96409.48
2017-12-24T22:07:00.005Z,96415.92
2017-12-24T22:09:29.042Z,96412.89
2017-12-24T22:11:58.207Z,96415.59
2017-12-24T22:14:27.254Z,96412.72
2017-12-24T22:16:56.335Z,96410.20
2017-12-24T22:19:25.349Z,96403.64
2017-12-24T22:22:12.942Z,96407.30
2017-12-24T22:24:41.989Z,96413.27
2017-12-24T22:27:18.070Z,96410.59
2017-12-24T22:29:48.006Z,96413.13
2017-12-24T22:32:17.997Z,96412.06
2017-12-24T22:34:51.494Z,96416.25
2017-12-24T22:37:20.537Z,96414.41
2017-12-24T22:39:49.590Z,96407.09
2017-12-24T22:42:18.626Z,96411.16
2017-12-24T22:44:47.698Z,96409.41
2017-12-24T22:47:16.725Z,96401.98
2017-12-24T22:49:45.810Z,96397.38
2017-12-24T22:52:18.366Z,96401.25
2017-12-24T22:57:24.586Z,96398.61
2017-12-24T23:00:01.216Z,96397.55
2017-12-24T23:02:30.274Z,96389.38
2017-12-24T23:04:59.317Z,96387.47
2017-12-24T23:07:28.357Z,96391.00
2017-12-24T23:09:57.406Z,96384.83
2017-12-24T23:12:31.010Z,96382.98
2017-12-24T23:15:00.119Z,96378.09
2017-12-24T23:17:34.731Z,96377.35
2017-12-24T23:20:07.854Z,96379.44
2017-12-24T23:22:40.094Z,96375.85
2017-12-24T23:25:26.892Z,96378.52
2017-12-24T23:27:55.927Z,96367.56
2017-12-24T23:30:25.949Z,96371.13
2017-12-24T23:32:54.989Z,96373.70
2017-12-24T23:35:24.035Z,96375.02
2017-12-24T23:37:53.087Z,96368.98
2017-12-24T23:40:22.131Z,96369.22
2017-12-24T23:42:51.177Z,96367.48
2017-12-24T23:45:22.797Z,96371.84
2017-12-24T23:47:51.977Z,96358.03
2017-12-24T23:52:58.186Z,96348.09
2017-12-24T23:58:10.381Z,96346.41
