createdAt,value
2023-05-06T00:00:59.555Z,14.48
2023-05-06T00:03:27.538Z,15.40
2023-05-06T00:05:55.443Z,14.43
2023-05-06T00:08:23.199Z,14.02
2023-05-06T00:10:50.821Z,16.95
2023-05-06T00:13:18.568Z,14.57
2023-05-06T00:15:46.179Z,12.80
2023-05-06T00:18:15.365Z,14.23
2023-05-06T00:20:43.342Z,18.42
2023-05-06T00:23:11.326Z,14.47
2023-05-06T00:25:40.310Z,14.75
2023-05-06T00:28:08.037Z,12.82
2023-05-06T00:30:35.738Z,12.67
2023-05-06T00:33:03.517Z,12.73
2023-05-06T00:35:34.161Z,12.73
2023-05-06T00:38:08.803Z,17.67
2023-05-06T00:40:36.696Z,15.73
2023-05-06T00:43:04.315Z,13.55
2023-05-06T00:45:32.072Z,20.42
2023-05-06T00:47:59.777Z,15.13
2023-05-06T00:50:32.605Z,18.95
2023-05-06T00:53:00.236Z,16.23
2023-05-06T00:55:27.723Z,21.37
2023-05-06T00:57:55.406Z,22.20
2023-05-06T01:00:23.029Z,21.50
2023-05-06T01:02:50.734Z,55.67
2023-05-06T01:05:18.760Z,36.97
2023-05-06T01:07:46.476Z,41.45
2023-05-06T01:10:26.128Z,32.10
2023-05-06T01:12:59.349Z,41.97
2023-05-06T01:15:29.665Z,87.53
2023-05-06T01:17:57.257Z,34.85
2023-05-06T01:20:25.347Z,22.07
2023-05-06T01:22:52.911Z,233.93
2023-05-06T01:25:22.214Z,167.90
2023-05-06T01:27:50.261Z,237.17
2023-05-06T01:30:18.313Z,172.90
2023-05-06T01:32:54.380Z,153.52
2023-05-06T01:35:23.932Z,63.80
2023-05-06T01:37:51.601Z,106.30
2023-05-06T01:40:19.235Z,142.27
2023-05-06T01:42:49.258Z,152.77
2023-05-06T01:45:17.314Z,141.37
2023-05-06T01:47:46.065Z,152.00
2023-05-06T01:50:13.915Z,137.15
2023-05-06T01:52:41.716Z,63.77
2023-05-06T01:55:09.650Z,141.02
2023-05-06T01:57:37.622Z,187.50
2023-05-06T02:00:05.833Z,111.07
2023-05-06T02:02:33.478Z,62.70
2023-05-06T02:05:01.226Z,30.33
2023-05-06T02:07:29.001Z,18.27
2023-05-06T02:09:56.603Z,19.67
2023-05-06T02:12:24.190Z,15.95
2023-05-06T02:14:51.755Z,22.98
2023-05-06T02:17:19.360Z,23.40
2023-05-06T02:19:46.967Z,17.13
2023-05-06T02:22:14.496Z,16.42
2023-05-06T02:24:42.122Z,24.55
2023-05-06T02:27:09.724Z,61.17
2023-05-06T02:29:37.347Z,81.72
2023-05-06T02:32:04.941Z,114.18
2023-05-06T02:34:32.512Z,90.20
2023-05-06T02:37:00.244Z,101.53
2023-05-06T02:39:27.829Z,90.57
2023-05-06T02:41:55.410Z,86.70
2023-05-06T02:44:23.024Z,50.47
2023-05-06T02:46:50.688Z,99.35
2023-05-06T02:49:18.261Z,165.95
2023-05-06T02:51:45.878Z,193.73
2023-05-06T02:54:13.464Z,91.13
2023-05-06T02:56:43.371Z,116.10
2023-05-06T02:59:10.968Z,120.13
2023-05-06T03:01:39.877Z,88.32
2023-05-06T03:04:07.688Z,107.85
2023-05-06T03:06:35.333Z,71.67
2023-05-06T03:09:03.015Z,44.40
2023-05-06T03:11:31.637Z,67.60
2023-05-06T03:13:59.212Z,57.95
2023-05-06T03:16:29.878Z,56.57
2023-05-06T03:18:57.723Z,38.13
2023-05-06T03:21:26.313Z,49.08
2023-05-06T03:23:54.220Z,61.53
2023-05-06T03:26:21.800Z,33.53
2023-05-06T03:28:49.450Z,16.05
2023-05-06T03:31:17.105Z,11.70
2023-05-06T03:33:44.667Z,19.70
2023-05-06T03:36:14.158Z,18.35
2023-05-06T03:38:42.015Z,43.63
2023-05-06T03:41:09.597Z,41.30
2023-05-06T03:43:37.531Z,41.60
2023-05-06T03:46:05.902Z,33.53
2023-05-06T03:48:33.607Z,15.30
2023-05-06T03:51:01.182Z,17.80
2023-05-06T03:53:28.971Z,20.73
2023-05-06T03:55:56.646Z,14.63
2023-05-06T03:58:24.963Z,15.02
2023-05-06T04:00:52.666Z,16.02
2023-05-06T04:03:20.347Z,18.80
2023-05-06T04:05:49.533Z,17.70
2023-05-06T04:08:17.436Z,12.07
2023-05-06T04:10:44.970Z,13.40
2023-05-06T04:13:12.590Z,15.00
2023-05-06T04:15:41.630Z,17.08
2023-05-06T04:18:09.720Z,12.60
2023-05-06T04:20:37.301Z,16.53
2023-05-06T04:23:05.229Z,15.57
2023-05-06T04:25:32.952Z,16.83
2023-05-06T04:28:01.128Z,17.38
2023-05-06T04:30:28.640Z,15.00
2023-05-06T04:32:56.922Z,18.67
2023-05-06T04:35:24.497Z,14.38
2023-05-06T04:37:52.220Z,12.27
2023-05-06T04:40:19.822Z,13.13
2023-05-06T04:42:48.855Z,14.73
2023-05-06T04:45:17.050Z,10.67
2023-05-06T04:47:44.579Z,15.32
2023-05-06T04:50:12.379Z,15.98
2023-05-06T04:52:39.950Z,17.73
2023-05-06T04:55:08.048Z,15.53
2023-05-06T04:57:35.780Z,12.75
2023-05-06T05:00:03.660Z,14.98
2023-05-06T05:02:31.381Z,16.40
2023-05-06T05:04:58.940Z,14.80
2023-05-06T05:07:26.538Z,14.60
2023-05-06T05:09:54.008Z,17.83
2023-05-06T05:12:21.605Z,18.27
2023-05-06T05:14:49.133Z,16.33
2023-05-06T05:17:16.895Z,14.25
2023-05-06T05:19:45.969Z,15.70
2023-05-06T05:22:13.501Z,19.25
2023-05-06T05:24:41.571Z,16.33
2023-05-06T05:27:09.102Z,14.47
2023-05-06T05:29:36.782Z,15.10
2023-05-06T05:32:04.410Z,11.90
2023-05-06T05:34:32.720Z,14.20
2023-05-06T05:37:00.263Z,18.30
2023-05-06T05:39:27.854Z,18.88
2023-05-06T05:41:55.393Z,13.93
2023-05-06T05:44:22.982Z,15.13
2023-05-06T05:46:50.990Z,14.63
2023-05-06T05:49:18.790Z,17.88
2023-05-06T05:51:46.378Z,15.60
2023-05-06T05:54:14.940Z,13.40
2023-05-06T05:56:42.532Z,14.18
2023-05-06T05:59:10.140Z,16.40
2023-05-06T06:01:37.751Z,17.67
2023-05-06T06:06:33.026Z,14.27
2023-05-06T06:09:04.375Z,11.63
2023-05-06T06:11:32.021Z,12.25
2023-05-06T06:13:59.524Z,13.85
2023-05-06T06:16:27.235Z,13.07
2023-05-06T06:18:54.835Z,16.58
2023-05-06T06:21:22.393Z,15.35
2023-05-06T06:23:49.947Z,14.80
2023-05-06T06:26:17.434Z,13.02
2023-05-06T06:28:45.160Z,15.02
2023-05-06T06:31:12.763Z,14.10
2023-05-06T06:33:40.322Z,13.60
2023-05-06T06:36:08.728Z,13.82
2023-05-06T06:38:36.707Z,17.08
2023-05-06T06:41:04.762Z,12.77
2023-05-06T06:43:32.253Z,15.00
2023-05-06T06:46:01.061Z,12.43
2023-05-06T06:48:28.682Z,15.33
2023-05-06T06:50:56.212Z,19.35
2023-05-06T06:53:23.714Z,16.33
2023-05-06T06:55:51.505Z,15.25
2023-05-06T06:58:19.109Z,14.13
2023-05-06T07:00:46.670Z,13.52
2023-05-06T07:03:15.958Z,13.95
2023-05-06T07:05:43.563Z,12.23
2023-05-06T07:08:11.388Z,13.63
2023-05-06T07:10:38.991Z,13.20
2023-05-06T07:13:06.615Z,12.30
2023-05-06T07:15:34.336Z,14.05
2023-05-06T07:18:02.071Z,15.05
2023-05-06T07:20:29.563Z,14.63
2023-05-06T07:22:57.167Z,12.77
2023-05-06T07:25:24.779Z,11.60
2023-05-06T07:27:52.980Z,12.18
2023-05-06T07:30:23.173Z,11.53
2023-05-06T07:32:51.547Z,11.75
2023-05-06T07:35:19.101Z,11.80
2023-05-06T07:37:47.123Z,10.50
2023-05-06T07:40:14.812Z,10.82
2023-05-06T07:42:43.203Z,15.32
2023-05-06T07:45:11.465Z,8.95
2023-05-06T07:47:39.386Z,10.77
2023-05-06T07:50:07.297Z,12.02
2023-05-06T07:52:34.833Z,9.60
2023-05-06T07:55:02.495Z,9.27
2023-05-06T07:57:29.948Z,8.85
2023-05-06T07:59:58.638Z,8.13
2023-05-06T08:02:27.280Z,9.20
2023-05-06T08:04:55.113Z,5.78
2023-05-06T08:07:22.739Z,8.93
2023-05-06T08:09:50.282Z,12.15
2023-05-06T08:12:17.897Z,7.90
2023-05-06T08:14:46.906Z,7.50
2023-05-06T08:17:14.637Z,7.40
2023-05-06T08:19:42.288Z,7.77
2023-05-06T08:22:10.043Z,9.57
2023-05-06T08:24:37.624Z,6.13
2023-05-06T08:27:05.806Z,5.00
2023-05-06T08:29:33.362Z,5.18
2023-05-06T08:32:01.670Z,7.85
2023-05-06T08:34:29.350Z,7.32
2023-05-06T08:36:56.963Z,7.40
2023-05-06T08:39:24.647Z,4.78
2023-05-06T08:41:53.022Z,5.43
2023-05-06T08:44:21.339Z,6.27
2023-05-06T08:46:48.846Z,7.00
2023-05-06T08:49:16.668Z,6.38
2023-05-06T08:51:44.535Z,6.68
2023-05-06T08:54:12.704Z,10.90
2023-05-06T08:56:41.554Z,9.35
2023-05-06T08:59:12.281Z,5.75
2023-05-06T09:01:40.012Z,4.60
2023-05-06T09:04:08.118Z,5.95
2023-05-06T09:06:35.789Z,4.50
2023-05-06T09:09:03.474Z,6.03
2023-05-06T09:11:31.840Z,4.47
2023-05-06T09:14:15.730Z,4.55
2023-05-06T09:16:44.030Z,5.50
2023-05-06T09:19:11.819Z,5.60
2023-05-06T09:21:43.320Z,5.18
2023-05-06T09:24:11.391Z,3.97
2023-05-06T09:26:39.632Z,4.10
2023-05-06T09:29:07.304Z,3.38
2023-05-06T09:31:36.014Z,4.20
2023-05-06T09:34:03.938Z,3.03
2023-05-06T09:36:31.944Z,4.57
2023-05-06T09:38:59.701Z,6.78
2023-05-06T09:41:27.575Z,4.57
2023-05-06T09:43:55.449Z,4.45
2023-05-06T09:46:23.298Z,6.13
2023-05-06T09:48:51.782Z,4.85
2023-05-06T09:51:19.606Z,4.43
2023-05-06T09:53:47.307Z,3.50
2023-05-06T09:56:15.208Z,5.90
2023-05-06T09:58:42.965Z,3.67
2023-05-06T10:01:12.073Z,3.72
2023-05-06T10:03:42.278Z,3.25
2023-05-06T10:06:11.650Z,5.75
2023-05-06T10:08:39.330Z,3.47
2023-05-06T10:11:06.958Z,7.55
2023-05-06T10:13:34.552Z,4.38
2023-05-06T10:16:02.995Z,6.00
2023-05-06T10:18:31.333Z,4.03
2023-05-06T10:20:58.897Z,4.88
2023-05-06T10:23:27.686Z,8.23
2023-05-06T10:25:56.994Z,6.30
2023-05-06T10:28:31.304Z,6.82
2023-05-06T10:30:59.839Z,6.03
2023-05-06T10:33:27.532Z,6.32
2023-05-06T10:36:01.857Z,4.35
2023-05-06T10:38:31.286Z,5.70
2023-05-06T10:40:59.180Z,6.50
2023-05-06T10:43:26.857Z,6.03
2023-05-06T10:46:06.867Z,4.63
2023-05-06T10:48:34.887Z,4.50
2023-05-06T10:51:17.580Z,4.68
2023-05-06T10:53:58.269Z,5.20
2023-05-06T10:56:26.498Z,6.05
2023-05-06T10:58:55.877Z,11.05
2023-05-06T11:01:24.163Z,4.88
2023-05-06T11:03:52.225Z,6.28
2023-05-06T11:06:46.459Z,6.50
2023-05-06T11:09:20.891Z,10.95
2023-05-06T11:12:01.036Z,8.07
2023-05-06T11:14:29.168Z,4.80
2023-05-06T11:16:58.855Z,5.85
2023-05-06T11:19:30.338Z,6.85
2023-05-06T11:22:00.516Z,5.43
2023-05-06T11:24:31.779Z,8.95
2023-05-06T11:27:00.063Z,4.60
2023-05-06T11:29:28.011Z,8.63
2023-05-06T11:31:55.652Z,5.03
2023-05-06T11:34:32.465Z,5.72
2023-05-06T11:37:03.516Z,5.93
2023-05-06T11:39:36.562Z,4.83
2023-05-06T11:42:07.446Z,7.68
2023-05-06T11:44:36.114Z,5.90
2023-05-06T11:47:06.069Z,8.65
2023-05-06T11:49:38.108Z,8.40
2023-05-06T11:52:05.869Z,6.10
2023-05-06T11:54:37.006Z,6.50
2023-05-06T11:57:04.802Z,5.33
2023-05-06T11:59:33.325Z,6.78
2023-05-06T12:02:01.697Z,7.88
2023-05-06T12:04:29.708Z,7.93
2023-05-06T12:06:57.500Z,6.72
2023-05-06T12:09:25.159Z,7.18
2023-05-06T12:11:52.765Z,5.95
2023-05-06T12:14:20.357Z,4.25
2023-05-06T12:16:47.946Z,6.57
2023-05-06T12:19:18.780Z,6.95
2023-05-06T12:21:46.611Z,6.47
2023-05-06T12:24:14.267Z,5.50
2023-05-06T12:26:48.728Z,6.55
2023-05-06T12:29:20.010Z,6.47
2023-05-06T12:31:48.012Z,9.32
2023-05-06T12:34:19.325Z,6.25
2023-05-06T12:36:47.673Z,7.65
2023-05-06T12:39:15.407Z,7.53
2023-05-06T12:41:43.643Z,8.20
2023-05-06T12:44:29.722Z,6.60
2023-05-06T12:46:57.288Z,8.13
2023-05-06T12:49:24.858Z,6.93
2023-05-06T12:52:08.480Z,7.80
2023-05-06T12:54:36.246Z,8.30
2023-05-06T12:57:06.613Z,7.68
2023-05-06T12:59:34.232Z,11.23
2023-05-06T13:02:01.883Z,10.95
2023-05-06T13:04:29.606Z,9.63
2023-05-06T13:06:57.285Z,7.93
2023-05-06T13:09:25.019Z,7.75
2023-05-06T13:11:53.721Z,9.00
2023-05-06T13:14:21.805Z,5.47
2023-05-06T13:16:49.584Z,11.75
2023-05-06T13:19:31.660Z,11.80
2023-05-06T13:22:01.050Z,8.77
2023-05-06T13:24:29.025Z,15.23
2023-05-06T13:26:57.405Z,10.52
2023-05-06T13:29:25.201Z,10.85
2023-05-06T13:31:53.121Z,13.50
2023-05-06T13:34:20.950Z,13.13
2023-05-06T13:36:49.705Z,12.77
2023-05-06T13:39:17.302Z,12.55
2023-05-06T13:41:47.565Z,11.98
2023-05-06T13:44:15.226Z,12.43
2023-05-06T13:46:44.901Z,14.82
2023-05-06T13:49:14.641Z,9.90
2023-05-06T13:51:42.185Z,14.97
2023-05-06T13:54:10.197Z,14.40
2023-05-06T13:56:37.825Z,14.02
2023-05-06T13:59:06.061Z,11.40
2023-05-06T14:01:33.997Z,12.90
2023-05-06T14:04:01.615Z,14.00
2023-05-06T14:06:29.273Z,11.48
2023-05-06T14:08:56.996Z,14.90
2023-05-06T14:11:24.689Z,13.38
2023-05-06T14:13:52.412Z,13.75
2023-05-06T14:16:20.085Z,11.20
2023-05-06T14:18:47.686Z,10.85
2023-05-06T14:21:15.293Z,10.73
2023-05-06T14:23:42.903Z,13.57
2023-05-06T14:26:10.623Z,11.93
2023-05-06T14:28:39.722Z,11.88
2023-05-06T14:31:07.338Z,8.43
2023-05-06T14:33:34.962Z,10.53
2023-05-06T14:36:03.586Z,9.13
2023-05-06T14:38:31.480Z,11.15
2023-05-06T14:40:59.574Z,11.27
2023-05-06T14:43:28.298Z,11.68
2023-05-06T14:45:55.976Z,11.80
2023-05-06T14:48:25.512Z,11.98
2023-05-06T14:50:53.646Z,8.70
2023-05-06T14:53:21.286Z,10.20
2023-05-06T14:55:49.076Z,11.25
2023-05-06T14:58:16.739Z,8.20
2023-05-06T15:00:44.361Z,11.48
2023-05-06T15:03:11.878Z,7.88
2023-05-06T15:05:39.564Z,7.37
2023-05-06T15:08:07.456Z,12.32
2023-05-06T15:10:35.134Z,13.20
2023-05-06T15:13:03.008Z,11.88
2023-05-06T15:15:30.748Z,12.33
2023-05-06T15:17:58.475Z,10.65
2023-05-06T15:20:26.231Z,12.77
2023-05-06T15:22:54.021Z,12.37
2023-05-06T15:25:33.988Z,11.43
2023-05-06T15:28:03.174Z,8.95
2023-05-06T15:30:30.724Z,10.82
2023-05-06T15:32:58.464Z,11.45
2023-05-06T15:35:26.461Z,10.23
2023-05-06T15:37:58.953Z,10.63
2023-05-06T15:40:29.572Z,9.60
2023-05-06T15:42:57.116Z,6.63
2023-05-06T15:45:24.727Z,3.67
2023-05-06T15:47:52.501Z,5.37
2023-05-06T15:50:32.460Z,6.22
2023-05-06T15:53:02.143Z,6.43
2023-05-06T15:55:30.134Z,3.97
2023-05-06T15:58:00.601Z,7.03
2023-05-06T16:00:28.443Z,5.90
2023-05-06T16:02:57.292Z,7.60
2023-05-06T16:05:25.126Z,10.30
2023-05-06T16:07:52.807Z,9.38
2023-05-06T16:10:20.380Z,10.23
2023-05-06T16:12:47.991Z,10.30
2023-05-06T16:15:15.542Z,8.65
2023-05-06T16:17:43.338Z,8.73
2023-05-06T16:20:11.267Z,10.43
2023-05-06T16:22:41.881Z,9.35
2023-05-06T16:25:09.497Z,8.18
2023-05-06T16:27:37.158Z,10.50
2023-05-06T16:30:04.972Z,6.90
2023-05-06T16:32:32.696Z,7.35
2023-05-06T16:35:00.554Z,7.47
2023-05-06T16:37:29.189Z,6.80
2023-05-06T16:39:56.912Z,7.22
2023-05-06T16:42:24.600Z,7.05
2023-05-06T16:44:52.555Z,8.52
2023-05-06T16:47:24.498Z,9.00
2023-05-06T16:49:52.481Z,5.75
2023-05-06T16:52:20.180Z,6.57
2023-05-06T16:54:47.681Z,8.17
2023-05-06T16:57:15.609Z,10.18
2023-05-06T16:59:43.189Z,9.27
2023-05-06T17:02:10.893Z,11.73
2023-05-06T17:04:38.409Z,7.80
2023-05-06T17:07:06.331Z,8.25
2023-05-06T17:09:33.918Z,6.80
2023-05-06T17:12:02.516Z,10.32
2023-05-06T17:14:30.262Z,9.20
2023-05-06T17:17:02.300Z,7.45
2023-05-06T17:19:29.940Z,9.60
2023-05-06T17:21:57.816Z,8.75
2023-05-06T17:24:26.018Z,8.15
2023-05-06T17:26:56.651Z,11.33
2023-05-06T17:29:24.301Z,8.95
2023-05-06T17:31:51.983Z,8.27
2023-05-06T17:34:19.552Z,8.48
2023-05-06T17:36:47.241Z,9.25
2023-05-06T17:39:15.338Z,8.80
2023-05-06T17:41:43.108Z,10.20
2023-05-06T17:44:10.770Z,11.40
2023-05-06T17:46:38.651Z,11.50
2023-05-06T17:49:06.688Z,10.95
2023-05-06T17:51:37.579Z,13.20
2023-05-06T17:54:05.408Z,9.23
2023-05-06T17:56:33.154Z,10.23
2023-05-06T17:59:02.722Z,9.48
2023-05-06T18:01:30.455Z,12.30
2023-05-06T18:03:58.973Z,10.88
2023-05-06T18:06:27.208Z,7.90
2023-05-06T18:08:54.963Z,13.23
2023-05-06T18:11:22.551Z,7.00
2023-05-06T18:13:50.082Z,9.63
2023-05-06T18:16:17.727Z,13.60
2023-05-06T18:18:45.359Z,9.60
2023-05-06T18:21:12.961Z,13.20
2023-05-06T18:23:40.999Z,7.17
2023-05-06T18:26:08.664Z,11.25
2023-05-06T18:28:41.231Z,10.38
2023-05-06T18:31:09.370Z,12.32
2023-05-06T18:33:38.454Z,11.90
2023-05-06T18:36:07.197Z,11.27
2023-05-06T18:38:37.834Z,9.95
2023-05-06T18:41:08.968Z,16.43
2023-05-06T18:43:36.676Z,11.88
2023-05-06T18:46:06.349Z,10.38
2023-05-06T18:48:34.157Z,15.10
2023-05-06T18:51:14.111Z,9.25
2023-05-06T18:53:41.997Z,11.57
2023-05-06T18:56:09.636Z,12.85
2023-05-06T18:58:37.975Z,18.03
2023-05-06T19:01:06.034Z,14.07
2023-05-06T19:03:34.554Z,14.02
2023-05-06T19:06:03.282Z,10.50
2023-05-06T19:08:31.292Z,13.38
2023-05-06T19:11:02.174Z,14.60
2023-05-06T19:13:29.845Z,18.30
2023-05-06T19:15:57.390Z,15.75
2023-05-06T19:18:24.914Z,14.27
2023-05-06T19:20:53.475Z,13.80
2023-05-06T19:23:21.657Z,14.37
2023-05-06T19:25:49.236Z,12.65
2023-05-06T19:28:16.948Z,17.77
2023-05-06T19:30:46.098Z,12.50
2023-05-06T19:33:13.820Z,15.95
2023-05-06T19:35:41.680Z,13.88
2023-05-06T19:38:09.474Z,14.33
2023-05-06T19:40:37.289Z,13.55
2023-05-06T19:43:04.933Z,12.15
2023-05-06T19:45:32.670Z,11.77
2023-05-06T19:48:04.194Z,12.23
2023-05-06T19:50:32.622Z,15.32
2023-05-06T19:53:00.415Z,12.82
2023-05-06T19:55:28.120Z,11.77
2023-05-06T19:57:58.779Z,14.52
2023-05-06T20:00:28.197Z,12.77
2023-05-06T20:02:56.815Z,11.43
2023-05-06T20:05:24.712Z,16.35
2023-05-06T20:07:52.688Z,12.95
2023-05-06T20:10:20.792Z,10.43
2023-05-06T20:12:48.430Z,13.87
2023-05-06T20:15:16.042Z,14.48
2023-05-06T20:17:43.792Z,14.27
2023-05-06T20:20:11.599Z,13.97
2023-05-06T20:22:41.869Z,18.48
2023-05-06T20:25:10.461Z,17.77
2023-05-06T20:27:38.465Z,12.07
2023-05-06T20:30:08.082Z,10.75
2023-05-06T20:32:36.651Z,13.95
2023-05-06T20:35:04.588Z,13.20
2023-05-06T20:37:32.289Z,14.10
2023-05-06T20:39:59.828Z,10.82
2023-05-06T20:42:27.849Z,14.10
2023-05-06T20:44:55.747Z,13.07
2023-05-06T20:47:23.405Z,12.80
2023-05-06T20:49:51.334Z,12.38
2023-05-06T20:52:19.041Z,14.23
2023-05-06T20:54:46.736Z,10.48
2023-05-06T20:57:14.796Z,11.20
2023-05-06T20:59:42.432Z,14.60
2023-05-06T21:02:10.269Z,10.37
2023-05-06T21:04:38.003Z,13.30
2023-05-06T21:07:05.790Z,11.93
2023-05-06T21:09:33.429Z,11.30
2023-05-06T21:12:01.049Z,14.52
2023-05-06T21:14:28.666Z,16.88
2023-05-06T21:16:56.363Z,11.47
2023-05-06T21:19:24.011Z,11.63
2023-05-06T21:21:51.553Z,11.68
2023-05-06T21:24:19.110Z,16.77
2023-05-06T21:26:46.760Z,18.17
2023-05-06T21:29:14.409Z,12.23
2023-05-06T21:31:42.098Z,12.23
2023-05-06T21:34:10.649Z,11.47
2023-05-06T21:36:38.362Z,7.60
2023-05-06T21:39:08.849Z,11.40
2023-05-06T21:41:36.757Z,13.77
2023-05-06T21:44:04.777Z,8.93
2023-05-06T21:46:32.735Z,11.82
2023-05-06T21:49:00.540Z,9.15
2023-05-06T21:51:28.427Z,11.47
2023-05-06T21:53:56.033Z,11.90
2023-05-06T21:56:24.358Z,12.25
2023-05-06T21:58:52.881Z,12.07
2023-05-06T22:01:20.724Z,12.07
2023-05-06T22:03:48.445Z,15.80
2023-05-06T22:06:16.072Z,11.67
2023-05-06T22:08:43.806Z,9.77
2023-05-06T22:11:11.324Z,9.27
2023-05-06T22:13:38.901Z,12.88
2023-05-06T22:16:07.840Z,10.17
2023-05-06T22:18:36.097Z,10.48
2023-05-06T22:21:03.740Z,9.90
2023-05-06T22:23:31.431Z,13.63
2023-05-06T22:26:00.288Z,14.68
2023-05-06T22:28:28.153Z,10.18
2023-05-06T22:30:55.810Z,11.13
2023-05-06T22:33:23.440Z,14.88
2023-05-06T22:35:51.149Z,9.18
2023-05-06T22:38:18.723Z,10.10
2023-05-06T22:40:46.347Z,11.90
2023-05-06T22:43:13.858Z,9.60
2023-05-06T22:45:41.509Z,11.52
2023-05-06T22:48:09.263Z,13.93
2023-05-06T22:50:38.213Z,14.02
2023-05-06T22:53:14.417Z,10.40
2023-05-06T22:55:43.055Z,15.83
2023-05-06T22:58:10.894Z,16.45
2023-05-06T23:00:43.285Z,14.80
2023-05-06T23:03:10.951Z,11.68
2023-05-06T23:05:38.629Z,16.73
2023-05-06T23:08:06.635Z,13.85
2023-05-06T23:10:34.139Z,8.02
2023-05-06T23:13:02.166Z,14.53
2023-05-06T23:15:29.829Z,10.77
2023-05-06T23:17:57.609Z,13.13
2023-05-06T23:20:25.176Z,12.80
2023-05-06T23:22:52.829Z,12.68
2023-05-06T23:25:20.971Z,19.80
2023-05-06T23:27:48.687Z,18.20
2023-05-06T23:30:16.268Z,8.10
2023-05-06T23:32:44.941Z,10.07
2023-05-06T23:35:12.877Z,9.77
2023-05-06T23:37:40.660Z,9.63
2023-05-06T23:40:08.457Z,13.73
2023-05-06T23:42:36.159Z,14.55
2023-05-06T23:45:04.636Z,10.77
2023-05-06T23:47:32.622Z,13.80
2023-05-06T23:50:00.770Z,10.93
2023-05-06T23:52:29.666Z,17.65
2023-05-06T23:54:57.187Z,12.80
2023-05-06T23:57:24.789Z,6.40
2023-05-06T23:59:53.467Z,11.65
