createdAt,value
2019-01-23T00:02:13.427Z,-7.10
2019-01-23T00:04:44.997Z,-6.90
2019-01-23T00:07:14.419Z,-7.00
2019-01-23T00:09:43.747Z,-7.10
2019-01-23T00:12:16.029Z,-7.10
2019-01-23T00:14:45.405Z,-7.00
2019-01-23T00:17:14.740Z,-6.90
2019-01-23T00:19:44.043Z,-6.90
2019-01-23T00:22:13.510Z,-6.90
2019-01-23T00:25:00.515Z,-6.90
2019-01-23T00:27:29.829Z,-6.80
2019-01-23T00:29:59.119Z,-6.80
2019-01-23T00:32:28.465Z,-6.80
2019-01-23T00:34:57.786Z,-6.80
2019-01-23T00:37:27.087Z,-6.80
2019-01-23T00:39:56.419Z,-6.80
2019-01-23T00:42:25.762Z,-6.60
2019-01-23T00:44:55.110Z,-6.50
2019-01-23T00:47:24.393Z,-6.30
2019-01-23T00:49:53.737Z,-6.30
2019-01-23T00:52:23.022Z,-6.50
2019-01-23T00:54:52.335Z,-6.40
2019-01-23T00:57:21.606Z,-6.50
2019-01-23T00:59:53.877Z,-6.80
2019-01-23T01:02:23.273Z,-7.00
2019-01-23T01:04:52.603Z,-7.10
2019-01-23T01:07:22.966Z,-7.20
2019-01-23T01:09:52.472Z,-7.30
2019-01-23T01:12:21.758Z,-7.40
2019-01-23T01:14:51.154Z,-7.50
2019-01-23T01:17:20.471Z,-7.70
2019-01-23T01:19:49.945Z,-7.70
2019-01-23T01:22:19.277Z,-7.80
2019-01-23T01:24:48.611Z,-7.90
2019-01-23T01:27:17.981Z,-7.90
2019-01-23T01:29:47.266Z,-7.80
2019-01-23T01:32:16.610Z,-7.80
2019-01-23T01:34:45.904Z,-7.90
2019-01-23T01:37:15.226Z,-8.00
2019-01-23T01:39:44.527Z,-8.00
2019-01-23T01:42:14.156Z,-8.10
2019-01-23T01:44:43.532Z,-8.10
2019-01-23T01:47:12.866Z,-8.10
2019-01-23T01:49:42.114Z,-8.00
2019-01-23T01:52:11.529Z,-8.00
2019-01-23T01:54:44.294Z,-7.90
2019-01-23T01:57:13.663Z,-7.80
2019-01-23T01:59:42.970Z,-7.70
2019-01-23T02:02:12.308Z,-7.70
2019-01-23T02:04:41.887Z,-7.60
2019-01-23T02:07:11.239Z,-7.70
2019-01-23T02:09:40.572Z,-7.90
2019-01-23T02:12:09.911Z,-8.10
2019-01-23T02:14:39.231Z,-8.20
2019-01-23T02:17:08.546Z,-8.30
2019-01-23T02:19:43.701Z,-8.40
2019-01-23T02:22:13.241Z,-8.40
2019-01-23T02:24:42.623Z,-8.50
2019-01-23T02:27:11.873Z,-8.50
2019-01-23T02:29:41.211Z,-8.60
2019-01-23T02:32:14.828Z,-8.60
2019-01-23T02:34:43.654Z,-8.60
2019-01-23T02:37:12.873Z,-8.70
2019-01-23T02:39:42.239Z,-8.70
2019-01-23T02:42:11.535Z,-8.80
2019-01-23T02:44:45.116Z,-8.80
2019-01-23T02:47:11.899Z,-8.80
2019-01-23T02:49:41.439Z,-8.60
2019-01-23T02:52:10.774Z,-8.60
2019-01-23T02:54:41.928Z,-8.60
2019-01-23T02:57:11.215Z,-8.60
2019-01-23T02:59:40.559Z,-8.60
2019-01-23T03:02:09.891Z,-8.50
2019-01-23T03:04:39.248Z,-8.60
2019-01-23T03:07:08.614Z,-8.50
2019-01-23T03:09:37.927Z,-8.40
2019-01-23T03:12:07.360Z,-8.30
2019-01-23T03:14:36.686Z,-8.30
2019-01-23T03:17:06.103Z,-8.30
2019-01-23T03:19:35.512Z,-8.30
2019-01-23T03:22:04.966Z,-8.30
2019-01-23T03:24:34.419Z,-8.50
2019-01-23T03:27:03.790Z,-8.60
2019-01-23T03:30:10.127Z,-8.70
2019-01-23T03:32:39.509Z,-8.70
2019-01-23T03:35:09.953Z,-8.90
2019-01-23T03:37:39.327Z,-8.80
2019-01-23T03:40:11.710Z,-8.90
2019-01-23T03:42:41.043Z,-9.00
2019-01-23T03:45:11.979Z,-9.00
2019-01-23T03:47:41.427Z,-9.00
2019-01-23T03:50:12.604Z,-9.20
2019-01-23T03:52:41.899Z,-9.20
2019-01-23T03:55:11.599Z,-9.20
2019-01-23T03:57:40.908Z,-9.30
2019-01-23T04:00:12.971Z,-9.30
2019-01-23T04:02:42.449Z,-9.40
2019-01-23T04:05:12.008Z,-9.40
2019-01-23T04:07:41.319Z,-9.30
2019-01-23T04:10:12.933Z,-9.30
2019-01-23T04:12:42.373Z,-9.20
2019-01-23T04:15:15.678Z,-9.20
2019-01-23T04:17:45.310Z,-9.20
2019-01-23T04:20:16.646Z,-9.20
2019-01-23T04:22:46.367Z,-9.20
2019-01-23T04:25:15.795Z,-9.20
2019-01-23T04:27:45.123Z,-9.20
2019-01-23T04:30:21.158Z,-9.20
2019-01-23T04:32:50.957Z,-9.20
2019-01-23T04:35:20.265Z,-9.10
2019-01-23T04:37:49.571Z,-9.20
2019-01-23T04:40:18.889Z,-9.10
2019-01-23T04:42:48.158Z,-9.00
2019-01-23T04:45:17.815Z,-8.90
2019-01-23T04:47:47.097Z,-8.80
2019-01-23T04:50:17.381Z,-8.80
2019-01-23T04:53:09.439Z,-8.80
2019-01-23T04:55:40.459Z,-8.70
2019-01-23T04:58:09.794Z,-8.70
2019-01-23T05:00:40.000Z,-8.70
2019-01-23T05:03:09.419Z,-8.70
2019-01-23T05:05:38.813Z,-8.70
2019-01-23T05:08:08.110Z,-8.70
2019-01-23T05:10:37.466Z,-8.90
2019-01-23T05:13:06.738Z,-9.00
2019-01-23T05:15:36.047Z,-9.10
2019-01-23T05:18:05.375Z,-9.20
2019-01-23T05:20:34.719Z,-9.20
2019-01-23T05:23:04.404Z,-9.30
2019-01-23T05:25:34.024Z,-9.30
2019-01-23T05:28:03.501Z,-9.30
2019-01-23T05:30:33.344Z,-9.40
2019-01-23T05:33:02.834Z,-9.50
2019-01-23T05:35:51.227Z,-9.50
2019-01-23T05:38:20.550Z,-9.50
2019-01-23T05:40:49.875Z,-9.50
2019-01-23T05:43:19.193Z,-9.50
2019-01-23T05:45:48.524Z,-9.60
2019-01-23T05:48:17.892Z,-9.60
2019-01-23T05:50:47.319Z,-9.60
2019-01-23T05:53:16.625Z,-9.50
2019-01-23T05:55:45.966Z,-9.40
2019-01-23T05:58:15.287Z,-9.40
2019-01-23T06:00:44.633Z,-9.50
2019-01-23T06:03:13.992Z,-9.60
2019-01-23T06:05:43.326Z,-9.60
2019-01-23T06:08:12.751Z,-9.60
2019-01-23T06:10:42.230Z,-9.50
2019-01-23T06:13:11.745Z,-9.50
2019-01-23T06:15:42.940Z,-9.30
2019-01-23T06:18:12.493Z,-9.10
2019-01-23T06:20:44.821Z,-9.00
2019-01-23T06:23:14.315Z,-9.10
2019-01-23T06:25:43.837Z,-9.10
2019-01-23T06:28:13.433Z,-9.20
2019-01-23T06:30:42.950Z,-9.20
2019-01-23T06:33:12.525Z,-9.20
2019-01-23T06:35:42.382Z,-9.20
2019-01-23T06:38:11.924Z,-9.20
2019-01-23T06:40:41.783Z,-9.30
2019-01-23T06:43:11.399Z,-9.30
2019-01-23T06:45:40.919Z,-9.20
2019-01-23T06:48:10.544Z,-9.20
2019-01-23T06:50:40.046Z,-9.20
2019-01-23T06:53:13.998Z,-9.10
2019-01-23T06:55:40.831Z,-9.10
2019-01-23T06:58:10.413Z,-9.20
2019-01-23T07:00:40.005Z,-9.20
2019-01-23T07:03:09.583Z,-9.30
2019-01-23T07:05:39.099Z,-9.40
2019-01-23T07:08:08.679Z,-9.50
2019-01-23T07:10:38.408Z,-9.60
2019-01-23T07:13:07.911Z,-9.50
2019-01-23T07:15:37.422Z,-9.60
2019-01-23T07:18:07.058Z,-9.70
2019-01-23T07:20:36.578Z,-9.50
2019-01-23T07:23:06.204Z,-9.30
2019-01-23T07:25:35.700Z,-9.20
2019-01-23T07:28:05.191Z,-9.10
2019-01-23T07:30:38.450Z,-9.10
2019-01-23T07:33:08.110Z,-9.10
2019-01-23T07:35:37.715Z,-9.10
2019-01-23T07:38:07.377Z,-9.10
2019-01-23T07:40:36.932Z,-9.20
2019-01-23T07:43:06.450Z,-9.20
2019-01-23T07:45:35.991Z,-9.20
2019-01-23T07:48:05.717Z,-9.30
2019-01-23T07:50:36.282Z,-9.30
2019-01-23T07:53:05.864Z,-9.20
2019-01-23T07:55:35.359Z,-9.10
2019-01-23T07:58:05.510Z,-9.00
2019-01-23T08:00:35.317Z,-8.80
2019-01-23T08:03:05.005Z,-8.70
2019-01-23T08:05:34.590Z,-8.50
2019-01-23T08:08:04.222Z,-8.20
2019-01-23T08:10:33.843Z,-8.00
2019-01-23T08:13:03.407Z,-7.80
2019-01-23T08:15:36.029Z,-7.40
2019-01-23T08:18:06.574Z,-7.30
2019-01-23T08:20:37.065Z,-7.20
2019-01-23T08:23:06.550Z,-7.10
2019-01-23T08:25:36.053Z,-6.90
2019-01-23T08:28:06.000Z,-6.70
2019-01-23T08:30:38.854Z,-6.60
2019-01-23T08:33:06.878Z,-6.40
2019-01-23T08:35:36.327Z,-6.10
2019-01-23T08:38:06.155Z,-5.90
2019-01-23T08:40:35.586Z,-5.70
2019-01-23T08:43:05.915Z,-5.40
2019-01-23T08:45:35.532Z,-5.10
2019-01-23T08:48:05.219Z,-4.50
2019-01-23T08:50:40.457Z,-3.70
2019-01-23T08:53:10.028Z,-2.70
2019-01-23T08:55:39.535Z,-1.60
2019-01-23T08:58:09.193Z,-0.60
2019-01-23T09:00:45.537Z,0.00
2019-01-23T09:03:10.230Z,0.80
2019-01-23T09:05:39.769Z,1.70
2019-01-23T09:08:09.571Z,2.50
2019-01-23T09:10:38.992Z,2.80
2019-01-23T09:13:08.476Z,3.60
2019-01-23T09:15:38.260Z,4.40
2019-01-23T09:18:08.286Z,4.80
2019-01-23T09:20:37.798Z,5.10
2019-01-23T09:23:07.242Z,5.80
2019-01-23T09:25:36.912Z,6.10
2019-01-23T09:28:06.433Z,4.70
2019-01-23T09:30:42.159Z,3.60
2019-01-23T09:33:30.161Z,3.70
2019-01-23T09:36:41.448Z,3.40
2019-01-23T09:40:03.237Z,4.70
2019-01-23T09:43:04.499Z,5.90
2019-01-23T09:46:15.655Z,6.60
2019-01-23T09:49:19.491Z,6.70
2019-01-23T09:52:20.634Z,5.90
2019-01-23T09:54:50.121Z,7.00
2019-01-23T09:57:19.641Z,7.30
2019-01-23T09:59:49.166Z,7.70
2019-01-23T10:02:18.601Z,8.40
2019-01-23T10:04:48.144Z,8.70
2019-01-23T10:07:17.755Z,9.70
2019-01-23T10:09:47.236Z,9.00
2019-01-23T10:12:16.746Z,8.70
2019-01-23T10:14:46.267Z,8.30
2019-01-23T10:17:15.774Z,8.60
2019-01-23T10:19:45.285Z,6.80
2019-01-23T10:22:15.230Z,8.00
2019-01-23T10:24:44.680Z,9.30
2019-01-23T10:27:14.299Z,9.00
2019-01-23T10:29:43.772Z,8.20
2019-01-23T10:32:13.239Z,8.80
2019-01-23T10:34:42.668Z,7.70
2019-01-23T10:37:12.347Z,8.30
2019-01-23T10:39:41.815Z,8.50
2019-01-23T10:42:11.296Z,8.60
2019-01-23T10:44:40.861Z,8.80
2019-01-23T10:47:10.453Z,8.60
2019-01-23T10:49:40.095Z,8.40
2019-01-23T10:52:09.579Z,8.50
2019-01-23T10:54:39.015Z,8.60
2019-01-23T10:57:08.507Z,9.00
2019-01-23T10:59:38.127Z,9.10
2019-01-23T11:02:07.627Z,8.80
2019-01-23T11:04:37.119Z,8.90
2019-01-23T11:07:06.711Z,8.00
2019-01-23T11:09:36.308Z,6.90
2019-01-23T11:12:05.794Z,5.60
2019-01-23T11:14:35.272Z,4.80
2019-01-23T11:17:04.957Z,4.00
2019-01-23T11:19:34.431Z,3.30
2019-01-23T11:22:03.868Z,2.40
2019-01-23T11:24:33.313Z,1.80
2019-01-23T11:27:02.795Z,1.50
2019-01-23T11:29:32.324Z,1.20
2019-01-23T11:32:01.768Z,1.00
2019-01-23T11:34:31.537Z,0.80
2019-01-23T11:37:01.029Z,0.70
2019-01-23T11:39:30.511Z,0.70
2019-01-23T11:42:00.059Z,0.80
2019-01-23T11:44:29.544Z,0.90
2019-01-23T11:46:59.088Z,1.20
2019-01-23T11:49:28.579Z,1.20
2019-01-23T11:51:58.039Z,1.10
2019-01-23T11:54:27.585Z,1.30
2019-01-23T11:56:56.918Z,1.20
2019-01-23T11:59:26.286Z,1.20
2019-01-23T12:01:56.136Z,1.20
2019-01-23T12:04:25.648Z,1.10
2019-01-23T12:06:54.991Z,1.10
2019-01-23T12:09:24.317Z,1.10
2019-01-23T12:11:53.666Z,0.80
2019-01-23T12:14:23.327Z,0.90
2019-01-23T12:16:52.684Z,1.30
2019-01-23T12:19:22.023Z,1.30
2019-01-23T12:21:51.339Z,1.00
2019-01-23T12:24:20.684Z,1.00
2019-01-23T12:26:50.135Z,1.10
2019-01-23T12:29:19.418Z,0.90
2019-01-23T12:31:48.750Z,1.00
2019-01-23T12:34:18.087Z,0.70
2019-01-23T12:36:47.423Z,1.00
2019-01-23T12:39:16.712Z,1.10
2019-01-23T12:41:46.067Z,1.30
2019-01-23T12:44:15.492Z,1.50
2019-01-23T12:46:44.919Z,1.50
2019-01-23T12:49:14.237Z,1.50
2019-01-23T12:51:43.633Z,1.30
2019-01-23T12:54:12.966Z,1.50
2019-01-23T12:56:42.327Z,1.60
2019-01-23T12:59:11.676Z,1.70
2019-01-23T13:01:42.174Z,1.90
2019-01-23T13:04:11.842Z,1.70
2019-01-23T13:06:41.213Z,1.60
2019-01-23T13:09:10.564Z,1.70
2019-01-23T13:11:39.970Z,1.50
2019-01-23T13:14:09.326Z,1.40
2019-01-23T13:16:38.784Z,1.40
2019-01-23T13:19:08.332Z,1.60
2019-01-23T13:21:37.847Z,1.60
2019-01-23T13:24:07.377Z,1.60
2019-01-23T13:26:36.852Z,1.70
2019-01-23T13:29:06.330Z,1.60
2019-01-23T13:31:35.817Z,1.50
2019-01-23T13:34:05.544Z,1.60
2019-01-23T13:36:35.013Z,1.70
2019-01-23T13:39:07.485Z,1.70
2019-01-23T13:41:36.954Z,1.80
2019-01-23T13:44:06.532Z,1.90
2019-01-23T13:46:36.025Z,1.60
2019-01-23T13:49:05.640Z,1.60
2019-01-23T13:51:35.191Z,1.50
2019-01-23T13:54:05.012Z,1.60
2019-01-23T13:56:34.493Z,1.70
2019-01-23T13:59:04.428Z,1.50
2019-01-23T14:01:33.964Z,1.20
2019-01-23T14:04:03.759Z,1.30
2019-01-23T14:06:33.288Z,1.40
2019-01-23T14:09:04.161Z,1.50
2019-01-23T14:11:33.672Z,1.50
2019-01-23T14:14:03.462Z,1.20
2019-01-23T14:16:32.983Z,1.00
2019-01-23T14:19:02.489Z,0.60
2019-01-23T14:21:32.002Z,0.60
2019-01-23T14:24:01.441Z,0.50
2019-01-23T14:26:30.964Z,0.40
2019-01-23T14:29:00.706Z,0.50
2019-01-23T14:31:30.221Z,0.50
2019-01-23T14:33:59.712Z,0.50
2019-01-23T14:36:29.243Z,0.50
2019-01-23T14:38:58.797Z,0.40
2019-01-23T14:41:28.321Z,0.40
2019-01-23T14:43:57.967Z,0.30
2019-01-23T14:46:27.465Z,0.20
2019-01-23T14:48:56.987Z,0.10
2019-01-23T14:51:26.513Z,0.10
2019-01-23T14:53:55.983Z,0.10
2019-01-23T14:56:25.596Z,0.10
2019-01-23T14:58:55.484Z,-0.10
2019-01-23T15:01:24.996Z,-0.20
2019-01-23T15:03:54.553Z,-0.40
2019-01-23T15:06:24.176Z,-0.40
2019-01-23T15:10:20.485Z,-0.60
2019-01-23T15:11:40.623Z,-0.60
2019-01-23T15:14:10.141Z,-0.70
2019-01-23T15:16:39.587Z,-0.70
2019-01-23T15:19:26.923Z,-0.70
2019-01-23T15:21:56.483Z,-0.70
2019-01-23T15:24:26.057Z,-0.80
2019-01-23T15:26:55.639Z,-0.80
2019-01-23T15:29:25.497Z,-0.90
2019-01-23T15:31:55.179Z,-0.90
2019-01-23T15:34:24.668Z,-0.90
2019-01-23T15:36:54.248Z,-1.00
2019-01-23T15:39:23.965Z,-1.00
2019-01-23T15:41:53.516Z,-1.00
2019-01-23T15:44:22.980Z,-1.10
2019-01-23T15:47:10.464Z,-1.00
2019-01-23T15:49:40.216Z,-1.00
2019-01-23T15:52:09.788Z,-1.10
2019-01-23T15:54:39.700Z,-1.20
2019-01-23T15:57:09.234Z,-1.20
2019-01-23T15:59:39.104Z,-1.30
2019-01-23T16:02:09.095Z,-1.30
2019-01-23T16:04:38.657Z,-1.20
2019-01-23T16:07:08.182Z,-1.30
2019-01-23T16:09:55.575Z,-1.30
2019-01-23T16:12:25.226Z,-1.40
2019-01-23T16:14:55.811Z,-1.50
2019-01-23T16:17:25.373Z,-1.50
2019-01-23T16:19:55.074Z,-1.50
2019-01-23T16:22:24.584Z,-1.40
2019-01-23T16:24:54.175Z,-1.40
2019-01-23T16:27:25.927Z,-1.40
2019-01-23T16:29:55.545Z,-1.50
2019-01-23T16:32:31.325Z,-1.40
2019-01-23T16:34:58.017Z,-1.50
2019-01-23T16:37:27.628Z,-1.50
2019-01-23T16:39:57.164Z,-1.50
2019-01-23T16:42:27.022Z,-1.60
2019-01-23T16:44:56.601Z,-1.60
2019-01-23T16:47:26.277Z,-1.50
2019-01-23T16:49:56.849Z,-1.60
2019-01-23T16:52:26.436Z,-1.60
2019-01-23T16:54:56.061Z,-1.70
2019-01-23T16:57:25.801Z,-1.60
2019-01-23T16:59:55.431Z,-1.60
2019-01-23T17:02:27.119Z,-1.60
2019-01-23T17:04:56.693Z,-1.60
2019-01-23T17:07:26.289Z,-1.60
2019-01-23T17:09:58.284Z,-1.60
2019-01-23T17:12:27.896Z,-1.70
2019-01-23T17:14:57.592Z,-1.70
2019-01-23T17:17:27.197Z,-1.70
2019-01-23T17:19:59.101Z,-1.60
2019-01-23T17:22:28.502Z,-1.60
2019-01-23T17:24:58.061Z,-1.60
2019-01-23T17:27:27.877Z,-1.60
2019-01-23T17:29:57.742Z,-1.50
2019-01-23T17:32:27.670Z,-1.60
2019-01-23T17:34:57.304Z,-1.60
2019-01-23T17:37:26.841Z,-1.60
2019-01-23T17:39:56.408Z,-1.70
2019-01-23T17:42:25.950Z,-1.60
2019-01-23T17:44:55.517Z,-1.60
2019-01-23T17:47:25.355Z,-1.60
2019-01-23T17:49:55.013Z,-1.60
2019-01-23T17:52:24.700Z,-1.70
2019-01-23T17:54:55.317Z,-1.70
2019-01-23T17:57:24.821Z,-1.70
2019-01-23T17:59:55.358Z,-1.60
2019-01-23T18:03:00.808Z,-1.70
2019-01-23T18:05:30.289Z,-1.70
2019-01-23T18:08:00.065Z,-1.70
2019-01-23T18:10:29.572Z,-1.80
2019-01-23T18:12:59.062Z,-1.80
2019-01-23T18:15:28.619Z,-1.70
2019-01-23T18:17:58.072Z,-1.70
2019-01-23T18:20:29.021Z,-1.70
2019-01-23T18:23:34.333Z,-1.80
2019-01-23T18:26:04.010Z,-1.80
2019-01-23T18:28:33.391Z,-1.90
2019-01-23T18:31:20.306Z,-1.90
2019-01-23T18:34:07.423Z,-1.90
2019-01-23T18:37:03.549Z,-1.90
2019-01-23T18:40:22.181Z,-1.90
2019-01-23T18:43:37.855Z,-1.90
2019-01-23T18:46:39.135Z,-1.90
2019-01-23T18:49:53.272Z,-2.00
2019-01-23T18:52:22.747Z,-2.00
2019-01-23T18:54:52.130Z,-2.00
2019-01-23T18:57:24.587Z,-2.10
2019-01-23T18:59:59.201Z,-2.20
2019-01-23T19:02:25.315Z,-2.20
2019-01-23T19:04:54.830Z,-2.10
2019-01-23T19:07:24.498Z,-2.10
2019-01-23T19:09:53.932Z,-2.10
2019-01-23T19:12:23.592Z,-2.10
2019-01-23T19:14:52.980Z,-2.10
2019-01-23T19:17:22.515Z,-2.10
2019-01-23T19:19:51.900Z,-2.10
2019-01-23T19:23:14.695Z,-2.10
2019-01-23T19:25:44.223Z,-2.10
2019-01-23T19:28:13.768Z,-2.00
2019-01-23T19:30:43.340Z,-2.00
2019-01-23T19:33:13.748Z,-2.10
2019-01-23T19:35:43.521Z,-2.10
2019-01-23T19:38:13.108Z,-2.10
2019-01-23T19:40:42.472Z,-2.00
2019-01-23T19:43:11.947Z,-2.00
2019-01-23T19:45:41.420Z,-2.10
2019-01-23T19:48:10.873Z,-2.00
2019-01-23T19:50:43.118Z,-2.00
2019-01-23T19:53:12.509Z,-2.10
2019-01-23T19:55:41.927Z,-2.10
2019-01-23T19:58:11.363Z,-2.10
2019-01-23T20:00:43.160Z,-2.00
2019-01-23T20:03:11.953Z,-2.10
2019-01-23T20:05:41.440Z,-2.00
2019-01-23T20:08:10.974Z,-2.00
2019-01-23T20:10:43.185Z,-2.00
2019-01-23T20:13:12.767Z,-2.00
2019-01-23T20:15:42.215Z,-2.00
2019-01-23T20:18:29.606Z,-2.00
2019-01-23T20:20:59.078Z,-2.00
2019-01-23T20:23:28.458Z,-2.00
2019-01-23T20:25:57.974Z,-2.10
2019-01-23T20:28:27.373Z,-2.10
2019-01-23T20:30:56.830Z,-2.10
2019-01-23T20:33:28.191Z,-2.10
2019-01-23T20:35:57.313Z,-2.10
2019-01-23T20:38:26.770Z,-2.20
2019-01-23T20:40:56.366Z,-2.20
2019-01-23T20:43:25.753Z,-2.20
2019-01-23T20:45:55.204Z,-2.20
2019-01-23T20:48:26.956Z,-2.20
2019-01-23T20:50:56.316Z,-2.30
2019-01-23T20:53:25.689Z,-2.30
2019-01-23T20:55:55.407Z,-2.40
2019-01-23T20:58:24.813Z,-2.40
2019-01-23T21:00:54.250Z,-2.40
2019-01-23T21:03:23.774Z,-2.30
2019-01-23T21:05:53.145Z,-2.30
2019-01-23T21:08:22.604Z,-2.30
2019-01-23T21:10:52.047Z,-2.40
2019-01-23T21:13:23.580Z,-2.40
2019-01-23T21:15:53.076Z,-2.40
2019-01-23T21:18:58.679Z,-2.50
2019-01-23T21:21:28.113Z,-2.50
2019-01-23T21:23:57.543Z,-2.40
2019-01-23T21:26:26.996Z,-2.40
2019-01-23T21:28:56.421Z,-2.30
2019-01-23T21:31:25.875Z,-2.30
2019-01-23T21:33:55.270Z,-2.40
2019-01-23T21:36:24.632Z,-2.40
2019-01-23T21:38:54.033Z,-2.50
2019-01-23T21:41:23.289Z,-2.40
2019-01-23T21:43:52.665Z,-2.50
2019-01-23T21:46:22.145Z,-2.50
2019-01-23T21:48:51.502Z,-2.50
2019-01-23T21:51:21.003Z,-2.50
2019-01-23T21:53:50.332Z,-2.60
2019-01-23T21:56:19.703Z,-2.60
2019-01-23T21:58:49.090Z,-2.60
2019-01-23T22:01:21.963Z,-2.60
2019-01-23T22:03:51.496Z,-2.60
2019-01-23T22:06:20.844Z,-2.70
2019-01-23T22:08:50.290Z,-2.70
2019-01-23T22:11:19.658Z,-2.70
2019-01-23T22:13:49.292Z,-2.70
2019-01-23T22:16:18.765Z,-2.70
2019-01-23T22:18:48.122Z,-2.70
2019-01-23T22:21:17.563Z,-2.70
2019-01-23T22:23:47.330Z,-2.70
2019-01-23T22:26:16.728Z,-2.80
2019-01-23T22:28:46.044Z,-2.80
2019-01-23T22:31:15.475Z,-2.80
2019-01-23T22:33:45.018Z,-2.80
2019-01-23T22:36:14.422Z,-2.80
2019-01-23T22:38:43.758Z,-2.80
2019-01-23T22:41:13.114Z,-2.80
2019-01-23T22:43:42.483Z,-2.70
2019-01-23T22:46:12.167Z,-2.70
2019-01-23T22:48:41.573Z,-2.70
2019-01-23T22:51:10.954Z,-2.70
2019-01-23T22:53:40.307Z,-2.80
2019-01-23T22:56:09.638Z,-2.70
2019-01-23T22:58:39.229Z,-2.70
2019-01-23T23:01:14.232Z,-2.80
2019-01-23T23:03:43.591Z,-2.80
2019-01-23T23:06:12.951Z,-2.80
2019-01-23T23:08:42.311Z,-2.70
2019-01-23T23:11:11.687Z,-2.80
2019-01-23T23:13:41.033Z,-2.80
2019-01-23T23:16:10.467Z,-2.70
2019-01-23T23:18:39.878Z,-2.70
2019-01-23T23:21:09.232Z,-2.70
2019-01-23T23:23:38.608Z,-2.70
2019-01-23T23:26:08.034Z,-2.70
2019-01-23T23:28:37.378Z,-2.70
2019-01-23T23:31:06.884Z,-2.70
2019-01-23T23:33:36.237Z,-2.60
2019-01-23T23:36:05.690Z,-2.60
2019-01-23T23:38:35.031Z,-2.60
2019-01-23T23:41:04.375Z,-2.70
2019-01-23T23:43:33.891Z,-2.70
2019-01-23T23:46:03.239Z,-2.70
2019-01-23T23:48:32.646Z,-2.70
2019-01-23T23:51:02.081Z,-2.70
2019-01-23T23:53:31.483Z,-2.70
2019-01-23T23:56:01.359Z,-2.80
2019-01-23T23:58:30.723Z,-2.80
