createdAt,value
2019-01-24T00:01:40.488Z,21.66
2019-01-24T00:02:40.499Z,21.54
2019-01-24T00:04:33.945Z,21.60
2019-01-24T00:05:33.972Z,21.54
2019-01-24T00:07:26.925Z,21.56
2019-01-24T00:08:26.947Z,21.59
2019-01-24T00:10:20.387Z,21.62
2019-01-24T00:11:20.412Z,21.60
2019-01-24T00:13:13.866Z,21.53
2019-01-24T00:14:13.905Z,21.60
2019-01-24T00:16:06.908Z,21.54
2019-01-24T00:17:06.889Z,21.60
2019-01-24T00:18:59.844Z,21.50
2019-01-24T00:19:59.862Z,21.47
2019-01-24T00:21:53.318Z,21.40
2019-01-24T00:22:53.338Z,21.40
2019-01-24T00:24:46.775Z,21.40
2019-01-24T00:25:46.802Z,21.37
2019-01-24T00:27:40.245Z,21.40
2019-01-24T00:28:40.264Z,21.35
2019-01-24T00:30:33.712Z,21.40
2019-01-24T00:31:33.739Z,21.28
2019-01-24T00:33:27.183Z,21.32
2019-01-24T00:34:27.203Z,21.35
2019-01-24T00:36:20.650Z,21.30
2019-01-24T00:37:20.678Z,21.28
2019-01-24T00:39:14.129Z,21.25
2019-01-24T00:40:14.146Z,21.23
2019-01-24T00:42:07.597Z,21.25
2019-01-24T00:43:07.616Z,21.23
2019-01-24T00:45:01.056Z,21.17
2019-01-24T00:46:01.085Z,21.20
2019-01-24T00:47:54.528Z,21.20
2019-01-24T00:48:54.552Z,21.05
2019-01-24T00:50:47.990Z,21.11
2019-01-24T00:51:48.017Z,21.13
2019-01-24T00:53:41.466Z,21.05
2019-01-24T00:54:41.488Z,21.10
2019-01-24T00:56:34.922Z,21.05
2019-01-24T00:57:34.950Z,21.10
2019-01-24T00:59:28.403Z,21.14
2019-01-24T01:00:28.424Z,21.11
2019-01-24T01:02:21.869Z,21.05
2019-01-24T01:03:21.890Z,21.05
2019-01-24T01:05:15.341Z,21.04
2019-01-24T01:06:15.367Z,21.14
2019-01-24T01:08:08.813Z,21.00
2019-01-24T01:09:08.831Z,21.05
2019-01-24T01:11:02.302Z,20.95
2019-01-24T01:12:02.294Z,21.03
2019-01-24T01:13:55.747Z,20.92
2019-01-24T01:14:55.768Z,20.96
2019-01-24T01:16:49.205Z,21.13
2019-01-24T01:17:49.228Z,21.07
2019-01-24T01:19:42.682Z,21.05
2019-01-24T01:20:42.703Z,20.96
2019-01-24T01:22:36.162Z,20.93
2019-01-24T01:23:36.184Z,20.96
2019-01-24T01:25:29.620Z,21.00
2019-01-24T01:26:29.646Z,20.88
2019-01-24T01:28:23.104Z,20.85
2019-01-24T01:29:23.125Z,20.86
2019-01-24T01:31:16.565Z,20.89
2019-01-24T01:32:16.591Z,20.86
2019-01-24T01:34:10.035Z,20.89
2019-01-24T01:35:10.052Z,20.90
2019-01-24T01:37:03.491Z,20.85
2019-01-24T01:38:03.519Z,20.71
2019-01-24T01:39:56.967Z,20.70
2019-01-24T01:40:56.990Z,20.75
2019-01-24T01:42:50.442Z,20.68
2019-01-24T01:43:50.458Z,20.71
2019-01-24T01:45:43.410Z,20.83
2019-01-24T01:46:43.434Z,20.73
2019-01-24T01:48:36.874Z,20.75
2019-01-24T01:49:36.897Z,20.71
2019-01-24T01:51:30.341Z,20.70
2019-01-24T01:52:30.372Z,20.74
2019-01-24T01:54:23.814Z,20.71
2019-01-24T01:55:23.831Z,20.77
2019-01-24T01:57:17.270Z,20.82
2019-01-24T01:58:17.296Z,20.78
2019-01-24T02:00:10.751Z,20.73
2019-01-24T02:01:10.774Z,20.73
2019-01-24T02:03:04.215Z,20.71
2019-01-24T02:04:04.238Z,20.70
2019-01-24T02:05:57.676Z,20.71
2019-01-24T02:06:57.701Z,20.66
2019-01-24T02:08:51.155Z,20.75
2019-01-24T02:09:51.171Z,20.70
2019-01-24T02:11:44.615Z,20.70
2019-01-24T02:12:44.643Z,20.68
2019-01-24T02:14:38.088Z,20.73
2019-01-24T02:15:38.107Z,20.68
2019-01-24T02:17:31.541Z,20.75
2019-01-24T02:18:31.571Z,20.77
2019-01-24T02:20:25.028Z,20.66
2019-01-24T02:21:25.049Z,20.67
2019-01-24T02:23:18.510Z,20.60
2019-01-24T02:24:18.524Z,20.67
2019-01-24T02:26:11.956Z,20.67
2019-01-24T02:27:11.984Z,20.58
2019-01-24T02:29:05.434Z,20.52
2019-01-24T02:30:05.454Z,20.59
2019-01-24T02:31:58.901Z,20.60
2019-01-24T02:32:58.931Z,20.66
2019-01-24T02:34:52.374Z,20.68
2019-01-24T02:35:52.389Z,20.68
2019-01-24T02:37:45.836Z,20.60
2019-01-24T02:38:45.862Z,20.59
2019-01-24T02:40:39.319Z,20.60
2019-01-24T02:41:39.340Z,20.63
2019-01-24T02:43:32.819Z,20.60
2019-01-24T02:44:32.815Z,20.55
2019-01-24T02:46:26.252Z,20.53
2019-01-24T02:47:26.280Z,20.55
2019-01-24T02:49:19.733Z,20.39
2019-01-24T02:50:19.756Z,20.50
2019-01-24T02:52:13.189Z,20.49
2019-01-24T02:53:13.217Z,20.44
2019-01-24T02:55:06.672Z,20.40
2019-01-24T02:56:06.693Z,20.44
2019-01-24T02:58:00.135Z,20.46
2019-01-24T02:59:00.170Z,20.44
2019-01-24T03:00:53.616Z,20.40
2019-01-24T03:01:53.632Z,20.44
2019-01-24T03:03:47.074Z,20.56
2019-01-24T03:04:47.096Z,20.44
2019-01-24T03:06:40.539Z,20.40
2019-01-24T03:07:40.568Z,20.30
2019-01-24T03:09:34.017Z,20.40
2019-01-24T03:10:34.034Z,20.42
2019-01-24T03:12:27.478Z,20.34
2019-01-24T03:13:27.507Z,20.37
2019-01-24T03:15:20.967Z,20.32
2019-01-24T03:16:20.987Z,20.42
2019-01-24T03:18:14.436Z,20.36
2019-01-24T03:19:14.461Z,20.39
2019-01-24T03:21:07.906Z,20.29
2019-01-24T03:22:07.926Z,20.36
2019-01-24T03:24:00.886Z,20.29
2019-01-24T03:25:00.907Z,20.24
2019-01-24T03:26:54.347Z,20.34
2019-01-24T03:27:54.375Z,20.26
2019-01-24T03:29:47.825Z,20.33
2019-01-24T03:30:47.868Z,20.27
2019-01-24T03:32:41.294Z,20.18
2019-01-24T03:33:41.321Z,20.15
2019-01-24T03:35:34.274Z,20.33
2019-01-24T03:36:34.291Z,20.17
2019-01-24T03:38:27.236Z,20.24
2019-01-24T03:39:27.264Z,20.24
2019-01-24T03:41:20.717Z,20.21
2019-01-24T03:42:20.774Z,20.18
2019-01-24T03:44:13.733Z,20.19
2019-01-24T03:45:13.708Z,20.22
2019-01-24T03:47:06.652Z,20.19
2019-01-24T03:48:06.680Z,20.26
2019-01-24T03:50:00.314Z,20.19
2019-01-24T03:51:00.154Z,20.22
2019-01-24T03:52:53.589Z,20.24
2019-01-24T03:53:53.613Z,20.17
2019-01-24T03:55:47.059Z,20.12
2019-01-24T03:56:47.079Z,20.17
2019-01-24T03:58:40.519Z,20.14
2019-01-24T03:59:40.548Z,20.21
2019-01-24T04:01:33.998Z,20.17
2019-01-24T04:02:34.017Z,20.14
2019-01-24T04:04:26.964Z,20.18
2019-01-24T04:05:26.989Z,20.11
2019-01-24T04:07:20.441Z,20.15
2019-01-24T04:08:20.461Z,20.14
2019-01-24T04:10:13.907Z,20.12
2019-01-24T04:11:13.925Z,20.11
2019-01-24T04:13:07.375Z,20.15
2019-01-24T04:14:07.400Z,20.15
2019-01-24T04:16:00.850Z,20.17
2019-01-24T04:17:00.867Z,20.14
2019-01-24T04:18:54.313Z,20.11
2019-01-24T04:19:54.339Z,20.12
2019-01-24T04:21:48.785Z,20.04
2019-01-24T04:22:48.816Z,20.04
2019-01-24T04:24:42.242Z,20.10
2019-01-24T04:25:42.270Z,20.00
2019-01-24T04:27:35.716Z,20.14
2019-01-24T04:28:35.730Z,20.04
2019-01-24T04:30:29.186Z,20.03
2019-01-24T04:31:29.206Z,20.11
2019-01-24T04:33:22.648Z,19.94
2019-01-24T04:34:22.665Z,20.03
2019-01-24T04:36:16.111Z,20.12
2019-01-24T04:37:16.129Z,20.11
2019-01-24T04:39:09.566Z,20.11
2019-01-24T04:40:09.594Z,20.14
2019-01-24T04:42:02.541Z,20.11
2019-01-24T04:43:02.569Z,20.15
2019-01-24T04:44:56.011Z,20.17
2019-01-24T04:45:56.033Z,20.11
2019-01-24T04:47:49.492Z,20.04
2019-01-24T04:48:49.510Z,20.12
2019-01-24T04:50:42.957Z,20.14
2019-01-24T04:51:42.976Z,20.19
2019-01-24T04:53:36.422Z,20.30
2019-01-24T04:54:36.447Z,20.34
2019-01-24T04:56:29.399Z,20.27
2019-01-24T04:57:29.415Z,20.42
2019-01-24T04:59:22.358Z,20.56
2019-01-24T05:00:22.413Z,20.64
2019-01-24T05:02:15.831Z,20.64
2019-01-24T05:03:16.220Z,20.70
2019-01-24T05:05:09.795Z,20.77
2019-01-24T05:06:09.820Z,20.73
2019-01-24T05:08:03.251Z,20.74
2019-01-24T05:09:03.276Z,20.77
2019-01-24T05:10:56.724Z,20.71
2019-01-24T05:11:56.739Z,20.75
2019-01-24T05:13:50.186Z,20.77
2019-01-24T05:14:50.210Z,20.80
2019-01-24T05:16:43.665Z,20.86
2019-01-24T05:17:43.685Z,20.90
2019-01-24T05:19:37.134Z,20.88
2019-01-24T05:20:37.160Z,20.86
2019-01-24T05:22:30.608Z,20.90
2019-01-24T05:23:30.628Z,20.98
2019-01-24T05:25:24.082Z,21.01
2019-01-24T05:26:24.105Z,20.92
2019-01-24T05:28:17.551Z,20.95
2019-01-24T05:29:17.576Z,20.83
2019-01-24T05:31:11.034Z,20.92
2019-01-24T05:32:11.053Z,20.85
2019-01-24T05:34:04.505Z,20.89
2019-01-24T05:35:04.525Z,20.89
2019-01-24T05:36:57.983Z,20.95
2019-01-24T05:37:58.000Z,20.85
2019-01-24T05:39:51.444Z,20.93
2019-01-24T05:40:51.472Z,20.93
2019-01-24T05:42:44.956Z,20.96
2019-01-24T05:43:44.947Z,20.96
2019-01-24T05:45:38.403Z,20.92
2019-01-24T05:46:38.407Z,20.90
2019-01-24T05:48:31.854Z,20.86
2019-01-24T05:49:31.883Z,20.90
2019-01-24T05:51:25.332Z,20.95
2019-01-24T05:52:25.348Z,20.92
2019-01-24T05:54:18.786Z,20.96
2019-01-24T05:55:18.809Z,20.98
2019-01-24T05:57:12.254Z,20.96
2019-01-24T05:58:12.273Z,21.04
2019-01-24T06:00:05.709Z,21.01
2019-01-24T06:01:05.736Z,21.07
2019-01-24T06:02:59.182Z,21.14
2019-01-24T06:03:59.203Z,21.04
2019-01-24T06:05:52.644Z,21.07
2019-01-24T06:06:52.667Z,21.10
2019-01-24T06:08:46.101Z,21.07
2019-01-24T06:09:46.129Z,21.07
2019-01-24T06:11:39.584Z,21.20
2019-01-24T06:12:39.602Z,21.20
2019-01-24T06:14:33.038Z,21.08
2019-01-24T06:15:33.066Z,21.19
2019-01-24T06:17:26.530Z,21.32
2019-01-24T06:18:26.539Z,21.30
2019-01-24T06:20:19.976Z,21.41
2019-01-24T06:21:20.002Z,21.28
2019-01-24T06:23:13.476Z,21.32
2019-01-24T06:24:13.484Z,21.40
2019-01-24T06:26:06.929Z,21.30
2019-01-24T06:27:06.945Z,21.41
2019-01-24T06:28:59.940Z,21.44
2019-01-24T06:29:59.933Z,21.40
2019-01-24T06:31:52.889Z,21.48
2019-01-24T06:32:52.910Z,21.44
2019-01-24T06:34:46.340Z,21.59
2019-01-24T06:35:48.873Z,21.59
2019-01-24T06:37:39.835Z,21.47
2019-01-24T06:38:39.855Z,21.60
2019-01-24T06:40:32.800Z,21.59
2019-01-24T06:41:32.830Z,21.65
2019-01-24T06:43:25.777Z,21.58
2019-01-24T06:44:25.797Z,21.59
2019-01-24T06:46:19.254Z,21.56
2019-01-24T06:47:19.277Z,21.53
2019-01-24T06:49:12.710Z,21.53
2019-01-24T06:50:12.738Z,21.59
2019-01-24T06:52:06.189Z,21.56
2019-01-24T06:53:06.210Z,21.59
2019-01-24T06:54:59.648Z,21.58
2019-01-24T06:55:59.677Z,21.60
2019-01-24T06:57:52.637Z,21.69
2019-01-24T06:58:52.651Z,21.63
2019-01-24T07:00:45.593Z,21.56
2019-01-24T07:01:45.622Z,21.56
2019-01-24T07:03:39.084Z,21.58
2019-01-24T07:04:39.105Z,21.56
2019-01-24T07:06:32.558Z,21.56
2019-01-24T07:07:32.580Z,21.60
2019-01-24T07:09:26.018Z,21.66
2019-01-24T07:10:26.046Z,21.62
2019-01-24T07:12:19.503Z,21.54
2019-01-24T07:13:19.521Z,21.60
2019-01-24T07:15:12.968Z,21.60
2019-01-24T07:16:12.997Z,21.60
2019-01-24T07:18:06.443Z,21.50
2019-01-24T07:19:06.467Z,21.50
2019-01-24T07:20:59.920Z,21.59
2019-01-24T07:21:59.945Z,21.58
2019-01-24T07:23:53.405Z,21.62
2019-01-24T07:24:53.426Z,21.59
2019-01-24T07:26:46.881Z,21.63
2019-01-24T07:27:46.902Z,21.70
2019-01-24T07:29:40.339Z,21.78
2019-01-24T07:30:40.361Z,21.70
2019-01-24T07:32:33.816Z,21.77
2019-01-24T07:33:33.841Z,21.75
2019-01-24T07:35:27.273Z,21.70
2019-01-24T07:36:27.307Z,21.69
2019-01-24T07:38:20.746Z,21.70
2019-01-24T07:39:20.769Z,21.68
2019-01-24T07:41:14.206Z,21.68
2019-01-24T07:42:14.233Z,21.70
2019-01-24T07:44:07.691Z,21.59
2019-01-24T07:45:07.706Z,21.66
2019-01-24T07:47:01.161Z,21.74
2019-01-24T07:48:01.185Z,21.69
2019-01-24T07:49:54.632Z,21.62
2019-01-24T07:50:54.658Z,21.58
2019-01-24T07:52:47.617Z,21.72
2019-01-24T07:53:47.638Z,21.62
2019-01-24T07:55:41.082Z,21.62
2019-01-24T07:56:41.109Z,21.63
2019-01-24T07:58:34.565Z,21.65
2019-01-24T07:59:34.586Z,21.65
2019-01-24T08:01:28.038Z,21.70
2019-01-24T08:02:28.064Z,21.66
2019-01-24T08:04:21.505Z,21.66
2019-01-24T08:05:21.529Z,21.68
2019-01-24T08:07:14.966Z,21.78
2019-01-24T08:08:14.990Z,21.78
2019-01-24T08:10:08.436Z,21.75
2019-01-24T08:11:08.456Z,21.66
2019-01-24T08:13:01.917Z,21.70
2019-01-24T08:14:01.934Z,21.68
2019-01-24T08:15:54.878Z,21.72
2019-01-24T08:16:54.903Z,21.80
2019-01-24T08:18:48.359Z,21.69
2019-01-24T08:19:48.378Z,21.60
2019-01-24T08:21:41.813Z,21.70
2019-01-24T08:22:41.840Z,21.62
2019-01-24T08:24:35.296Z,21.66
2019-01-24T08:25:35.319Z,21.70
2019-01-24T08:27:29.937Z,21.60
2019-01-24T08:28:28.796Z,21.74
2019-01-24T08:30:22.247Z,21.69
2019-01-24T08:31:22.268Z,21.66
2019-01-24T08:33:15.714Z,21.62
2019-01-24T08:34:15.737Z,21.62
2019-01-24T08:36:08.680Z,21.59
2019-01-24T08:37:08.710Z,21.66
2019-01-24T08:39:02.157Z,21.60
2019-01-24T08:40:02.247Z,21.53
2019-01-24T08:41:55.608Z,21.63
2019-01-24T08:42:55.638Z,21.60
2019-01-24T08:44:49.083Z,21.59
2019-01-24T08:45:49.107Z,21.54
2019-01-24T08:47:42.540Z,21.59
2019-01-24T08:48:42.566Z,21.63
2019-01-24T08:50:36.024Z,21.54
2019-01-24T08:51:36.046Z,21.60
2019-01-24T08:53:29.489Z,21.44
2019-01-24T08:54:29.511Z,21.51
2019-01-24T08:56:22.948Z,21.51
2019-01-24T08:57:22.978Z,21.47
2019-01-24T08:59:16.431Z,21.54
2019-01-24T09:00:16.458Z,21.47
2019-01-24T09:02:09.895Z,21.54
2019-01-24T09:03:09.924Z,21.54
2019-01-24T09:05:03.380Z,21.45
2019-01-24T09:06:03.401Z,21.47
2019-01-24T09:07:56.834Z,21.47
2019-01-24T09:08:56.862Z,21.44
2019-01-24T09:10:49.811Z,21.51
2019-01-24T09:11:49.830Z,21.40
2019-01-24T09:13:43.287Z,21.43
2019-01-24T09:14:43.309Z,21.43
2019-01-24T09:16:36.745Z,21.47
2019-01-24T09:17:36.776Z,21.51
2019-01-24T09:19:30.222Z,21.47
2019-01-24T09:20:30.239Z,21.45
2019-01-24T09:22:23.688Z,21.50
2019-01-24T09:23:23.716Z,21.51
2019-01-24T09:25:17.165Z,21.48
2019-01-24T09:26:17.184Z,21.53
2019-01-24T09:28:14.845Z,21.51
2019-01-24T09:29:10.160Z,21.51
2019-01-24T09:31:03.606Z,21.59
2019-01-24T09:32:03.627Z,21.45
2019-01-24T09:33:57.074Z,21.54
2019-01-24T09:34:57.091Z,21.50
2019-01-24T09:36:50.531Z,21.51
2019-01-24T09:37:50.559Z,21.48
2019-01-24T09:39:44.016Z,21.45
2019-01-24T09:40:44.036Z,21.54
2019-01-24T09:42:37.481Z,21.58
2019-01-24T09:43:37.511Z,21.53
2019-01-24T09:45:30.967Z,21.53
2019-01-24T09:46:30.986Z,21.53
2019-01-24T09:48:24.423Z,21.53
2019-01-24T09:49:24.453Z,21.48
2019-01-24T09:51:17.903Z,21.54
2019-01-24T09:52:17.924Z,21.58
2019-01-24T09:54:11.374Z,21.58
2019-01-24T09:55:11.398Z,21.58
2019-01-24T09:57:04.843Z,21.62
2019-01-24T09:58:04.867Z,21.58
2019-01-24T09:59:58.321Z,21.51
2019-01-24T10:00:58.341Z,21.58
2019-01-24T10:02:51.790Z,21.59
2019-01-24T10:03:51.818Z,21.60
2019-01-24T10:05:45.262Z,21.54
2019-01-24T10:06:45.282Z,21.58
2019-01-24T10:08:38.230Z,21.58
2019-01-24T10:09:38.259Z,21.54
2019-01-24T10:11:31.700Z,21.56
2019-01-24T10:12:31.719Z,21.56
2019-01-24T10:14:25.162Z,21.59
2019-01-24T10:15:25.182Z,21.58
2019-01-24T10:17:18.634Z,21.62
2019-01-24T10:18:21.784Z,21.66
2019-01-24T10:20:12.115Z,21.56
2019-01-24T10:21:12.136Z,21.54
2019-01-24T10:23:05.572Z,21.66
2019-01-24T10:24:05.602Z,21.60
2019-01-24T10:25:59.050Z,21.59
2019-01-24T10:26:59.068Z,21.53
2019-01-24T10:28:52.522Z,21.60
2019-01-24T10:29:52.540Z,21.63
2019-01-24T10:31:46.999Z,21.53
2019-01-24T10:32:47.015Z,21.60
2019-01-24T10:34:39.968Z,21.58
2019-01-24T10:35:39.986Z,21.56
2019-01-24T10:37:33.422Z,21.58
2019-01-24T10:38:33.446Z,21.59
2019-01-24T10:40:27.286Z,21.56
2019-01-24T10:41:26.921Z,21.63
2019-01-24T10:43:20.366Z,21.59
2019-01-24T10:44:20.388Z,21.60
2019-01-24T10:46:13.838Z,21.56
2019-01-24T10:47:13.859Z,21.60
2019-01-24T10:49:07.295Z,21.65
2019-01-24T10:50:07.323Z,21.60
2019-01-24T10:52:00.769Z,21.56
2019-01-24T10:53:00.790Z,21.62
2019-01-24T10:54:54.240Z,21.51
2019-01-24T10:55:54.257Z,21.63
2019-01-24T10:57:47.203Z,21.60
2019-01-24T10:58:47.233Z,21.66
2019-01-24T11:00:40.687Z,21.62
2019-01-24T11:01:40.713Z,21.60
2019-01-24T11:03:34.144Z,21.60
2019-01-24T11:04:34.172Z,21.58
2019-01-24T11:06:27.630Z,21.65
2019-01-24T11:07:27.649Z,21.59
2019-01-24T11:09:21.087Z,21.62
2019-01-24T11:10:21.112Z,21.56
2019-01-24T11:12:14.570Z,21.59
2019-01-24T11:13:14.590Z,21.56
2019-01-24T11:15:08.031Z,21.66
2019-01-24T11:16:08.054Z,21.62
2019-01-24T11:18:01.495Z,21.66
2019-01-24T11:19:01.523Z,21.60
2019-01-24T11:20:54.980Z,21.56
2019-01-24T11:21:55.000Z,21.62
2019-01-24T11:23:48.448Z,21.60
2019-01-24T11:24:48.475Z,21.53
2019-01-24T11:26:41.920Z,21.66
2019-01-24T11:27:41.941Z,21.58
2019-01-24T11:29:35.394Z,21.63
2019-01-24T11:30:35.417Z,21.51
2019-01-24T11:32:28.865Z,21.60
2019-01-24T11:33:28.886Z,21.58
2019-01-24T11:35:22.342Z,21.56
2019-01-24T11:36:22.361Z,21.62
2019-01-24T11:38:15.798Z,21.60
2019-01-24T11:39:15.826Z,21.54
2019-01-24T11:41:09.281Z,21.63
2019-01-24T11:42:09.302Z,21.65
2019-01-24T11:44:02.736Z,21.51
2019-01-24T11:45:02.766Z,21.58
2019-01-24T11:46:56.215Z,21.58
2019-01-24T11:47:56.231Z,21.58
2019-01-24T11:49:49.667Z,21.58
2019-01-24T11:50:51.115Z,21.58
2019-01-24T11:52:43.151Z,21.60
2019-01-24T11:53:43.171Z,21.51
2019-01-24T11:55:36.621Z,21.51
2019-01-24T11:56:36.642Z,21.62
2019-01-24T11:58:30.087Z,21.60
2019-01-24T11:59:30.114Z,21.56
2019-01-24T12:01:23.557Z,21.56
2019-01-24T12:02:23.575Z,21.66
2019-01-24T12:04:17.025Z,21.58
2019-01-24T12:05:17.053Z,21.63
2019-01-24T12:07:10.510Z,21.62
2019-01-24T12:08:10.529Z,21.63
2019-01-24T12:10:03.966Z,21.58
2019-01-24T12:11:03.991Z,21.59
2019-01-24T12:12:56.944Z,21.58
2019-01-24T12:13:56.964Z,21.59
2019-01-24T12:15:50.416Z,21.62
2019-01-24T12:16:50.432Z,21.58
2019-01-24T12:18:43.883Z,21.58
2019-01-24T12:19:43.908Z,21.63
2019-01-24T12:21:37.368Z,21.47
2019-01-24T12:22:37.386Z,21.58
2019-01-24T12:24:30.818Z,21.50
2019-01-24T12:25:30.847Z,21.50
2019-01-24T12:27:24.309Z,21.53
2019-01-24T12:28:24.326Z,21.53
2019-01-24T12:30:17.767Z,21.51
2019-01-24T12:31:17.797Z,21.59
2019-01-24T12:33:11.242Z,21.56
2019-01-24T12:34:11.258Z,21.59
2019-01-24T12:36:04.715Z,21.59
2019-01-24T12:37:11.126Z,21.59
2019-01-24T12:38:58.191Z,21.58
2019-01-24T12:39:58.240Z,21.56
2019-01-24T12:41:51.682Z,21.62
2019-01-24T12:42:51.697Z,21.62
2019-01-24T12:44:45.152Z,21.60
2019-01-24T12:45:45.164Z,21.58
2019-01-24T12:47:38.639Z,21.58
2019-01-24T12:48:38.665Z,21.56
2019-01-24T12:50:32.087Z,21.51
2019-01-24T12:51:32.112Z,21.53
2019-01-24T12:53:25.564Z,21.58
2019-01-24T12:54:25.586Z,21.58
2019-01-24T12:56:19.039Z,21.50
2019-01-24T12:57:19.058Z,21.60
2019-01-24T12:59:12.504Z,21.58
2019-01-24T13:00:12.557Z,21.62
2019-01-24T13:02:06.986Z,21.59
2019-01-24T13:03:07.006Z,21.47
2019-01-24T13:05:00.460Z,21.56
2019-01-24T13:06:00.496Z,21.50
2019-01-24T13:07:54.943Z,21.53
2019-01-24T13:08:54.964Z,21.54
2019-01-24T13:10:48.400Z,21.56
2019-01-24T13:11:49.267Z,21.53
2019-01-24T13:13:41.887Z,21.50
2019-01-24T13:14:41.930Z,21.48
2019-01-24T13:16:35.360Z,21.48
2019-01-24T13:17:35.375Z,21.47
2019-01-24T13:19:28.842Z,21.54
2019-01-24T13:20:28.873Z,21.54
2019-01-24T13:22:22.321Z,21.47
2019-01-24T13:23:22.340Z,21.53
2019-01-24T13:25:15.787Z,21.50
2019-01-24T13:26:15.811Z,21.48
2019-01-24T13:28:09.268Z,21.48
2019-01-24T13:29:09.289Z,21.45
2019-01-24T13:31:02.734Z,21.41
2019-01-24T13:32:02.756Z,21.51
2019-01-24T13:33:57.213Z,21.48
2019-01-24T13:34:57.240Z,21.54
2019-01-24T13:36:51.722Z,21.50
2019-01-24T13:37:51.716Z,21.45
2019-01-24T13:39:45.154Z,21.48
2019-01-24T13:40:45.177Z,21.51
2019-01-24T13:42:38.634Z,21.48
2019-01-24T13:43:38.667Z,21.56
2019-01-24T13:45:33.106Z,21.45
2019-01-24T13:46:33.131Z,21.41
2019-01-24T13:48:26.616Z,21.45
2019-01-24T13:49:26.617Z,21.44
2019-01-24T13:51:20.056Z,21.47
2019-01-24T13:52:20.079Z,21.56
2019-01-24T13:54:13.534Z,21.45
2019-01-24T13:55:13.556Z,21.44
2019-01-24T13:57:07.010Z,21.48
2019-01-24T13:58:07.032Z,21.40
2019-01-24T14:00:00.492Z,21.43
2019-01-24T14:01:00.511Z,21.45
2019-01-24T14:02:53.968Z,21.41
2019-01-24T14:03:53.988Z,21.47
2019-01-24T14:05:47.438Z,21.45
2019-01-24T14:06:47.466Z,21.47
2019-01-24T14:08:40.922Z,21.44
2019-01-24T14:09:40.936Z,21.45
2019-01-24T14:11:34.386Z,21.48
2019-01-24T14:12:34.413Z,21.40
2019-01-24T14:14:27.861Z,21.38
2019-01-24T14:15:27.880Z,21.44
2019-01-24T14:17:21.330Z,21.50
2019-01-24T14:18:21.348Z,21.44
2019-01-24T14:20:14.809Z,21.43
2019-01-24T14:21:14.816Z,21.35
2019-01-24T14:23:08.266Z,21.23
2019-01-24T14:24:08.285Z,21.05
2019-01-24T14:26:01.751Z,20.92
2019-01-24T14:27:01.758Z,20.90
2019-01-24T14:28:55.216Z,20.98
2019-01-24T14:29:55.234Z,20.95
2019-01-24T14:31:48.685Z,21.11
2019-01-24T14:32:48.710Z,21.20
2019-01-24T14:34:42.160Z,21.20
2019-01-24T14:35:42.182Z,21.23
2019-01-24T14:37:39.794Z,21.22
2019-01-24T14:38:35.648Z,21.23
2019-01-24T14:40:29.094Z,21.26
2019-01-24T14:41:29.122Z,21.23
2019-01-24T14:43:22.567Z,21.23
2019-01-24T14:44:22.585Z,21.23
2019-01-24T14:46:16.030Z,21.23
2019-01-24T14:47:16.056Z,21.23
2019-01-24T14:49:09.510Z,21.25
2019-01-24T14:50:09.529Z,21.20
2019-01-24T14:52:02.974Z,21.20
2019-01-24T14:53:02.998Z,21.23
2019-01-24T14:54:56.453Z,21.25
2019-01-24T14:55:56.475Z,21.26
2019-01-24T14:57:49.969Z,21.20
2019-01-24T14:58:49.948Z,21.19
2019-01-24T15:00:43.405Z,21.15
2019-01-24T15:01:43.438Z,21.17
2019-01-24T15:03:36.881Z,21.23
2019-01-24T15:04:36.900Z,21.20
2019-01-24T15:06:30.388Z,21.25
2019-01-24T15:07:30.419Z,21.20
2019-01-24T15:09:23.850Z,21.20
2019-01-24T15:10:23.873Z,21.05
2019-01-24T15:12:18.315Z,21.08
2019-01-24T15:13:18.350Z,21.23
2019-01-24T15:15:11.805Z,21.20
2019-01-24T15:16:11.811Z,21.23
2019-01-24T15:18:05.285Z,21.23
2019-01-24T15:19:05.292Z,21.15
2019-01-24T15:20:59.746Z,21.05
2019-01-24T15:21:59.750Z,21.05
2019-01-24T15:23:53.227Z,21.11
2019-01-24T15:24:53.233Z,21.20
2019-01-24T15:26:46.701Z,21.23
2019-01-24T15:27:46.722Z,21.26
2019-01-24T15:29:40.168Z,21.20
2019-01-24T15:30:40.187Z,21.22
2019-01-24T15:32:33.629Z,21.22
2019-01-24T15:33:33.655Z,21.19
2019-01-24T15:35:28.111Z,21.20
2019-01-24T15:36:28.123Z,21.22
2019-01-24T15:38:21.594Z,21.13
2019-01-24T15:39:21.597Z,21.15
2019-01-24T15:41:16.075Z,21.20
2019-01-24T15:42:16.074Z,21.19
2019-01-24T15:44:09.527Z,21.22
2019-01-24T15:45:09.560Z,21.23
2019-01-24T15:47:03.005Z,21.19
2019-01-24T15:48:03.034Z,21.22
2019-01-24T15:49:56.474Z,21.26
2019-01-24T15:50:56.495Z,21.20
2019-01-24T15:52:50.951Z,21.20
2019-01-24T15:53:50.977Z,21.20
2019-01-24T15:55:45.417Z,21.37
2019-01-24T15:56:45.437Z,21.25
2019-01-24T15:58:39.915Z,21.22
2019-01-24T15:59:39.926Z,21.26
2019-01-24T16:01:33.355Z,21.26
2019-01-24T16:02:33.384Z,21.28
2019-01-24T16:04:26.839Z,21.32
2019-01-24T16:05:26.861Z,21.33
2019-01-24T16:07:21.322Z,21.23
2019-01-24T16:08:21.323Z,21.23
2019-01-24T16:10:14.776Z,21.25
2019-01-24T16:11:14.818Z,21.19
2019-01-24T16:13:08.277Z,21.28
2019-01-24T16:14:08.271Z,21.26
2019-01-24T16:16:01.734Z,21.37
2019-01-24T16:17:01.767Z,21.29
2019-01-24T16:18:55.209Z,21.28
2019-01-24T16:19:55.239Z,21.25
2019-01-24T16:21:48.692Z,21.25
2019-01-24T16:22:48.720Z,21.19
2019-01-24T16:24:42.166Z,21.25
2019-01-24T16:25:42.214Z,21.25
2019-01-24T16:27:35.645Z,21.19
2019-01-24T16:28:35.662Z,21.19
2019-01-24T16:30:29.109Z,21.23
2019-01-24T16:31:29.128Z,21.20
2019-01-24T16:33:22.584Z,21.23
2019-01-24T16:34:22.605Z,21.22
2019-01-24T16:36:16.051Z,21.28
2019-01-24T16:37:16.089Z,21.41
2019-01-24T16:39:09.525Z,21.47
2019-01-24T16:40:09.538Z,21.40
2019-01-24T16:42:02.981Z,21.43
2019-01-24T16:43:03.025Z,21.41
2019-01-24T16:44:56.641Z,21.41
2019-01-24T16:45:56.493Z,21.43
2019-01-24T16:47:50.907Z,21.48
2019-01-24T16:48:50.952Z,21.43
2019-01-24T16:50:44.401Z,21.53
2019-01-24T16:51:44.415Z,21.50
2019-01-24T16:53:37.870Z,21.66
2019-01-24T16:54:37.898Z,21.58
2019-01-24T16:56:30.877Z,21.54
2019-01-24T16:57:30.881Z,21.47
2019-01-24T16:59:24.359Z,21.56
2019-01-24T17:00:24.372Z,21.56
2019-01-24T17:02:18.906Z,21.59
2019-01-24T17:03:17.832Z,21.56
2019-01-24T17:05:11.277Z,21.62
2019-01-24T17:06:11.301Z,21.59
2019-01-24T17:08:04.765Z,21.45
2019-01-24T17:09:04.770Z,21.38
2019-01-24T17:10:58.238Z,21.40
2019-01-24T17:11:58.249Z,21.50
2019-01-24T17:13:51.689Z,21.47
2019-01-24T17:14:51.727Z,21.51
2019-01-24T17:16:45.165Z,21.58
2019-01-24T17:17:45.185Z,21.58
2019-01-24T17:19:39.640Z,21.48
2019-01-24T17:20:39.662Z,21.58
2019-01-24T17:22:33.117Z,21.59
2019-01-24T17:23:33.143Z,21.51
2019-01-24T17:25:26.596Z,21.59
2019-01-24T17:26:26.616Z,21.63
2019-01-24T17:28:20.075Z,21.62
2019-01-24T17:29:20.099Z,21.53
2019-01-24T17:31:13.555Z,21.59
2019-01-24T17:32:13.577Z,21.56
2019-01-24T17:34:07.019Z,21.62
2019-01-24T17:35:07.046Z,21.60
2019-01-24T17:37:01.499Z,21.58
2019-01-24T17:38:01.522Z,21.56
2019-01-24T17:39:55.011Z,21.50
2019-01-24T17:40:54.997Z,21.59
2019-01-24T17:42:48.453Z,21.48
2019-01-24T17:43:48.481Z,21.45
2019-01-24T17:45:42.949Z,21.51
2019-01-24T17:46:42.961Z,21.54
2019-01-24T17:48:37.406Z,21.51
2019-01-24T17:49:37.444Z,21.51
2019-01-24T17:51:30.876Z,21.50
2019-01-24T17:52:31.145Z,21.50
2019-01-24T17:54:24.369Z,21.48
2019-01-24T17:55:24.410Z,21.40
2019-01-24T17:57:17.850Z,21.44
2019-01-24T17:58:17.870Z,21.50
2019-01-24T18:00:12.313Z,21.44
2019-01-24T18:01:12.364Z,21.48
2019-01-24T18:03:06.808Z,21.41
2019-01-24T18:04:06.797Z,21.47
2019-01-24T18:06:00.271Z,21.45
2019-01-24T18:07:00.265Z,21.40
2019-01-24T18:08:53.941Z,21.30
2019-01-24T18:09:53.746Z,21.32
2019-01-24T18:11:48.241Z,21.30
2019-01-24T18:12:47.211Z,21.35
2019-01-24T18:14:40.647Z,21.35
2019-01-24T18:15:40.677Z,21.26
2019-01-24T18:17:34.146Z,21.23
2019-01-24T18:18:34.148Z,21.26
2019-01-24T18:20:28.590Z,21.19
2019-01-24T18:21:28.616Z,21.25
2019-01-24T18:23:22.057Z,21.26
2019-01-24T18:24:22.078Z,21.25
2019-01-24T18:26:15.547Z,21.29
2019-01-24T18:27:15.543Z,21.23
2019-01-24T18:29:08.990Z,21.23
2019-01-24T18:30:09.019Z,21.22
2019-01-24T18:32:02.473Z,21.19
2019-01-24T18:33:02.498Z,21.22
2019-01-24T18:34:55.935Z,21.15
2019-01-24T18:35:55.962Z,21.19
2019-01-24T18:37:49.433Z,21.23