createdAt,value
2023-01-13T00:01:54.653Z,-2.21
2023-01-13T00:04:22.808Z,-2.25
2023-01-13T00:06:50.540Z,-2.26
2023-01-13T00:09:18.117Z,-2.27
2023-01-13T00:11:47.807Z,-2.31
2023-01-13T00:14:15.433Z,-2.35
2023-01-13T00:16:42.574Z,-2.40
2023-01-13T00:19:09.747Z,-2.42
2023-01-13T00:21:38.626Z,-2.44
2023-01-13T00:24:06.425Z,-2.48
2023-01-13T00:26:36.009Z,-2.50
2023-01-13T00:29:03.534Z,-2.20
2023-01-13T00:31:32.716Z,-1.95
2023-01-13T00:34:00.928Z,-1.80
2023-01-13T00:36:28.173Z,-1.87
2023-01-13T00:38:56.638Z,-1.95
2023-01-13T00:41:24.855Z,-2.01
2023-01-13T00:43:52.186Z,-2.01
2023-01-13T00:46:21.855Z,-1.99
2023-01-13T00:48:49.977Z,-2.02
2023-01-13T00:51:18.891Z,-2.09
2023-01-13T00:53:49.658Z,-2.15
2023-01-13T00:56:34.161Z,-2.17
2023-01-13T00:59:13.727Z,-2.24
2023-01-13T01:01:44.876Z,-2.33
2023-01-13T01:04:15.726Z,-2.40
2023-01-13T01:06:46.717Z,-2.44
2023-01-13T01:09:17.758Z,-2.14
2023-01-13T01:11:48.718Z,-1.88
2023-01-13T01:14:19.709Z,-1.79
2023-01-13T01:16:52.755Z,-1.91
2023-01-13T01:19:23.850Z,-1.99
2023-01-13T01:21:55.868Z,-2.07
2023-01-13T01:24:26.782Z,-2.15
2023-01-13T01:26:58.109Z,-2.25
2023-01-13T01:29:27.818Z,-2.28
2023-01-13T01:31:59.745Z,-2.26
2023-01-13T01:34:30.856Z,-2.26
2023-01-13T01:36:59.845Z,-2.28
2023-01-13T01:39:30.790Z,-2.30
2023-01-13T01:42:21.248Z,-2.32
2023-01-13T01:45:01.977Z,-2.31
2023-01-13T01:47:33.201Z,-2.28
2023-01-13T01:50:05.826Z,-1.93
2023-01-13T01:59:09.043Z,-1.82
2023-01-13T02:01:37.040Z,-1.94
2023-01-13T02:04:12.256Z,-2.09
2023-01-13T02:06:39.204Z,-2.24
2023-01-13T02:09:06.681Z,-2.37
2023-01-13T02:11:53.653Z,-2.44
2023-01-13T02:14:26.652Z,-2.51
2023-01-13T02:17:19.129Z,-2.56
2023-01-13T02:20:10.913Z,-2.64
2023-01-13T02:22:46.085Z,-2.72
2023-01-13T02:25:23.188Z,-2.74
2023-01-13T02:28:06.714Z,-2.69
2023-01-13T02:31:04.735Z,-2.29
2023-01-13T02:33:56.234Z,-2.05
2023-01-13T02:36:51.515Z,-2.02
2023-01-13T02:39:28.287Z,-2.22
2023-01-13T02:42:30.248Z,-2.36
2023-01-13T02:45:01.591Z,-2.40
2023-01-13T02:47:29.931Z,-2.42
2023-01-13T02:50:08.544Z,-2.44
2023-01-13T02:52:43.214Z,-2.48
2023-01-13T02:55:38.538Z,-2.57
2023-01-13T02:58:07.830Z,-2.66
2023-01-13T03:00:38.838Z,-2.75
2023-01-13T03:03:05.921Z,-2.84
2023-01-13T03:05:34.083Z,-2.88
2023-01-13T03:08:08.474Z,-2.94
2023-01-13T03:10:53.982Z,-2.97
2023-01-13T03:13:29.913Z,-2.64
2023-01-13T03:16:05.065Z,-2.45
2023-01-13T03:18:55.142Z,-2.39
2023-01-13T03:21:39.286Z,-2.56
2023-01-13T03:24:20.144Z,-2.69
2023-01-13T03:26:55.843Z,-2.78
2023-01-13T03:29:30.427Z,-2.85
2023-01-13T03:32:45.231Z,-2.89
2023-01-13T03:35:17.749Z,-2.95
2023-01-13T03:37:56.889Z,-3.02
2023-01-13T03:40:28.933Z,-3.10
2023-01-13T03:43:22.028Z,-3.18
2023-01-13T03:45:54.431Z,-3.20
2023-01-13T03:48:21.854Z,-3.21
2023-01-13T03:51:14.606Z,-3.21
2023-01-13T03:53:56.714Z,-3.13
2023-01-13T03:56:31.170Z,-2.78
2023-01-13T03:58:58.219Z,-2.58
2023-01-13T04:01:51.554Z,-2.48
2023-01-13T04:04:26.224Z,-2.56
2023-01-13T04:07:03.184Z,-2.62
2023-01-13T04:09:48.622Z,-2.62
2023-01-13T04:12:27.778Z,-2.65
2023-01-13T04:14:54.715Z,-2.70
2023-01-13T04:17:23.467Z,-2.73
2023-01-13T04:19:51.176Z,-2.77
2023-01-13T04:22:18.345Z,-2.86
2023-01-13T04:24:45.220Z,-2.97
2023-01-13T04:27:12.478Z,-3.05
2023-01-13T04:29:39.737Z,-3.08
2023-01-13T04:32:06.819Z,-3.09
2023-01-13T04:34:36.458Z,-3.06
2023-01-13T04:37:03.684Z,-2.72
2023-01-13T04:39:32.864Z,-2.45
2023-01-13T04:42:01.964Z,-2.32
2023-01-13T04:44:34.955Z,-2.44
2023-01-13T04:47:02.737Z,-2.63
2023-01-13T04:49:29.795Z,-2.76
2023-01-13T04:51:56.837Z,-2.84
2023-01-13T04:54:23.935Z,-2.88
2023-01-13T04:56:57.636Z,-2.94
2023-01-13T04:59:25.277Z,-2.96
2023-01-13T05:01:53.757Z,-2.98
2023-01-13T05:04:22.246Z,-3.02
2023-01-13T05:06:49.299Z,-3.07
2023-01-13T05:09:16.371Z,-3.09
2023-01-13T05:12:02.396Z,-3.11
2023-01-13T05:14:48.720Z,-3.09
2023-01-13T05:17:19.714Z,-2.78
2023-01-13T05:19:47.236Z,-2.58
2023-01-13T05:22:33.043Z,-2.42
2023-01-13T05:25:20.499Z,-2.34
2023-01-13T05:27:50.530Z,-2.51
2023-01-13T05:30:18.910Z,-2.61
2023-01-13T05:32:46.008Z,-2.69
2023-01-13T05:35:15.125Z,-2.80
2023-01-13T05:37:44.608Z,-2.90
2023-01-13T05:40:34.580Z,-3.01
2023-01-13T05:43:20.449Z,-3.09
2023-01-13T05:45:59.261Z,-3.14
2023-01-13T05:48:32.309Z,-3.16
2023-01-13T05:50:59.634Z,-3.20
2023-01-13T05:53:29.284Z,-3.22
2023-01-13T05:55:56.942Z,-3.21
2023-01-13T05:58:25.958Z,-3.17
2023-01-13T06:00:59.654Z,-2.90
2023-01-13T06:03:27.048Z,-2.70
2023-01-13T06:05:58.535Z,-2.60
2023-01-13T06:08:27.582Z,-2.52
2023-01-13T06:11:06.366Z,-2.65
2023-01-13T06:13:33.864Z,-2.71
2023-01-13T06:16:01.154Z,-2.73
2023-01-13T06:19:49.690Z,-2.84
2023-01-13T06:22:33.064Z,-2.64
2023-01-13T06:25:00.379Z,-2.63
2023-01-13T06:27:27.728Z,-2.68
2023-01-13T06:29:56.971Z,-2.74
2023-01-13T06:32:29.748Z,-2.78
2023-01-13T06:34:59.926Z,-2.82
2023-01-13T06:37:27.030Z,-2.87
2023-01-13T06:39:58.712Z,-2.92
2023-01-13T06:42:46.458Z,-2.87
2023-01-13T06:45:13.958Z,-2.51
2023-01-13T06:47:41.272Z,-2.23
2023-01-13T06:50:09.008Z,-2.11
2023-01-13T06:52:36.079Z,-2.21
2023-01-13T06:55:03.676Z,-2.37
2023-01-13T06:57:37.542Z,-2.50
2023-01-13T07:00:05.258Z,-2.61
2023-01-13T07:02:33.389Z,-2.73
2023-01-13T07:05:00.704Z,-2.84
2023-01-13T07:07:27.951Z,-2.90
2023-01-13T07:09:55.332Z,-2.94
2023-01-13T07:12:24.085Z,-2.97
2023-01-13T07:15:18.426Z,-2.97
2023-01-13T07:17:46.293Z,-2.99
2023-01-13T07:20:14.763Z,-3.01
2023-01-13T07:22:43.904Z,-3.01
2023-01-13T07:25:13.660Z,-2.93
2023-01-13T07:27:48.608Z,-2.59
2023-01-13T07:30:16.640Z,-2.31
2023-01-13T07:32:45.048Z,-2.27
2023-01-13T07:35:12.508Z,-2.41
2023-01-13T07:37:39.891Z,-2.54
2023-01-13T07:40:09.188Z,-2.59
2023-01-13T07:42:59.588Z,-2.59
2023-01-13T07:45:44.989Z,-2.53
2023-01-13T07:48:48.568Z,-2.48
2023-01-13T07:51:16.953Z,-2.45
2023-01-13T07:53:44.746Z,-2.47
2023-01-13T07:56:12.258Z,-2.48
2023-01-13T07:58:39.595Z,-2.48
2023-01-13T08:01:13.114Z,-2.51
2023-01-13T08:03:40.876Z,-2.50
2023-01-13T08:06:09.037Z,-2.21
2023-01-13T08:08:36.388Z,-1.90
2023-01-13T08:11:05.742Z,-1.77
2023-01-13T08:13:33.208Z,-1.90
2023-01-13T08:16:02.758Z,-2.03
2023-01-13T08:18:31.835Z,-2.08
2023-01-13T08:21:02.382Z,-2.14
2023-01-13T08:23:31.503Z,-2.18
2023-01-13T08:26:02.636Z,-2.22
2023-01-13T08:28:30.730Z,-2.29
2023-01-13T08:31:05.596Z,-2.35
2023-01-13T08:33:32.965Z,-2.37
2023-01-13T08:36:06.142Z,-2.36
2023-01-13T08:38:36.969Z,-2.34
2023-01-13T08:41:11.890Z,-2.32
2023-01-13T08:43:39.258Z,-2.33
2023-01-13T08:46:06.523Z,-2.29
2023-01-13T08:48:33.704Z,-1.90
2023-01-13T08:51:02.806Z,-1.63
2023-01-13T08:53:30.678Z,-1.48
2023-01-13T08:55:57.849Z,-1.55
2023-01-13T08:58:26.150Z,-1.66
2023-01-13T09:01:29.327Z,-1.65
2023-01-13T09:03:56.534Z,-1.55
2023-01-13T09:06:24.332Z,-1.62
2023-01-13T09:08:56.941Z,-1.65
2023-01-13T09:11:54.216Z,-1.68
2023-01-13T09:14:22.990Z,-1.80
2023-01-13T09:16:51.285Z,-1.92
2023-01-13T09:19:18.423Z,-2.01
2023-01-13T09:21:46.811Z,-2.06
2023-01-13T09:24:14.276Z,-2.08
2023-01-13T09:26:41.453Z,-2.06
2023-01-13T09:29:09.768Z,-1.98
2023-01-13T09:31:36.948Z,-1.70
2023-01-13T09:34:24.456Z,-1.49
2023-01-13T09:36:52.441Z,-1.47
2023-01-13T09:39:19.642Z,-1.57
2023-01-13T09:42:07.871Z,-1.64
2023-01-13T09:44:42.156Z,-1.72
2023-01-13T09:47:21.376Z,-1.71
2023-01-13T09:49:48.313Z,-1.62
2023-01-13T09:52:19.995Z,-1.54
2023-01-13T09:54:53.094Z,-1.48
2023-01-13T09:57:24.704Z,-1.49
2023-01-13T09:59:51.985Z,-1.49
2023-01-13T10:02:46.200Z,-1.47
2023-01-13T10:05:34.447Z,-1.45
2023-01-13T10:08:04.934Z,-1.51
2023-01-13T10:10:37.465Z,-1.57
2023-01-13T10:13:22.266Z,-1.61
2023-01-13T10:15:54.006Z,-1.30
2023-01-13T10:19:01.991Z,-1.14
2023-01-13T10:21:45.619Z,-1.06
2023-01-13T10:24:16.030Z,-1.14
2023-01-13T10:27:15.957Z,-1.14
2023-01-13T10:29:43.277Z,-1.05
2023-01-13T10:32:10.433Z,-0.97
2023-01-13T10:34:50.625Z,-0.88
2023-01-13T10:37:22.135Z,-0.87
2023-01-13T10:39:49.768Z,-0.90
2023-01-13T10:42:18.827Z,-0.95
2023-01-13T10:44:56.524Z,-0.99
2023-01-13T10:47:31.630Z,-1.01
2023-01-13T10:49:59.404Z,-1.00
2023-01-13T10:52:29.149Z,-1.03
2023-01-13T10:54:56.451Z,-1.11
2023-01-13T10:57:24.960Z,-1.19
2023-01-13T10:59:52.691Z,-1.24
2023-01-13T11:02:30.324Z,-1.28
2023-01-13T11:05:02.477Z,-1.31
2023-01-13T11:07:33.086Z,-1.30
2023-01-13T11:10:16.656Z,-0.97
2023-01-13T11:12:49.017Z,-0.70
2023-01-13T11:15:19.258Z,-0.58
2023-01-13T11:17:48.935Z,-0.65
2023-01-13T11:20:36.741Z,-0.69
2023-01-13T11:23:27.031Z,-0.67
2023-01-13T11:26:16.352Z,-0.68
2023-01-13T11:29:03.213Z,-0.70
2023-01-13T11:31:34.021Z,-0.71
2023-01-13T11:34:06.496Z,-0.75
2023-01-13T11:36:45.743Z,-0.80
2023-01-13T11:39:31.410Z,-0.84
2023-01-13T11:42:23.680Z,-0.86
2023-01-13T11:45:04.762Z,-0.83
2023-01-13T11:47:32.063Z,-0.85
2023-01-13T11:49:59.447Z,-0.85
2023-01-13T11:52:54.361Z,-0.85
2023-01-13T11:55:33.551Z,-0.84
2023-01-13T11:58:19.863Z,-0.85
2023-01-13T12:01:02.366Z,-0.79
2023-01-13T12:03:37.916Z,-0.74
2023-01-13T12:06:17.402Z,-0.69
2023-01-13T12:09:04.861Z,-0.31
2023-01-13T12:12:09.893Z,-0.05
2023-01-13T12:14:52.727Z,-0.01
2023-01-13T12:17:44.791Z,-0.13
2023-01-13T12:20:38.341Z,-0.27
2023-01-13T12:23:12.781Z,-0.35
2023-01-13T12:25:44.928Z,-0.35
2023-01-13T12:28:17.292Z,-0.35
2023-01-13T12:30:53.089Z,-0.37
2023-01-13T12:33:48.088Z,-0.38
2023-01-13T12:36:45.469Z,-0.39
2023-01-13T12:39:47.090Z,-0.39
2023-01-13T12:42:32.869Z,-0.36
2023-01-13T12:45:26.292Z,-0.40
2023-01-13T12:47:53.611Z,-0.48
2023-01-13T12:50:24.300Z,-0.55
2023-01-13T12:52:55.210Z,-0.58
2023-01-13T12:55:23.222Z,-0.61
2023-01-13T12:57:58.263Z,-0.68
2023-01-13T13:00:35.299Z,-0.69
2023-01-13T13:03:14.483Z,-0.68
2023-01-13T13:06:09.841Z,-0.62
2023-01-13T13:09:10.865Z,-0.18
2023-01-13T13:11:59.202Z,0.08
2023-01-13T13:14:41.373Z,0.11
2023-01-13T13:17:28.812Z,-0.06
2023-01-13T13:20:00.375Z,-0.19
2023-01-13T13:22:28.233Z,-0.25
2023-01-13T13:24:55.403Z,-0.27
2023-01-13T13:27:27.775Z,-0.32
2023-01-13T13:29:56.642Z,-0.36
2023-01-13T13:32:45.362Z,-0.39
2023-01-13T13:35:31.396Z,-0.38
2023-01-13T13:38:20.732Z,-0.38
2023-01-13T13:41:09.381Z,-0.39
2023-01-13T13:43:59.499Z,-0.42
2023-01-13T13:46:49.523Z,-0.47
2023-01-13T13:49:18.513Z,-0.52
2023-01-13T13:51:45.858Z,-0.55
2023-01-13T13:54:15.721Z,-0.60
2023-01-13T13:56:44.130Z,-0.64
2023-01-13T13:59:12.617Z,-0.66
2023-01-13T14:01:40.924Z,-0.68
2023-01-13T14:04:29.443Z,-0.68
2023-01-13T14:06:57.294Z,-0.32
2023-01-13T14:09:26.504Z,-0.11
2023-01-13T14:12:06.312Z,-0.04
2023-01-13T14:14:33.830Z,-0.17
2023-01-13T14:17:04.934Z,-0.28
2023-01-13T14:19:35.237Z,-0.34
2023-01-13T14:22:04.255Z,-0.36
2023-01-13T14:24:32.818Z,-0.38
2023-01-13T14:27:07.989Z,-0.40
2023-01-13T14:29:35.041Z,-0.44
2023-01-13T14:32:02.411Z,-0.49
2023-01-13T14:34:32.240Z,-0.50
2023-01-13T14:37:02.253Z,-0.52
2023-01-13T14:39:39.907Z,-0.54
2023-01-13T14:42:12.062Z,-0.55
2023-01-13T14:44:42.664Z,-0.57
2023-01-13T14:47:23.203Z,-0.59
2023-01-13T14:50:02.706Z,-0.60
2023-01-13T14:52:34.868Z,-0.60
2023-01-13T14:55:09.525Z,-0.62
2023-01-13T14:57:38.971Z,-0.66
2023-01-13T15:00:16.562Z,-0.67
2023-01-13T15:02:43.863Z,-0.39
2023-01-13T15:05:18.229Z,-0.15
2023-01-13T15:08:14.522Z,-0.05
2023-01-13T15:11:02.119Z,-0.21
2023-01-13T15:13:36.057Z,-0.37
2023-01-13T15:16:05.299Z,-0.45
2023-01-13T15:18:35.100Z,-0.47
2023-01-13T15:21:02.245Z,-0.48
2023-01-13T15:23:29.490Z,-0.49
2023-01-13T15:25:56.732Z,-0.50
2023-01-13T15:28:24.568Z,-0.52
2023-01-13T15:30:52.648Z,-0.54
2023-01-13T15:33:22.385Z,-0.59
2023-01-13T15:35:51.213Z,-0.64
2023-01-13T15:38:20.127Z,-0.69
2023-01-13T15:40:49.759Z,-0.72
2023-01-13T15:43:38.732Z,-0.78
2023-01-13T15:46:30.370Z,-0.85
2023-01-13T15:48:57.448Z,-0.91
2023-01-13T15:51:25.795Z,-0.92
2023-01-13T15:53:52.824Z,-0.71
2023-01-13T15:56:24.639Z,-0.46
2023-01-13T15:58:53.420Z,-0.33
2023-01-13T16:01:21.707Z,-0.44
2023-01-13T16:03:48.860Z,-0.55
2023-01-13T16:06:19.103Z,-0.61
2023-01-13T16:08:48.007Z,-0.63
2023-01-13T16:11:15.480Z,-0.63
2023-01-13T16:13:43.051Z,-0.62
2023-01-13T16:16:30.193Z,-0.64
2023-01-13T16:18:57.331Z,-0.66
2023-01-13T16:21:24.842Z,-0.71
2023-01-13T16:23:52.062Z,-0.77
2023-01-13T16:26:21.231Z,-0.80
2023-01-13T16:28:49.517Z,-0.84
2023-01-13T16:31:31.304Z,-0.91
2023-01-13T16:33:59.878Z,-0.94
2023-01-13T16:36:28.112Z,-0.67
2023-01-13T16:38:57.771Z,-0.56
2023-01-13T16:41:27.613Z,-0.49
2023-01-13T16:43:55.007Z,-0.57
2023-01-13T16:46:26.540Z,-0.67
2023-01-13T16:48:57.255Z,-0.68
2023-01-13T16:51:24.570Z,-0.70
2023-01-13T16:53:52.626Z,-0.78
2023-01-13T16:56:28.490Z,-0.88
2023-01-13T16:59:02.403Z,-0.87
2023-01-13T17:01:32.831Z,-0.92
2023-01-13T17:04:00.717Z,-1.04
2023-01-13T17:06:40.409Z,-1.10
2023-01-13T17:09:14.522Z,-1.12
2023-01-13T17:11:42.079Z,-1.11
2023-01-13T17:14:17.769Z,-0.84
2023-01-13T17:16:48.395Z,-0.61
2023-01-13T17:19:16.667Z,-0.48
2023-01-13T17:21:44.186Z,-0.37
2023-01-13T17:24:13.265Z,-0.45
2023-01-13T17:26:47.137Z,-0.53
2023-01-13T17:29:17.625Z,-0.61
2023-01-13T17:31:45.714Z,-0.68
2023-01-13T17:34:13.781Z,-0.70
2023-01-13T17:36:42.959Z,-0.67
2023-01-13T17:39:15.875Z,-0.70
2023-01-13T17:41:43.499Z,-0.71
2023-01-13T17:44:15.467Z,-0.75
2023-01-13T17:46:45.093Z,-0.78
2023-01-13T17:49:16.639Z,-0.85
2023-01-13T17:51:44.466Z,-0.87
2023-01-13T17:54:15.804Z,-0.54
2023-01-13T17:56:45.961Z,-0.29
2023-01-13T17:59:16.616Z,-0.24
2023-01-13T18:01:47.664Z,-0.42
2023-01-13T18:04:27.475Z,-0.56
2023-01-13T18:06:59.593Z,-0.63
2023-01-13T18:09:30.625Z,-0.65
2023-01-13T18:12:01.757Z,-0.68
2023-01-13T18:14:32.905Z,-0.69
2023-01-13T18:17:04.719Z,-0.69
2023-01-13T18:19:53.178Z,-0.63
2023-01-13T18:22:44.585Z,-0.58
2023-01-13T18:25:32.542Z,-0.57
2023-01-13T18:28:03.500Z,-0.61
2023-01-13T18:30:35.692Z,-0.67
2023-01-13T18:33:08.613Z,-0.42
2023-01-13T18:38:36.851Z,-0.17
2023-01-13T18:41:25.744Z,-0.22
2023-01-13T18:43:53.163Z,-0.35
2023-01-13T18:46:21.197Z,-0.43
2023-01-13T18:48:48.290Z,-0.46
2023-01-13T18:51:15.809Z,-0.45
2023-01-13T18:53:44.804Z,-0.46
2023-01-13T18:56:12.903Z,-0.50
2023-01-13T18:58:51.832Z,-0.51
2023-01-13T19:01:21.977Z,-0.56
2023-01-13T19:04:05.430Z,-0.63
2023-01-13T19:06:33.842Z,-0.72
2023-01-13T19:09:08.275Z,-0.81
2023-01-13T19:11:35.987Z,-0.82
2023-01-13T19:14:03.785Z,-0.45
2023-01-13T19:16:31.582Z,-0.23
2023-01-13T19:18:59.569Z,-0.18
2023-01-13T19:21:27.405Z,-0.30
2023-01-13T19:23:55.198Z,-0.42
2023-01-13T19:26:22.419Z,-0.49
2023-01-13T19:28:50.225Z,-0.58
2023-01-13T19:31:19.947Z,-0.66
2023-01-13T19:33:49.157Z,-0.72
2023-01-13T19:36:16.881Z,-0.78
2023-01-13T19:38:44.795Z,-0.84
2023-01-13T19:41:33.171Z,-0.89
2023-01-13T19:44:18.931Z,-0.93
2023-01-13T19:46:46.045Z,-0.99
2023-01-13T19:49:14.246Z,-1.05
2023-01-13T19:51:41.569Z,-1.06
2023-01-13T19:54:08.851Z,-0.72
2023-01-13T19:56:37.959Z,-0.46
2023-01-13T19:59:05.835Z,-0.43
2023-01-13T20:01:35.661Z,-0.56
2023-01-13T20:04:02.966Z,-0.68
2023-01-13T20:06:32.396Z,-0.74
2023-01-13T20:08:59.765Z,-0.82
2023-01-13T20:11:32.910Z,-0.90
2023-01-13T20:14:01.169Z,-0.93
2023-01-13T20:16:29.306Z,-0.93
2023-01-13T20:18:56.833Z,-0.94
2023-01-13T20:21:24.046Z,-0.95
2023-01-13T20:23:52.760Z,-0.98
2023-01-13T20:26:21.644Z,-0.97
2023-01-13T20:28:48.876Z,-0.69
2023-01-13T20:31:16.901Z,-0.37
2023-01-13T20:33:44.084Z,-0.30
2023-01-13T20:36:26.768Z,-0.45
2023-01-13T20:38:59.131Z,-0.61
2023-01-13T20:41:45.402Z,-0.72
2023-01-13T20:44:15.220Z,-0.81
2023-01-13T20:46:43.327Z,-0.89
2023-01-13T20:49:11.525Z,-0.94
2023-01-13T20:51:39.620Z,-1.00
2023-01-13T20:54:07.167Z,-1.02
2023-01-13T20:56:35.552Z,-1.03
2023-01-13T20:59:03.338Z,-1.06
2023-01-13T21:01:31.717Z,-1.10
2023-01-13T21:03:59.641Z,-1.11
2023-01-13T21:06:27.607Z,-0.78
2023-01-13T21:08:57.785Z,-0.51
2023-01-13T21:15:30.646Z,-0.67
2023-01-13T21:18:17.383Z,-0.79
2023-01-13T21:20:44.613Z,-0.86
2023-01-13T21:23:13.482Z,-0.91
2023-01-13T21:25:41.374Z,-0.94
2023-01-13T21:28:11.227Z,-0.99
2023-01-13T21:30:39.155Z,-0.93
2023-01-13T21:33:07.261Z,-0.92
2023-01-13T21:35:38.509Z,-0.92
2023-01-13T21:38:05.813Z,-0.93
2023-01-13T21:40:36.775Z,-1.02
2023-01-13T21:43:22.618Z,-1.09
2023-01-13T21:46:44.012Z,-0.76
2023-01-13T21:49:11.141Z,-0.49
2023-01-13T21:51:39.772Z,-0.47
2023-01-13T21:54:07.735Z,-0.61
2023-01-13T21:56:35.168Z,-0.70
2023-01-13T21:59:02.364Z,-0.76
2023-01-13T22:01:30.814Z,-0.81
2023-01-13T22:04:13.964Z,-0.85
2023-01-13T22:06:41.218Z,-0.86
2023-01-13T22:09:08.653Z,-0.88
2023-01-13T22:11:36.236Z,-0.92
2023-01-13T22:14:07.010Z,-0.96
2023-01-13T22:16:39.830Z,-1.00
2023-01-13T22:19:08.694Z,-1.04
2023-01-13T22:21:36.634Z,-1.05
2023-01-13T22:24:05.360Z,-0.73
2023-01-13T22:26:33.551Z,-0.46
2023-01-13T22:29:02.364Z,-0.36
2023-01-13T22:31:31.092Z,-0.49
2023-01-13T22:34:02.063Z,-0.61
2023-01-13T22:36:29.515Z,-0.67
2023-01-13T22:38:56.932Z,-0.72
2023-01-13T22:41:27.843Z,-0.75
2023-01-13T22:43:55.311Z,-0.74
2023-01-13T22:46:23.108Z,-0.72
2023-01-13T22:48:53.339Z,-0.76
2023-01-13T22:51:22.193Z,-0.82
2023-01-13T22:53:49.838Z,-0.88
2023-01-13T22:56:21.399Z,-0.94
2023-01-13T22:58:52.766Z,-0.96
2023-01-13T23:01:20.103Z,-0.65
2023-01-13T23:03:47.654Z,-0.42
2023-01-13T23:06:15.419Z,-0.38
2023-01-13T23:08:42.532Z,-0.50
2023-01-13T23:11:11.227Z,-0.62
2023-01-13T23:13:39.448Z,-0.68
2023-01-13T23:16:12.075Z,-0.70
2023-01-13T23:18:47.448Z,-0.75
2023-01-13T23:21:19.308Z,-0.85
2023-01-13T23:23:46.568Z,-0.90
2023-01-13T23:26:15.688Z,-0.94
2023-01-13T23:28:42.924Z,-0.98
2023-01-13T23:31:15.565Z,-1.02
2023-01-13T23:33:43.716Z,-1.00
2023-01-13T23:36:19.281Z,-0.67
2023-01-13T23:38:47.003Z,-0.41
2023-01-13T23:41:15.741Z,-0.34
2023-01-13T23:43:42.939Z,-0.50
2023-01-13T23:46:16.075Z,-0.59
2023-01-13T23:48:43.409Z,-0.65
2023-01-13T23:51:11.429Z,-0.67
2023-01-13T23:53:42.919Z,-0.72
2023-01-13T23:56:15.635Z,-0.75
2023-01-13T23:58:43.406Z,-0.80
