createdAt,value
2019-03-21T00:00:19.210Z,6.40
2019-03-21T00:02:59.882Z,6.50
2019-03-21T00:05:40.571Z,6.50
2019-03-21T00:08:23.729Z,6.30
2019-03-21T00:12:00.158Z,6.20
2019-03-21T00:15:12.889Z,6.20
2019-03-21T00:18:00.995Z,6.30
2019-03-21T00:20:41.577Z,6.40
2019-03-21T00:23:22.244Z,6.30
2019-03-21T00:26:02.872Z,6.30
2019-03-21T00:28:43.903Z,6.30
2019-03-21T00:31:24.508Z,6.40
2019-03-21T00:34:05.283Z,6.50
2019-03-21T00:36:46.217Z,6.40
2019-03-21T00:39:32.816Z,6.30
2019-03-21T00:42:09.266Z,6.30
2019-03-21T00:44:51.014Z,6.40
2019-03-21T00:47:31.908Z,6.40
2019-03-21T00:50:15.787Z,6.50
2019-03-21T00:52:56.933Z,6.50
2019-03-21T00:55:39.023Z,6.50
2019-03-21T00:58:19.640Z,6.60
2019-03-21T01:01:01.265Z,6.60
2019-03-21T01:03:41.872Z,6.70
2019-03-21T01:06:22.724Z,6.60
2019-03-21T01:09:04.485Z,6.50
2019-03-21T01:11:45.310Z,6.50
2019-03-21T01:14:30.057Z,6.50
2019-03-21T01:17:08.358Z,6.60
2019-03-21T01:19:48.844Z,6.70
2019-03-21T01:22:30.167Z,6.70
2019-03-21T01:25:15.628Z,6.70
2019-03-21T01:27:56.455Z,6.60
2019-03-21T01:30:37.093Z,6.60
2019-03-21T01:33:17.721Z,6.60
2019-03-21T01:35:59.510Z,6.60
2019-03-21T01:38:42.472Z,6.50
2019-03-21T01:41:23.050Z,6.50
2019-03-21T01:44:03.800Z,6.50
2019-03-21T01:46:45.407Z,6.50
2019-03-21T01:49:25.973Z,6.40
2019-03-21T01:52:06.701Z,6.40
2019-03-21T01:54:47.328Z,6.30
2019-03-21T01:57:31.719Z,6.40
2019-03-21T02:00:17.852Z,6.40
2019-03-21T02:03:00.520Z,6.50
2019-03-21T02:05:41.216Z,6.50
2019-03-21T02:08:21.932Z,6.60
2019-03-21T02:11:02.765Z,6.60
2019-03-21T02:13:46.252Z,6.50
2019-03-21T02:16:26.800Z,6.50
2019-03-21T02:19:07.521Z,6.50
2019-03-21T02:21:48.144Z,6.60
2019-03-21T02:24:29.379Z,6.60
2019-03-21T02:27:10.105Z,6.50
2019-03-21T02:29:50.845Z,6.50
2019-03-21T02:32:32.569Z,6.50
2019-03-21T02:35:13.303Z,6.50
2019-03-21T02:37:54.545Z,6.10
2019-03-21T02:40:35.700Z,5.90
2019-03-21T02:43:16.472Z,6.50
2019-03-21T02:45:57.208Z,6.50
2019-03-21T02:48:38.510Z,6.50
2019-03-21T02:51:19.293Z,6.60
2019-03-21T02:54:00.351Z,6.50
2019-03-21T02:56:40.896Z,6.50
2019-03-21T02:59:21.917Z,6.50
2019-03-21T03:02:02.414Z,6.60
2019-03-21T03:04:44.952Z,6.60
2019-03-21T03:07:26.830Z,6.50
2019-03-21T03:10:12.634Z,6.50
2019-03-21T03:12:53.185Z,6.60
2019-03-21T03:15:34.319Z,6.60
2019-03-21T03:18:14.966Z,6.50
2019-03-21T03:20:55.771Z,6.50
2019-03-21T03:23:36.371Z,6.40
2019-03-21T03:26:17.601Z,6.40
2019-03-21T03:28:58.368Z,6.30
2019-03-21T03:31:38.954Z,6.30
2019-03-21T03:34:19.461Z,6.20
2019-03-21T03:37:00.297Z,6.20
2019-03-21T03:39:40.856Z,6.20
2019-03-21T03:42:21.618Z,6.10
2019-03-21T03:45:02.271Z,6.10
2019-03-21T03:47:42.951Z,6.00
2019-03-21T03:50:23.630Z,5.90
2019-03-21T03:53:04.929Z,5.90
2019-03-21T03:55:46.663Z,5.90
2019-03-21T03:58:27.779Z,5.80
2019-03-21T04:01:08.476Z,5.70
2019-03-21T04:03:49.220Z,5.70
2019-03-21T04:06:29.853Z,5.80
2019-03-21T04:09:11.235Z,5.70
2019-03-21T04:11:52.828Z,5.70
2019-03-21T04:14:33.665Z,5.60
2019-03-21T04:17:15.388Z,5.60
2019-03-21T04:19:59.059Z,5.60
2019-03-21T04:22:39.727Z,5.50
2019-03-21T04:25:25.488Z,5.50
2019-03-21T04:28:06.134Z,5.40
2019-03-21T04:30:48.111Z,5.30
2019-03-21T04:33:29.078Z,5.30
2019-03-21T04:36:09.854Z,5.30
2019-03-21T04:38:50.688Z,5.30
2019-03-21T04:41:31.367Z,5.20
2019-03-21T04:44:12.020Z,5.20
2019-03-21T04:46:53.110Z,5.20
2019-03-21T04:49:33.656Z,5.20
2019-03-21T04:52:14.606Z,5.30
2019-03-21T04:54:55.244Z,5.10
2019-03-21T04:57:35.906Z,5.10
2019-03-21T05:00:23.592Z,5.00
2019-03-21T05:03:05.871Z,5.10
2019-03-21T05:05:47.604Z,5.00
2019-03-21T05:08:28.663Z,5.10
2019-03-21T05:11:09.215Z,5.20
2019-03-21T05:13:49.827Z,5.20
2019-03-21T05:16:30.630Z,5.20
2019-03-21T05:19:11.384Z,5.30
2019-03-21T05:21:51.954Z,5.30
2019-03-21T05:24:32.746Z,5.20
2019-03-21T05:27:13.398Z,5.20
2019-03-21T05:29:54.763Z,5.20
2019-03-21T05:32:35.510Z,5.30
2019-03-21T05:35:16.466Z,5.40
2019-03-21T05:37:57.168Z,5.30
2019-03-21T05:40:38.195Z,5.30
2019-03-21T05:43:33.447Z,5.30
2019-03-21T05:46:25.747Z,5.40
2019-03-21T05:48:56.377Z,5.40
2019-03-21T05:51:37.003Z,5.50
2019-03-21T05:54:17.481Z,5.50
2019-03-21T05:56:58.172Z,5.60
2019-03-21T05:59:38.860Z,5.70
2019-03-21T06:02:19.665Z,6.00
2019-03-21T06:05:00.331Z,6.20
2019-03-21T06:08:11.456Z,6.30
2019-03-21T06:10:52.284Z,6.20
2019-03-21T06:13:33.045Z,6.20
2019-03-21T06:16:13.791Z,6.20
2019-03-21T06:19:25.200Z,6.40
2019-03-21T06:23:05.371Z,6.60
2019-03-21T06:26:14.358Z,6.90
2019-03-21T06:28:55.106Z,7.10
2019-03-21T06:31:35.774Z,7.40
2019-03-21T06:34:16.362Z,7.60
2019-03-21T06:36:57.325Z,7.80
2019-03-21T06:39:37.938Z,8.10
2019-03-21T06:42:18.537Z,8.60
2019-03-21T06:44:59.205Z,9.20
2019-03-21T06:47:40.001Z,10.00
2019-03-21T06:50:20.773Z,10.60
2019-03-21T06:53:03.282Z,11.10
2019-03-21T06:55:44.136Z,11.50
2019-03-21T06:58:25.021Z,12.10
2019-03-21T07:01:05.673Z,13.00
2019-03-21T07:03:46.490Z,13.60
2019-03-21T07:06:26.785Z,13.90
2019-03-21T07:09:09.240Z,14.10
2019-03-21T07:11:49.830Z,14.20
2019-03-21T07:14:30.247Z,14.60
2019-03-21T07:17:14.529Z,15.20
2019-03-21T07:19:55.691Z,15.70
2019-03-21T07:22:38.423Z,16.80
2019-03-21T07:25:20.179Z,17.70
2019-03-21T07:28:00.515Z,18.10
2019-03-21T07:30:40.963Z,18.70
2019-03-21T07:33:21.268Z,18.60
2019-03-21T07:36:03.859Z,19.50
2019-03-21T07:38:46.626Z,20.50
2019-03-21T07:41:31.051Z,21.50
2019-03-21T07:44:12.633Z,21.90
2019-03-21T07:46:53.034Z,21.60
2019-03-21T07:49:33.318Z,21.30
2019-03-21T07:52:13.795Z,21.20
2019-03-21T07:54:54.359Z,22.40
2019-03-21T07:57:41.585Z,22.80
2019-03-21T08:00:22.433Z,22.90
2019-03-21T08:03:03.249Z,22.40
2019-03-21T08:05:43.483Z,22.60
2019-03-21T08:08:24.037Z,22.90
2019-03-21T08:11:04.299Z,23.00
2019-03-21T08:13:45.361Z,22.50
2019-03-21T08:16:27.111Z,22.50
2019-03-21T08:19:07.554Z,22.80
2019-03-21T08:21:49.563Z,22.80
2019-03-21T08:24:29.809Z,22.30
2019-03-21T08:27:10.093Z,22.60
2019-03-21T08:29:50.578Z,22.60
2019-03-21T08:32:30.760Z,21.80
2019-03-21T08:35:12.525Z,21.50
2019-03-21T08:37:55.813Z,20.90
2019-03-21T08:40:42.734Z,21.00
2019-03-21T08:43:23.502Z,21.60
2019-03-21T08:46:04.421Z,22.30
2019-03-21T08:48:44.771Z,22.40
2019-03-21T08:51:25.265Z,22.20
2019-03-21T08:54:06.077Z,22.50
2019-03-21T08:56:46.726Z,23.10
2019-03-21T08:59:30.671Z,23.10
2019-03-21T09:02:11.035Z,23.20
2019-03-21T09:04:52.573Z,23.50
2019-03-21T09:07:32.884Z,23.20
2019-03-21T09:10:14.711Z,24.30
2019-03-21T09:12:55.146Z,25.00
2019-03-21T09:15:35.568Z,26.60
2019-03-21T09:18:16.288Z,27.20
2019-03-21T09:20:56.556Z,27.00
2019-03-21T09:23:36.994Z,26.20
2019-03-21T09:26:17.293Z,25.70
2019-03-21T09:28:57.966Z,25.50
2019-03-21T09:31:38.192Z,24.60
2019-03-21T09:34:18.488Z,24.60
2019-03-21T09:36:58.844Z,24.90
2019-03-21T09:39:39.344Z,25.80
2019-03-21T09:42:19.524Z,26.00
2019-03-21T09:45:01.037Z,25.80
2019-03-21T09:47:41.657Z,26.20
2019-03-21T09:50:32.566Z,26.40
2019-03-21T09:53:12.789Z,26.80
2019-03-21T09:55:53.330Z,26.70
2019-03-21T09:58:36.961Z,26.90
2019-03-21T10:01:17.445Z,26.60
2019-03-21T10:03:57.654Z,26.40
2019-03-21T10:06:38.427Z,26.60
2019-03-21T10:09:20.031Z,27.20
2019-03-21T10:12:00.998Z,27.00
2019-03-21T10:14:41.299Z,27.10
2019-03-21T10:17:21.640Z,27.20
2019-03-21T10:20:02.173Z,28.40
2019-03-21T10:22:42.660Z,28.80
2019-03-21T10:25:23.141Z,28.40
2019-03-21T10:28:03.657Z,27.90
2019-03-21T10:30:44.548Z,27.70
2019-03-21T10:33:27.245Z,28.00
2019-03-21T10:36:07.743Z,27.90
2019-03-21T10:38:51.848Z,27.90
2019-03-21T10:41:32.042Z,27.60
2019-03-21T10:44:12.690Z,27.30
2019-03-21T10:46:53.168Z,27.80
2019-03-21T10:49:33.575Z,28.30
2019-03-21T10:52:14.062Z,28.70
2019-03-21T10:54:54.354Z,28.40
2019-03-21T10:57:34.896Z,27.80
2019-03-21T11:00:15.296Z,27.30
2019-03-21T11:02:55.672Z,26.70
2019-03-21T11:05:36.526Z,25.90
2019-03-21T11:08:16.845Z,26.20
2019-03-21T11:10:57.444Z,26.30
2019-03-21T11:13:38.145Z,26.90
2019-03-21T11:16:18.495Z,28.00
2019-03-21T11:19:00.150Z,28.00
2019-03-21T11:21:40.610Z,28.40
2019-03-21T11:24:20.924Z,28.50
2019-03-21T11:27:01.826Z,28.80
2019-03-21T11:29:42.486Z,28.90
2019-03-21T11:32:23.135Z,28.70
2019-03-21T11:35:03.493Z,28.80
2019-03-21T11:37:44.041Z,29.30
2019-03-21T11:40:24.361Z,29.30
2019-03-21T11:43:08.088Z,28.70
2019-03-21T11:45:49.484Z,28.70
2019-03-21T11:48:30.988Z,28.90
2019-03-21T11:51:11.525Z,28.30
2019-03-21T11:53:54.716Z,28.00
2019-03-21T11:56:35.088Z,28.40
2019-03-21T11:59:15.534Z,28.40
2019-03-21T12:01:56.328Z,28.70
2019-03-21T12:04:36.983Z,29.00
2019-03-21T12:07:17.122Z,28.90
2019-03-21T12:09:57.617Z,28.70
2019-03-21T12:12:37.967Z,28.70
2019-03-21T12:15:18.487Z,29.20
2019-03-21T12:18:00.047Z,29.30
2019-03-21T12:20:40.918Z,29.80
2019-03-21T12:23:21.182Z,29.40
2019-03-21T12:26:05.414Z,29.30
2019-03-21T12:28:45.685Z,29.80
2019-03-21T12:31:25.896Z,30.30
2019-03-21T12:34:06.359Z,30.30
2019-03-21T12:36:46.674Z,30.10
2019-03-21T12:39:28.987Z,30.10
2019-03-21T12:42:09.426Z,29.70
2019-03-21T12:44:49.703Z,29.50
2019-03-21T12:47:31.538Z,28.80
2019-03-21T12:50:13.468Z,29.50
2019-03-21T12:52:53.912Z,29.50
2019-03-21T12:55:34.116Z,29.00
2019-03-21T12:58:19.310Z,29.10
2019-03-21T13:00:59.649Z,28.90
2019-03-21T13:03:40.174Z,28.80
2019-03-21T13:06:20.430Z,28.70
2019-03-21T13:09:01.182Z,28.40
2019-03-21T13:11:43.508Z,28.70
2019-03-21T13:14:24.009Z,28.70
2019-03-21T13:17:07.123Z,29.00
2019-03-21T13:19:47.545Z,28.80
2019-03-21T13:22:27.806Z,29.30
2019-03-21T13:25:08.360Z,29.20
2019-03-21T13:27:48.589Z,29.20
2019-03-21T13:30:28.919Z,28.70
2019-03-21T13:33:13.463Z,29.20
2019-03-21T13:35:54.305Z,29.20
2019-03-21T13:38:34.637Z,29.30
2019-03-21T13:41:16.349Z,28.70
2019-03-21T13:43:56.660Z,28.70
2019-03-21T13:46:36.883Z,28.90
2019-03-21T13:49:17.126Z,29.20
2019-03-21T13:51:57.596Z,28.50
2019-03-21T13:54:39.417Z,27.50
2019-03-21T13:57:29.345Z,27.20
2019-03-21T14:00:16.271Z,27.60
2019-03-21T14:02:56.735Z,28.30
2019-03-21T14:05:38.493Z,27.70
2019-03-21T14:08:19.399Z,27.90
2019-03-21T14:11:00.924Z,26.90
2019-03-21T14:13:41.486Z,27.40
2019-03-21T14:16:21.826Z,27.00
2019-03-21T14:19:02.152Z,27.30
2019-03-21T14:21:42.543Z,27.20
2019-03-21T14:24:22.975Z,27.10
2019-03-21T14:27:03.363Z,26.90
2019-03-21T14:29:44.067Z,27.20
2019-03-21T14:32:25.551Z,27.20
2019-03-21T14:35:06.959Z,27.50
2019-03-21T14:37:47.216Z,27.00
2019-03-21T14:40:27.750Z,26.70
2019-03-21T14:43:07.976Z,26.30
2019-03-21T14:45:48.252Z,26.20
2019-03-21T14:48:28.659Z,26.40
2019-03-21T14:51:08.950Z,26.30
2019-03-21T14:53:49.370Z,26.30
2019-03-21T14:56:31.472Z,26.20
2019-03-21T14:59:12.196Z,26.10
2019-03-21T15:01:53.931Z,25.80
2019-03-21T15:04:34.416Z,25.70
2019-03-21T15:07:14.647Z,25.40
2019-03-21T15:09:54.938Z,25.00
2019-03-21T15:12:35.621Z,24.70
2019-03-21T15:15:17.593Z,24.50
2019-03-21T15:17:58.818Z,24.80
2019-03-21T15:20:39.266Z,24.50
2019-03-21T15:23:20.889Z,23.70
2019-03-21T15:26:01.532Z,23.40
2019-03-21T15:28:42.567Z,23.60
2019-03-21T15:31:25.887Z,23.30
2019-03-21T15:34:08.952Z,23.10
2019-03-21T15:36:49.920Z,22.30
2019-03-21T15:39:31.439Z,21.40
2019-03-21T15:42:13.450Z,21.20
2019-03-21T15:45:07.201Z,20.80
2019-03-21T15:47:37.383Z,20.60
2019-03-21T15:50:37.385Z,20.40
2019-03-21T15:53:16.896Z,20.50
2019-03-21T15:55:57.613Z,20.10
2019-03-21T15:58:37.949Z,19.50
2019-03-21T16:01:18.590Z,19.40
2019-03-21T16:03:59.383Z,19.80
2019-03-21T16:06:40.113Z,19.30
2019-03-21T16:09:20.564Z,18.50
2019-03-21T16:12:01.052Z,17.80
2019-03-21T16:14:44.883Z,17.30
2019-03-21T16:18:45.082Z,16.80
2019-03-21T16:21:25.552Z,16.50
2019-03-21T16:24:05.983Z,16.40
2019-03-21T16:26:48.677Z,16.20
2019-03-21T16:29:29.045Z,16.10
2019-03-21T16:32:09.451Z,16.00
2019-03-21T16:34:52.289Z,15.80
2019-03-21T16:37:36.723Z,15.70
2019-03-21T16:40:18.641Z,15.70
2019-03-21T16:42:59.744Z,15.60
2019-03-21T16:45:40.511Z,15.50
2019-03-21T16:48:21.504Z,15.50
2019-03-21T16:51:03.864Z,15.40
2019-03-21T16:53:44.722Z,15.30
2019-03-21T16:56:27.005Z,15.20
2019-03-21T16:59:09.849Z,15.10
2019-03-21T17:01:50.736Z,15.00
2019-03-21T17:04:39.618Z,14.80
2019-03-21T17:07:23.140Z,14.70
2019-03-21T17:10:03.254Z,14.60
2019-03-21T17:12:44.482Z,14.40
2019-03-21T17:15:25.644Z,14.30
2019-03-21T17:18:06.373Z,14.30
2019-03-21T17:20:47.901Z,14.10
2019-03-21T17:23:28.745Z,14.00
2019-03-21T17:26:12.349Z,13.90
2019-03-21T17:28:53.085Z,13.80
2019-03-21T17:31:34.399Z,13.70
2019-03-21T17:34:15.488Z,13.70
2019-03-21T17:36:56.665Z,13.60
2019-03-21T17:39:40.930Z,13.50
2019-03-21T17:42:21.782Z,13.40
2019-03-21T17:45:02.438Z,13.40
2019-03-21T17:47:43.330Z,13.30
2019-03-21T17:50:25.664Z,13.30
2019-03-21T17:53:07.301Z,13.20
2019-03-21T17:55:48.152Z,13.10
2019-03-21T17:58:31.326Z,13.00
2019-03-21T18:01:12.299Z,12.90
2019-03-21T18:03:54.575Z,12.70
2019-03-21T18:06:35.180Z,12.60
2019-03-21T18:09:16.087Z,12.60
2019-03-21T18:11:56.579Z,12.50
2019-03-21T18:14:37.382Z,12.50
2019-03-21T18:17:21.472Z,12.40
2019-03-21T18:20:02.195Z,12.40
2019-03-21T18:22:45.543Z,12.20
2019-03-21T18:25:25.283Z,12.20
2019-03-21T18:28:08.544Z,12.20
2019-03-21T18:30:48.863Z,12.20
2019-03-21T18:33:29.554Z,12.20
2019-03-21T18:36:10.686Z,12.20
2019-03-21T18:38:58.629Z,12.20
2019-03-21T18:41:33.579Z,12.10
2019-03-21T18:44:17.651Z,12.00
2019-03-21T18:46:58.552Z,11.80
2019-03-21T18:49:40.392Z,11.60
2019-03-21T18:52:21.749Z,11.60
2019-03-21T18:55:06.624Z,11.50
2019-03-21T18:57:47.769Z,11.50
2019-03-21T19:00:28.805Z,11.30
2019-03-21T19:03:11.798Z,11.30
2019-03-21T19:05:53.288Z,11.30
2019-03-21T19:08:34.591Z,11.30
2019-03-21T19:11:15.780Z,11.30
2019-03-21T19:13:58.127Z,11.30
2019-03-21T19:16:40.578Z,11.20
2019-03-21T19:19:22.859Z,11.20
2019-03-21T19:22:04.109Z,11.10
2019-03-21T19:24:44.932Z,11.10
2019-03-21T19:27:26.105Z,11.10
2019-03-21T19:30:09.364Z,11.20
2019-03-21T19:32:50.833Z,11.20
2019-03-21T19:35:31.844Z,11.10
2019-03-21T19:38:14.911Z,12.60
2019-03-21T19:41:01.091Z,11.00
2019-03-21T19:43:43.301Z,10.80
2019-03-21T19:46:26.032Z,10.80
2019-03-21T19:49:08.666Z,10.70
2019-03-21T19:51:50.110Z,10.70
2019-03-21T19:54:34.652Z,10.60
2019-03-21T19:57:17.790Z,10.60
2019-03-21T19:59:58.889Z,10.50
2019-03-21T20:02:40.102Z,10.40
2019-03-21T20:05:22.428Z,10.40
2019-03-21T20:08:05.931Z,10.40
2019-03-21T20:10:47.197Z,10.30
2019-03-21T20:13:28.775Z,10.20
2019-03-21T20:16:13.510Z,10.20
2019-03-21T20:18:54.842Z,10.10
2019-03-21T20:21:47.119Z,10.10
2019-03-21T20:24:18.787Z,10.00
2019-03-21T20:27:01.109Z,10.10
2019-03-21T20:29:45.217Z,10.20
2019-03-21T20:32:26.550Z,10.20
2019-03-21T20:35:09.673Z,10.20
2019-03-21T20:37:53.716Z,10.20
2019-03-21T20:40:41.292Z,10.30
2019-03-21T20:43:23.681Z,10.20
2019-03-21T20:46:04.443Z,10.10
2019-03-21T20:48:43.622Z,10.10
2019-03-21T20:51:24.596Z,10.00
2019-03-21T20:54:10.372Z,9.90
2019-03-21T20:56:52.468Z,9.90
2019-03-21T20:59:33.229Z,9.90
2019-03-21T21:02:13.951Z,9.80
2019-03-21T21:04:54.648Z,9.80
2019-03-21T21:07:35.437Z,9.70
2019-03-21T21:10:17.055Z,9.60
2019-03-21T21:12:59.114Z,9.60
2019-03-21T21:15:39.697Z,9.60
2019-03-21T21:18:20.376Z,9.60
2019-03-21T21:21:01.309Z,9.60
2019-03-21T21:23:42.402Z,9.50
2019-03-21T21:26:23.211Z,9.50
2019-03-21T21:29:04.099Z,9.40
2019-03-21T21:31:45.282Z,9.30
2019-03-21T21:34:26.334Z,9.40
2019-03-21T21:37:11.768Z,9.40
2019-03-21T21:39:54.427Z,9.50
2019-03-21T21:42:35.486Z,9.50
2019-03-21T21:45:16.961Z,9.40
2019-03-21T21:48:00.045Z,9.30
2019-03-21T21:50:40.691Z,9.40
2019-03-21T21:53:21.331Z,9.40
2019-03-21T21:56:04.545Z,9.40
2019-03-21T21:58:45.073Z,9.40
2019-03-21T22:01:27.135Z,9.30
2019-03-21T22:04:16.796Z,9.30
2019-03-21T22:06:58.177Z,9.30
2019-03-21T22:09:39.328Z,9.20
2019-03-21T22:12:20.232Z,9.20
2019-03-21T22:15:00.910Z,9.20
2019-03-21T22:17:41.952Z,9.10
2019-03-21T22:20:22.701Z,9.10
2019-03-21T22:23:03.534Z,9.10
2019-03-21T22:25:45.309Z,9.10
2019-03-21T22:28:26.073Z,9.00
2019-03-21T22:31:08.082Z,9.00
2019-03-21T22:33:49.240Z,8.80
2019-03-21T22:36:29.966Z,8.90
2019-03-21T22:39:11.206Z,8.80
2019-03-21T22:41:51.878Z,8.80
2019-03-21T22:44:32.724Z,8.70
2019-03-21T22:47:13.335Z,8.60
2019-03-21T22:49:55.053Z,8.60
2019-03-21T22:52:35.900Z,8.60
2019-03-21T22:55:16.707Z,8.50
2019-03-21T22:57:57.380Z,8.50
2019-03-21T23:00:41.564Z,8.50
2019-03-21T23:03:25.411Z,8.50
2019-03-21T23:06:06.243Z,8.60
2019-03-21T23:08:47.080Z,8.50
2019-03-21T23:11:27.615Z,8.40
2019-03-21T23:14:08.220Z,8.40
2019-03-21T23:16:49.056Z,8.40
2019-03-21T23:19:30.486Z,8.40
2019-03-21T23:22:11.254Z,8.40
2019-03-21T23:24:51.988Z,8.30
2019-03-21T23:27:32.686Z,8.20
2019-03-21T23:30:13.629Z,8.10
2019-03-21T23:32:55.841Z,8.10
2019-03-21T23:35:36.505Z,8.00
2019-03-21T23:38:17.350Z,8.00
2019-03-21T23:40:58.758Z,8.00
2019-03-21T23:43:40.911Z,8.00
2019-03-21T23:46:24.610Z,7.90
2019-03-21T23:49:05.246Z,7.90
2019-03-21T23:51:46.143Z,7.90
2019-03-21T23:54:27.015Z,7.90
2019-03-21T23:57:08.011Z,7.90
2019-03-21T23:59:51.157Z,7.80
