createdAt,value
2017-05-05T00:02:10.965Z,14.97
2017-05-05T00:04:40.017Z,14.32
2017-05-05T00:07:09.061Z,16.33
2017-05-05T00:09:38.846Z,15.28
2017-05-05T00:12:07.961Z,15.08
2017-05-05T00:14:37.741Z,15.03
2017-05-05T00:17:06.813Z,16.23
2017-05-05T00:19:35.861Z,14.95
2017-05-05T00:22:05.669Z,14.88
2017-05-05T00:24:34.700Z,14.13
2017-05-05T00:27:03.746Z,15.25
2017-05-05T00:29:32.800Z,14.58
2017-05-05T00:32:01.901Z,15.27
2017-05-05T00:34:31.129Z,15.62
2017-05-05T00:37:00.189Z,15.17
2017-05-05T00:39:29.221Z,15.98
2017-05-05T00:41:58.331Z,18.42
2017-05-05T00:44:27.378Z,16.12
2017-05-05T00:46:56.516Z,18.25
2017-05-05T00:49:25.547Z,17.77
2017-05-05T00:51:54.576Z,18.37
2017-05-05T00:54:23.649Z,18.22
2017-05-05T00:56:52.685Z,17.77
2017-05-05T00:59:21.733Z,18.45
2017-05-05T01:01:50.757Z,17.72
2017-05-05T01:04:19.883Z,19.15
2017-05-05T01:06:49.665Z,19.98
2017-05-05T01:09:18.745Z,19.00
2017-05-05T01:11:47.876Z,16.67
2017-05-05T01:14:16.927Z,20.68
2017-05-05T01:16:45.962Z,19.40
2017-05-05T01:19:15.009Z,20.28
2017-05-05T01:21:44.054Z,19.47
2017-05-05T01:24:13.182Z,20.05
2017-05-05T01:26:42.213Z,19.02
2017-05-05T01:29:11.241Z,19.87
2017-05-05T01:31:41.033Z,18.23
2017-05-05T01:34:10.069Z,19.03
2017-05-05T01:36:39.856Z,19.65
2017-05-05T01:39:08.891Z,19.72
2017-05-05T01:41:37.929Z,18.68
2017-05-05T01:44:06.970Z,20.18
2017-05-05T01:46:36.018Z,21.32
2017-05-05T01:49:05.049Z,20.10
2017-05-05T01:51:34.111Z,19.87
2017-05-05T01:54:03.146Z,19.48
2017-05-05T01:56:32.190Z,19.32
2017-05-05T01:59:01.220Z,18.43
2017-05-05T02:01:30.281Z,18.97
2017-05-05T02:03:59.315Z,19.48
2017-05-05T02:06:28.371Z,18.32
2017-05-05T02:08:57.395Z,18.35
2017-05-05T02:11:26.458Z,17.37
2017-05-05T02:13:55.484Z,18.62
2017-05-05T02:16:24.522Z,18.08
2017-05-05T02:18:53.650Z,19.70
2017-05-05T02:21:23.437Z,18.28
2017-05-05T02:23:52.481Z,17.65
2017-05-05T02:26:21.562Z,17.85
2017-05-05T02:28:51.350Z,18.73
2017-05-05T02:31:20.381Z,18.50
2017-05-05T02:33:49.554Z,19.15
2017-05-05T02:36:18.587Z,16.73
2017-05-05T02:38:47.642Z,17.97
2017-05-05T02:41:17.449Z,16.70
2017-05-05T02:43:46.549Z,17.17
2017-05-05T02:46:16.329Z,17.13
2017-05-05T02:48:45.360Z,14.58
2017-05-05T02:51:15.153Z,16.70
2017-05-05T02:53:44.185Z,16.93
2017-05-05T02:56:13.237Z,15.90
2017-05-05T02:58:42.334Z,16.68
2017-05-05T03:01:11.377Z,17.37
2017-05-05T03:03:40.410Z,17.90
2017-05-05T03:06:09.469Z,17.27
2017-05-05T03:08:38.529Z,16.80
2017-05-05T03:11:08.450Z,15.68
2017-05-05T03:13:38.233Z,15.73
2017-05-05T03:16:07.288Z,16.47
2017-05-05T03:18:36.456Z,14.73
2017-05-05T03:21:06.352Z,14.52
2017-05-05T03:23:35.395Z,14.78
2017-05-05T03:26:04.439Z,16.27
2017-05-05T03:28:33.483Z,15.35
2017-05-05T03:31:02.535Z,16.10
2017-05-05T03:33:31.579Z,15.23
2017-05-05T03:36:00.629Z,15.20
2017-05-05T03:38:30.420Z,15.82
2017-05-05T03:40:59.461Z,15.43
2017-05-05T03:43:28.530Z,16.35
2017-05-05T03:45:58.314Z,15.12
2017-05-05T03:48:27.373Z,17.08
2017-05-05T03:50:56.407Z,17.72
2017-05-05T03:53:25.484Z,16.87
2017-05-05T03:55:54.510Z,15.03
2017-05-05T03:58:24.317Z,17.10
2017-05-05T04:00:54.120Z,18.03
2017-05-05T04:03:23.154Z,18.00
2017-05-05T04:05:52.225Z,18.47
2017-05-05T04:08:22.005Z,18.08
2017-05-05T04:10:51.076Z,17.00
2017-05-05T04:13:20.132Z,17.33
2017-05-05T04:15:49.908Z,18.32
2017-05-05T04:18:18.953Z,16.55
2017-05-05T04:20:48.030Z,16.95
2017-05-05T04:23:17.071Z,16.75
2017-05-05T04:25:46.098Z,14.58
2017-05-05T04:28:15.897Z,15.98
2017-05-05T04:30:44.940Z,16.12
2017-05-05T04:33:14.100Z,15.60
2017-05-05T04:35:43.157Z,16.55
2017-05-05T04:38:12.206Z,16.35
2017-05-05T04:40:41.986Z,16.58
2017-05-05T04:43:11.082Z,19.20
2017-05-05T04:45:40.189Z,17.25
2017-05-05T04:48:09.245Z,16.18
2017-05-05T04:50:38.294Z,17.07
2017-05-05T04:53:08.093Z,17.22
2017-05-05T04:55:37.129Z,17.52
2017-05-05T04:58:06.177Z,16.10
2017-05-05T05:00:35.240Z,16.62
2017-05-05T05:03:04.369Z,18.03
2017-05-05T05:05:33.397Z,16.53
2017-05-05T05:08:02.444Z,18.02
2017-05-05T05:10:31.507Z,17.63
2017-05-05T05:13:00.539Z,17.08
2017-05-05T05:15:29.588Z,15.08
2017-05-05T05:17:58.648Z,15.05
2017-05-05T05:20:27.669Z,15.97
2017-05-05T05:22:56.705Z,14.50
2017-05-05T05:25:25.761Z,15.78
2017-05-05T05:27:54.811Z,14.85
2017-05-05T05:30:24.670Z,15.28
2017-05-05T05:32:53.700Z,16.05
2017-05-05T05:35:22.788Z,17.07
2017-05-05T05:37:51.926Z,15.20
2017-05-05T05:40:21.689Z,14.57
2017-05-05T05:42:50.842Z,17.83
2017-05-05T05:45:20.605Z,16.77
2017-05-05T05:47:49.681Z,15.58
2017-05-05T05:50:18.723Z,14.28
2017-05-05T05:52:48.516Z,16.97
2017-05-05T05:55:17.612Z,15.08
2017-05-05T05:57:46.732Z,16.73
2017-05-05T06:00:16.493Z,15.20
2017-05-05T06:02:45.549Z,15.72
2017-05-05T06:05:14.585Z,16.47
2017-05-05T06:07:43.645Z,16.22
2017-05-05T06:10:12.688Z,15.72
2017-05-05T06:12:43.362Z,16.33
2017-05-05T06:15:12.415Z,15.13
2017-05-05T06:17:41.482Z,16.63
2017-05-05T06:20:10.727Z,15.78
2017-05-05T06:22:40.533Z,16.22
2017-05-05T06:25:09.624Z,15.98
2017-05-05T06:27:39.436Z,18.95
2017-05-05T06:30:09.441Z,16.52
2017-05-05T06:32:38.478Z,17.23
2017-05-05T06:35:07.531Z,17.17
2017-05-05T06:37:36.573Z,15.95
2017-05-05T06:40:05.728Z,16.47
2017-05-05T06:42:34.776Z,14.75
2017-05-05T06:45:03.931Z,16.30
2017-05-05T06:47:33.746Z,16.18
2017-05-05T06:50:02.785Z,16.68
2017-05-05T06:52:31.838Z,17.33
2017-05-05T06:55:01.662Z,15.82
2017-05-05T06:57:30.698Z,17.07
2017-05-05T06:59:59.833Z,17.57
2017-05-05T07:02:29.421Z,17.37
2017-05-05T07:04:58.503Z,17.07
2017-05-05T07:07:27.547Z,17.18
2017-05-05T07:09:56.601Z,17.87
2017-05-05T07:12:25.637Z,17.12
2017-05-05T07:14:55.130Z,15.92
2017-05-05T07:17:24.905Z,16.82
2017-05-05T07:19:53.964Z,16.92
2017-05-05T07:22:23.744Z,14.68
2017-05-05T07:24:52.781Z,18.07
2017-05-05T07:27:21.820Z,16.78
2017-05-05T07:29:51.609Z,16.20
2017-05-05T07:32:20.641Z,20.12
2017-05-05T07:34:49.717Z,18.60
2017-05-05T07:37:19.492Z,23.38
2017-05-05T07:39:48.531Z,18.45
2017-05-05T07:42:18.347Z,17.70
2017-05-05T07:44:48.143Z,18.50
2017-05-05T07:47:17.192Z,20.13
2017-05-05T07:49:46.721Z,20.45
2017-05-05T07:52:15.793Z,21.12
2017-05-05T07:54:44.947Z,21.85
2017-05-05T07:57:14.489Z,21.13
2017-05-05T07:59:43.524Z,21.22
2017-05-05T08:02:12.586Z,24.70
2017-05-05T08:04:41.633Z,25.48
2017-05-05T08:07:11.429Z,22.57
2017-05-05T08:09:40.481Z,21.83
2017-05-05T08:12:09.570Z,36.92
2017-05-05T08:14:38.597Z,21.93
2017-05-05T08:17:07.682Z,24.15
2017-05-05T08:19:36.805Z,23.68
2017-05-05T08:22:06.645Z,25.58
2017-05-05T08:24:35.689Z,23.55
2017-05-05T08:27:04.732Z,26.38
2017-05-05T08:29:33.795Z,24.08
2017-05-05T08:32:03.621Z,25.70
2017-05-05T08:34:33.424Z,24.38
2017-05-05T08:37:03.223Z,23.33
2017-05-05T08:39:32.288Z,24.25
2017-05-05T08:42:01.429Z,24.33
2017-05-05T08:44:31.220Z,22.23
2017-05-05T08:47:00.262Z,23.03
2017-05-05T08:49:29.318Z,20.97
2017-05-05T08:51:58.366Z,20.62
2017-05-05T08:54:27.426Z,19.58
2017-05-05T08:56:57.241Z,21.23
2017-05-05T08:59:26.329Z,19.75
2017-05-05T09:01:57.026Z,18.95
2017-05-05T09:04:26.107Z,19.85
2017-05-05T09:06:55.152Z,17.60
2017-05-05T09:09:25.023Z,19.15
2017-05-05T09:11:54.168Z,20.10
2017-05-05T09:14:23.247Z,18.98
2017-05-05T09:16:53.029Z,19.37
2017-05-05T09:19:22.127Z,19.07
2017-05-05T09:21:51.183Z,20.67
2017-05-05T09:24:20.250Z,16.74
2017-05-05T09:26:50.046Z,18.08
2017-05-05T09:29:19.086Z,15.53
2017-05-05T09:31:48.170Z,15.73
2017-05-05T09:34:17.353Z,15.12
2017-05-05T09:36:47.144Z,15.22
2017-05-05T09:39:16.949Z,14.80
2017-05-05T09:41:46.017Z,15.97
2017-05-05T09:44:15.071Z,15.50
2017-05-05T09:46:44.862Z,15.40
2017-05-05T09:49:14.653Z,16.53
2017-05-05T09:51:43.779Z,15.52
2017-05-05T09:54:12.057Z,17.35
2017-05-05T09:56:41.863Z,17.22
2017-05-05T09:59:11.644Z,18.20
2017-05-05T10:01:40.730Z,17.22
2017-05-05T10:04:10.236Z,17.52
2017-05-05T10:06:40.210Z,17.35
2017-05-05T10:09:09.284Z,17.80
2017-05-05T10:11:39.077Z,18.83
2017-05-05T10:14:08.129Z,16.60
2017-05-05T10:16:37.292Z,17.73
2017-05-05T10:19:07.063Z,16.75
2017-05-05T10:21:36.141Z,18.28
2017-05-05T10:24:05.185Z,20.25
2017-05-05T10:26:34.985Z,19.03
2017-05-05T10:29:04.780Z,17.42
2017-05-05T10:31:33.841Z,20.20
2017-05-05T10:34:02.909Z,20.73
2017-05-05T10:36:31.988Z,20.28
2017-05-05T10:39:01.769Z,19.55
2017-05-05T10:41:31.666Z,18.80
2017-05-05T10:44:00.717Z,18.75
2017-05-05T10:46:29.766Z,20.22
2017-05-05T10:48:58.831Z,22.14
2017-05-05T10:51:27.874Z,20.68
2017-05-05T10:53:57.677Z,20.98
2017-05-05T10:56:26.729Z,20.55
2017-05-05T10:58:55.798Z,20.96
2017-05-05T11:01:24.852Z,16.98
2017-05-05T11:03:53.920Z,18.37
2017-05-05T11:06:22.969Z,19.25
2017-05-05T11:08:52.797Z,19.27
2017-05-05T11:11:22.300Z,18.47
2017-05-05T11:13:52.111Z,17.57
2017-05-05T11:16:21.880Z,18.45
2017-05-05T11:18:51.017Z,18.45
2017-05-05T11:21:20.931Z,19.80
2017-05-05T11:23:50.697Z,19.07
2017-05-05T11:26:19.772Z,20.45
2017-05-05T11:28:48.933Z,20.22
2017-05-05T11:31:18.746Z,21.22
2017-05-05T11:33:49.138Z,20.05
2017-05-05T11:36:18.199Z,18.37
2017-05-05T11:38:47.256Z,21.15
2017-05-05T11:41:17.078Z,19.62
2017-05-05T11:43:46.117Z,19.57
2017-05-05T11:46:15.188Z,18.87
2017-05-05T11:48:44.242Z,18.22
2017-05-05T11:51:14.052Z,16.58
2017-05-05T11:53:43.834Z,17.13
2017-05-05T11:56:12.889Z,19.85
2017-05-05T11:58:41.937Z,18.96
2017-05-05T12:01:11.065Z,16.82
2017-05-05T12:03:41.570Z,18.18
2017-05-05T12:06:12.087Z,18.90
2017-05-05T12:08:41.135Z,18.40
2017-05-05T12:11:10.193Z,18.50
2017-05-05T12:13:40.004Z,18.64
2017-05-05T12:16:09.817Z,17.90
2017-05-05T12:18:39.119Z,18.44
2017-05-05T12:21:08.920Z,15.02
2017-05-05T12:23:37.952Z,18.18
2017-05-05T12:26:07.031Z,16.74
2017-05-05T12:28:36.073Z,17.04
2017-05-05T12:31:05.153Z,17.16
2017-05-05T12:33:34.263Z,16.82
2017-05-05T12:36:03.309Z,18.00
2017-05-05T12:38:33.132Z,16.72
2017-05-05T12:41:02.905Z,17.44
2017-05-05T12:43:32.497Z,15.10
2017-05-05T12:46:01.540Z,17.62
2017-05-05T12:48:30.593Z,16.20
2017-05-05T12:50:59.705Z,16.68
2017-05-05T12:53:29.529Z,16.72
2017-05-05T12:55:59.302Z,17.30
2017-05-05T12:58:28.382Z,17.46
2017-05-05T13:00:57.437Z,18.26
2017-05-05T13:03:26.506Z,20.62
2017-05-05T13:05:55.545Z,18.30
2017-05-05T13:08:24.597Z,18.88
2017-05-05T13:10:54.409Z,20.64
2017-05-05T13:13:24.206Z,22.98
2017-05-05T13:15:53.257Z,19.02
2017-05-05T13:18:22.305Z,19.50
2017-05-05T13:20:52.117Z,19.04
2017-05-05T13:23:21.178Z,22.32
2017-05-05T13:25:50.236Z,19.36
2017-05-05T13:28:19.285Z,17.54
2017-05-05T13:30:48.339Z,25.54
2017-05-05T13:33:17.459Z,20.04
2017-05-05T13:35:46.501Z,18.90
2017-05-05T13:38:15.536Z,35.14
2017-05-05T13:40:44.589Z,18.16
2017-05-05T13:43:14.389Z,23.38
2017-05-05T13:45:43.448Z,21.16
2017-05-05T13:48:12.591Z,22.06
2017-05-05T13:50:42.381Z,25.14
2017-05-05T13:53:11.461Z,20.44
2017-05-05T13:55:40.521Z,23.36
2017-05-05T13:58:09.568Z,20.26
2017-05-05T14:00:38.646Z,21.06
2017-05-05T14:03:07.726Z,21.56
2017-05-05T14:05:36.795Z,20.30
2017-05-05T14:08:05.865Z,20.40
2017-05-05T14:10:35.698Z,18.70
2017-05-05T14:13:04.957Z,18.94
2017-05-05T14:15:34.006Z,19.54
2017-05-05T14:18:03.070Z,25.48
2017-05-05T14:20:32.134Z,18.30
2017-05-05T14:23:01.176Z,27.92
2017-05-05T14:25:30.221Z,18.46
2017-05-05T14:27:59.294Z,23.86
2017-05-05T14:30:28.693Z,31.66
2017-05-05T14:32:57.760Z,22.67
2017-05-05T14:35:26.814Z,19.98
2017-05-05T14:37:55.878Z,20.92
2017-05-05T14:40:24.925Z,20.14
2017-05-05T14:42:54.719Z,29.10
2017-05-05T14:45:24.493Z,18.16
2017-05-05T14:47:53.569Z,19.24
2017-05-05T14:50:22.605Z,20.82
2017-05-05T14:52:51.669Z,20.10
2017-05-05T14:55:20.820Z,20.02
2017-05-05T14:57:50.120Z,18.80
2017-05-05T15:00:19.893Z,20.64
2017-05-05T15:02:48.948Z,20.58
2017-05-05T15:05:17.985Z,20.78
2017-05-05T15:07:47.055Z,21.08
2017-05-05T15:10:16.657Z,21.26
2017-05-05T15:12:45.715Z,20.52
2017-05-05T15:15:15.505Z,20.08
2017-05-05T15:17:44.565Z,20.04
2017-05-05T15:20:13.635Z,22.18
2017-05-05T15:22:42.683Z,19.10
2017-05-05T15:25:11.785Z,20.74
2017-05-05T15:27:41.571Z,23.54
2017-05-05T15:30:10.644Z,23.10
2017-05-05T15:32:39.672Z,24.88
2017-05-05T15:35:08.734Z,25.08
2017-05-05T15:37:37.807Z,24.08
2017-05-05T15:40:06.885Z,26.96
2017-05-05T15:42:35.915Z,23.38
2017-05-05T15:45:04.987Z,26.60
2017-05-05T15:47:34.038Z,26.38
2017-05-05T15:50:03.087Z,27.14
2017-05-05T15:52:32.125Z,24.46
2017-05-05T15:55:01.190Z,26.60
2017-05-05T15:57:30.225Z,26.08
2017-05-05T15:59:59.923Z,24.90
2017-05-05T16:02:28.856Z,23.94
2017-05-05T16:04:58.650Z,25.38
2017-05-05T16:07:27.695Z,26.06
2017-05-05T16:09:56.742Z,24.36
2017-05-05T16:12:26.529Z,23.32
2017-05-05T16:14:55.585Z,25.36
2017-05-05T16:17:24.624Z,24.48
2017-05-05T16:19:53.697Z,24.90
2017-05-05T16:22:22.725Z,26.42
2017-05-05T16:24:52.536Z,25.02
2017-05-05T16:27:21.609Z,26.36
2017-05-05T16:29:51.542Z,26.30
2017-05-05T16:32:20.582Z,25.00
2017-05-05T16:34:49.675Z,23.70
2017-05-05T16:37:18.719Z,22.16
2017-05-05T16:39:48.513Z,22.38
2017-05-05T16:42:17.595Z,22.10
2017-05-05T16:44:46.664Z,22.86
2017-05-05T16:47:15.705Z,22.14
2017-05-05T16:49:44.772Z,20.46
2017-05-05T16:52:13.822Z,22.46
2017-05-05T16:54:42.862Z,26.50
2017-05-05T16:57:11.982Z,23.70
2017-05-05T16:59:41.102Z,25.56
2017-05-05T17:02:10.145Z,21.52
2017-05-05T17:04:39.203Z,21.10
2017-05-05T17:07:08.339Z,20.22
2017-05-05T17:09:37.381Z,20.50
2017-05-05T17:12:06.446Z,18.42
2017-05-05T17:14:35.570Z,18.88
2017-05-05T17:17:04.658Z,17.52
2017-05-05T17:19:34.445Z,17.98
2017-05-05T17:22:03.537Z,18.42
2017-05-05T17:24:32.584Z,19.94
2017-05-05T17:27:01.640Z,19.40
2017-05-05T17:29:30.691Z,19.12
2017-05-05T17:31:59.808Z,18.42
2017-05-05T17:34:28.861Z,17.82
2017-05-05T17:36:57.923Z,20.12
2017-05-05T17:39:26.977Z,17.94
2017-05-05T17:41:56.074Z,16.72
2017-05-05T17:44:25.148Z,17.34
2017-05-05T17:46:54.182Z,17.72
2017-05-05T17:49:23.229Z,16.90
2017-05-05T17:51:52.302Z,15.76
2017-05-05T17:54:22.074Z,15.82
2017-05-05T17:56:51.161Z,16.08
2017-05-05T17:59:20.220Z,16.06
2017-05-05T18:01:49.250Z,16.44
2017-05-05T18:04:18.327Z,17.68
2017-05-05T18:06:47.384Z,16.68
2017-05-05T18:09:17.176Z,15.58
2017-05-05T18:11:46.221Z,15.98
2017-05-05T18:14:15.291Z,16.16
2017-05-05T18:16:44.339Z,17.02
2017-05-05T18:19:13.412Z,17.04
2017-05-05T18:21:42.495Z,18.37
2017-05-05T18:24:12.594Z,15.52
2017-05-05T18:26:41.673Z,18.87
2017-05-05T18:29:11.492Z,17.42
2017-05-05T18:31:40.557Z,16.65
2017-05-05T18:34:09.621Z,17.67
2017-05-05T18:36:38.674Z,15.08
2017-05-05T18:39:07.744Z,17.88
2017-05-05T18:41:37.541Z,17.75
2017-05-05T18:44:06.605Z,19.60
2017-05-05T18:46:35.674Z,20.88
2017-05-05T18:49:04.749Z,18.65
2017-05-05T18:51:34.547Z,17.87
2017-05-05T18:54:03.633Z,20.53
2017-05-05T18:56:32.673Z,18.70
2017-05-05T18:59:01.761Z,18.53
2017-05-05T19:01:31.544Z,18.80
2017-05-05T19:04:00.604Z,19.18
2017-05-05T19:06:29.673Z,19.27
2017-05-05T19:08:58.727Z,17.43
2017-05-05T19:11:27.802Z,18.70
2017-05-05T19:13:56.851Z,19.20
2017-05-05T19:16:25.911Z,19.07
2017-05-05T19:18:54.966Z,19.72
2017-05-05T19:21:24.057Z,20.12
2017-05-05T19:23:53.118Z,17.87
2017-05-05T19:26:22.912Z,18.42
2017-05-05T19:28:52.788Z,18.48
2017-05-05T19:31:22.028Z,19.10
2017-05-05T19:33:52.006Z,19.70
2017-05-05T19:36:21.134Z,19.12
2017-05-05T19:38:50.918Z,19.93
2017-05-05T19:41:20.009Z,18.60
2017-05-05T19:43:49.059Z,20.90
2017-05-05T19:46:18.917Z,19.37
2017-05-05T19:48:47.985Z,18.85
2017-05-05T19:51:17.035Z,21.97
2017-05-05T19:53:46.101Z,19.32
2017-05-05T19:56:15.150Z,18.18
2017-05-05T19:58:44.214Z,20.65
2017-05-05T20:01:13.365Z,20.80
2017-05-05T20:03:42.418Z,25.48
2017-05-05T20:06:12.211Z,19.03
2017-05-05T20:08:41.275Z,22.75
2017-05-05T20:11:10.324Z,22.13
2017-05-05T20:13:40.126Z,26.90
2017-05-05T20:16:09.166Z,21.83
2017-05-05T20:18:38.298Z,20.68
2017-05-05T20:21:07.326Z,22.47
2017-05-05T20:23:36.402Z,21.98
2017-05-05T20:26:06.199Z,21.05
2017-05-05T20:28:35.325Z,24.33
2017-05-05T20:31:04.352Z,28.33
2017-05-05T20:33:33.423Z,18.72
2017-05-05T20:36:02.470Z,21.08
2017-05-05T20:38:31.522Z,20.78
2017-05-05T20:41:00.638Z,28.28
2017-05-05T20:43:29.701Z,22.85
2017-05-05T20:45:58.812Z,24.65
2017-05-05T20:48:27.885Z,23.13
2017-05-05T20:50:56.965Z,20.55
2017-05-05T20:53:26.032Z,20.95
2017-05-05T20:55:55.067Z,22.00
2017-05-05T20:58:24.883Z,21.57
2017-05-05T21:00:54.665Z,22.40
2017-05-05T21:03:23.701Z,22.28
2017-05-05T21:05:52.769Z,21.03
2017-05-05T21:08:22.554Z,22.45
2017-05-05T21:10:51.698Z,23.42
2017-05-05T21:13:21.524Z,24.72
2017-05-05T21:15:50.569Z,21.78
2017-05-05T21:18:19.612Z,22.72
2017-05-05T21:20:48.657Z,21.83
2017-05-05T21:23:17.700Z,22.12
2017-05-05T21:25:46.752Z,21.58
2017-05-05T21:28:15.777Z,25.05
2017-05-05T21:30:44.956Z,20.92
2017-05-05T21:33:13.969Z,23.55
2017-05-05T21:35:43.852Z,22.40
2017-05-05T21:38:12.901Z,23.92
2017-05-05T21:40:41.934Z,25.05
2017-05-05T21:43:10.983Z,22.17
2017-05-05T21:45:40.001Z,26.00
2017-05-05T21:48:09.069Z,23.65
2017-05-05T21:50:38.110Z,21.77
2017-05-05T21:53:07.157Z,25.45
2017-05-05T21:55:36.212Z,24.42
2017-05-05T21:58:05.244Z,25.28
2017-05-05T22:00:34.285Z,24.42
2017-05-05T22:03:03.332Z,25.22
2017-05-05T22:05:32.357Z,24.02
2017-05-05T22:08:01.406Z,25.15
2017-05-05T22:10:30.427Z,26.43
2017-05-05T22:12:59.497Z,27.28
2017-05-05T22:15:28.520Z,27.05
2017-05-05T22:17:57.569Z,26.45
2017-05-05T22:20:26.612Z,27.30
2017-05-05T22:22:55.662Z,26.83
2017-05-05T22:25:24.722Z,26.48
2017-05-05T22:27:53.785Z,24.75
2017-05-05T22:30:23.028Z,26.12
2017-05-05T22:32:52.093Z,27.23
2017-05-05T22:35:21.122Z,27.27
2017-05-05T22:37:50.928Z,24.10
2017-05-05T22:40:20.717Z,26.95
2017-05-05T22:42:49.841Z,26.60
2017-05-05T22:45:18.874Z,28.87
2017-05-05T22:47:47.979Z,27.47
2017-05-05T22:50:17.038Z,27.58
2017-05-05T22:52:46.097Z,29.70
2017-05-05T22:55:15.202Z,28.03
2017-05-05T22:57:44.969Z,27.32
2017-05-05T23:00:14.023Z,28.88
2017-05-05T23:02:43.811Z,28.70
2017-05-05T23:05:12.861Z,27.60
2017-05-05T23:07:41.894Z,26.13
2017-05-05T23:10:10.970Z,26.80
2017-05-05T23:12:40.005Z,28.58
2017-05-05T23:15:09.911Z,29.63
2017-05-05T23:17:39.685Z,29.25
2017-05-05T23:20:08.759Z,26.95
2017-05-05T23:22:37.787Z,26.63
2017-05-05T23:25:06.910Z,30.13
2017-05-05T23:27:36.706Z,27.48
2017-05-05T23:30:05.737Z,29.90
2017-05-05T23:32:34.909Z,27.40
2017-05-05T23:35:04.673Z,28.03
2017-05-05T23:37:33.723Z,30.77
2017-05-05T23:40:03.496Z,28.80
2017-05-05T23:42:32.558Z,26.97
2017-05-05T23:45:01.590Z,28.90
2017-05-05T23:47:30.634Z,30.05
2017-05-05T23:49:59.665Z,29.92
2017-05-05T23:52:28.836Z,30.25
2017-05-05T23:54:57.867Z,29.35
2017-05-05T23:57:26.922Z,29.83
2017-05-05T23:59:55.961Z,26.03
