createdAt,value
2022-08-12T00:02:04.363Z,74.23
2022-08-12T00:04:52.094Z,74.58
2022-08-12T00:07:39.311Z,74.52
2022-08-12T00:10:25.555Z,76.39
2022-08-12T00:13:12.471Z,77.96
2022-08-12T00:16:01.646Z,79.22
2022-08-12T00:18:46.805Z,78.98
2022-08-12T00:21:32.403Z,77.23
2022-08-12T00:24:24.901Z,77.37
2022-08-12T00:27:10.040Z,78.46
2022-08-12T00:29:56.060Z,78.31
2022-08-12T00:32:43.538Z,78.50
2022-08-12T00:35:40.558Z,80.59
2022-08-12T00:38:26.911Z,80.85
2022-08-12T00:41:14.501Z,80.51
2022-08-12T00:43:44.758Z,81.09
2022-08-12T00:46:32.386Z,82.45
2022-08-12T00:49:01.647Z,83.64
2022-08-12T00:51:52.100Z,83.10
2022-08-12T00:54:20.645Z,83.94
2022-08-12T00:56:52.077Z,81.97
2022-08-12T00:59:20.126Z,85.49
2022-08-12T01:02:11.524Z,81.61
2022-08-12T01:04:56.186Z,80.55
2022-08-12T01:07:43.497Z,82.07
2022-08-12T01:10:33.088Z,81.91
2022-08-12T01:13:18.328Z,82.58
2022-08-12T01:15:50.337Z,84.91
2022-08-12T01:18:19.955Z,84.76
2022-08-12T01:20:51.489Z,84.66
2022-08-12T01:23:39.019Z,80.07
2022-08-12T01:26:12.471Z,81.08
2022-08-12T01:28:42.843Z,85.20
2022-08-12T01:31:16.353Z,87.73
2022-08-12T01:33:50.680Z,85.75
2022-08-12T01:36:20.427Z,87.17
2022-08-12T01:38:49.345Z,84.99
2022-08-12T01:41:22.988Z,85.46
2022-08-12T01:43:52.232Z,83.47
2022-08-12T01:46:27.173Z,87.97
2022-08-12T01:49:08.655Z,87.66
2022-08-12T01:52:15.583Z,87.99
2022-08-12T01:54:36.807Z,88.47
2022-08-12T01:57:11.168Z,90.69
2022-08-12T01:59:50.836Z,90.52
2022-08-12T02:02:20.425Z,88.19
2022-08-12T02:05:19.680Z,87.93
2022-08-12T02:08:14.068Z,90.39
2022-08-12T02:11:11.268Z,87.97
2022-08-12T02:14:03.825Z,88.78
2022-08-12T02:16:41.233Z,88.94
2022-08-12T02:19:22.308Z,88.29
2022-08-12T02:21:56.435Z,87.42
2022-08-12T02:24:28.503Z,88.62
2022-08-12T02:26:58.016Z,89.63
2022-08-12T02:29:27.909Z,90.64
2022-08-12T02:31:56.519Z,90.46
2022-08-12T02:34:24.916Z,89.72
2022-08-12T02:36:56.097Z,86.76
2022-08-12T02:39:27.187Z,85.55
2022-08-12T02:41:57.756Z,85.86
2022-08-12T02:44:29.649Z,90.24
2022-08-12T02:47:02.533Z,84.25
2022-08-12T02:49:32.375Z,89.13
2022-08-12T02:52:01.046Z,87.87
2022-08-12T02:54:29.227Z,84.46
2022-08-12T02:56:57.074Z,86.16
2022-08-12T02:59:26.229Z,86.73
2022-08-12T03:01:57.960Z,84.13
2022-08-12T03:04:31.881Z,81.21
2022-08-12T03:07:06.000Z,85.19
2022-08-12T03:10:03.807Z,88.96
2022-08-12T03:12:33.763Z,88.70
2022-08-12T03:15:06.619Z,88.88
2022-08-12T03:17:43.573Z,91.23
2022-08-12T03:20:16.784Z,88.76
2022-08-12T03:22:46.593Z,89.32
2022-08-12T03:25:17.452Z,88.08
2022-08-12T03:27:51.542Z,90.32
2022-08-12T03:30:20.652Z,88.83
2022-08-12T03:32:51.976Z,88.91
2022-08-12T03:35:40.993Z,87.29
2022-08-12T03:38:12.352Z,86.17
2022-08-12T03:41:06.918Z,89.59
2022-08-12T03:43:53.508Z,91.46
2022-08-12T03:46:41.696Z,87.15
2022-08-12T03:49:30.147Z,87.43
2022-08-12T03:52:17.017Z,91.07
2022-08-12T03:55:02.803Z,88.72
2022-08-12T03:57:48.712Z,89.65
2022-08-12T04:00:24.655Z,89.19
2022-08-12T04:02:59.036Z,86.23
2022-08-12T04:05:54.305Z,85.53
2022-08-12T04:08:19.407Z,87.36
2022-08-12T04:11:04.773Z,87.66
2022-08-12T04:13:32.615Z,82.54
2022-08-12T04:16:02.307Z,84.24
2022-08-12T04:18:30.666Z,85.00
2022-08-12T04:21:02.593Z,86.12
2022-08-12T04:23:31.545Z,86.90
2022-08-12T04:25:59.846Z,88.35
2022-08-12T04:28:29.122Z,89.39
2022-08-12T04:30:58.208Z,87.86
2022-08-12T04:33:27.164Z,86.89
2022-08-12T04:35:55.493Z,85.20
2022-08-12T04:38:25.405Z,85.63
2022-08-12T04:40:53.738Z,87.25
2022-08-12T04:43:54.453Z,88.45
2022-08-12T04:46:09.554Z,88.07
2022-08-12T04:48:37.948Z,87.89
2022-08-12T04:51:07.368Z,84.79
2022-08-12T04:53:36.583Z,87.07
2022-08-12T04:56:04.653Z,91.13
2022-08-12T04:58:32.760Z,82.82
2022-08-12T05:01:01.031Z,84.20
2022-08-12T05:03:29.861Z,87.34
2022-08-12T05:06:20.825Z,85.85
2022-08-12T05:08:56.758Z,87.95
2022-08-12T05:11:25.119Z,87.32
2022-08-12T05:13:59.064Z,87.77
2022-08-12T05:16:30.777Z,86.63
2022-08-12T05:18:59.876Z,86.87
2022-08-12T05:21:27.852Z,89.71
2022-08-12T05:23:58.887Z,88.59
2022-08-12T05:26:27.308Z,90.07
2022-08-12T05:28:55.088Z,90.31
2022-08-12T05:31:41.611Z,89.16
2022-08-12T05:34:14.660Z,90.63
2022-08-12T05:36:43.688Z,89.49
2022-08-12T05:39:16.654Z,89.47
2022-08-12T05:41:44.576Z,90.91
2022-08-12T05:44:13.634Z,91.20
2022-08-12T05:46:41.433Z,90.72
2022-08-12T05:49:09.303Z,89.32
2022-08-12T05:51:40.329Z,85.09
2022-08-12T05:54:10.557Z,86.44
2022-08-12T05:56:40.814Z,86.21
2022-08-12T05:59:11.169Z,86.46
2022-08-12T06:02:08.879Z,84.79
2022-08-12T06:04:28.627Z,84.12
2022-08-12T06:06:56.268Z,86.11
2022-08-12T06:09:26.313Z,86.76
2022-08-12T06:12:05.881Z,86.54
2022-08-12T06:14:36.686Z,82.32
2022-08-12T06:17:05.962Z,81.38
2022-08-12T06:20:25.931Z,80.97
2022-08-12T06:22:21.399Z,86.96
2022-08-12T06:24:49.726Z,86.21
2022-08-12T06:27:19.046Z,82.37
2022-08-12T06:30:09.627Z,79.69
2022-08-12T06:32:34.667Z,74.71
2022-08-12T06:35:26.296Z,75.20
2022-08-12T06:37:57.329Z,72.99
2022-08-12T06:40:39.667Z,71.54
2022-08-12T06:43:08.841Z,72.21
2022-08-12T06:45:46.253Z,70.02
2022-08-12T06:48:14.848Z,70.62
2022-08-12T06:50:44.301Z,68.30
2022-08-12T06:53:11.974Z,68.07
2022-08-12T06:55:57.660Z,68.47
2022-08-12T06:58:27.976Z,67.11
2022-08-12T07:00:55.976Z,70.27
2022-08-12T07:03:27.566Z,66.10
2022-08-12T07:05:56.461Z,66.29
2022-08-12T07:08:29.296Z,64.78
2022-08-12T07:10:59.093Z,64.46
2022-08-12T07:13:29.104Z,63.79
2022-08-12T07:15:58.511Z,63.83
2022-08-12T07:18:30.373Z,62.33
2022-08-12T07:20:58.207Z,61.50
2022-08-12T07:23:25.796Z,61.37
2022-08-12T07:25:58.262Z,59.98
2022-08-12T07:28:29.548Z,59.58
2022-08-12T07:30:57.884Z,59.58
2022-08-12T07:33:28.983Z,58.33
2022-08-12T07:36:02.231Z,59.83
2022-08-12T07:38:33.323Z,59.04
2022-08-12T07:41:05.575Z,59.17
2022-08-12T07:43:36.488Z,58.48
2022-08-12T07:46:08.834Z,57.28
2022-08-12T07:48:38.973Z,58.33
2022-08-12T07:51:07.032Z,56.78
2022-08-12T07:53:35.008Z,56.19
2022-08-12T07:56:15.741Z,57.59
2022-08-12T07:58:47.103Z,56.01
2022-08-12T08:01:17.337Z,54.87
2022-08-12T08:04:01.292Z,56.27
2022-08-12T08:06:31.176Z,55.80
2022-08-12T08:08:58.738Z,56.80
2022-08-12T08:11:43.887Z,57.40
2022-08-12T08:14:13.224Z,56.26
2022-08-12T08:16:42.607Z,54.05
2022-08-12T08:19:19.247Z,55.31
2022-08-12T08:21:46.838Z,53.75
2022-08-12T08:24:17.342Z,53.45
2022-08-12T08:26:47.314Z,54.38
2022-08-12T08:29:18.034Z,53.89
2022-08-12T08:31:50.953Z,53.51
2022-08-12T08:34:47.177Z,50.41
2022-08-12T08:37:10.536Z,51.37
2022-08-12T08:39:43.361Z,50.60
2022-08-12T08:42:28.663Z,50.56
2022-08-12T08:44:58.976Z,49.52
2022-08-12T08:47:26.616Z,49.92
2022-08-12T08:49:57.371Z,50.04
2022-08-12T08:52:39.684Z,49.80
2022-08-12T08:55:09.611Z,50.29
2022-08-12T08:57:43.641Z,50.21
2022-08-12T09:00:15.844Z,50.31
2022-08-12T09:02:49.108Z,49.77
2022-08-12T09:05:26.132Z,47.84
2022-08-12T09:08:10.047Z,47.79
2022-08-12T09:13:29.126Z,46.43
2022-08-12T09:16:20.260Z,44.73
2022-08-12T09:18:52.512Z,44.49
2022-08-12T09:21:21.340Z,44.83
2022-08-12T09:24:00.274Z,45.82
2022-08-12T09:30:10.309Z,47.17
2022-08-12T09:32:29.321Z,45.71
2022-08-12T09:34:57.900Z,42.10
2022-08-12T09:37:26.503Z,41.05
2022-08-12T09:40:04.343Z,42.20
2022-08-12T09:43:15.342Z,42.17
2022-08-12T09:46:06.066Z,40.68
2022-08-12T09:48:39.955Z,40.54
2022-08-12T09:51:21.922Z,41.78
2022-08-12T09:54:08.655Z,41.33
2022-08-12T09:57:03.118Z,42.40
2022-08-12T10:00:16.002Z,40.70
2022-08-12T10:02:45.709Z,37.68
2022-08-12T10:05:05.937Z,39.49
2022-08-12T10:07:40.610Z,38.17
2022-08-12T10:10:24.177Z,37.15
2022-08-12T10:13:13.198Z,36.51
2022-08-12T10:16:02.844Z,36.44
2022-08-12T10:18:32.695Z,36.12
2022-08-12T10:21:08.187Z,34.79
2022-08-12T10:23:39.764Z,36.11
2022-08-12T10:26:36.696Z,35.61
2022-08-12T10:30:40.768Z,34.88
2022-08-12T10:32:21.436Z,37.13
2022-08-12T10:35:03.888Z,37.86
2022-08-12T10:38:35.355Z,38.61
2022-08-12T10:40:28.642Z,38.49
2022-08-12T10:43:16.708Z,37.40
2022-08-12T10:45:49.528Z,37.07
2022-08-12T10:48:26.975Z,38.25
2022-08-12T10:51:51.974Z,36.99
2022-08-12T10:54:00.299Z,35.34
2022-08-12T10:56:34.234Z,34.30
2022-08-12T10:59:10.958Z,34.38
2022-08-12T11:04:18.133Z,36.08
2022-08-12T11:04:44.932Z,35.85
2022-08-12T11:08:36.034Z,35.79
2022-08-12T11:10:09.064Z,34.30
2022-08-12T11:12:58.643Z,36.28
2022-08-12T11:16:02.557Z,34.30
2022-08-12T11:18:19.012Z,35.51
2022-08-12T11:20:48.556Z,34.39
2022-08-12T11:23:25.250Z,35.11
2022-08-12T11:26:07.266Z,34.45
2022-08-12T11:28:37.658Z,33.75
2022-08-12T11:31:09.798Z,35.25
2022-08-12T11:34:04.138Z,34.86
2022-08-12T11:36:27.962Z,36.62
2022-08-12T11:38:56.354Z,35.54
2022-08-12T11:41:31.246Z,35.54
2022-08-12T11:43:59.788Z,37.82
2022-08-12T11:46:51.047Z,37.67
2022-08-12T11:49:26.923Z,36.41
2022-08-12T11:51:59.564Z,34.69
2022-08-12T11:54:29.603Z,36.24
2022-08-12T11:57:00.364Z,34.80
2022-08-12T12:02:20.654Z,35.64
2022-08-12T12:04:52.606Z,35.87
2022-08-12T12:07:21.231Z,35.41
2022-08-12T12:09:52.269Z,33.38
2022-08-12T12:12:25.037Z,33.49
2022-08-12T12:14:54.846Z,34.54
2022-08-12T12:17:24.031Z,34.33
2022-08-12T12:19:52.962Z,32.57
2022-08-12T12:22:23.073Z,33.10
2022-08-12T12:24:55.029Z,34.33
2022-08-12T12:27:37.332Z,32.50
2022-08-12T12:30:18.216Z,32.30
2022-08-12T12:32:57.294Z,33.41
2022-08-12T12:36:17.589Z,34.15
2022-08-12T12:38:13.978Z,31.64
2022-08-12T12:40:44.672Z,33.96
2022-08-12T12:43:14.059Z,33.58
2022-08-12T12:45:44.173Z,32.23
2022-08-12T12:48:14.470Z,34.00
2022-08-12T12:50:51.273Z,31.92
2022-08-12T12:54:06.164Z,32.21
2022-08-12T12:56:15.574Z,32.64
2022-08-12T12:58:44.745Z,30.88
2022-08-12T13:01:27.867Z,32.07
2022-08-12T13:04:01.886Z,32.29
2022-08-12T13:06:31.381Z,30.83
2022-08-12T13:09:03.155Z,31.03
2022-08-12T13:11:41.431Z,30.49
2022-08-12T13:14:29.036Z,29.43
2022-08-12T13:17:00.893Z,27.13
2022-08-12T13:19:37.771Z,26.98
2022-08-12T13:22:23.639Z,29.27
2022-08-12T13:25:01.813Z,27.74
2022-08-12T13:27:36.418Z,29.85
2022-08-12T13:30:11.676Z,27.78
2022-08-12T13:32:40.638Z,28.49
2022-08-12T13:35:19.898Z,26.65
2022-08-12T13:37:59.158Z,25.83
2022-08-12T13:40:31.731Z,27.05
2022-08-12T13:43:02.123Z,26.42
2022-08-12T13:45:32.636Z,24.82
2022-08-12T13:48:02.230Z,24.57
2022-08-12T13:50:32.335Z,25.68
2022-08-12T13:53:01.236Z,26.64
2022-08-12T13:55:59.576Z,26.26
2022-08-12T13:58:34.791Z,25.98
2022-08-12T14:01:06.439Z,25.84
2022-08-12T14:03:51.242Z,23.50
2022-08-12T14:06:20.037Z,25.76
2022-08-12T14:08:49.819Z,25.12
2022-08-12T14:11:19.236Z,25.90
2022-08-12T14:14:03.191Z,24.66
2022-08-12T14:16:47.057Z,26.47
2022-08-12T14:19:24.375Z,24.34
2022-08-12T14:22:00.550Z,25.07
2022-08-12T14:24:35.365Z,23.06
2022-08-12T14:27:03.799Z,23.62
2022-08-12T14:30:04.019Z,24.44
2022-08-12T14:32:34.295Z,23.40
2022-08-12T14:35:03.117Z,23.54
2022-08-12T14:37:57.863Z,24.48
2022-08-12T14:40:22.808Z,23.85
2022-08-12T14:42:55.677Z,24.41
2022-08-12T14:45:37.169Z,24.09
2022-08-12T14:48:15.867Z,23.68
2022-08-12T14:51:09.479Z,23.82
2022-08-12T14:59:25.868Z,23.23
2022-08-12T15:01:54.847Z,23.72
2022-08-12T15:04:28.627Z,23.57
2022-08-12T15:06:56.996Z,23.53
2022-08-12T15:09:29.327Z,23.65
2022-08-12T15:12:03.442Z,24.26
2022-08-12T15:14:31.860Z,25.27
2022-08-12T15:17:01.080Z,25.82
2022-08-12T15:20:11.804Z,23.77
2022-08-12T15:22:38.022Z,23.30
2022-08-12T15:25:07.597Z,24.36
2022-08-12T15:28:05.719Z,23.72
2022-08-12T15:30:31.277Z,23.82
2022-08-12T15:32:59.471Z,25.19
2022-08-12T15:35:38.098Z,24.88
2022-08-12T15:38:12.005Z,24.26
2022-08-12T15:40:48.530Z,23.52
2022-08-12T15:43:51.559Z,23.95
2022-08-12T15:46:06.143Z,25.01
2022-08-12T15:48:34.131Z,24.24
2022-08-12T15:51:03.840Z,24.11
2022-08-12T15:53:54.652Z,23.62
2022-08-12T15:56:29.528Z,23.64
2022-08-12T15:58:58.729Z,24.08
2022-08-12T16:01:28.732Z,23.89
2022-08-12T16:04:05.374Z,23.97
2022-08-12T16:09:56.735Z,23.77
2022-08-12T16:12:10.333Z,24.16
2022-08-12T16:14:39.820Z,22.71
2022-08-12T16:17:08.771Z,23.67
2022-08-12T16:20:03.861Z,24.71
2022-08-12T16:22:28.158Z,22.73
2022-08-12T16:24:57.524Z,25.94
2022-08-12T16:27:29.534Z,23.35
2022-08-12T16:29:59.099Z,24.91
2022-08-12T16:32:31.092Z,23.63
2022-08-12T16:35:00.177Z,24.61
2022-08-12T16:38:25.613Z,24.72
2022-08-12T16:40:22.138Z,23.21
2022-08-12T16:42:54.062Z,24.13
2022-08-12T16:46:04.539Z,23.92
2022-08-12T16:48:35.427Z,24.36
2022-08-12T16:51:05.772Z,24.08
2022-08-12T16:53:44.605Z,23.92
2022-08-12T16:56:14.284Z,25.25
2022-08-12T16:58:43.670Z,23.97
2022-08-12T17:01:14.518Z,25.10
2022-08-12T17:03:52.379Z,22.99
2022-08-12T17:06:22.681Z,25.29
2022-08-12T17:09:02.781Z,25.97
2022-08-12T17:11:31.993Z,26.78
2022-08-12T17:13:59.971Z,24.67
2022-08-12T17:16:29.956Z,25.32
2022-08-12T17:18:59.781Z,26.41
2022-08-12T17:21:41.399Z,28.81
2022-08-12T17:24:30.411Z,27.85
2022-08-12T17:26:59.719Z,25.84
2022-08-12T17:30:01.550Z,28.92
2022-08-12T17:32:15.194Z,33.36
2022-08-12T17:35:00.521Z,31.08
2022-08-12T17:37:29.152Z,31.27
2022-08-12T17:40:15.100Z,30.93
2022-08-12T17:42:47.850Z,34.05
2022-08-12T17:45:19.464Z,32.99
2022-08-12T17:48:01.905Z,33.29
2022-08-12T17:50:34.661Z,36.55
2022-08-12T17:53:03.711Z,34.47
2022-08-12T17:55:43.379Z,36.88
2022-08-12T17:58:16.785Z,36.22
2022-08-12T18:00:45.553Z,35.40
2022-08-12T18:04:04.293Z,36.40
2022-08-12T18:06:08.596Z,40.44
2022-08-12T18:08:54.484Z,42.43
2022-08-12T18:12:06.323Z,38.59
2022-08-12T18:14:30.925Z,43.91
2022-08-12T18:17:01.104Z,42.89
2022-08-12T18:20:04.076Z,42.92
2022-08-12T18:22:21.724Z,40.53
2022-08-12T18:25:02.306Z,43.29
2022-08-12T18:27:44.107Z,43.47
2022-08-12T18:30:20.572Z,43.93
2022-08-12T18:33:03.730Z,44.45
2022-08-12T18:35:52.900Z,44.96
2022-08-12T18:38:22.392Z,43.44
2022-08-12T18:41:10.152Z,46.85
2022-08-12T18:43:59.235Z,49.00
2022-08-12T18:46:37.505Z,48.74
2022-08-12T18:49:19.076Z,46.31
2022-08-12T18:51:55.546Z,45.05
2022-08-12T18:54:33.428Z,50.49
2022-08-12T18:57:03.728Z,49.21
2022-08-12T19:00:02.131Z,48.28
2022-08-12T19:02:25.311Z,48.96
2022-08-12T19:04:54.048Z,51.64
2022-08-12T19:07:24.115Z,52.90
2022-08-12T19:09:57.887Z,50.68
2022-08-12T19:12:56.921Z,53.50
2022-08-12T19:15:29.947Z,57.85
2022-08-12T19:18:03.414Z,54.69
2022-08-12T19:20:32.854Z,50.33
2022-08-12T19:23:07.992Z,56.70
2022-08-12T19:26:01.098Z,53.85
2022-08-12T19:28:34.886Z,57.43
2022-08-12T19:31:44.504Z,55.85
2022-08-12T19:34:56.452Z,57.96
2022-08-12T19:37:22.965Z,60.03
2022-08-12T19:40:09.310Z,58.58
2022-08-12T19:42:44.887Z,60.98
2022-08-12T19:45:17.531Z,55.37
2022-08-12T19:47:47.536Z,59.51
2022-08-12T19:50:20.352Z,57.14
2022-08-12T19:52:53.379Z,57.94
2022-08-12T19:55:25.385Z,56.39
2022-08-12T19:58:03.278Z,56.02
2022-08-12T20:00:34.920Z,61.06
2022-08-12T20:03:06.446Z,61.42
2022-08-12T20:06:04.471Z,61.75
2022-08-12T20:08:32.989Z,61.37
2022-08-12T20:12:09.056Z,57.40
2022-08-12T20:14:01.291Z,58.91
2022-08-12T20:16:57.632Z,59.97
2022-08-12T20:19:52.895Z,61.36
2022-08-12T20:22:24.616Z,63.71
2022-08-12T20:25:01.040Z,60.62
2022-08-12T20:28:04.853Z,60.98
2022-08-12T20:30:20.200Z,61.00
2022-08-12T20:32:55.852Z,57.82
2022-08-12T20:35:38.963Z,59.07
2022-08-12T20:38:26.671Z,61.64
2022-08-12T20:40:55.550Z,61.75
2022-08-12T20:43:28.036Z,62.12
2022-08-12T20:45:58.110Z,61.66
2022-08-12T20:48:28.774Z,63.28
2022-08-12T20:51:03.917Z,61.15
2022-08-12T20:53:57.544Z,60.32
2022-08-12T20:56:31.012Z,63.64
2022-08-12T20:59:01.340Z,63.67
2022-08-12T21:01:46.125Z,65.39
2022-08-12T21:04:35.503Z,63.43
2022-08-12T21:07:09.038Z,61.99
2022-08-12T21:09:42.113Z,67.98
2022-08-12T21:12:27.632Z,64.74
2022-08-12T21:15:22.811Z,66.01
2022-08-12T21:18:08.715Z,68.31
2022-08-12T21:20:40.487Z,65.44
2022-08-12T21:23:11.841Z,65.46
2022-08-12T21:25:45.117Z,65.40
2022-08-12T21:28:13.311Z,66.74
2022-08-12T21:30:54.730Z,65.06
2022-08-12T21:33:32.024Z,66.12
2022-08-12T21:36:32.036Z,64.07
2022-08-12T21:39:18.669Z,67.25
2022-08-12T21:41:50.068Z,67.03
2022-08-12T21:44:24.656Z,66.30
2022-08-12T21:47:19.674Z,66.15
2022-08-12T21:50:03.460Z,69.17
2022-08-12T21:52:37.017Z,65.52
2022-08-12T21:55:18.515Z,66.97
2022-08-12T21:57:53.991Z,64.90
2022-08-12T22:00:34.376Z,66.77
2022-08-12T22:04:01.599Z,67.56
2022-08-12T22:06:25.883Z,65.56
2022-08-12T22:09:02.654Z,67.35
2022-08-12T22:11:41.835Z,68.00
2022-08-12T22:14:21.918Z,69.71
2022-08-12T22:16:55.702Z,68.86
2022-08-12T22:19:24.628Z,67.46
2022-08-12T22:21:55.605Z,67.43
2022-08-12T22:24:27.153Z,66.22
2022-08-12T22:27:17.990Z,69.70
2022-08-12T22:30:16.429Z,67.60
2022-08-12T22:32:49.718Z,68.78
2022-08-12T22:35:56.181Z,68.09
2022-08-12T22:38:23.777Z,69.73
2022-08-12T22:40:53.431Z,67.50
2022-08-12T22:44:00.872Z,69.62
2022-08-12T22:46:53.060Z,68.20
2022-08-12T22:49:37.374Z,68.43
2022-08-12T22:52:12.338Z,69.79
2022-08-12T22:54:59.930Z,67.80
2022-08-12T22:57:54.269Z,70.07
2022-08-12T23:00:24.048Z,71.49
2022-08-12T23:02:59.342Z,71.47
2022-08-12T23:05:57.058Z,70.45
2022-08-12T23:08:21.977Z,71.23
2022-08-12T23:10:50.392Z,67.61
2022-08-12T23:13:43.514Z,68.65
2022-08-12T23:16:27.945Z,70.54
2022-08-12T23:19:01.735Z,71.53
2022-08-12T23:22:03.736Z,72.77
2022-08-12T23:24:28.391Z,71.10
2022-08-12T23:27:15.460Z,72.97
2022-08-12T23:30:18.021Z,70.93
2022-08-12T23:32:36.265Z,72.50
2022-08-12T23:35:22.592Z,73.04
2022-08-12T23:37:53.697Z,72.17
2022-08-12T23:40:25.835Z,75.00
2022-08-12T23:42:55.203Z,74.72
2022-08-12T23:45:31.702Z,71.24
2022-08-12T23:48:07.216Z,70.05
2022-08-12T23:50:36.227Z,71.25
2022-08-12T23:53:06.666Z,71.90
2022-08-12T23:55:57.016Z,74.91
2022-08-12T23:58:28.684Z,74.29
