createdAt,value
2023-04-12T00:00:12.272Z,97529.00
2023-04-12T00:02:40.586Z,97532.00
2023-04-12T00:05:09.807Z,97533.00
2023-04-12T00:07:38.395Z,97519.00
2023-04-12T00:10:08.003Z,97523.00
2023-04-12T00:12:35.730Z,97521.00
2023-04-12T00:15:03.760Z,97518.00
2023-04-12T00:17:33.420Z,97518.00
2023-04-12T00:20:01.074Z,97500.00
2023-04-12T00:22:29.911Z,97493.00
2023-04-12T00:24:57.598Z,97492.00
2023-04-12T00:27:25.771Z,97485.00
2023-04-12T00:29:53.448Z,97485.00
2023-04-12T00:32:21.100Z,97479.00
2023-04-12T00:34:50.127Z,97473.00
2023-04-12T00:37:17.754Z,97476.00
2023-04-12T00:39:45.663Z,97481.00
2023-04-12T00:42:13.969Z,97480.00
2023-04-12T00:44:41.620Z,97458.00
2023-04-12T00:47:09.364Z,97460.00
2023-04-12T00:49:37.083Z,97456.00
2023-04-12T00:52:10.097Z,97450.00
2023-04-12T00:54:38.433Z,97453.00
2023-04-12T00:57:06.278Z,97451.00
2023-04-12T00:59:33.942Z,97456.00
2023-04-12T01:02:02.275Z,97455.00
2023-04-12T01:04:30.069Z,97457.00
2023-04-12T01:07:15.791Z,97449.00
2023-04-12T01:09:52.257Z,97452.00
2023-04-12T01:12:28.456Z,97443.00
2023-04-12T01:15:03.482Z,97440.00
2023-04-12T01:17:37.877Z,97438.00
2023-04-12T01:20:14.271Z,97429.00
2023-04-12T01:23:03.671Z,97423.00
2023-04-12T01:25:46.707Z,97419.00
2023-04-12T01:28:21.120Z,97421.00
2023-04-12T01:30:50.940Z,97421.00
2023-04-12T01:33:19.380Z,97418.00
2023-04-12T01:35:49.829Z,97413.00
2023-04-12T01:38:17.631Z,97404.00
2023-04-12T01:40:45.319Z,97403.00
2023-04-12T01:43:15.927Z,97403.00
2023-04-12T01:45:43.769Z,97407.00
2023-04-12T01:48:12.978Z,97410.00
2023-04-12T01:50:44.630Z,97416.00
2023-04-12T01:53:15.041Z,97416.00
2023-04-12T01:55:46.685Z,97405.00
2023-04-12T01:58:18.351Z,97401.00
2023-04-12T02:00:46.913Z,97394.00
2023-04-12T02:03:14.906Z,97390.00
2023-04-12T02:05:43.141Z,97389.00
2023-04-12T02:08:11.036Z,97378.00
2023-04-12T02:10:40.425Z,97368.00
2023-04-12T02:13:08.076Z,97371.00
2023-04-12T02:15:38.528Z,97361.00
2023-04-12T02:18:06.840Z,97359.00
2023-04-12T02:20:35.569Z,97358.00
2023-04-12T02:23:03.200Z,97353.00
2023-04-12T02:25:30.981Z,97350.00
2023-04-12T02:27:58.649Z,97349.00
2023-04-12T02:30:26.290Z,97358.00
2023-04-12T02:32:56.256Z,97353.00
2023-04-12T02:35:24.856Z,97340.00
2023-04-12T02:37:52.498Z,97336.00
2023-04-12T02:40:20.119Z,97343.00
2023-04-12T02:42:47.752Z,97351.00
2023-04-12T02:45:15.376Z,97343.00
2023-04-12T02:47:43.428Z,97345.00
2023-04-12T02:50:12.495Z,97335.00
2023-04-12T02:52:40.126Z,97333.00
2023-04-12T02:55:09.144Z,97335.00
2023-04-12T02:57:36.900Z,97331.00
2023-04-12T03:00:12.240Z,97329.00
2023-04-12T03:02:41.204Z,97326.00
2023-04-12T03:05:09.478Z,97327.00
2023-04-12T03:07:38.634Z,97316.00
2023-04-12T03:10:07.599Z,97307.00
2023-04-12T03:12:35.382Z,97305.00
2023-04-12T03:15:02.988Z,97304.00
2023-04-12T03:17:31.111Z,97308.00
2023-04-12T03:20:06.239Z,97305.00
2023-04-12T03:22:33.867Z,97297.00
2023-04-12T03:25:02.899Z,97297.00
2023-04-12T03:27:30.552Z,97288.00
2023-04-12T03:29:58.180Z,97288.00
2023-04-12T03:32:26.032Z,97286.00
2023-04-12T03:34:53.714Z,97280.00
2023-04-12T03:37:21.446Z,97274.00
2023-04-12T03:39:49.173Z,97278.00
2023-04-12T03:42:31.600Z,97271.00
2023-04-12T03:44:59.763Z,97276.00
2023-04-12T03:47:27.469Z,97273.00
2023-04-12T03:50:09.631Z,97271.00
2023-04-12T03:52:39.504Z,97258.00
2023-04-12T03:55:08.369Z,97266.00
2023-04-12T03:57:37.833Z,97268.00
2023-04-12T04:00:08.552Z,97262.00
2023-04-12T04:02:36.844Z,97270.00
2023-04-12T04:05:05.114Z,97257.00
2023-04-12T04:07:33.036Z,97253.00
2023-04-12T04:10:01.073Z,97249.00
2023-04-12T04:12:28.861Z,97248.00
2023-04-12T04:14:58.102Z,97240.00
2023-04-12T04:17:25.771Z,97244.00
2023-04-12T04:19:53.393Z,97239.00
2023-04-12T04:22:21.662Z,97233.00
2023-04-12T04:24:50.155Z,97236.00
2023-04-12T04:27:17.793Z,97234.00
2023-04-12T04:29:45.605Z,97233.00
2023-04-12T04:32:15.789Z,97227.00
2023-04-12T04:34:43.517Z,97217.00
2023-04-12T04:37:12.464Z,97220.00
2023-04-12T04:39:40.120Z,97216.00
2023-04-12T04:42:07.816Z,97217.00
2023-04-12T04:44:37.250Z,97212.00
2023-04-12T04:47:06.850Z,97211.00
2023-04-12T04:49:36.978Z,97214.00
2023-04-12T04:52:05.021Z,97213.00
2023-04-12T04:54:33.172Z,97220.00
2023-04-12T04:57:01.671Z,97217.00
2023-04-12T04:59:29.465Z,97212.00
2023-04-12T05:01:57.095Z,97221.00
2023-04-12T05:04:24.812Z,97215.00
2023-04-12T05:06:54.032Z,97211.00
2023-04-12T05:09:21.746Z,97217.00
2023-04-12T05:11:49.385Z,97209.00
2023-04-12T05:14:17.029Z,97205.00
2023-04-12T05:16:44.674Z,97201.00
2023-04-12T05:19:12.368Z,97193.00
2023-04-12T05:21:40.074Z,97196.00
2023-04-12T05:24:09.743Z,97196.00
2023-04-12T05:26:37.412Z,97190.00
2023-04-12T05:29:06.222Z,97189.00
2023-04-12T05:31:33.948Z,97179.00
2023-04-12T05:34:01.621Z,97178.00
2023-04-12T05:36:29.247Z,97177.00
2023-04-12T05:38:57.421Z,97179.00
2023-04-12T05:41:27.089Z,97170.00
2023-04-12T05:43:54.788Z,97173.00
2023-04-12T05:46:22.777Z,97181.00
2023-04-12T05:48:50.586Z,97166.00
2023-04-12T05:51:22.880Z,97171.00
2023-04-12T05:53:55.620Z,97165.00
2023-04-12T05:56:23.331Z,97163.00
2023-04-12T05:58:52.346Z,97174.00
2023-04-12T06:01:22.729Z,97168.00
2023-04-12T06:03:51.266Z,97165.00
2023-04-12T06:06:20.713Z,97165.00
2023-04-12T06:08:50.930Z,97156.00
2023-04-12T06:11:18.663Z,97157.00
2023-04-12T06:13:46.375Z,97155.00
2023-04-12T06:16:15.697Z,97142.00
2023-04-12T06:18:43.570Z,97148.00
2023-04-12T06:21:11.318Z,97151.00
2023-04-12T06:23:38.967Z,97141.00
2023-04-12T06:26:07.294Z,97131.00
2023-04-12T06:28:34.945Z,97132.00
2023-04-12T06:31:02.704Z,97125.00
2023-04-12T06:33:31.747Z,97133.00
2023-04-12T06:36:00.470Z,97128.00
2023-04-12T06:38:28.207Z,97124.00
2023-04-12T06:40:55.939Z,97110.00
2023-04-12T06:43:23.592Z,97122.00
2023-04-12T06:45:51.258Z,97110.00
2023-04-12T06:48:19.056Z,97113.00
2023-04-12T06:50:48.140Z,97111.00
2023-04-12T06:53:15.835Z,97113.00
2023-04-12T06:55:43.539Z,97108.00
2023-04-12T06:58:11.431Z,97106.00
2023-04-12T07:00:39.160Z,97079.00
2023-04-12T07:03:06.940Z,97084.00
2023-04-12T07:05:34.603Z,97087.00
2023-04-12T07:08:03.594Z,97084.00
2023-04-12T07:10:31.275Z,97082.00
2023-04-12T07:13:03.519Z,97069.00
2023-04-12T07:15:31.150Z,97077.00
2023-04-12T07:17:58.802Z,97073.00
2023-04-12T07:20:26.465Z,97068.00
2023-04-12T07:22:54.095Z,97069.00
2023-04-12T07:25:23.084Z,97063.00
2023-04-12T07:27:51.784Z,97071.00
2023-04-12T07:30:19.863Z,97062.00
2023-04-12T07:32:47.626Z,97052.00
2023-04-12T07:35:15.663Z,97047.00
2023-04-12T07:37:43.369Z,97042.00
2023-04-12T07:40:11.243Z,97045.00
2023-04-12T07:42:40.245Z,97048.00
2023-04-12T07:45:08.850Z,97045.00
2023-04-12T07:47:36.493Z,97034.00
2023-04-12T07:50:04.391Z,97031.00
2023-04-12T07:52:33.566Z,97029.00
2023-04-12T07:55:01.281Z,97023.00
2023-04-12T07:57:28.931Z,97019.00
2023-04-12T07:59:57.990Z,97017.00
2023-04-12T08:02:26.197Z,97021.00
2023-04-12T08:04:54.456Z,97017.00
2023-04-12T08:07:22.370Z,97001.00
2023-04-12T08:09:51.010Z,97005.00
2023-04-12T08:12:18.653Z,97003.00
2023-04-12T08:14:46.371Z,97002.00
2023-04-12T08:17:15.426Z,96992.00
2023-04-12T08:19:43.175Z,96992.00
2023-04-12T08:22:13.560Z,96983.00
2023-04-12T08:24:41.394Z,96986.00
2023-04-12T08:27:09.151Z,96987.00
2023-04-12T08:29:36.809Z,96981.00
2023-04-12T08:32:05.220Z,96976.00
2023-04-12T08:34:34.495Z,96972.00
2023-04-12T08:37:02.213Z,96975.00
2023-04-12T08:39:29.842Z,96972.00
2023-04-12T08:41:58.235Z,96976.00
2023-04-12T08:44:36.954Z,96965.00
2023-04-12T08:47:06.087Z,96962.00
2023-04-12T08:49:35.727Z,96960.00
2023-04-12T08:52:06.708Z,96955.00
2023-04-12T08:54:34.834Z,96959.00
2023-04-12T08:57:04.923Z,96945.00
2023-04-12T08:59:33.326Z,96937.00
2023-04-12T09:02:02.692Z,96933.00
2023-04-12T09:04:30.590Z,96936.00
2023-04-12T09:06:59.813Z,96922.00
2023-04-12T09:09:43.390Z,96916.00
2023-04-12T09:12:11.707Z,96913.00
2023-04-12T09:14:40.154Z,96904.00
2023-04-12T09:17:23.046Z,96904.00
2023-04-12T09:19:51.104Z,96903.00
2023-04-12T09:22:20.202Z,96887.00
2023-04-12T09:24:49.678Z,96893.00
2023-04-12T09:27:20.873Z,96886.00
2023-04-12T09:29:51.551Z,96882.00
2023-04-12T09:32:27.291Z,96872.00
2023-04-12T09:35:01.229Z,96863.00
2023-04-12T09:37:30.249Z,96860.00
2023-04-12T09:40:01.444Z,96860.00
2023-04-12T09:42:33.825Z,96853.00
2023-04-12T09:45:19.250Z,96841.00
2023-04-12T09:47:47.293Z,96843.00
2023-04-12T09:50:21.933Z,96839.00
2023-04-12T09:52:51.835Z,96837.00
2023-04-12T09:55:21.502Z,96841.00
2023-04-12T09:57:52.134Z,96839.00
2023-04-12T10:00:22.404Z,96839.00
2023-04-12T10:02:52.296Z,96834.00
2023-04-12T10:05:23.080Z,96830.00
2023-04-12T10:07:53.493Z,96832.00
2023-04-12T10:10:22.076Z,96817.00
2023-04-12T10:12:50.449Z,96814.00
2023-04-12T10:15:20.786Z,96809.00
2023-04-12T10:17:50.438Z,96807.00
2023-04-12T10:20:20.081Z,96807.00
2023-04-12T10:22:49.356Z,96806.00
2023-04-12T10:25:20.010Z,96809.00
2023-04-12T10:27:48.676Z,96799.00
2023-04-12T10:30:27.139Z,96794.00
2023-04-12T10:33:26.532Z,96782.00
2023-04-12T10:36:00.808Z,96775.00
2023-04-12T10:38:35.240Z,96774.00
2023-04-12T10:41:15.194Z,96764.00
2023-04-12T10:43:44.058Z,96769.00
2023-04-12T10:46:51.415Z,96764.00
2023-04-12T10:49:19.693Z,96759.00
2023-04-12T10:52:13.190Z,96757.00
2023-04-12T10:54:41.085Z,96735.00
2023-04-12T10:57:44.184Z,96735.00
2023-04-12T11:00:12.878Z,96742.00
2023-04-12T11:03:07.644Z,96739.00
2023-04-12T11:05:57.649Z,96733.00
2023-04-12T11:08:25.892Z,96730.00
2023-04-12T11:10:53.724Z,96735.00
2023-04-12T11:13:22.805Z,96752.00
2023-04-12T11:15:55.586Z,96722.00
2023-04-12T11:18:23.879Z,96736.00
2023-04-12T11:20:53.442Z,96745.00
2023-04-12T11:23:22.028Z,96735.00
2023-04-12T11:25:53.958Z,96726.00
2023-04-12T11:28:28.658Z,96712.00
2023-04-12T11:30:57.262Z,96724.00
2023-04-12T11:33:35.551Z,96726.00
2023-04-12T11:36:06.449Z,96725.00
2023-04-12T11:38:35.648Z,96732.00
2023-04-12T11:41:03.815Z,96720.00
2023-04-12T11:43:33.106Z,96715.00
2023-04-12T11:46:01.467Z,96729.00
2023-04-12T11:48:30.531Z,96722.00
2023-04-12T11:51:10.324Z,96709.00
2023-04-12T11:53:39.957Z,96695.00
2023-04-12T11:56:11.162Z,96682.00
2023-04-12T11:58:40.249Z,96685.00
2023-04-12T12:01:08.169Z,96687.00
2023-04-12T12:03:36.135Z,96684.00
2023-04-12T12:06:04.842Z,96684.00
2023-04-12T12:08:33.151Z,96680.00
2023-04-12T12:11:07.914Z,96684.00
2023-04-12T12:13:47.706Z,96685.00
2023-04-12T12:16:15.541Z,96682.00
2023-04-12T12:18:43.991Z,96691.00
2023-04-12T12:21:12.686Z,96678.00
2023-04-12T12:23:43.044Z,96674.00
2023-04-12T12:26:18.914Z,96674.00
2023-04-12T12:28:51.267Z,96651.00
2023-04-12T12:31:21.142Z,96649.00
2023-04-12T12:33:49.006Z,96641.00
2023-04-12T12:36:19.676Z,96635.00
2023-04-12T12:38:49.154Z,96638.00
2023-04-12T12:41:18.562Z,96628.00
2023-04-12T12:43:48.402Z,96618.00
2023-04-12T12:46:17.595Z,96609.00
2023-04-12T12:48:46.512Z,96605.00
2023-04-12T12:51:17.692Z,96605.00
2023-04-12T12:53:45.404Z,96605.00
2023-04-12T12:56:14.046Z,96604.00
2023-04-12T12:58:42.898Z,96608.00
2023-04-12T13:01:11.926Z,96603.00
2023-04-12T13:03:39.767Z,96603.00
2023-04-12T13:06:08.556Z,96603.00
2023-04-12T13:08:37.207Z,96600.00
2023-04-12T13:11:05.200Z,96603.00
2023-04-12T13:13:33.240Z,96590.00
2023-04-12T13:16:00.937Z,96589.00
2023-04-12T13:18:29.967Z,96579.00
2023-04-12T13:21:00.845Z,96585.00
2023-04-12T13:23:28.649Z,96590.00
2023-04-12T13:25:56.844Z,96574.00
2023-04-12T13:28:24.592Z,96581.00
2023-04-12T13:30:52.267Z,96577.00
2023-04-12T13:33:22.199Z,96575.00
2023-04-12T13:35:51.778Z,96560.00
2023-04-12T13:38:19.469Z,96557.00
2023-04-12T13:40:47.091Z,96544.00
2023-04-12T13:43:14.778Z,96545.00
2023-04-12T13:45:42.499Z,96541.00
2023-04-12T13:48:10.331Z,96544.00
2023-04-12T13:50:38.101Z,96553.00
2023-04-12T13:53:07.092Z,96552.00
2023-04-12T13:55:34.732Z,96552.00
2023-04-12T13:58:02.434Z,96545.00
2023-04-12T14:00:30.062Z,96542.00
2023-04-12T14:02:57.981Z,96539.00
2023-04-12T14:05:25.649Z,96532.00
2023-04-12T14:07:53.611Z,96534.00
2023-04-12T14:10:22.681Z,96529.00
2023-04-12T14:12:50.387Z,96523.00
2023-04-12T14:15:18.038Z,96523.00
2023-04-12T14:17:46.263Z,96521.00
2023-04-12T14:20:16.013Z,96519.00
2023-04-12T14:22:44.954Z,96517.00
2023-04-12T14:25:12.800Z,96519.00
2023-04-12T14:27:41.827Z,96512.00
2023-04-12T14:30:10.180Z,96510.00
2023-04-12T14:32:37.841Z,96513.00
2023-04-12T14:35:06.159Z,96502.00
2023-04-12T14:37:33.938Z,96497.00
2023-04-12T14:40:01.598Z,96499.00
2023-04-12T14:42:29.231Z,96476.00
2023-04-12T14:44:58.238Z,96492.00
2023-04-12T14:47:25.878Z,96494.00
2023-04-12T14:49:53.586Z,96493.00
2023-04-12T14:52:21.245Z,96483.00
2023-04-12T14:54:48.947Z,96486.00
2023-04-12T14:57:17.525Z,96486.00
2023-04-12T14:59:45.625Z,96488.00
2023-04-12T15:02:14.932Z,96466.00
2023-04-12T15:04:42.756Z,96455.00
2023-04-12T15:07:10.549Z,96448.00
2023-04-12T15:09:38.580Z,96469.00
2023-04-12T15:12:06.400Z,96466.00
2023-04-12T15:14:34.280Z,96463.00
2023-04-12T15:17:01.893Z,96451.00
2023-04-12T15:19:32.146Z,96460.00
2023-04-12T15:22:00.731Z,96456.00
2023-04-12T15:24:30.851Z,96455.00
2023-04-12T15:26:58.515Z,96459.00
2023-04-12T15:29:27.782Z,96458.00
2023-04-12T15:31:56.942Z,96451.00
2023-04-12T15:34:25.278Z,96447.00
2023-04-12T15:36:54.273Z,96446.00
2023-04-12T15:39:22.296Z,96440.00
2023-04-12T15:41:49.913Z,96442.00
2023-04-12T15:44:17.676Z,96435.00
2023-04-12T15:46:59.255Z,96432.00
2023-04-12T15:49:35.911Z,96429.00
2023-04-12T15:52:05.353Z,96430.00
2023-04-12T15:54:33.093Z,96429.00
2023-04-12T15:57:02.633Z,96435.00
2023-04-12T15:59:30.948Z,96429.00
2023-04-12T16:01:58.681Z,96423.00
2023-04-12T16:04:27.308Z,96413.00
2023-04-12T16:06:55.017Z,96412.00
2023-04-12T16:09:25.612Z,96419.00
2023-04-12T16:11:53.254Z,96410.00
2023-04-12T16:14:20.991Z,96416.00
2023-04-12T16:16:48.726Z,96410.00
2023-04-12T16:19:16.405Z,96405.00
2023-04-12T16:21:44.852Z,96398.00
2023-04-12T16:24:13.330Z,96402.00
2023-04-12T16:26:42.354Z,96400.00
2023-04-12T16:29:13.608Z,96398.00
2023-04-12T16:31:41.379Z,96398.00
2023-04-12T16:34:09.982Z,96398.00
2023-04-12T16:36:38.597Z,96394.00
2023-04-12T16:39:06.651Z,96400.00
2023-04-12T16:41:34.315Z,96403.00
2023-04-12T16:44:03.488Z,96408.00
2023-04-12T16:46:31.474Z,96403.00
2023-04-12T16:48:59.584Z,96388.00
2023-04-12T16:51:36.788Z,96390.00
2023-04-12T16:54:05.376Z,96400.00
2023-04-12T16:56:33.416Z,96395.00
2023-04-12T16:59:01.201Z,96396.00
2023-04-12T17:01:30.273Z,96387.00
2023-04-12T17:04:00.129Z,96408.00
2023-04-12T17:06:30.277Z,96431.00
2023-04-12T17:08:58.164Z,96425.00
2023-04-12T17:11:26.706Z,96414.00
2023-04-12T17:13:54.617Z,96422.00
2023-04-12T17:16:22.376Z,96425.00
2023-04-12T17:18:51.448Z,96429.00
2023-04-12T17:21:20.187Z,96434.00
2023-04-12T17:23:49.994Z,96437.00
2023-04-12T17:26:19.028Z,96442.00
2023-04-12T17:28:46.810Z,96449.00
2023-04-12T17:31:14.644Z,96440.00
2023-04-12T17:33:42.325Z,96441.00
2023-04-12T17:36:12.062Z,96441.00
2023-04-12T17:38:39.820Z,96452.00
2023-04-12T17:41:09.241Z,96447.00
2023-04-12T17:43:37.037Z,96443.00
2023-04-12T17:46:05.825Z,96449.00
2023-04-12T17:48:33.820Z,96439.00
2023-04-12T17:51:03.466Z,96431.00
2023-04-12T17:53:33.133Z,96449.00
2023-04-12T17:56:00.925Z,96461.00
2023-04-12T17:58:29.911Z,96459.00
2023-04-12T18:00:57.800Z,96475.00
2023-04-12T18:03:26.798Z,96474.00
2023-04-12T18:05:55.611Z,96484.00
2023-04-12T18:08:23.997Z,96490.00
2023-04-12T18:10:53.296Z,96497.00
2023-04-12T18:13:20.972Z,96498.00
2023-04-12T18:15:48.720Z,96485.00
2023-04-12T18:18:16.416Z,96489.00
2023-04-12T18:20:44.092Z,96498.00
2023-04-12T18:23:11.804Z,96492.00
2023-04-12T18:25:39.787Z,96500.00
2023-04-12T18:28:09.897Z,96511.00
2023-04-12T18:30:37.548Z,96518.00
2023-04-12T18:33:05.549Z,96521.00
2023-04-12T18:35:33.326Z,96535.00
2023-04-12T18:38:01.119Z,96537.00
2023-04-12T18:40:28.811Z,96553.00
2023-04-12T18:42:56.711Z,96559.00
2023-04-12T18:45:26.475Z,96555.00
2023-04-12T18:47:54.205Z,96560.00
2023-04-12T18:50:21.943Z,96563.00
2023-04-12T18:52:49.639Z,96564.00
2023-04-12T18:55:18.391Z,96579.00
2023-04-12T18:57:48.831Z,96578.00
2023-04-12T19:00:18.792Z,96590.00
2023-04-12T19:02:47.991Z,96594.00
2023-04-12T19:05:23.705Z,96594.00
2023-04-12T19:07:52.557Z,96591.00
2023-04-12T19:10:20.295Z,96590.00
2023-04-12T19:12:48.861Z,96591.00
2023-04-12T19:15:16.512Z,96591.00
2023-04-12T19:17:44.973Z,96583.00
2023-04-12T19:20:14.218Z,96594.00
2023-04-12T19:22:42.528Z,96601.00
2023-04-12T19:25:11.530Z,96596.00
2023-04-12T19:27:39.660Z,96588.00
2023-04-12T19:30:11.441Z,96585.00
2023-04-12T19:32:39.415Z,96574.00
2023-04-12T19:35:09.788Z,96581.00
2023-04-12T19:37:38.942Z,96581.00
2023-04-12T19:40:09.158Z,96584.00
2023-04-12T19:42:37.157Z,96587.00
2023-04-12T19:45:05.451Z,96571.00
2023-04-12T19:47:34.341Z,96560.00
2023-04-12T19:50:04.356Z,96566.00
2023-04-12T19:52:32.102Z,96555.00
2023-04-12T19:55:02.066Z,96554.00
2023-04-12T19:57:30.227Z,96558.00
2023-04-12T19:59:57.937Z,96558.00
2023-04-12T20:02:25.735Z,96567.00
2023-04-12T20:04:53.804Z,96569.00
2023-04-12T20:07:21.841Z,96574.00
2023-04-12T20:09:49.858Z,96580.00
2023-04-12T20:12:19.600Z,96582.00
2023-04-12T20:14:47.258Z,96579.00
2023-04-12T20:17:15.338Z,96577.00
2023-04-12T20:19:43.383Z,96586.00
2023-04-12T20:22:11.135Z,96584.00
2023-04-12T20:24:39.502Z,96593.00
2023-04-12T20:27:07.412Z,96592.00
2023-04-12T20:29:37.699Z,96595.00
2023-04-12T20:32:06.853Z,96606.00
2023-04-12T20:34:34.611Z,96605.00
2023-04-12T20:37:02.520Z,96605.00
2023-04-12T20:39:31.517Z,96606.00
2023-04-12T20:42:01.403Z,96602.00
2023-04-12T20:44:29.359Z,96592.00
2023-04-12T20:46:58.944Z,96596.00
2023-04-12T20:49:27.485Z,96597.00
2023-04-12T20:51:56.831Z,96606.00
2023-04-12T20:54:25.445Z,96597.00
2023-04-12T20:56:54.324Z,96600.00
2023-04-12T20:59:22.930Z,96603.00
2023-04-12T21:01:51.455Z,96608.00
2023-04-12T21:04:22.619Z,96609.00
2023-04-12T21:06:55.445Z,96602.00
2023-04-12T21:09:24.204Z,96617.00
2023-04-12T21:11:52.519Z,96612.00
2023-04-12T21:14:20.626Z,96616.00
2023-04-12T21:16:49.521Z,96611.00
2023-04-12T21:19:18.443Z,96610.00
2023-04-12T21:21:47.621Z,96610.00
2023-04-12T21:24:15.367Z,96612.00
2023-04-12T21:26:43.632Z,96615.00
2023-04-12T21:29:11.585Z,96626.00
2023-04-12T21:31:41.653Z,96624.00
2023-04-12T21:34:10.282Z,96635.00
2023-04-12T21:36:38.683Z,96640.00
2023-04-12T21:39:07.804Z,96646.00
2023-04-12T21:41:37.245Z,96654.00
2023-04-12T21:44:05.148Z,96647.00
2023-04-12T21:46:32.824Z,96647.00
2023-04-12T21:49:00.891Z,96656.00
2023-04-12T21:51:28.674Z,96649.00
2023-04-12T21:53:56.328Z,96659.00
2023-04-12T21:56:25.576Z,96664.00
2023-04-12T21:58:53.335Z,96673.00
2023-04-12T22:01:21.077Z,96662.00
2023-04-12T22:03:48.933Z,96675.00
2023-04-12T22:06:16.893Z,96676.00
2023-04-12T22:08:45.737Z,96669.00
2023-04-12T22:11:13.405Z,96672.00
2023-04-12T22:13:42.441Z,96671.00
2023-04-12T22:16:13.029Z,96671.00
2023-04-12T22:18:41.252Z,96679.00
2023-04-12T22:21:09.733Z,96682.00
2023-04-12T22:23:38.712Z,96679.00
2023-04-12T22:26:07.753Z,96681.00
2023-04-12T22:28:38.074Z,96690.00
2023-04-12T22:31:08.112Z,96693.00
2023-04-12T22:33:37.038Z,96689.00
2023-04-12T22:36:05.984Z,96686.00
2023-04-12T22:38:35.685Z,96697.00
2023-04-12T22:41:03.418Z,96713.00
2023-04-12T22:43:33.964Z,96722.00
2023-04-12T22:46:05.408Z,96708.00
2023-04-12T22:48:35.032Z,96715.00
2023-04-12T22:51:03.581Z,96715.00
2023-04-12T22:53:33.196Z,96715.00
2023-04-12T22:56:00.876Z,96722.00
2023-04-12T22:58:28.574Z,96728.00
2023-04-12T23:00:56.838Z,96741.00
2023-04-12T23:03:24.526Z,96745.00
2023-04-12T23:05:53.591Z,96749.00
2023-04-12T23:08:22.036Z,96758.00
2023-04-12T23:10:50.492Z,96767.00
2023-04-12T23:13:18.167Z,96762.00
2023-04-12T23:15:45.933Z,96769.00
2023-04-12T23:18:13.646Z,96756.00
2023-04-12T23:20:44.791Z,96765.00
2023-04-12T23:23:13.854Z,96759.00
2023-04-12T23:25:42.795Z,96767.00
2023-04-12T23:28:13.982Z,96763.00
2023-04-12T23:30:44.328Z,96769.00
2023-04-12T23:33:12.625Z,96769.00
2023-04-12T23:35:41.751Z,96769.00
2023-04-12T23:38:10.509Z,96762.00
2023-04-12T23:40:39.530Z,96776.00
2023-04-12T23:43:08.533Z,96787.00
2023-04-12T23:45:36.831Z,96783.00
2023-04-12T23:48:05.626Z,96789.00
2023-04-12T23:50:33.426Z,96788.00
2023-04-12T23:53:01.121Z,96790.00
2023-04-12T23:55:28.806Z,96779.00
2023-04-12T23:57:57.816Z,96783.00
