createdAt,value
2019-03-21T00:01:15.626Z,99.90
2019-03-21T00:03:44.547Z,99.90
2019-03-21T00:06:15.365Z,99.90
2019-03-21T00:08:45.299Z,99.90
2019-03-21T00:11:50.326Z,99.90
2019-03-21T00:14:27.621Z,99.90
2019-03-21T00:16:57.229Z,99.90
2019-03-21T00:19:25.930Z,99.90
2019-03-21T00:21:54.898Z,99.90
2019-03-21T00:24:24.327Z,99.90
2019-03-21T00:26:52.967Z,99.90
2019-03-21T00:29:21.769Z,99.90
2019-03-21T00:31:50.475Z,99.90
2019-03-21T00:34:19.108Z,99.90
2019-03-21T00:36:47.708Z,99.90
2019-03-21T00:39:16.285Z,99.90
2019-03-21T00:41:44.927Z,99.90
2019-03-21T00:44:18.106Z,99.90
2019-03-21T00:46:43.883Z,99.90
2019-03-21T00:49:12.530Z,99.90
2019-03-21T00:51:41.277Z,99.90
2019-03-21T00:54:09.974Z,99.90
2019-03-21T00:56:38.548Z,99.90
2019-03-21T00:59:07.225Z,99.90
2019-03-21T01:01:36.005Z,99.90
2019-03-21T01:04:04.915Z,99.90
2019-03-21T01:06:33.591Z,99.90
2019-03-21T01:09:02.231Z,99.90
2019-03-21T01:11:30.870Z,99.90
2019-03-21T01:13:59.550Z,99.90
2019-03-21T01:16:28.119Z,99.90
2019-03-21T01:18:56.767Z,99.90
2019-03-21T01:21:25.461Z,99.90
2019-03-21T01:23:54.185Z,99.90
2019-03-21T01:26:22.903Z,99.90
2019-03-21T01:28:51.660Z,99.90
2019-03-21T01:31:20.303Z,99.90
2019-03-21T01:33:48.943Z,99.90
2019-03-21T01:36:19.003Z,99.90
2019-03-21T01:38:47.632Z,99.90
2019-03-21T01:41:18.933Z,99.90
2019-03-21T01:43:47.677Z,99.90
2019-03-21T01:46:26.794Z,99.90
2019-03-21T01:48:55.542Z,99.90
2019-03-21T01:51:25.130Z,99.90
2019-03-21T01:53:55.042Z,99.90
2019-03-21T01:56:23.872Z,99.90
2019-03-21T01:58:52.508Z,99.90
2019-03-21T02:01:21.207Z,99.90
2019-03-21T02:03:50.029Z,99.90
2019-03-21T02:06:18.730Z,99.90
2019-03-21T02:08:47.377Z,99.90
2019-03-21T02:11:16.121Z,99.90
2019-03-21T02:13:44.756Z,99.90
2019-03-21T02:16:13.473Z,99.90
2019-03-21T02:18:42.134Z,99.90
2019-03-21T02:21:11.255Z,99.90
2019-03-21T02:23:39.967Z,99.90
2019-03-21T02:26:08.706Z,99.90
2019-03-21T02:28:37.370Z,99.90
2019-03-21T02:31:06.198Z,99.90
2019-03-21T02:33:43.839Z,99.90
2019-03-21T02:36:13.851Z,99.90
2019-03-21T02:38:44.280Z,99.90
2019-03-21T02:41:17.135Z,99.90
2019-03-21T02:43:45.769Z,99.90
2019-03-21T02:46:14.836Z,99.90
2019-03-21T02:48:43.471Z,99.90
2019-03-21T02:51:12.180Z,99.90
2019-03-21T02:53:41.015Z,99.90
2019-03-21T02:56:12.659Z,99.90
2019-03-21T02:58:41.361Z,99.90
2019-03-21T03:01:10.069Z,99.90
2019-03-21T03:03:38.816Z,99.90
2019-03-21T03:06:07.513Z,99.90
2019-03-21T03:08:36.155Z,99.90
2019-03-21T03:11:10.586Z,99.90
2019-03-21T03:13:38.899Z,99.90
2019-03-21T03:16:07.611Z,99.90
2019-03-21T03:18:36.360Z,99.90
2019-03-21T03:21:05.244Z,99.90
2019-03-21T03:23:33.818Z,99.90
2019-03-21T03:26:02.485Z,99.90
2019-03-21T03:28:34.663Z,99.90
2019-03-21T03:31:03.327Z,99.90
2019-03-21T03:33:31.933Z,99.90
2019-03-21T03:36:00.607Z,99.90
2019-03-21T03:38:29.226Z,99.90
2019-03-21T03:41:02.898Z,99.90
2019-03-21T03:43:31.611Z,99.90
2019-03-21T03:46:00.254Z,99.90
2019-03-21T03:48:29.285Z,99.90
2019-03-21T03:50:57.965Z,99.90
2019-03-21T03:53:26.633Z,99.90
2019-03-21T03:55:55.372Z,99.90
2019-03-21T03:58:27.043Z,99.90
2019-03-21T04:00:56.430Z,99.90
2019-03-21T04:03:26.619Z,99.90
2019-03-21T04:05:55.675Z,99.90
2019-03-21T04:08:24.523Z,99.90
2019-03-21T04:10:55.489Z,99.90
2019-03-21T04:13:24.626Z,99.90
2019-03-21T04:15:54.131Z,99.90
2019-03-21T04:18:24.928Z,99.90
2019-03-21T04:21:14.045Z,99.90
2019-03-21T04:23:42.705Z,99.90
2019-03-21T04:26:17.275Z,99.90
2019-03-21T04:28:45.931Z,99.90
2019-03-21T04:31:14.660Z,99.90
2019-03-21T04:33:45.367Z,99.90
2019-03-21T04:36:14.188Z,99.90
2019-03-21T04:38:43.140Z,99.90
2019-03-21T04:41:15.939Z,99.90
2019-03-21T04:43:42.302Z,99.90
2019-03-21T04:46:10.943Z,99.90
2019-03-21T04:48:44.855Z,99.90
2019-03-21T04:51:13.397Z,99.90
2019-03-21T04:53:42.076Z,99.90
2019-03-21T04:56:10.705Z,99.90
2019-03-21T04:58:39.417Z,99.90
2019-03-21T05:01:08.155Z,99.90
2019-03-21T05:03:36.869Z,99.90
2019-03-21T05:06:05.575Z,99.90
2019-03-21T05:08:34.241Z,99.90
2019-03-21T05:11:03.167Z,99.90
2019-03-21T05:13:32.866Z,99.90
2019-03-21T05:16:01.917Z,99.90
2019-03-21T05:18:43.227Z,99.90
2019-03-21T05:21:20.938Z,99.90
2019-03-21T05:23:49.494Z,99.90
2019-03-21T05:26:18.139Z,99.90
2019-03-21T05:28:48.351Z,99.90
2019-03-21T05:31:22.584Z,99.90
2019-03-21T05:33:51.242Z,99.90
2019-03-21T05:36:19.998Z,99.90
2019-03-21T05:38:48.927Z,99.90
2019-03-21T05:41:17.604Z,99.90
2019-03-21T05:43:49.320Z,99.90
2019-03-21T05:46:26.598Z,99.90
2019-03-21T05:48:49.608Z,99.90
2019-03-21T05:51:18.329Z,99.90
2019-03-21T05:53:50.580Z,99.90
2019-03-21T05:56:20.140Z,99.90
2019-03-21T05:58:48.819Z,99.90
2019-03-21T06:01:17.650Z,99.90
2019-03-21T06:03:53.013Z,99.90
2019-03-21T06:06:33.568Z,99.90
2019-03-21T06:09:02.584Z,99.90
2019-03-21T06:11:31.218Z,99.90
2019-03-21T06:14:00.866Z,99.90
2019-03-21T06:16:37.642Z,99.90
2019-03-21T06:19:02.866Z,99.90
2019-03-21T06:21:35.234Z,99.90
2019-03-21T06:24:09.510Z,99.90
2019-03-21T06:26:41.450Z,99.90
2019-03-21T06:29:12.831Z,99.90
2019-03-21T06:31:41.548Z,99.90
2019-03-21T06:34:10.242Z,99.90
2019-03-21T06:36:38.947Z,99.90
2019-03-21T06:39:11.680Z,99.90
2019-03-21T06:41:40.352Z,99.90
2019-03-21T06:44:09.066Z,99.90
2019-03-21T06:46:48.529Z,99.90
2019-03-21T06:49:08.032Z,99.90
2019-03-21T06:51:36.670Z,99.90
2019-03-21T06:54:05.384Z,99.90
2019-03-21T06:56:34.130Z,99.90
2019-03-21T06:59:02.775Z,99.90
2019-03-21T07:01:31.406Z,99.90
2019-03-21T07:04:06.879Z,99.90
2019-03-21T07:06:30.902Z,99.90
2019-03-21T07:09:00.610Z,99.90
2019-03-21T07:11:29.212Z,99.90
2019-03-21T07:13:57.924Z,99.90
2019-03-21T07:16:26.572Z,99.90
2019-03-21T07:18:55.244Z,99.90
2019-03-21T07:21:23.833Z,99.90
2019-03-21T07:23:52.481Z,99.90
2019-03-21T07:26:23.228Z,99.90
2019-03-21T07:28:51.944Z,99.90
2019-03-21T07:31:20.708Z,99.90
2019-03-21T07:33:49.377Z,99.90
2019-03-21T07:36:18.366Z,99.90
2019-03-21T07:38:48.012Z,99.90
2019-03-21T07:41:16.699Z,99.90
2019-03-21T07:43:45.420Z,99.90
2019-03-21T07:46:14.142Z,99.90
2019-03-21T07:48:42.806Z,99.90
2019-03-21T07:51:14.549Z,99.90
2019-03-21T07:53:43.715Z,99.90
2019-03-21T07:56:12.524Z,99.90
2019-03-21T07:58:45.354Z,99.90
2019-03-21T08:01:14.269Z,99.90
2019-03-21T08:03:44.650Z,99.90
2019-03-21T08:06:13.387Z,99.90
2019-03-21T08:08:42.027Z,99.90
2019-03-21T08:11:10.933Z,99.90
2019-03-21T08:13:40.757Z,99.90
2019-03-21T08:16:09.542Z,99.90
2019-03-21T08:18:39.250Z,99.90
2019-03-21T08:21:07.953Z,99.90
2019-03-21T08:23:36.619Z,99.90
2019-03-21T08:26:05.567Z,99.90
2019-03-21T08:28:37.006Z,99.90
2019-03-21T08:31:08.897Z,99.90
2019-03-21T08:33:37.573Z,99.90
2019-03-21T08:36:09.108Z,99.90
2019-03-21T08:38:59.861Z,99.90
2019-03-21T08:41:30.140Z,99.90
2019-03-21T08:43:58.761Z,99.90
2019-03-21T08:46:27.434Z,99.90
2019-03-21T08:48:56.345Z,99.90
2019-03-21T08:51:25.293Z,99.90
2019-03-21T08:53:53.983Z,99.90
2019-03-21T08:56:22.635Z,99.90
2019-03-21T08:58:53.513Z,99.90
2019-03-21T09:01:22.475Z,99.90
2019-03-21T09:03:52.651Z,99.90
2019-03-21T09:06:22.438Z,99.90
2019-03-21T09:08:51.184Z,99.90
2019-03-21T09:11:21.939Z,99.90
2019-03-21T09:13:50.578Z,99.90
2019-03-21T09:16:21.667Z,99.90
2019-03-21T09:18:53.107Z,99.90
2019-03-21T09:21:21.795Z,99.90
2019-03-21T09:23:50.847Z,99.90
2019-03-21T09:26:19.665Z,99.90
2019-03-21T09:28:50.856Z,99.90
2019-03-21T09:31:19.616Z,99.90
2019-03-21T09:33:48.256Z,99.90
2019-03-21T09:36:18.417Z,99.90
2019-03-21T09:38:48.731Z,99.90
2019-03-21T09:41:17.388Z,99.90
2019-03-21T09:43:46.184Z,99.90
2019-03-21T09:46:15.423Z,99.90
2019-03-21T09:48:45.603Z,99.90
2019-03-21T09:51:14.343Z,99.90
2019-03-21T09:53:42.942Z,99.90
2019-03-21T09:56:11.597Z,99.90
2019-03-21T09:58:43.174Z,99.90
2019-03-21T10:01:11.838Z,99.90
2019-03-21T10:03:40.550Z,99.90
2019-03-21T10:06:10.257Z,99.90
2019-03-21T10:08:41.882Z,99.90
2019-03-21T10:11:12.061Z,99.90
2019-03-21T10:13:42.243Z,99.90
2019-03-21T10:16:30.240Z,99.90
2019-03-21T10:19:00.017Z,99.90
2019-03-21T10:21:28.591Z,99.90
2019-03-21T10:24:00.320Z,99.90
2019-03-21T10:26:29.078Z,99.90
2019-03-21T10:28:57.670Z,99.90
2019-03-21T10:31:26.281Z,99.90
2019-03-21T10:33:54.938Z,99.90
2019-03-21T10:36:26.844Z,99.90
2019-03-21T10:38:55.436Z,99.90
2019-03-21T10:41:25.974Z,99.90
2019-03-21T10:43:54.308Z,99.90
2019-03-21T10:46:23.040Z,99.90
2019-03-21T10:48:51.910Z,99.90
2019-03-21T10:51:23.238Z,99.90
2019-03-21T10:53:53.813Z,99.90
2019-03-21T10:56:28.615Z,99.90
2019-03-21T10:58:57.327Z,99.90
2019-03-21T11:01:29.304Z,99.90
2019-03-21T11:03:58.093Z,99.90
2019-03-21T11:06:26.736Z,99.90
2019-03-21T11:08:58.296Z,99.90
2019-03-21T11:11:29.238Z,99.90
2019-03-21T11:13:59.157Z,99.90
2019-03-21T11:16:28.064Z,99.90
2019-03-21T11:18:58.710Z,99.90
2019-03-21T11:21:28.713Z,99.90
2019-03-21T11:24:00.715Z,99.90
2019-03-21T11:26:29.432Z,99.90
2019-03-21T11:28:58.472Z,99.90
2019-03-21T11:31:28.432Z,99.90
2019-03-21T11:33:58.718Z,99.90
2019-03-21T11:36:37.676Z,99.90
2019-03-21T11:38:57.774Z,99.90
2019-03-21T11:41:26.371Z,99.90
2019-03-21T11:43:59.590Z,99.90
2019-03-21T11:46:28.331Z,99.90
2019-03-21T11:48:57.290Z,99.90
2019-03-21T11:51:32.734Z,99.60
2019-03-21T11:54:10.672Z,97.40
2019-03-21T11:56:39.404Z,96.90
2019-03-21T11:59:09.732Z,93.60
2019-03-21T12:01:38.431Z,95.00
2019-03-21T12:04:07.161Z,93.90
2019-03-21T12:06:44.552Z,92.40
2019-03-21T12:09:10.335Z,93.20
2019-03-21T12:11:39.111Z,91.80
2019-03-21T12:14:07.736Z,87.40
2019-03-21T12:16:36.949Z,90.90
2019-03-21T12:19:05.659Z,90.80
2019-03-21T12:21:36.711Z,93.30
2019-03-21T12:24:08.089Z,91.40
2019-03-21T12:26:40.838Z,91.50
2019-03-21T12:29:10.229Z,90.30
2019-03-21T12:31:39.894Z,90.60
2019-03-21T12:34:08.739Z,89.20
2019-03-21T12:36:42.821Z,88.70
2019-03-21T12:39:14.623Z,88.20
2019-03-21T12:41:43.287Z,86.80
2019-03-21T12:44:13.717Z,84.80
2019-03-21T12:46:42.510Z,85.90
2019-03-21T12:49:12.784Z,86.20
2019-03-21T12:51:41.415Z,85.00
2019-03-21T12:54:10.183Z,82.90
2019-03-21T12:56:40.383Z,79.90
2019-03-21T12:59:08.955Z,80.20
2019-03-21T13:01:38.069Z,81.60
2019-03-21T13:04:07.073Z,79.10
2019-03-21T13:06:35.787Z,76.20
2019-03-21T13:09:09.231Z,76.60
2019-03-21T13:11:41.844Z,77.60
2019-03-21T13:14:10.585Z,76.40
2019-03-21T13:16:39.814Z,74.40
2019-03-21T13:19:08.475Z,73.80
2019-03-21T13:21:41.557Z,73.40
2019-03-21T13:24:10.302Z,74.80
2019-03-21T13:26:39.313Z,76.70
2019-03-21T13:29:07.981Z,80.30
2019-03-21T13:31:38.599Z,82.20
2019-03-21T13:34:10.009Z,80.20
2019-03-21T13:36:38.754Z,83.00
2019-03-21T13:39:08.086Z,85.80
2019-03-21T13:41:36.813Z,83.20
2019-03-21T13:44:05.810Z,83.70
2019-03-21T13:46:37.353Z,81.90
2019-03-21T13:49:09.221Z,83.50
2019-03-21T13:51:38.062Z,84.40
2019-03-21T13:54:08.669Z,84.40
2019-03-21T13:56:38.283Z,83.30
2019-03-21T13:59:10.428Z,83.20
2019-03-21T14:01:39.057Z,86.50
2019-03-21T14:04:10.743Z,86.10
2019-03-21T14:06:40.612Z,88.50
2019-03-21T14:09:09.560Z,86.50
2019-03-21T14:11:38.279Z,87.50
2019-03-21T14:14:08.124Z,88.00
2019-03-21T14:16:41.109Z,87.50
2019-03-21T14:19:09.829Z,90.40
2019-03-21T14:21:38.536Z,90.70
2019-03-21T14:24:07.565Z,91.40
2019-03-21T14:26:36.432Z,90.60
2019-03-21T14:29:12.935Z,91.50
2019-03-21T14:31:38.744Z,92.70
2019-03-21T14:34:10.192Z,93.00
2019-03-21T14:36:38.908Z,92.80
2019-03-21T14:39:09.706Z,94.50
2019-03-21T14:41:43.506Z,95.40
2019-03-21T14:44:17.765Z,94.20
2019-03-21T14:46:48.056Z,95.60
2019-03-21T14:49:19.818Z,94.90
2019-03-21T14:51:51.708Z,96.20
2019-03-21T14:54:20.348Z,97.00
2019-03-21T14:56:53.258Z,96.70
2019-03-21T14:59:24.780Z,96.80
2019-03-21T15:01:53.434Z,96.90
2019-03-21T15:04:23.758Z,97.00
2019-03-21T15:06:53.018Z,97.50
2019-03-21T15:09:24.366Z,97.40
2019-03-21T15:11:55.871Z,97.70
2019-03-21T15:14:24.742Z,98.50
2019-03-21T15:16:53.380Z,99.50
2019-03-21T15:19:22.223Z,99.30
2019-03-21T15:21:51.208Z,99.70
2019-03-21T15:24:20.694Z,99.90
2019-03-21T15:26:51.216Z,99.90
2019-03-21T15:29:19.783Z,99.90
2019-03-21T15:31:48.888Z,99.90
2019-03-21T15:34:17.614Z,99.90
2019-03-21T15:36:49.424Z,99.90
2019-03-21T15:39:18.163Z,99.90
2019-03-21T15:41:46.831Z,99.90
2019-03-21T15:44:18.713Z,99.90
2019-03-21T15:46:51.764Z,99.90
2019-03-21T15:49:21.912Z,99.90
2019-03-21T15:51:50.646Z,99.90
2019-03-21T15:54:20.921Z,99.90
2019-03-21T15:56:49.583Z,99.90
2019-03-21T15:59:20.752Z,99.90
2019-03-21T16:01:49.618Z,99.90
2019-03-21T16:04:18.330Z,99.90
2019-03-21T16:06:48.561Z,99.90
2019-03-21T16:09:21.771Z,99.90
2019-03-21T16:11:50.649Z,99.90
2019-03-21T16:14:19.366Z,99.90
2019-03-21T16:16:48.312Z,99.90
2019-03-21T16:19:17.176Z,99.90
2019-03-21T16:21:48.462Z,99.90
2019-03-21T16:24:20.069Z,99.90
2019-03-21T16:26:52.653Z,99.90
2019-03-21T16:29:21.309Z,99.90
2019-03-21T16:31:49.982Z,99.90
2019-03-21T16:34:18.617Z,99.90
2019-03-21T16:36:47.262Z,99.90
2019-03-21T16:39:17.174Z,99.90
2019-03-21T16:41:56.951Z,99.90
2019-03-21T16:44:26.781Z,99.90
2019-03-21T16:46:55.511Z,99.90
2019-03-21T16:49:24.245Z,99.90
2019-03-21T16:51:52.927Z,99.90
2019-03-21T16:54:24.190Z,99.90
2019-03-21T16:56:55.687Z,99.90
2019-03-21T16:59:39.290Z,99.90
2019-03-21T17:02:05.649Z,99.90
2019-03-21T17:04:37.596Z,99.90
2019-03-21T17:07:10.945Z,99.90
2019-03-21T17:09:42.446Z,99.90
2019-03-21T17:12:11.156Z,99.90
2019-03-21T17:14:41.607Z,99.90
2019-03-21T17:17:10.334Z,99.90
2019-03-21T17:19:41.351Z,99.90
2019-03-21T17:22:10.336Z,99.90
2019-03-21T17:24:40.637Z,99.90
2019-03-21T17:27:10.611Z,99.90
2019-03-21T17:29:39.672Z,99.90
2019-03-21T17:32:08.503Z,99.90
2019-03-21T17:34:38.864Z,99.90
2019-03-21T17:37:07.811Z,99.90
2019-03-21T17:39:55.883Z,99.90
2019-03-21T17:42:30.871Z,99.90
2019-03-21T17:45:00.195Z,99.90
2019-03-21T17:47:30.858Z,99.90
2019-03-21T17:49:59.730Z,99.90
2019-03-21T17:52:28.423Z,99.90
2019-03-21T17:54:57.245Z,99.90
2019-03-21T17:57:34.378Z,99.90
2019-03-21T17:59:57.586Z,99.90
2019-03-21T18:02:26.590Z,99.90
2019-03-21T18:04:55.315Z,99.90
2019-03-21T18:07:25.519Z,99.90
2019-03-21T18:09:54.351Z,99.90
2019-03-21T18:12:23.000Z,99.90
2019-03-21T18:14:51.807Z,99.90
2019-03-21T18:17:20.451Z,99.90
2019-03-21T18:19:49.228Z,99.90
2019-03-21T18:22:19.450Z,99.90
2019-03-21T18:24:53.703Z,99.90
2019-03-21T18:27:18.759Z,99.90
2019-03-21T18:29:47.516Z,99.90
2019-03-21T18:32:19.199Z,99.90
2019-03-21T18:34:48.007Z,99.90
2019-03-21T18:37:19.699Z,99.90
2019-03-21T18:39:51.497Z,99.90
2019-03-21T18:42:22.909Z,99.90
2019-03-21T18:44:51.669Z,99.90
2019-03-21T18:47:20.636Z,99.90
2019-03-21T18:49:51.895Z,99.90
2019-03-21T18:52:20.506Z,99.90
2019-03-21T18:54:52.269Z,99.90
2019-03-21T18:57:20.910Z,99.90
2019-03-21T18:59:49.608Z,99.90
2019-03-21T19:02:18.317Z,99.90
2019-03-21T19:04:47.604Z,99.90
2019-03-21T19:07:20.884Z,99.90
2019-03-21T19:09:53.283Z,99.90
2019-03-21T19:12:23.400Z,99.90
2019-03-21T19:14:54.721Z,99.90
2019-03-21T19:17:23.622Z,99.90
2019-03-21T19:19:56.690Z,99.90
2019-03-21T19:22:25.314Z,99.90
2019-03-21T19:24:53.959Z,99.90
2019-03-21T19:27:22.660Z,99.90
2019-03-21T19:29:51.392Z,99.90
2019-03-21T19:32:22.134Z,99.90
2019-03-21T19:34:54.230Z,99.90
2019-03-21T19:37:24.792Z,99.90
2019-03-21T19:39:53.878Z,99.90
2019-03-21T19:42:22.613Z,99.90
2019-03-21T19:44:54.206Z,99.90
2019-03-21T19:47:30.250Z,99.90
2019-03-21T19:49:56.287Z,99.90
2019-03-21T19:52:25.643Z,99.90
2019-03-21T19:54:54.376Z,99.90
2019-03-21T19:57:24.235Z,99.90
2019-03-21T19:59:54.750Z,99.90
2019-03-21T20:02:29.628Z,99.90
2019-03-21T20:05:03.798Z,99.90
2019-03-21T20:07:38.606Z,99.90
2019-03-21T20:10:11.822Z,99.90
2019-03-21T20:12:40.540Z,99.90
2019-03-21T20:15:12.741Z,99.90
2019-03-21T20:17:41.503Z,99.90
2019-03-21T20:20:17.876Z,99.90
2019-03-21T20:22:47.880Z,99.90
2019-03-21T20:25:19.787Z,99.90
2019-03-21T20:27:48.554Z,99.90
2019-03-21T20:30:22.977Z,99.90
2019-03-21T20:32:56.786Z,99.90
2019-03-21T20:35:25.986Z,99.90
2019-03-21T20:37:54.748Z,99.90
2019-03-21T20:40:23.615Z,99.90
2019-03-21T20:42:55.788Z,99.90
2019-03-21T20:45:30.324Z,99.90
2019-03-21T20:47:59.098Z,99.90
2019-03-21T20:50:29.351Z,99.90
2019-03-21T20:53:05.898Z,99.90
2019-03-21T20:55:40.509Z,99.90
2019-03-21T20:58:12.031Z,99.90
2019-03-21T21:00:40.689Z,99.90
2019-03-21T21:03:13.736Z,99.90
2019-03-21T21:05:42.483Z,99.90
2019-03-21T21:08:11.267Z,99.90
2019-03-21T21:10:40.989Z,99.90
2019-03-21T21:13:12.681Z,99.90
2019-03-21T21:15:41.269Z,99.90
2019-03-21T21:18:11.987Z,99.90
2019-03-21T21:20:40.373Z,99.90
2019-03-21T21:23:11.298Z,99.90
2019-03-21T21:25:39.910Z,99.90
2019-03-21T21:28:08.587Z,99.90
2019-03-21T21:30:37.300Z,99.90
2019-03-21T21:33:10.637Z,99.90
2019-03-21T21:35:42.364Z,99.90
2019-03-21T21:38:11.288Z,99.90
2019-03-21T21:40:40.461Z,99.90
2019-03-21T21:43:09.344Z,99.90
2019-03-21T21:45:40.395Z,99.90
2019-03-21T21:48:09.346Z,99.90
2019-03-21T21:50:38.118Z,99.90
2019-03-21T21:53:08.495Z,99.90
2019-03-21T21:55:38.667Z,99.90
2019-03-21T21:58:09.665Z,99.90
2019-03-21T22:00:45.492Z,99.90
2019-03-21T22:03:14.234Z,99.90
2019-03-21T22:05:43.152Z,99.90
2019-03-21T22:08:11.970Z,99.90
2019-03-21T22:10:40.932Z,99.90
2019-03-21T22:13:10.736Z,99.90
2019-03-21T22:15:39.368Z,99.90
2019-03-21T22:18:12.905Z,99.90
2019-03-21T22:20:41.486Z,99.90
2019-03-21T22:23:10.142Z,99.90
2019-03-21T22:25:40.190Z,99.90
2019-03-21T22:28:13.042Z,99.90
2019-03-21T22:30:41.420Z,99.90
2019-03-21T22:33:10.187Z,99.90
2019-03-21T22:35:40.316Z,99.90
2019-03-21T22:38:11.744Z,99.90
2019-03-21T22:40:42.968Z,99.90
2019-03-21T22:43:12.736Z,99.90
2019-03-21T22:45:41.396Z,99.90
2019-03-21T22:48:10.632Z,99.90
2019-03-21T22:50:40.716Z,99.90
2019-03-21T22:53:16.605Z,99.90
2019-03-21T22:55:46.922Z,99.90
2019-03-21T22:58:17.806Z,99.90
2019-03-21T23:00:50.272Z,99.90
2019-03-21T23:03:18.895Z,99.90
2019-03-21T23:05:47.608Z,99.90
2019-03-21T23:08:16.289Z,99.90
2019-03-21T23:10:45.372Z,99.90
2019-03-21T23:13:14.726Z,99.90
2019-03-21T23:15:43.663Z,99.90
2019-03-21T23:18:12.388Z,99.90
2019-03-21T23:20:41.027Z,99.90
2019-03-21T23:23:09.739Z,99.90
2019-03-21T23:25:38.455Z,99.90
2019-03-21T23:28:07.164Z,99.90
2019-03-21T23:30:35.845Z,99.90
2019-03-21T23:33:04.701Z,99.90
2019-03-21T23:35:35.735Z,99.90
2019-03-21T23:38:04.478Z,99.90
2019-03-21T23:40:33.042Z,99.90
2019-03-21T23:43:01.688Z,99.90
2019-03-21T23:45:30.385Z,99.90
2019-03-21T23:47:59.027Z,99.90
2019-03-21T23:50:27.848Z,99.90
2019-03-21T23:52:56.594Z,99.90
2019-03-21T23:55:25.300Z,99.90
2019-03-21T23:57:54.019Z,99.90
