createdAt,value
2017-08-08T00:00:05.153Z,44.1
2017-08-08T00:02:05.878Z,44.2
2017-08-08T00:04:08.222Z,44.1
2017-08-08T00:06:05.980Z,44.1
2017-08-08T00:08:05.755Z,44.2
2017-08-08T00:10:07.999Z,44.1
2017-08-08T00:12:05.749Z,44.1
2017-08-08T00:14:05.452Z,44.1
2017-08-08T00:16:05.183Z,44.1
2017-08-08T00:18:05.222Z,44.2
2017-08-08T00:20:05.562Z,44.2
2017-08-08T00:22:05.309Z,44.2
2017-08-08T00:24:05.046Z,44.2
2017-08-08T00:26:05.762Z,44.2
2017-08-08T00:28:05.517Z,44.3
2017-08-08T00:30:05.271Z,44.3
2017-08-08T00:32:05.032Z,44.3
2017-08-08T00:34:10.820Z,44.1
2017-08-08T00:36:05.128Z,44.1
2017-08-08T00:38:05.826Z,44.3
2017-08-08T00:40:08.107Z,44.1
2017-08-08T00:42:05.827Z,44.1
2017-08-08T00:44:05.659Z,44.3
2017-08-08T00:46:07.906Z,44.1
2017-08-08T00:48:05.665Z,44.1
2017-08-08T00:50:05.329Z,44.1
2017-08-08T00:52:07.570Z,44.2
2017-08-08T00:54:05.327Z,44.2
2017-08-08T00:56:05.031Z,44.2
2017-08-08T00:58:05.757Z,44.2
2017-08-08T01:00:10.568Z,44.1
2017-08-08T01:02:13.079Z,44.1
2017-08-08T01:04:05.885Z,44.1
2017-08-08T01:06:05.629Z,44.2
2017-08-08T01:08:07.893Z,44.1
2017-08-08T01:10:05.677Z,44.1
2017-08-08T01:12:05.459Z,44.2
2017-08-08T01:14:05.128Z,44.1
2017-08-08T01:16:05.837Z,44.2
2017-08-08T01:18:07.864Z,44.2
2017-08-08T01:20:05.064Z,44.2
2017-08-08T01:22:05.810Z,44.2
2017-08-08T01:24:08.086Z,44.3
2017-08-08T01:26:05.780Z,44.2
2017-08-08T01:28:06.064Z,44.2
2017-08-08T01:30:05.818Z,44.3
2017-08-08T01:32:05.735Z,44.3
2017-08-08T01:34:05.995Z,44.3
2017-08-08T01:36:08.233Z,44.3
2017-08-08T01:38:10.990Z,44.3
2017-08-08T01:40:05.810Z,44.3
2017-08-08T01:42:08.203Z,44.3
2017-08-08T01:44:05.893Z,44.3
2017-08-08T01:46:05.764Z,44.3
2017-08-08T01:48:05.555Z,44.1
2017-08-08T01:50:05.806Z,44.1
2017-08-08T01:52:05.520Z,44.4
2017-08-08T01:54:07.854Z,44.4
2017-08-08T01:56:05.552Z,44.2
2017-08-08T01:58:05.394Z,44.4
2017-08-08T02:00:07.658Z,44.2
2017-08-08T02:02:05.413Z,44.2
2017-08-08T02:04:05.155Z,44.5
2017-08-08T02:06:05.836Z,44.5
2017-08-08T02:08:08.200Z,44.2
2017-08-08T02:10:05.979Z,44.2
2017-08-08T02:12:05.673Z,44.2
2017-08-08T02:14:07.929Z,44.3
2017-08-08T02:16:05.644Z,44.3
2017-08-08T02:18:05.597Z,44.3
2017-08-08T02:20:07.855Z,44.3
2017-08-08T02:22:08.154Z,44.3
2017-08-08T02:24:10.964Z,44.3
2017-08-08T02:26:08.240Z,44.3
2017-08-08T02:28:05.935Z,44.4
2017-08-08T02:30:05.652Z,44.4
2017-08-08T02:32:05.418Z,44.3
2017-08-08T02:34:05.728Z,44.3
2017-08-08T02:36:05.545Z,44.3
2017-08-08T02:38:05.258Z,44.3
2017-08-08T02:40:13.536Z,44.4
2017-08-08T02:42:05.413Z,44.4
2017-08-08T02:44:05.196Z,44.3
2017-08-08T02:46:06.028Z,44.3
2017-08-08T02:48:05.851Z,44.3
2017-08-08T02:50:05.608Z,44.3
2017-08-08T02:52:05.889Z,44.4
2017-08-08T02:54:05.615Z,44.4
2017-08-08T02:56:05.366Z,44.4
2017-08-08T02:58:05.123Z,44.4
2017-08-08T03:00:05.507Z,44.4
2017-08-08T03:02:05.220Z,44.4
2017-08-08T03:04:05.885Z,44.4
2017-08-08T03:06:05.656Z,44.4
2017-08-08T03:08:06.005Z,44.4
2017-08-08T03:10:05.713Z,44.2
2017-08-08T03:12:05.400Z,44.3
2017-08-08T03:14:05.098Z,44.5
2017-08-08T03:16:05.302Z,44.5
2017-08-08T03:18:05.198Z,44.3
2017-08-08T03:20:05.878Z,44.5
2017-08-08T03:22:05.667Z,44.5
2017-08-08T03:24:10.606Z,44.4
2017-08-08T03:26:05.347Z,44.4
2017-08-08T03:28:05.037Z,44.4
2017-08-08T03:30:08.291Z,44.3
2017-08-08T03:32:04.958Z,44.2
2017-08-08T03:34:10.740Z,44.3
2017-08-08T03:36:05.456Z,44.3
2017-08-08T03:38:05.670Z,44.3
2017-08-08T03:40:07.967Z,44.3
2017-08-08T03:42:08.227Z,44.3
2017-08-08T03:44:13.506Z,44.3
2017-08-08T03:46:05.264Z,44.3
2017-08-08T03:48:11.014Z,44.3
2017-08-08T03:50:05.271Z,44.2
2017-08-08T03:52:05.522Z,44.3
2017-08-08T03:54:05.295Z,44.2
2017-08-08T03:56:08.624Z,44.3
2017-08-08T03:58:05.298Z,44.3
2017-08-08T04:00:06.037Z,44.3
2017-08-08T04:02:05.857Z,44.3
2017-08-08T04:04:08.155Z,44.3
2017-08-08T04:06:05.916Z,44.3
2017-08-08T04:08:05.624Z,44.3
2017-08-08T04:10:05.379Z,44.3
2017-08-08T04:12:05.159Z,44.1
2017-08-08T04:14:15.993Z,44.1
2017-08-08T04:16:05.722Z,44.1
2017-08-08T04:18:05.609Z,44.2
2017-08-08T04:20:05.894Z,44.1
2017-08-08T04:22:10.771Z,44.1
2017-08-08T04:24:05.529Z,44.1
2017-08-08T04:26:10.272Z,44.1
2017-08-08T04:28:06.013Z,44.1
2017-08-08T04:30:10.805Z,44.1
2017-08-08T04:32:05.105Z,44.1
2017-08-08T04:34:05.840Z,44.1
2017-08-08T04:36:08.087Z,44.1
2017-08-08T04:38:08.322Z,44.1
2017-08-08T04:40:12.604Z,44.1
2017-08-08T04:42:07.845Z,44.2
2017-08-08T04:44:10.659Z,44.2
2017-08-08T04:46:10.419Z,44.2
2017-08-08T04:48:05.111Z,44.2
2017-08-08T04:50:09.198Z,44.1
2017-08-08T04:52:07.330Z,44.8
2017-08-08T04:54:07.734Z,44.1
2017-08-08T04:56:05.660Z,44.1
2017-08-08T04:58:05.997Z,44.3
2017-08-08T05:00:08.426Z,44.3
2017-08-08T05:02:05.211Z,44.3
2017-08-08T05:04:07.976Z,44.2
2017-08-08T05:06:05.535Z,44.2
2017-08-08T05:08:05.234Z,44.2
2017-08-08T05:10:08.051Z,44
2017-08-08T05:12:11.065Z,44.1
2017-08-08T05:14:05.825Z,44.1
2017-08-08T05:16:05.598Z,44.1
2017-08-08T05:18:08.217Z,44.3
2017-08-08T05:20:05.494Z,44.3
2017-08-08T05:22:05.230Z,44
2017-08-08T05:24:08.028Z,44
2017-08-08T05:26:08.320Z,44.2
2017-08-08T05:28:05.318Z,44.2
2017-08-08T05:30:05.413Z,44
2017-08-08T05:32:05.361Z,44.2
2017-08-08T05:34:05.101Z,44.2
2017-08-08T05:36:05.855Z,44.3
2017-08-08T05:38:05.692Z,44.2
2017-08-08T05:40:06.246Z,44.5
2017-08-08T05:42:06.018Z,44.5
2017-08-08T05:44:05.081Z,44.4
2017-08-08T05:46:07.829Z,44.4
2017-08-08T05:48:08.131Z,44.4
2017-08-08T05:50:05.856Z,44.3
2017-08-08T05:52:05.658Z,44.3
2017-08-08T05:54:05.993Z,44.3
2017-08-08T05:56:05.760Z,44.2
2017-08-08T05:58:08.058Z,44.3
2017-08-08T06:00:05.287Z,44.3
2017-08-08T06:02:06.039Z,44.3
2017-08-08T06:04:05.769Z,44.3
2017-08-08T06:06:05.472Z,44.3
2017-08-08T06:08:05.128Z,44.2
2017-08-08T06:10:05.886Z,44.3
2017-08-08T06:12:05.925Z,44.2
2017-08-08T06:14:05.116Z,44.2
2017-08-08T06:16:05.843Z,44.1
2017-08-08T06:18:07.927Z,44
2017-08-08T06:20:05.846Z,44.1
2017-08-08T06:22:05.639Z,44
2017-08-08T06:24:05.575Z,44
2017-08-08T06:26:05.520Z,44
2017-08-08T06:28:06.031Z,43.9
2017-08-08T06:30:10.890Z,43.9
2017-08-08T06:32:05.593Z,43.9
2017-08-08T06:34:15.476Z,43.9
2017-08-08T06:36:08.612Z,43.8
2017-08-08T06:38:07.840Z,43.8
2017-08-08T06:40:05.568Z,43.9
2017-08-08T06:42:06.083Z,43.9
2017-08-08T06:44:05.732Z,43.8
2017-08-08T06:46:05.423Z,43.8
2017-08-08T06:48:05.356Z,43.8
2017-08-08T06:50:10.683Z,43.6
2017-08-08T06:52:05.526Z,43.8
2017-08-08T06:54:05.378Z,43.8
2017-08-08T06:56:05.123Z,43.8
2017-08-08T06:58:08.378Z,43.8
2017-08-08T07:00:05.871Z,43.8
2017-08-08T07:02:15.282Z,43.8
2017-08-08T07:04:05.981Z,43.8
2017-08-08T07:06:05.958Z,43.8
2017-08-08T07:08:05.356Z,43.8
2017-08-08T07:10:05.130Z,43.8
2017-08-08T07:12:06.005Z,43.8
2017-08-08T07:14:06.210Z,43.9
2017-08-08T07:16:06.008Z,43.9
2017-08-08T07:18:08.521Z,44
2017-08-08T07:20:05.219Z,44
2017-08-08T07:22:06.675Z,44
2017-08-08T07:24:05.623Z,43.9
2017-08-08T07:26:08.397Z,44
2017-08-08T07:28:07.649Z,44.1
2017-08-08T07:30:05.723Z,44.1
2017-08-08T07:32:13.023Z,44.2
2017-08-08T07:34:10.315Z,44.2
2017-08-08T07:36:08.704Z,44.2
2017-08-08T07:38:08.507Z,44.2
2017-08-08T07:40:05.801Z,44.2
2017-08-08T07:42:08.176Z,44.2
2017-08-08T07:44:05.908Z,44.2
2017-08-08T07:46:05.177Z,44.3
2017-08-08T07:48:13.801Z,44.2
2017-08-08T07:50:05.524Z,44.5
2017-08-08T07:52:07.795Z,44.5
2017-08-08T07:54:08.071Z,44.5
2017-08-08T07:56:06.266Z,44.5
2017-08-08T07:58:07.706Z,44.5
2017-08-08T08:00:05.645Z,44.5
2017-08-08T08:02:05.951Z,44.6
2017-08-08T08:04:07.856Z,44.6
2017-08-08T08:06:05.756Z,44.6
2017-08-08T08:08:05.455Z,44.6
2017-08-08T08:10:07.695Z,44.6
2017-08-08T08:12:05.773Z,44.6
2017-08-08T08:14:08.544Z,44.6
2017-08-08T08:16:07.794Z,44.6
2017-08-08T08:18:11.070Z,44.6
2017-08-08T08:20:05.298Z,44.6
2017-08-08T08:22:06.136Z,44.7
2017-08-08T08:24:06.223Z,44.6
2017-08-08T08:26:05.913Z,44.7
2017-08-08T08:28:05.764Z,44.7
2017-08-08T08:30:05.628Z,44.7
2017-08-08T08:32:05.349Z,44.8
2017-08-08T08:34:07.643Z,44.8
2017-08-08T08:36:05.501Z,44.8
2017-08-08T08:38:05.741Z,44.8
2017-08-08T08:40:10.468Z,44.9
2017-08-08T08:42:05.313Z,44.9
2017-08-08T08:44:05.619Z,44.9
2017-08-08T08:46:05.320Z,44.9
2017-08-08T08:48:07.554Z,44.9
2017-08-08T08:50:05.779Z,44.9
2017-08-08T08:52:08.036Z,45
2017-08-08T08:54:05.463Z,45
2017-08-08T08:56:05.148Z,45
2017-08-08T08:58:05.837Z,44.9
2017-08-08T09:00:05.791Z,44.9
2017-08-08T09:02:08.060Z,45
2017-08-08T09:04:05.759Z,45
2017-08-08T09:06:10.850Z,45
2017-08-08T09:08:05.560Z,45
2017-08-08T09:10:05.262Z,45
2017-08-08T09:12:05.801Z,45
2017-08-08T09:14:05.552Z,45
2017-08-08T09:16:07.940Z,45
2017-08-08T09:18:10.950Z,45
2017-08-08T09:20:05.824Z,45
2017-08-08T09:22:05.516Z,45
2017-08-08T09:24:07.758Z,45
2017-08-08T09:26:05.432Z,44.9
2017-08-08T09:28:05.148Z,44.9
2017-08-08T09:30:05.962Z,44.9
2017-08-08T09:32:05.645Z,44.9
2017-08-08T09:34:08.481Z,44.9
2017-08-08T09:36:05.919Z,44.9
2017-08-08T09:38:05.676Z,44.9
2017-08-08T09:40:05.425Z,45
2017-08-08T09:42:07.707Z,45
2017-08-08T09:44:08.062Z,45
2017-08-08T09:46:05.809Z,45
2017-08-08T09:48:05.734Z,45
2017-08-08T09:50:05.399Z,45
2017-08-08T09:52:07.613Z,45.1
2017-08-08T09:54:15.584Z,45.1
2017-08-08T09:56:05.808Z,45.1
2017-08-08T09:58:05.765Z,45.2
2017-08-08T10:00:05.623Z,45.4
2017-08-08T10:02:05.338Z,45.4
2017-08-08T10:04:05.009Z,45.3
2017-08-08T10:06:05.477Z,45.5
2017-08-08T10:08:05.161Z,45.6
2017-08-08T10:10:05.879Z,45.5
2017-08-08T10:12:08.335Z,45.6
2017-08-08T10:14:05.540Z,45.4
2017-08-08T10:16:08.350Z,45.6
2017-08-08T10:18:10.341Z,45.6
2017-08-08T10:20:05.137Z,45.9
2017-08-08T10:22:05.858Z,45.9
2017-08-08T10:24:05.658Z,45.7
2017-08-08T10:26:05.315Z,45.8
2017-08-08T10:28:05.973Z,45.8
2017-08-08T10:30:05.776Z,45.8
2017-08-08T10:32:05.534Z,46.1
2017-08-08T10:34:05.288Z,46
2017-08-08T10:36:05.358Z,46.1
2017-08-08T10:38:05.059Z,46.4
2017-08-08T10:40:05.749Z,46.2
2017-08-08T10:42:10.654Z,46.3
2017-08-08T10:44:07.945Z,46.6
2017-08-08T10:46:05.167Z,46.7
2017-08-08T10:48:05.978Z,46.6
2017-08-08T10:50:05.250Z,46.7
2017-08-08T10:52:06.107Z,46.7
2017-08-08T10:54:06.210Z,46.8
2017-08-08T10:56:05.892Z,47
2017-08-08T10:58:05.153Z,47
2017-08-08T11:00:05.691Z,46.9
2017-08-08T11:02:10.519Z,47.3
2017-08-08T11:04:05.224Z,47.3
2017-08-08T11:06:05.964Z,47.6
2017-08-08T11:08:05.795Z,49.2
2017-08-08T11:10:05.557Z,50
2017-08-08T11:12:05.476Z,49.4
2017-08-08T11:14:05.173Z,49.3
2017-08-08T11:16:05.903Z,49.1
2017-08-08T11:18:05.836Z,49.1
2017-08-08T11:20:05.061Z,49
2017-08-08T11:22:05.785Z,49.1
2017-08-08T11:24:05.664Z,49.1
2017-08-08T11:26:05.914Z,49.3
2017-08-08T11:28:05.622Z,49
2017-08-08T11:30:05.492Z,49.2
2017-08-08T11:32:05.321Z,49.1
2017-08-08T11:34:18.298Z,49.1
2017-08-08T11:36:08.628Z,49.1
2017-08-08T11:38:07.812Z,49.1
2017-08-08T11:40:10.560Z,49
2017-08-08T11:42:05.899Z,49.3
2017-08-08T11:44:05.733Z,49.1
2017-08-08T11:46:05.474Z,49.2
2017-08-08T11:48:07.781Z,49
2017-08-08T11:50:05.997Z,48.9
2017-08-08T11:52:05.686Z,49
2017-08-08T11:54:05.387Z,49
2017-08-08T11:56:07.787Z,49
2017-08-08T11:58:10.587Z,49.2
2017-08-08T12:00:08.133Z,49.3
2017-08-08T12:02:08.530Z,49.2
2017-08-08T12:04:05.810Z,49.5
2017-08-08T12:06:05.250Z,49.6
2017-08-08T12:08:05.102Z,49.5
2017-08-08T12:10:05.814Z,49.5
2017-08-08T12:12:05.833Z,49.6
2017-08-08T12:14:05.070Z,49.7
2017-08-08T12:16:07.828Z,49.7
2017-08-08T12:18:05.944Z,49.7
2017-08-08T12:20:05.640Z,49.9
2017-08-08T12:22:05.412Z,50
2017-08-08T12:24:05.818Z,50
2017-08-08T12:26:05.496Z,50.1
2017-08-08T12:28:10.397Z,50.3
2017-08-08T12:30:05.283Z,50.3
2017-08-08T12:32:11.016Z,50.3
2017-08-08T12:34:10.816Z,50.3
2017-08-08T12:36:05.276Z,50.3
2017-08-08T12:38:06.001Z,50.3
2017-08-08T12:40:05.774Z,50
2017-08-08T12:42:08.681Z,50.3
2017-08-08T12:44:05.449Z,50.3
2017-08-08T12:46:07.741Z,50.3
2017-08-08T12:48:06.238Z,50.3
2017-08-08T12:50:08.467Z,50.4
2017-08-08T12:52:05.174Z,50.3
2017-08-08T12:54:05.894Z,50.3
2017-08-08T12:56:05.616Z,50.5
2017-08-08T12:58:05.884Z,50.5
2017-08-08T13:00:05.867Z,50.6
2017-08-08T13:02:05.594Z,50.6
2017-08-08T13:04:07.856Z,50.5
2017-08-08T13:06:05.689Z,50.5
2017-08-08T13:08:10.430Z,50.6
2017-08-08T13:10:13.323Z,50.6
2017-08-08T13:12:05.068Z,50.6
2017-08-08T13:14:05.400Z,50.5
2017-08-08T13:16:05.146Z,50.4
2017-08-08T13:18:05.199Z,50.4
2017-08-08T13:20:05.921Z,50.3
2017-08-08T13:22:05.684Z,50.4
2017-08-08T13:24:08.504Z,50.2
2017-08-08T13:26:05.770Z,50.2
2017-08-08T13:28:05.546Z,50.2
2017-08-08T13:30:10.654Z,50.1
2017-08-08T13:32:06.095Z,50.1
2017-08-08T13:34:05.870Z,50.2
2017-08-08T13:36:05.742Z,50
2017-08-08T13:38:05.399Z,50
2017-08-08T13:40:05.776Z,50
2017-08-08T13:42:05.513Z,50.1
2017-08-08T13:44:10.248Z,50.1
2017-08-08T13:46:05.980Z,50.1
2017-08-08T13:48:05.750Z,50.3
2017-08-08T13:50:06.034Z,50.2
2017-08-08T13:52:05.769Z,50.1
2017-08-08T13:54:05.760Z,50.3
2017-08-08T13:56:05.965Z,50.4
2017-08-08T13:58:05.671Z,50.4
2017-08-08T14:00:05.706Z,50.5
2017-08-08T14:02:05.382Z,50.7
2017-08-08T14:04:05.419Z,59.1
2017-08-08T14:06:05.387Z,58.8
2017-08-08T14:08:05.115Z,58.5
2017-08-08T14:10:05.899Z,58.7
2017-08-08T14:12:08.303Z,58.4
2017-08-08T14:14:05.980Z,58.1
2017-08-08T14:16:05.642Z,58.1
2017-08-08T14:18:05.842Z,57.7
2017-08-08T14:20:05.694Z,58.1
2017-08-08T14:22:10.504Z,58.1
2017-08-08T14:24:05.236Z,58.1
2017-08-08T14:26:08.507Z,57.3
2017-08-08T14:28:05.195Z,57.3
2017-08-08T14:30:08.146Z,57
2017-08-08T14:32:05.846Z,57
2017-08-08T14:34:10.186Z,57.4
2017-08-08T14:36:06.145Z,57.4
2017-08-08T14:38:05.874Z,57.3
2017-08-08T14:40:05.608Z,57.9
2017-08-08T14:42:07.933Z,57.9
2017-08-08T14:44:05.664Z,57.8
2017-08-08T14:46:05.382Z,57.9
2017-08-08T14:48:05.250Z,57.9
2017-08-08T14:50:08.483Z,58.3
2017-08-08T14:52:05.182Z,58.3
2017-08-08T14:54:10.921Z,58
2017-08-08T14:56:05.139Z,58
2017-08-08T14:58:05.332Z,57.6
2017-08-08T15:00:05.020Z,57.9
2017-08-08T15:02:08.227Z,57.9
2017-08-08T15:04:06.024Z,58.3
2017-08-08T15:06:05.853Z,57.6
2017-08-08T15:08:08.165Z,57.6
2017-08-08T15:10:07.942Z,57.6
2017-08-08T15:12:05.400Z,57.5
2017-08-08T15:14:05.102Z,57.8
2017-08-08T15:16:07.904Z,57.9
2017-08-08T15:18:06.022Z,58.1
2017-08-08T15:20:08.289Z,58.5
2017-08-08T15:22:06.002Z,58.5
2017-08-08T15:24:05.868Z,58.2
2017-08-08T15:26:05.623Z,59.2
2017-08-08T15:28:07.895Z,58
2017-08-08T15:30:05.651Z,58
2017-08-08T15:32:08.499Z,58.8
2017-08-08T15:34:20.896Z,56.8
2017-08-08T15:36:05.769Z,57.2
2017-08-08T15:38:05.699Z,56.6
2017-08-08T15:40:05.714Z,56.6
2017-08-08T15:42:05.879Z,56.4
2017-08-08T15:44:05.578Z,56.6
2017-08-08T15:46:05.340Z,56.8
2017-08-08T15:48:05.445Z,56.6
2017-08-08T15:50:05.193Z,55.2
2017-08-08T15:52:08.462Z,53.5
2017-08-08T15:54:05.448Z,53.4
2017-08-08T15:56:07.131Z,53.8
2017-08-08T15:58:05.207Z,53.3
2017-08-08T16:00:05.963Z,57.5
2017-08-08T16:02:05.642Z,55.2
2017-08-08T16:04:05.346Z,51.7
2017-08-08T16:06:05.110Z,53.6
2017-08-08T16:08:06.004Z,51.8
2017-08-08T16:10:05.961Z,51.3
2017-08-08T16:12:05.916Z,51.2
2017-08-08T16:14:05.662Z,55.5
2017-08-08T16:16:05.431Z,55.2
2017-08-08T16:18:05.393Z,55
2017-08-08T16:20:07.659Z,54.6
2017-08-08T16:22:05.395Z,54.4
2017-08-08T16:24:05.271Z,54.2
2017-08-08T16:26:08.720Z,53.8
2017-08-08T16:28:05.715Z,53.8
2017-08-08T16:30:05.645Z,53.7
2017-08-08T16:32:12.969Z,53.2
2017-08-08T16:34:05.870Z,53.4
2017-08-08T16:36:05.965Z,53.2
2017-08-08T16:38:05.664Z,52.9
2017-08-08T16:40:05.897Z,53.1
2017-08-08T16:42:05.774Z,53.1
2017-08-08T16:44:06.051Z,52.8
2017-08-08T16:46:05.353Z,52.8
2017-08-08T16:48:05.407Z,52.8
2017-08-08T16:50:05.166Z,52.5
2017-08-08T16:52:05.930Z,52.6
2017-08-08T16:54:05.997Z,52.2
2017-08-08T16:56:08.212Z,52.1
2017-08-08T16:58:05.957Z,52.1
2017-08-08T17:00:05.986Z,52.4
2017-08-08T17:02:05.738Z,52.1
2017-08-08T17:04:11.014Z,52.1
2017-08-08T17:06:08.395Z,52.1
2017-08-08T17:08:05.661Z,51.9
2017-08-08T17:10:05.407Z,52.1
2017-08-08T17:12:05.226Z,51.6
2017-08-08T17:14:05.425Z,51.7
2017-08-08T17:16:05.154Z,51.7
2017-08-08T17:18:08.144Z,51.6
2017-08-08T17:20:05.902Z,51.5
2017-08-08T17:22:05.216Z,51.4
2017-08-08T17:24:05.435Z,51.4
2017-08-08T17:26:05.368Z,51
2017-08-08T17:28:07.868Z,51.1
2017-08-08T17:30:05.679Z,51.1
2017-08-08T17:32:12.984Z,50.5
2017-08-08T17:34:05.346Z,50.5
2017-08-08T17:36:05.262Z,50.7
2017-08-08T17:38:06.261Z,50.8
2017-08-08T17:40:05.816Z,50.5
2017-08-08T17:42:05.789Z,50.8
2017-08-08T17:44:05.628Z,50.9
2017-08-08T17:46:05.466Z,50.8
2017-08-08T17:48:05.577Z,50.6
2017-08-08T17:50:05.772Z,50.6
2017-08-08T17:52:08.560Z,50.4
2017-08-08T17:54:05.449Z,50.1
2017-08-08T17:56:05.132Z,50.2
2017-08-08T17:58:05.846Z,50.2
2017-08-08T18:00:05.708Z,50.3
2017-08-08T18:02:05.530Z,50.1
2017-08-08T18:04:05.460Z,50.3
2017-08-08T18:06:05.182Z,50.3
2017-08-08T18:08:08.447Z,50.5
2017-08-08T18:10:10.306Z,50.4
2017-08-08T18:12:06.129Z,50.3
2017-08-08T18:14:05.911Z,50.1
2017-08-08T18:16:10.909Z,50.1
2017-08-08T18:18:05.526Z,50.1
2017-08-08T18:20:10.845Z,50.1
2017-08-08T18:22:05.753Z,50.1
2017-08-08T18:24:05.603Z,50
2017-08-08T18:26:05.301Z,49.8
2017-08-08T18:28:05.035Z,50.1
2017-08-08T18:30:05.954Z,50
2017-08-08T18:32:08.310Z,50.1
2017-08-08T18:34:05.262Z,50
2017-08-08T18:36:08.696Z,49.8
2017-08-08T18:38:12.986Z,50
2017-08-08T18:40:05.659Z,49.9
2017-08-08T18:42:05.507Z,49.8
2017-08-08T18:44:12.849Z,50
2017-08-08T18:46:05.547Z,50
2017-08-08T18:48:05.887Z,50
2017-08-08T18:50:05.623Z,49.9
2017-08-08T18:52:05.631Z,49.8
2017-08-08T18:54:05.381Z,49.8
2017-08-08T18:56:06.100Z,49.8
2017-08-08T18:58:05.858Z,49.8
2017-08-08T19:00:06.394Z,49.8
2017-08-08T19:02:10.685Z,49.7
2017-08-08T19:04:05.373Z,49.7
2017-08-08T19:06:06.427Z,49.7
2017-08-08T19:08:08.813Z,49.7
2017-08-08T19:10:05.528Z,49.7
2017-08-08T19:12:05.365Z,49.7
2017-08-08T19:14:05.413Z,49.7
2017-08-08T19:16:05.349Z,49.5
2017-08-08T19:18:05.532Z,49.8
2017-08-08T19:20:08.005Z,49.7
2017-08-08T19:22:05.539Z,49.6
2017-08-08T19:24:10.516Z,49.6
2017-08-08T19:26:05.290Z,49.4
2017-08-08T19:28:07.543Z,49.4
2017-08-08T19:30:05.850Z,49.4
2017-08-08T19:32:08.095Z,49.6
2017-08-08T19:34:05.342Z,49.3
2017-08-08T19:36:07.524Z,49.5
2017-08-08T19:38:05.518Z,49.6
2017-08-08T19:40:05.851Z,49.5
2017-08-08T19:42:08.251Z,49.5
2017-08-08T19:44:05.992Z,49.5
2017-08-08T19:46:05.776Z,49.5
2017-08-08T19:48:05.627Z,49.5
2017-08-08T19:50:05.343Z,49.5
2017-08-08T19:52:07.792Z,49.5
2017-08-08T19:54:06.598Z,49.3
2017-08-08T19:56:05.501Z,49.5
2017-08-08T19:58:05.662Z,49.5
2017-08-08T20:00:06.010Z,49.5
2017-08-08T20:02:06.069Z,49.3
2017-08-08T20:04:11.044Z,49.3
2017-08-08T20:06:05.277Z,49.5
2017-08-08T20:08:08.564Z,49.3
2017-08-08T20:10:05.620Z,49.3
2017-08-08T20:12:05.493Z,49.5
2017-08-08T20:14:05.683Z,49.3
2017-08-08T20:16:12.698Z,49.4
2017-08-08T20:18:06.221Z,49.3
2017-08-08T20:20:06.046Z,49.3
2017-08-08T20:22:05.345Z,49.2
2017-08-08T20:24:06.377Z,49.1
2017-08-08T20:26:05.651Z,49.1
2017-08-08T20:28:05.366Z,49.3
2017-08-08T20:30:05.924Z,49.1
2017-08-08T20:32:05.636Z,49.1
2017-08-08T20:34:05.810Z,49.1
2017-08-08T20:36:08.487Z,49.1
2017-08-08T20:38:05.721Z,49.1
2017-08-08T20:40:07.982Z,49.1
2017-08-08T20:42:07.883Z,49.3
2017-08-08T20:44:05.888Z,49.3
2017-08-08T20:46:05.679Z,49
2017-08-08T20:48:10.622Z,49.2
2017-08-08T20:50:05.335Z,49.2
2017-08-08T20:52:05.085Z,49.3
2017-08-08T20:54:05.993Z,49.2
2017-08-08T20:56:10.721Z,49
2017-08-08T20:58:06.406Z,49
2017-08-08T21:00:05.530Z,49
2017-08-08T21:02:05.370Z,49
2017-08-08T21:04:05.142Z,49
2017-08-08T21:06:06.029Z,49
2017-08-08T21:08:05.845Z,49
2017-08-08T21:10:05.803Z,49
2017-08-08T21:12:05.695Z,49
2017-08-08T21:14:05.396Z,49
2017-08-08T21:16:05.464Z,49
2017-08-08T21:18:06.035Z,49
2017-08-08T21:20:05.814Z,49
2017-08-08T21:22:05.964Z,49
2017-08-08T21:24:08.333Z,48.8
2017-08-08T21:26:05.514Z,48.8
2017-08-08T21:28:05.265Z,48.9
2017-08-08T21:30:07.605Z,48.9
2017-08-08T21:32:08.298Z,48.8
2017-08-08T21:34:05.051Z,48.9
2017-08-08T21:36:05.883Z,48.9
2017-08-08T21:38:08.277Z,48.8
2017-08-08T21:40:05.701Z,48.9
2017-08-08T21:42:06.622Z,48.8
2017-08-08T21:44:05.612Z,48.8
2017-08-08T21:46:05.303Z,48.8
2017-08-08T21:48:06.751Z,48.7
2017-08-08T21:50:05.720Z,48.7
2017-08-08T21:52:05.428Z,48.8
2017-08-08T21:54:07.675Z,48.8
2017-08-08T21:56:05.422Z,48.8
2017-08-08T21:58:05.330Z,48.8
2017-08-08T22:00:10.092Z,48.8
2017-08-08T22:02:05.339Z,48.8
2017-08-08T22:04:10.359Z,48.8
2017-08-08T22:06:05.198Z,48.8
2017-08-08T22:08:06.042Z,48.8
2017-08-08T22:10:10.340Z,48.8
2017-08-08T22:12:05.185Z,48.6
2017-08-08T22:14:05.936Z,48.4
2017-08-08T22:16:10.780Z,48.7
2017-08-08T22:18:05.387Z,48.7
2017-08-08T22:20:05.083Z,48.5
2017-08-08T22:22:08.290Z,48.6
2017-08-08T22:24:05.366Z,48.6
2017-08-08T22:26:05.073Z,48.6
2017-08-08T22:28:05.848Z,48.5
2017-08-08T22:30:05.893Z,48.6
2017-08-08T22:32:05.614Z,48.5
2017-08-08T22:34:07.931Z,48.5
2017-08-08T22:36:05.952Z,48.4
2017-08-08T22:38:05.728Z,48.4
2017-08-08T22:40:05.450Z,48.4
2017-08-08T22:42:05.454Z,48.4
2017-08-08T22:44:05.154Z,48.1
2017-08-08T22:46:05.891Z,48.2
2017-08-08T22:48:09.297Z,47.6
2017-08-08T22:50:10.545Z,48.2
2017-08-08T22:52:11.770Z,48.2
2017-08-08T22:54:05.664Z,48.2
2017-08-08T22:56:08.158Z,48
2017-08-08T22:58:05.905Z,48
2017-08-08T23:00:05.998Z,47.9
2017-08-08T23:02:10.739Z,47.9
2017-08-08T23:04:10.535Z,48.2
2017-08-08T23:06:07.980Z,48.1
2017-08-08T23:08:08.549Z,48
2017-08-08T23:10:05.266Z,48.2
2017-08-08T23:12:05.956Z,48.1
2017-08-08T23:14:05.870Z,48.2
2017-08-08T23:16:05.638Z,48
2017-08-08T23:18:05.782Z,47.7
2017-08-08T23:20:07.518Z,48
2017-08-08T23:22:05.729Z,48
2017-08-08T23:24:06.281Z,47.9
2017-08-08T23:26:05.960Z,47.7
2017-08-08T23:28:05.689Z,47.4
2017-08-08T23:30:05.589Z,47.6
2017-08-08T23:32:05.350Z,47.6
2017-08-08T23:34:05.041Z,47.8
2017-08-08T23:36:05.920Z,47.7
2017-08-08T23:38:05.165Z,47.4
2017-08-08T23:40:05.522Z,47.3
2017-08-08T23:42:05.470Z,47.4
2017-08-08T23:44:10.347Z,47.4
2017-08-08T23:46:07.625Z,47.4
2017-08-08T23:48:05.499Z,47.4
2017-08-08T23:50:07.724Z,47.3
2017-08-08T23:52:05.976Z,47.3
2017-08-08T23:54:05.848Z,47.2
2017-08-08T23:56:05.807Z,47.1
2017-08-08T23:58:05.179Z,47.1
