createdAt,value
2018-12-29T17:35:35.187Z,98543.00
2018-12-29T17:38:04.529Z,98545.00
2018-12-29T17:40:35.461Z,98536.00
2018-12-29T17:43:04.815Z,98537.00
2018-12-29T17:45:34.173Z,98549.00
2018-12-29T17:48:03.516Z,98526.00
2018-12-29T17:50:33.264Z,98519.00
2018-12-29T17:53:02.634Z,98515.00
2018-12-29T17:55:31.977Z,98524.00
2018-12-29T17:58:01.368Z,98522.00
2018-12-29T18:00:31.115Z,98534.00
2018-12-29T18:03:00.472Z,98528.00
2018-12-29T18:05:29.844Z,98535.00
2018-12-29T18:07:59.190Z,98534.00
2018-12-29T18:10:28.830Z,98538.00
2018-12-29T18:12:58.219Z,98536.00
2018-12-29T18:15:27.593Z,98511.00
2018-12-29T18:17:56.955Z,98521.00
2018-12-29T18:20:26.870Z,98506.00
2018-12-29T18:22:56.221Z,98517.00
2018-12-29T18:25:25.585Z,98500.00
2018-12-29T18:27:54.960Z,98507.00
2018-12-29T18:30:24.350Z,98510.00
2018-12-29T18:32:53.748Z,98497.00
2018-12-29T18:35:23.117Z,98496.00
2018-12-29T18:37:52.677Z,98483.00
2018-12-29T18:40:22.023Z,98478.00
2018-12-29T18:42:52.137Z,98501.00
2018-12-29T18:45:21.508Z,98490.00
2018-12-29T18:47:50.858Z,98491.00
2018-12-29T18:50:20.250Z,98488.00
2018-12-29T18:52:49.596Z,98487.00
2018-12-29T18:55:18.946Z,98496.00
2018-12-29T18:57:48.688Z,98500.00
2018-12-29T19:00:18.050Z,98483.00
2018-12-29T19:02:47.406Z,98481.00
2018-12-29T19:05:17.123Z,98477.00
2018-12-29T19:07:46.493Z,98477.00
2018-12-29T19:10:15.844Z,98496.00
2018-12-29T19:12:45.228Z,98491.00
2018-12-29T19:15:14.656Z,98460.00
2018-12-29T19:17:44.410Z,98483.00
2018-12-29T19:20:14.072Z,98479.00
2018-12-29T19:22:43.434Z,98477.00
2018-12-29T19:25:12.805Z,98463.00
2018-12-29T19:27:46.066Z,98467.00
2018-12-29T19:30:15.436Z,98463.00
2018-12-29T19:32:44.795Z,98474.00
2018-12-29T19:35:14.258Z,98474.00
2018-12-29T19:37:43.575Z,98484.00
2018-12-29T19:40:13.281Z,98471.00
2018-12-29T19:42:42.900Z,98483.00
2018-12-29T19:45:13.805Z,98469.00
2018-12-29T19:47:43.154Z,98471.00
2018-12-29T19:50:12.901Z,98463.00
2018-12-29T19:52:42.243Z,98469.00
2018-12-29T19:55:11.592Z,98482.00
2018-12-29T19:57:41.055Z,98449.00
2018-12-29T20:00:11.570Z,98437.00
2018-12-29T20:02:41.320Z,98433.00
2018-12-29T20:05:11.064Z,98437.00
2018-12-29T20:07:40.414Z,98427.00
2018-12-29T20:10:09.793Z,98447.00
2018-12-29T20:12:39.273Z,98440.00
2018-12-29T20:15:08.708Z,98434.00
2018-12-29T20:17:38.442Z,98442.00
2018-12-29T20:20:08.168Z,98438.00
2018-12-29T20:22:37.536Z,98438.00
2018-12-29T20:25:07.449Z,98433.00
2018-12-29T20:27:37.653Z,98443.00
2018-12-29T20:30:09.851Z,98432.00
2018-12-29T20:32:39.190Z,98439.00
2018-12-29T20:35:08.955Z,98438.00
2018-12-29T20:37:40.170Z,98437.00
2018-12-29T20:40:09.897Z,98438.00
2018-12-29T20:42:40.476Z,98445.00
2018-12-29T20:45:09.839Z,98436.00
2018-12-29T20:47:39.194Z,98428.00
2018-12-29T20:50:10.147Z,98425.00
2018-12-29T20:52:40.937Z,98418.00
2018-12-29T20:55:10.311Z,98429.00
2018-12-29T20:57:40.054Z,98422.00
2018-12-29T21:00:10.651Z,98422.00
2018-12-29T21:02:40.021Z,98428.00
2018-12-29T21:05:09.684Z,98408.00
2018-12-29T21:07:39.045Z,98424.00
2018-12-29T21:10:08.677Z,98408.00
2018-12-29T21:12:38.040Z,98408.00
2018-12-29T21:15:07.464Z,98406.00
2018-12-29T21:17:36.829Z,98410.00
2018-12-29T21:20:08.461Z,98411.00
2018-12-29T21:22:37.810Z,98396.00
2018-12-29T21:25:07.239Z,98409.00
2018-12-29T21:27:36.632Z,98414.00
2018-12-29T21:30:07.802Z,98406.00
2018-12-29T21:32:37.167Z,98422.00
2018-12-29T21:35:07.386Z,98407.00
2018-12-29T21:37:36.745Z,98414.00
2018-12-29T21:40:07.130Z,98441.00
2018-12-29T21:42:36.877Z,98434.00
2018-12-29T21:45:07.063Z,98431.00
2018-12-29T21:47:36.427Z,98424.00
2018-12-29T21:50:07.772Z,98418.00
2018-12-29T21:52:37.123Z,98433.00
2018-12-29T21:55:06.485Z,98448.00
2018-12-29T21:57:35.859Z,98452.00
2018-12-29T22:00:09.818Z,98444.00
2018-12-29T22:02:39.260Z,98428.00
2018-12-29T22:05:08.664Z,98428.00
2018-12-29T22:07:38.023Z,98428.00
2018-12-29T22:10:09.017Z,98419.00
2018-12-29T22:12:39.898Z,98420.00
2018-12-29T22:15:09.304Z,98452.00
2018-12-29T22:17:38.667Z,98441.00
2018-12-29T22:20:11.366Z,98443.00
2018-12-29T22:22:40.726Z,98455.00
2018-12-29T22:25:10.086Z,98451.00
2018-12-29T22:27:39.466Z,98461.00
2018-12-29T22:30:08.812Z,98459.00
2018-12-29T22:32:38.165Z,98479.00
2018-12-29T22:35:07.519Z,98477.00
2018-12-29T22:37:36.905Z,98482.00
2018-12-29T22:40:07.178Z,98483.00
2018-12-29T22:42:49.169Z,98491.00
2018-12-29T22:45:18.739Z,98500.00
2018-12-29T22:47:48.095Z,98489.00
2018-12-29T22:50:17.504Z,98496.00
2018-12-29T22:52:46.862Z,98521.00
2018-12-29T22:55:16.218Z,98524.00
2018-12-29T22:57:45.586Z,98500.00
2018-12-29T23:00:16.603Z,98504.00
2018-12-29T23:02:46.025Z,98504.00
2018-12-29T23:05:15.939Z,98514.00
2018-12-29T23:07:45.313Z,98499.00
2018-12-29T23:10:14.649Z,98494.00
2018-12-29T23:12:44.010Z,98502.00
2018-12-29T23:15:13.534Z,98492.00
2018-12-29T23:17:42.888Z,98489.00
2018-12-29T23:20:12.245Z,98496.00
2018-12-29T23:22:41.616Z,98488.00
2018-12-29T23:25:10.968Z,98502.00
2018-12-29T23:27:40.529Z,98491.00
2018-12-29T23:30:09.935Z,98488.00
2018-12-29T23:32:39.664Z,98502.00
2018-12-29T23:35:09.111Z,98496.00
2018-12-29T23:37:38.509Z,98506.00
2018-12-29T23:40:07.947Z,98503.00
2018-12-29T23:42:37.395Z,98511.00
2018-12-29T23:45:07.056Z,98507.00
2018-12-29T23:47:36.973Z,98517.00
2018-12-29T23:50:08.646Z,98507.00
2018-12-29T23:52:38.279Z,98509.00
2018-12-29T23:55:07.791Z,98514.00
2018-12-29T23:57:37.577Z,98522.00
