createdAt,value
2022-12-27T00:01:34.505Z,19.52
2022-12-27T00:03:38.620Z,5.55
2022-12-27T00:05:45.137Z,5.47
2022-12-27T00:07:49.276Z,6.63
2022-12-27T00:09:53.006Z,3.25
2022-12-27T00:11:59.912Z,7.63
2022-12-27T00:14:07.680Z,3.55
2022-12-27T00:16:13.503Z,19.33
2022-12-27T00:18:17.510Z,9.23
2022-12-27T00:20:21.958Z,34.40
2022-12-27T00:22:25.734Z,14.05
2022-12-27T00:24:33.456Z,11.63
2022-12-27T00:26:38.490Z,14.75
2022-12-27T00:28:42.672Z,34.80
2022-12-27T00:30:49.269Z,16.65
2022-12-27T00:32:53.596Z,21.95
2022-12-27T00:34:57.277Z,13.35
2022-12-27T00:37:01.240Z,15.65
2022-12-27T00:39:05.621Z,11.80
2022-12-27T00:41:09.719Z,7.32
2022-12-27T00:43:13.284Z,7.88
2022-12-27T00:45:16.965Z,23.40
2022-12-27T00:47:22.446Z,9.43
2022-12-27T00:49:26.136Z,9.63
2022-12-27T00:51:29.932Z,8.02
2022-12-27T00:53:34.987Z,7.60
2022-12-27T00:55:38.899Z,6.03
2022-12-27T00:57:42.743Z,8.13
2022-12-27T00:59:46.296Z,7.60
2022-12-27T01:01:50.707Z,8.38
2022-12-27T01:04:06.835Z,6.93
2022-12-27T01:06:15.893Z,8.60
2022-12-27T01:08:20.744Z,6.50
2022-12-27T01:10:30.581Z,4.38
2022-12-27T01:12:47.793Z,4.88
2022-12-27T01:15:00.539Z,5.50
2022-12-27T01:17:12.402Z,5.55
2022-12-27T01:19:29.211Z,5.47
2022-12-27T01:21:36.483Z,5.55
2022-12-27T01:23:50.547Z,5.35
2022-12-27T01:26:13.983Z,8.60
2022-12-27T01:28:18.163Z,6.45
2022-12-27T01:30:23.449Z,5.15
2022-12-27T01:32:29.233Z,5.10
2022-12-27T01:34:34.376Z,5.32
2022-12-27T01:36:38.390Z,3.85
2022-12-27T01:38:44.097Z,2.58
2022-12-27T01:40:47.910Z,3.33
2022-12-27T01:42:53.230Z,2.40
2022-12-27T01:44:59.063Z,3.35
2022-12-27T01:47:04.800Z,4.63
2022-12-27T01:49:11.955Z,3.17
2022-12-27T01:51:18.394Z,3.47
2022-12-27T01:53:24.836Z,8.05
2022-12-27T01:55:34.225Z,7.50
2022-12-27T01:57:38.163Z,3.92
2022-12-27T01:59:43.155Z,6.22
2022-12-27T02:01:49.661Z,5.07
2022-12-27T02:03:56.014Z,3.70
2022-12-27T02:06:02.661Z,6.25
2022-12-27T02:08:19.956Z,5.38
2022-12-27T02:10:23.874Z,3.10
2022-12-27T02:12:28.614Z,5.95
2022-12-27T02:14:35.298Z,5.22
2022-12-27T02:16:39.308Z,4.25
2022-12-27T02:18:43.312Z,5.15
2022-12-27T02:21:10.363Z,3.72
2022-12-27T02:24:03.498Z,2.15
2022-12-27T02:26:41.571Z,2.92
2022-12-27T02:29:07.857Z,2.10
2022-12-27T02:31:18.052Z,2.35
2022-12-27T02:33:26.595Z,2.47
2022-12-27T02:35:37.212Z,1.50
2022-12-27T02:37:44.669Z,1.83
2022-12-27T02:39:50.325Z,1.50
2022-12-27T02:42:12.533Z,1.10
2022-12-27T02:44:34.663Z,1.25
2022-12-27T02:46:55.307Z,1.23
2022-12-27T02:49:17.756Z,1.20
2022-12-27T02:51:50.742Z,0.93
2022-12-27T02:54:07.296Z,0.90
2022-12-27T02:56:41.207Z,1.15
2022-12-27T03:01:25.610Z,0.90
2022-12-27T03:03:44.823Z,0.90
2022-12-27T03:06:30.572Z,0.70
2022-12-27T03:08:43.319Z,0.50
2022-12-27T03:11:07.464Z,1.00
2022-12-27T03:13:37.912Z,0.55
2022-12-27T03:16:06.958Z,0.57
2022-12-27T03:18:15.557Z,0.47
2022-12-27T03:20:38.206Z,0.70
2022-12-27T03:23:01.178Z,0.47
2022-12-27T03:25:22.984Z,0.55
2022-12-27T03:27:32.980Z,0.80
2022-12-27T03:29:53.825Z,1.10
2022-12-27T03:32:20.858Z,0.90
2022-12-27T03:34:36.050Z,1.30
2022-12-27T03:36:56.755Z,3.10
2022-12-27T03:39:06.948Z,0.90
2022-12-27T03:41:33.174Z,0.60
2022-12-27T03:43:38.191Z,0.82
2022-12-27T03:46:09.695Z,0.88
2022-12-27T03:48:21.569Z,0.50
2022-12-27T03:50:29.766Z,0.95
2022-12-27T03:52:39.374Z,0.80
2022-12-27T03:54:44.808Z,1.40
2022-12-27T03:56:48.122Z,0.77
2022-12-27T03:58:52.288Z,0.75
2022-12-27T04:00:55.711Z,1.20
2022-12-27T04:02:59.128Z,0.70
2022-12-27T04:05:04.190Z,0.88
2022-12-27T04:07:07.725Z,0.60
2022-12-27T04:09:29.068Z,0.65
2022-12-27T04:11:50.717Z,0.90
2022-12-27T04:14:11.321Z,0.70
2022-12-27T04:16:32.086Z,1.38
2022-12-27T04:18:52.815Z,0.80
2022-12-27T04:21:14.946Z,1.00
2022-12-27T04:23:35.953Z,0.88
2022-12-27T04:25:56.588Z,0.65
2022-12-27T04:28:17.909Z,0.65
2022-12-27T04:30:38.520Z,0.85
2022-12-27T04:32:59.282Z,0.95
2022-12-27T04:35:02.513Z,0.93
2022-12-27T04:37:07.505Z,0.98
2022-12-27T04:39:10.872Z,1.15
2022-12-27T04:41:31.479Z,0.65
2022-12-27T04:43:52.130Z,0.70
2022-12-27T04:46:12.701Z,0.70
2022-12-27T04:48:34.845Z,0.43
2022-12-27T04:50:55.626Z,0.80
2022-12-27T04:53:17.962Z,0.75
2022-12-27T04:55:24.291Z,0.90
2022-12-27T04:57:28.736Z,0.80
2022-12-27T05:00:04.022Z,0.98
2022-12-27T05:02:07.493Z,0.70
2022-12-27T05:04:11.075Z,1.00
2022-12-27T05:06:14.816Z,1.05
2022-12-27T05:08:39.115Z,1.10
2022-12-27T05:10:59.797Z,1.77
2022-12-27T05:13:20.664Z,1.05
2022-12-27T05:15:24.238Z,1.25
2022-12-27T05:17:27.481Z,2.00
2022-12-27T05:19:30.737Z,0.60
2022-12-27T05:21:37.014Z,0.88
2022-12-27T05:24:05.101Z,0.55
2022-12-27T05:26:07.946Z,0.60
2022-12-27T05:28:13.243Z,0.85
2022-12-27T05:30:16.576Z,1.40
2022-12-27T05:32:19.803Z,0.73
2022-12-27T05:34:23.091Z,0.98
2022-12-27T05:36:27.158Z,0.68
2022-12-27T05:38:30.565Z,0.88
2022-12-27T05:40:35.608Z,1.10
2022-12-27T05:42:39.028Z,0.75
2022-12-27T05:44:42.315Z,1.10
2022-12-27T05:46:46.611Z,0.75
2022-12-27T05:48:51.108Z,1.00
2022-12-27T05:50:54.393Z,1.05
2022-12-27T05:52:59.851Z,1.30
2022-12-27T05:55:03.229Z,1.15
2022-12-27T05:57:07.878Z,1.00
2022-12-27T05:59:11.308Z,1.10
2022-12-27T06:01:16.752Z,1.40
2022-12-27T06:03:20.473Z,0.85
2022-12-27T06:05:23.837Z,1.30
2022-12-27T06:07:27.120Z,1.00
2022-12-27T06:09:30.531Z,1.27
2022-12-27T06:11:33.867Z,1.27
2022-12-27T06:13:39.623Z,1.65
2022-12-27T06:15:43.004Z,1.20
2022-12-27T06:17:46.359Z,1.58
2022-12-27T06:19:53.913Z,0.65
2022-12-27T06:22:00.300Z,0.77
2022-12-27T06:24:03.751Z,0.85
2022-12-27T06:26:07.513Z,0.70
2022-12-27T06:28:10.846Z,1.05
2022-12-27T06:30:15.875Z,0.90
2022-12-27T06:32:19.281Z,0.73
2022-12-27T06:34:22.557Z,0.73
2022-12-27T06:36:27.801Z,0.70
2022-12-27T06:38:31.146Z,0.80
2022-12-27T06:40:34.388Z,1.35
2022-12-27T06:42:37.795Z,1.02
2022-12-27T06:44:41.063Z,1.23
2022-12-27T06:46:45.801Z,1.42
2022-12-27T06:48:49.276Z,0.75
2022-12-27T06:50:52.730Z,0.80
2022-12-27T06:52:56.068Z,1.38
2022-12-27T06:54:59.327Z,0.60
2022-12-27T06:57:02.626Z,1.10
2022-12-27T06:59:06.079Z,0.82
2022-12-27T07:01:10.109Z,1.20
2022-12-27T07:03:15.419Z,0.65
2022-12-27T07:05:19.262Z,0.90
2022-12-27T07:07:22.909Z,1.13
2022-12-27T07:09:27.171Z,0.50
2022-12-27T07:11:32.863Z,0.65
2022-12-27T07:13:37.123Z,0.63
2022-12-27T07:15:40.540Z,0.47
2022-12-27T07:17:43.864Z,0.70
2022-12-27T07:19:48.756Z,1.20
2022-12-27T07:21:52.135Z,0.80
2022-12-27T07:23:55.579Z,0.90
2022-12-27T07:26:03.512Z,1.73
2022-12-27T07:28:07.022Z,1.25
2022-12-27T07:30:11.447Z,2.13
2022-12-27T07:32:14.820Z,1.02
2022-12-27T07:34:18.077Z,0.80
2022-12-27T07:36:25.310Z,1.10
2022-12-27T07:38:28.756Z,1.30
2022-12-27T07:40:32.071Z,0.93
2022-12-27T07:42:35.446Z,0.50
2022-12-27T07:44:40.129Z,1.05
2022-12-27T07:46:43.987Z,0.88
2022-12-27T07:48:48.137Z,0.98
2022-12-27T07:50:56.382Z,0.52
2022-12-27T07:53:01.120Z,1.05
2022-12-27T07:55:04.647Z,0.68
2022-12-27T07:57:07.949Z,1.05
2022-12-27T07:59:13.886Z,0.40
2022-12-27T08:01:18.929Z,0.63
2022-12-27T08:03:22.518Z,1.80
2022-12-27T08:05:27.916Z,1.05
2022-12-27T08:07:31.469Z,1.02
2022-12-27T08:09:40.798Z,1.70
2022-12-27T08:11:44.092Z,0.43
2022-12-27T08:13:47.712Z,0.40
2022-12-27T08:15:53.743Z,0.40
2022-12-27T08:17:57.045Z,0.28
2022-12-27T08:20:00.305Z,0.28
2022-12-27T08:22:05.348Z,0.00
2022-12-27T08:24:08.814Z,0.20
2022-12-27T08:26:13.842Z,0.10
2022-12-27T08:28:18.609Z,0.35
2022-12-27T08:30:22.068Z,0.10
2022-12-27T08:32:25.691Z,0.15
2022-12-27T08:34:29.199Z,0.25
2022-12-27T08:38:56.373Z,0.00
2022-12-27T08:40:59.604Z,0.10
2022-12-27T08:43:04.394Z,0.43
2022-12-27T08:45:08.507Z,0.20
2022-12-27T08:47:12.198Z,0.20
2022-12-27T08:49:15.593Z,0.28
2022-12-27T08:51:31.428Z,0.20
2022-12-27T08:53:36.678Z,0.20
2022-12-27T08:55:40.002Z,0.10
2022-12-27T08:57:43.348Z,0.13
2022-12-27T08:59:47.969Z,0.10
2022-12-27T09:01:51.346Z,0.10
2022-12-27T09:03:54.715Z,0.10
2022-12-27T09:06:08.447Z,0.60
2022-12-27T09:08:11.897Z,3.58
2022-12-27T09:10:15.497Z,0.40
2022-12-27T09:12:18.897Z,0.30
2022-12-27T09:14:22.222Z,0.20
2022-12-27T09:16:28.732Z,0.30
2022-12-27T09:18:32.062Z,0.10
2022-12-27T09:20:35.311Z,0.10
2022-12-27T09:22:38.613Z,0.30
2022-12-27T09:24:41.947Z,0.08
2022-12-27T09:26:45.261Z,0.10
2022-12-27T09:28:50.444Z,0.10
2022-12-27T09:30:53.736Z,0.10
2022-12-27T09:32:59.400Z,0.15
2022-12-27T09:35:03.434Z,0.00
2022-12-27T09:37:06.853Z,0.40
2022-12-27T09:39:12.329Z,0.60
2022-12-27T09:42:11.417Z,0.45
2022-12-27T09:43:55.278Z,0.10
2022-12-27T09:46:00.141Z,0.30
2022-12-27T09:48:12.241Z,0.00
2022-12-27T09:50:20.114Z,0.60
2022-12-27T09:52:29.942Z,0.25
2022-12-27T09:54:39.481Z,0.15
2022-12-27T09:57:18.478Z,0.20
2022-12-27T10:01:23.962Z,0.20
2022-12-27T10:03:31.246Z,0.20
2022-12-27T10:05:37.746Z,1.00
2022-12-27T10:07:48.888Z,0.20
2022-12-27T10:10:01.897Z,0.28
2022-12-27T10:12:19.092Z,0.50
2022-12-27T10:14:38.431Z,1.10
2022-12-27T10:16:49.294Z,0.55
2022-12-27T10:19:12.615Z,0.20
2022-12-27T10:21:21.900Z,0.10
2022-12-27T10:23:27.886Z,0.10
2022-12-27T10:25:32.400Z,0.28
2022-12-27T10:27:36.754Z,0.15
2022-12-27T10:29:40.844Z,0.20
2022-12-27T10:31:44.913Z,0.10
2022-12-27T10:34:33.601Z,0.20
2022-12-27T10:36:35.022Z,0.30
2022-12-27T10:38:38.318Z,0.25
2022-12-27T10:40:50.489Z,0.17
2022-12-27T10:43:03.676Z,0.15
2022-12-27T10:45:29.917Z,0.30
2022-12-27T10:47:33.284Z,0.20
2022-12-27T10:49:37.493Z,0.20
2022-12-27T10:51:43.445Z,0.30
2022-12-27T10:53:59.276Z,0.15
2022-12-27T10:56:15.162Z,0.30
2022-12-27T10:58:33.614Z,0.47
2022-12-27T11:00:38.692Z,0.40
2022-12-27T11:02:51.028Z,0.45
2022-12-27T11:05:00.412Z,0.30
2022-12-27T11:07:21.055Z,0.38
2022-12-27T11:09:31.863Z,0.80
2022-12-27T11:11:35.692Z,0.30
2022-12-27T11:13:39.393Z,0.40
2022-12-27T11:15:48.147Z,0.70
2022-12-27T11:17:55.429Z,0.20
2022-12-27T11:20:01.875Z,0.65
2022-12-27T11:22:09.229Z,0.50
2022-12-27T11:24:17.576Z,0.47
2022-12-27T11:26:25.279Z,0.60
2022-12-27T11:28:34.944Z,0.60
2022-12-27T11:30:41.224Z,0.57
2022-12-27T11:32:46.955Z,0.70
2022-12-27T11:34:55.373Z,0.60
2022-12-27T11:37:07.365Z,0.52
2022-12-27T11:39:41.228Z,2.75
2022-12-27T11:41:49.580Z,0.80
2022-12-27T11:44:01.184Z,0.50
2022-12-27T11:46:12.638Z,0.70
2022-12-27T11:48:28.186Z,1.20
2022-12-27T11:50:44.875Z,0.70
2022-12-27T11:53:07.627Z,0.60
2022-12-27T11:55:45.481Z,1.90
2022-12-27T11:58:10.852Z,0.40
2022-12-27T12:00:22.067Z,0.82
2022-12-27T12:02:35.081Z,0.40
2022-12-27T12:05:13.818Z,0.95
2022-12-27T12:07:30.713Z,0.50
2022-12-27T12:09:55.549Z,0.50
2022-12-27T12:12:21.695Z,0.70
2022-12-27T12:14:46.718Z,0.57
2022-12-27T12:17:09.890Z,0.43
2022-12-27T12:19:32.792Z,0.55
2022-12-27T12:21:50.160Z,0.50
2022-12-27T12:24:27.157Z,0.70
2022-12-27T12:26:38.561Z,1.00
2022-12-27T12:29:06.773Z,0.73
2022-12-27T12:31:28.622Z,1.20
2022-12-27T12:33:58.838Z,0.50
2022-12-27T12:36:24.924Z,0.77
2022-12-27T12:38:39.808Z,3.70
2022-12-27T12:41:16.384Z,0.75
2022-12-27T12:43:37.377Z,0.80
2022-12-27T12:46:00.966Z,0.82
2022-12-27T12:48:28.243Z,0.60
2022-12-27T12:50:46.386Z,0.60
2022-12-27T12:53:23.040Z,0.82
2022-12-27T12:55:49.073Z,0.82
2022-12-27T12:58:06.663Z,0.60
2022-12-27T13:00:45.225Z,0.63
2022-12-27T13:03:49.751Z,1.00
2022-12-27T13:06:05.439Z,1.30
2022-12-27T13:08:17.187Z,1.10
2022-12-27T13:10:47.508Z,1.00
2022-12-27T13:13:01.866Z,0.63
2022-12-27T13:15:34.918Z,2.85
2022-12-27T13:17:55.157Z,1.40
2022-12-27T13:20:36.016Z,3.00
2022-12-27T13:22:55.283Z,1.60
2022-12-27T13:25:15.288Z,1.40
2022-12-27T13:27:28.348Z,1.33
2022-12-27T13:30:07.149Z,1.05
2022-12-27T13:32:30.134Z,1.27
2022-12-27T13:34:57.299Z,1.20
2022-12-27T13:37:17.451Z,1.70
2022-12-27T13:39:44.061Z,2.90
2022-12-27T13:42:08.136Z,2.13
2022-12-27T13:44:34.541Z,1.10
2022-12-27T13:46:51.402Z,1.55
2022-12-27T13:49:14.524Z,0.80
2022-12-27T13:51:38.058Z,0.80
2022-12-27T13:54:36.744Z,1.13
2022-12-27T13:56:57.180Z,1.40
2022-12-27T13:59:24.846Z,0.60
2022-12-27T14:01:48.521Z,0.98
2022-12-27T14:04:11.779Z,0.70
2022-12-27T14:06:50.905Z,0.80
2022-12-27T14:09:43.285Z,0.80
2022-12-27T14:12:03.026Z,0.57
2022-12-27T14:14:08.476Z,0.90
2022-12-27T14:16:30.688Z,0.90
2022-12-27T14:18:58.015Z,0.90
2022-12-27T14:21:16.979Z,0.90
2022-12-27T14:24:00.604Z,0.90
2022-12-27T14:26:48.788Z,0.98
2022-12-27T14:29:41.273Z,1.60
2022-12-27T14:32:03.567Z,1.80
2022-12-27T14:34:45.425Z,2.20
2022-12-27T14:37:20.433Z,1.83
2022-12-27T14:39:43.927Z,1.80
2022-12-27T14:42:29.182Z,1.73
2022-12-27T14:45:18.233Z,2.00
2022-12-27T14:48:02.629Z,2.40
2022-12-27T14:50:53.579Z,2.17
2022-12-27T14:53:33.955Z,2.90
2022-12-27T14:55:58.078Z,3.13
2022-12-27T14:58:22.011Z,2.83
2022-12-27T15:00:27.101Z,3.58
2022-12-27T15:02:49.468Z,3.90
2022-12-27T15:05:18.714Z,3.72
2022-12-27T15:07:48.186Z,5.43
2022-12-27T15:10:03.718Z,6.07
2022-12-27T15:12:22.647Z,7.13
2022-12-27T15:14:50.917Z,2.95
2022-12-27T15:17:07.232Z,2.55
2022-12-27T15:19:43.335Z,3.35
2022-12-27T15:21:55.490Z,5.22
2022-12-27T15:24:11.706Z,3.90
2022-12-27T15:26:23.860Z,2.72
2022-12-27T15:28:45.961Z,3.42
2022-12-27T15:31:03.778Z,3.15
2022-12-27T15:33:19.502Z,3.15
2022-12-27T15:35:50.232Z,4.93
2022-12-27T15:38:13.869Z,2.92
2022-12-27T15:40:26.707Z,3.10
2022-12-27T15:42:54.409Z,3.17
2022-12-27T15:45:07.202Z,3.15
2022-12-27T15:47:50.533Z,3.20
2022-12-27T15:50:32.646Z,3.63
2022-12-27T15:53:12.002Z,4.03
2022-12-27T15:55:29.964Z,3.95
2022-12-27T15:57:59.599Z,3.65
2022-12-27T16:00:17.418Z,6.60
2022-12-27T16:02:37.787Z,4.63
2022-12-27T16:04:51.088Z,4.93
2022-12-27T16:07:02.315Z,5.95
2022-12-27T16:09:35.716Z,5.82
2022-12-27T16:12:09.853Z,6.53
2022-12-27T16:14:30.612Z,5.80
2022-12-27T16:17:04.963Z,6.85
2022-12-27T16:19:22.624Z,5.95
2022-12-27T16:21:28.081Z,7.50
2022-12-27T16:23:35.032Z,8.43
2022-12-27T16:25:42.540Z,6.93
2022-12-27T16:27:46.742Z,6.78
2022-12-27T16:29:50.359Z,5.50
2022-12-27T16:32:12.913Z,6.47
2022-12-27T16:34:25.486Z,6.68
2022-12-27T16:36:33.893Z,6.32
2022-12-27T16:38:40.361Z,6.15
2022-12-27T16:40:52.176Z,5.82
2022-12-27T16:43:28.889Z,11.45
2022-12-27T16:45:47.181Z,6.10
2022-12-27T16:48:15.110Z,7.03
2022-12-27T16:50:41.130Z,5.70
2022-12-27T16:53:00.827Z,6.53
2022-12-27T16:55:23.169Z,7.15
2022-12-27T16:57:43.029Z,6.93
2022-12-27T17:00:03.661Z,11.75
2022-12-27T17:02:32.806Z,4.60
2022-12-27T17:05:01.549Z,5.78
2022-12-27T17:07:07.298Z,7.28
2022-12-27T17:09:43.229Z,7.00
2022-12-27T17:12:07.853Z,8.63
2022-12-27T17:14:16.928Z,8.45
2022-12-27T17:16:24.521Z,6.47
2022-12-27T17:18:33.012Z,6.78
2022-12-27T17:20:40.064Z,10.00
2022-12-27T17:22:44.460Z,5.65
2022-12-27T17:24:51.515Z,6.03
2022-12-27T17:27:12.888Z,6.78
2022-12-27T17:29:43.081Z,6.45
2022-12-27T17:32:05.648Z,6.15
2022-12-27T17:34:21.689Z,6.28
2022-12-27T17:36:41.305Z,6.57
2022-12-27T17:38:58.655Z,5.38
2022-12-27T17:41:16.064Z,6.72
2022-12-27T17:43:51.849Z,5.85
2022-12-27T17:46:15.866Z,7.97
2022-12-27T17:48:27.325Z,6.65
2022-12-27T17:50:31.195Z,4.80
2022-12-27T17:52:52.112Z,8.73
2022-12-27T17:55:44.870Z,5.55
2022-12-27T17:57:56.383Z,4.82
2022-12-27T18:00:02.573Z,6.95
2022-12-27T18:02:33.390Z,8.30
2022-12-27T18:04:40.384Z,6.15
2022-12-27T18:06:50.537Z,6.78
2022-12-27T18:08:55.030Z,8.27
2022-12-27T18:10:59.960Z,7.22
2022-12-27T18:13:06.787Z,6.65
2022-12-27T18:15:17.395Z,7.72
2022-12-27T18:17:29.286Z,6.70
2022-12-27T18:19:34.285Z,8.23
2022-12-27T18:21:38.316Z,5.50
2022-12-27T18:23:45.949Z,6.55
2022-12-27T18:25:58.013Z,5.57
2022-12-27T18:28:05.406Z,5.57
2022-12-27T18:30:13.759Z,4.55
2022-12-27T18:32:20.130Z,5.85
2022-12-27T18:34:29.809Z,5.80
2022-12-27T18:36:38.280Z,5.25
2022-12-27T18:38:44.814Z,4.93
2022-12-27T18:41:01.104Z,5.35
2022-12-27T18:43:05.096Z,5.13
2022-12-27T18:45:17.139Z,5.15
2022-12-27T18:47:23.311Z,6.47
2022-12-27T18:49:32.026Z,5.82
2022-12-27T18:51:39.260Z,5.20
2022-12-27T18:53:45.839Z,4.82
2022-12-27T18:55:59.478Z,4.85
2022-12-27T18:58:05.917Z,5.32
2022-12-27T19:00:18.747Z,6.53
2022-12-27T19:02:35.963Z,4.90
2022-12-27T19:04:41.130Z,4.53
2022-12-27T19:06:51.780Z,4.82
2022-12-27T19:08:56.104Z,4.32
2022-12-27T19:10:59.736Z,4.10
2022-12-27T19:13:04.472Z,5.18
2022-12-27T19:15:20.917Z,5.13
2022-12-27T19:17:26.613Z,4.28
2022-12-27T19:19:32.352Z,4.35
2022-12-27T19:21:39.087Z,7.30
2022-12-27T19:23:49.175Z,4.57
2022-12-27T19:26:01.341Z,4.20
2022-12-27T19:28:28.245Z,4.57
2022-12-27T19:30:42.769Z,5.30
2022-12-27T19:32:46.688Z,4.97
2022-12-27T19:34:54.811Z,5.40
2022-12-27T19:37:00.726Z,5.07
2022-12-27T19:39:21.388Z,4.53
2022-12-27T19:41:27.218Z,5.75
2022-12-27T19:43:37.502Z,7.00
2022-12-27T19:45:41.257Z,4.72
2022-12-27T19:47:44.935Z,5.15
2022-12-27T19:49:49.610Z,4.13
2022-12-27T19:51:56.731Z,5.00
2022-12-27T19:54:02.021Z,4.53
2022-12-27T19:56:06.359Z,5.82
2022-12-27T19:58:16.882Z,4.30
2022-12-27T20:00:22.164Z,6.60
2022-12-27T20:02:26.137Z,4.68
2022-12-27T20:04:30.749Z,5.05
2022-12-27T20:06:35.603Z,5.00
2022-12-27T20:08:41.638Z,5.80
2022-12-27T20:10:46.786Z,5.03
2022-12-27T20:12:50.516Z,4.93
2022-12-27T20:14:54.441Z,5.40
2022-12-27T20:16:58.479Z,4.97
2022-12-27T20:19:03.081Z,5.05
2022-12-27T20:21:08.196Z,4.38
2022-12-27T20:23:12.021Z,5.65
2022-12-27T20:25:15.852Z,5.75
2022-12-27T20:27:24.077Z,6.68
2022-12-27T20:29:30.474Z,6.07
2022-12-27T20:31:37.533Z,5.40
2022-12-27T20:33:46.231Z,6.10
2022-12-27T20:35:57.394Z,5.20
2022-12-27T20:38:01.423Z,5.93
2022-12-27T20:40:05.381Z,9.15
2022-12-27T20:42:08.849Z,6.03
2022-12-27T20:44:15.074Z,6.55
2022-12-27T20:46:20.164Z,5.80
2022-12-27T20:48:23.995Z,5.53
2022-12-27T20:50:27.517Z,6.45
2022-12-27T20:52:31.544Z,4.80
2022-12-27T20:54:35.326Z,5.35
2022-12-27T20:56:39.115Z,5.38
2022-12-27T20:58:42.991Z,5.65
2022-12-27T21:00:48.290Z,4.82
2022-12-27T21:02:52.355Z,9.30
2022-12-27T21:04:56.550Z,4.90
2022-12-27T21:07:00.337Z,5.85
2022-12-27T21:09:05.940Z,16.90
2022-12-27T21:11:10.914Z,4.82
2022-12-27T21:13:15.995Z,5.75
2022-12-27T21:15:19.908Z,5.30
2022-12-27T21:17:24.944Z,5.97
2022-12-27T21:19:30.742Z,6.03
2022-12-27T21:21:36.887Z,4.55
2022-12-27T21:23:40.940Z,29.58
2022-12-27T21:25:44.580Z,4.57
2022-12-27T21:27:48.833Z,7.70
2022-12-27T21:29:52.423Z,9.15
2022-12-27T21:31:56.240Z,5.10
2022-12-27T21:34:01.750Z,7.72
2022-12-27T21:36:08.096Z,5.88
2022-12-27T21:38:11.822Z,8.77
2022-12-27T21:40:15.927Z,6.20
2022-12-27T21:42:19.836Z,5.63
2022-12-27T21:44:25.553Z,6.00
2022-12-27T21:46:31.783Z,5.75
2022-12-27T21:48:37.916Z,7.70
2022-12-27T21:50:43.231Z,8.57
2022-12-27T21:52:46.853Z,6.15
2022-12-27T21:54:50.694Z,5.57
2022-12-27T21:56:54.433Z,5.00
2022-12-27T21:58:59.818Z,7.22
2022-12-27T22:01:08.568Z,7.78
2022-12-27T22:03:13.189Z,8.95
2022-12-27T22:05:17.243Z,4.90
2022-12-27T22:07:22.528Z,6.28
2022-12-27T22:09:26.305Z,6.50
2022-12-27T22:11:38.832Z,5.75
2022-12-27T22:13:43.581Z,5.97
2022-12-27T22:15:56.749Z,5.38
2022-12-27T22:18:01.268Z,5.97
2022-12-27T22:20:05.524Z,14.55
2022-12-27T22:22:14.865Z,48.25
2022-12-27T22:24:43.675Z,64.10
2022-12-27T22:26:52.714Z,9.27
2022-12-27T22:29:08.527Z,6.30
2022-12-27T22:31:14.682Z,9.60
2022-12-27T22:33:19.594Z,6.30
2022-12-27T22:35:24.918Z,6.25
2022-12-27T22:37:28.935Z,18.80
2022-12-27T22:39:34.370Z,12.35
2022-12-27T22:41:38.716Z,6.15
2022-12-27T22:43:45.666Z,4.45
2022-12-27T22:48:28.021Z,4.93
2022-12-27T22:50:32.059Z,10.00
2022-12-27T22:52:36.321Z,5.00
2022-12-27T22:55:07.177Z,6.43
2022-12-27T22:57:11.322Z,4.63
2022-12-27T22:59:19.590Z,6.55
2022-12-27T23:01:27.955Z,5.43
2022-12-27T23:03:31.950Z,6.00
2022-12-27T23:05:35.944Z,4.78
2022-12-27T23:08:04.087Z,5.45
2022-12-27T23:10:05.663Z,4.40
2022-12-27T23:12:11.895Z,4.32
2022-12-27T23:14:18.618Z,5.15
2022-12-27T23:16:22.648Z,5.90
2022-12-27T23:18:26.567Z,8.90
2022-12-27T23:20:30.424Z,5.10
2022-12-27T23:22:34.243Z,5.45
2022-12-27T23:24:38.158Z,5.82
2022-12-27T23:26:43.736Z,4.97
2022-12-27T23:28:48.456Z,4.47
2022-12-27T23:30:52.273Z,4.03
2022-12-27T23:32:57.451Z,3.97
2022-12-27T23:35:01.197Z,5.18
2022-12-27T23:37:05.348Z,6.38
2022-12-27T23:39:09.830Z,4.25
2022-12-27T23:41:17.836Z,5.35
2022-12-27T23:43:55.838Z,5.18
2022-12-27T23:45:49.558Z,4.63
2022-12-27T23:47:53.653Z,5.30
2022-12-27T23:49:57.315Z,5.70
2022-12-27T23:52:01.274Z,4.35
2022-12-27T23:54:06.944Z,5.53
2022-12-27T23:56:16.537Z,6.07
2022-12-27T23:58:20.507Z,8.35
