createdAt,value
2022-12-19T00:01:38.137Z,0.89
2022-12-19T00:04:09.980Z,0.98
2022-12-19T00:06:43.652Z,1.01
2022-12-19T00:09:13.094Z,0.94
2022-12-19T00:11:40.862Z,0.72
2022-12-19T00:14:09.606Z,0.85
2022-12-19T00:16:37.011Z,0.99
2022-12-19T00:19:04.524Z,1.07
2022-12-19T00:21:34.011Z,1.05
2022-12-19T00:24:20.065Z,1.04
2022-12-19T00:26:49.761Z,0.95
2022-12-19T00:29:16.678Z,0.87
2022-12-19T00:31:44.949Z,0.98
2022-12-19T00:34:14.720Z,1.03
2022-12-19T00:36:41.617Z,1.05
2022-12-19T00:39:10.206Z,0.99
2022-12-19T00:41:41.584Z,1.12
2022-12-19T00:44:14.389Z,1.11
2022-12-19T00:46:42.065Z,1.03
2022-12-19T00:49:09.457Z,1.00
2022-12-19T00:51:37.754Z,1.19
2022-12-19T00:54:09.898Z,1.14
2022-12-19T00:56:38.504Z,1.16
2022-12-19T00:59:07.377Z,1.09
2022-12-19T01:01:38.736Z,1.23
2022-12-19T01:07:02.166Z,1.23
2022-12-19T01:09:33.281Z,1.08
2022-12-19T01:12:19.177Z,1.17
2022-12-19T01:14:48.073Z,1.19
2022-12-19T01:17:15.012Z,1.01
2022-12-19T01:19:44.328Z,0.87
2022-12-19T01:22:13.093Z,0.87
2022-12-19T01:24:40.711Z,1.02
2022-12-19T01:27:08.094Z,1.00
2022-12-19T01:29:36.691Z,1.18
2022-12-19T01:32:11.220Z,1.19
2022-12-19T01:34:38.131Z,1.11
2022-12-19T01:37:05.482Z,0.99
2022-12-19T01:39:32.396Z,0.95
2022-12-19T01:42:01.129Z,1.07
2022-12-19T01:44:28.692Z,1.06
2022-12-19T01:46:58.336Z,1.28
2022-12-19T01:49:35.078Z,0.70
2022-12-19T01:52:14.907Z,1.07
2022-12-19T01:54:50.540Z,0.58
2022-12-19T01:57:19.237Z,0.77
2022-12-19T01:59:52.495Z,1.11
2022-12-19T02:02:29.717Z,1.16
2022-12-19T02:04:57.106Z,1.10
2022-12-19T02:07:26.414Z,1.30
2022-12-19T02:09:57.034Z,1.03
2022-12-19T02:12:33.158Z,1.06
2022-12-19T02:15:03.149Z,1.11
2022-12-19T02:18:13.032Z,1.27
2022-12-19T02:21:13.578Z,1.18
2022-12-19T02:24:28.556Z,1.24
2022-12-19T02:27:29.601Z,1.16
2022-12-19T02:30:53.910Z,1.24
2022-12-19T02:33:42.253Z,1.17
2022-12-19T02:36:21.493Z,1.24
2022-12-19T02:39:09.368Z,1.08
2022-12-19T02:41:51.497Z,1.43
2022-12-19T02:44:29.367Z,1.47
2022-12-19T02:46:59.011Z,1.27
2022-12-19T02:49:33.707Z,1.52
2022-12-19T02:52:20.632Z,1.56
2022-12-19T02:54:56.439Z,0.99
2022-12-19T02:57:49.745Z,1.05
2022-12-19T03:00:21.792Z,1.30
2022-12-19T03:03:11.056Z,1.45
2022-12-19T03:06:04.250Z,1.70
2022-12-19T03:09:36.348Z,1.30
2022-12-19T03:12:15.755Z,0.87
2022-12-19T03:14:47.245Z,1.25
2022-12-19T03:17:14.557Z,1.40
2022-12-19T03:19:41.883Z,1.44
2022-12-19T03:22:09.255Z,1.24
2022-12-19T03:24:36.573Z,1.59
2022-12-19T03:27:16.574Z,1.19
2022-12-19T03:29:53.891Z,1.52
2022-12-19T03:32:23.095Z,1.73
2022-12-19T03:34:57.985Z,1.92
2022-12-19T03:37:30.578Z,1.78
2022-12-19T03:40:03.076Z,1.81
2022-12-19T03:42:50.681Z,1.92
2022-12-19T03:45:42.551Z,1.74
2022-12-19T03:48:41.187Z,1.70
2022-12-19T03:51:41.420Z,1.84
2022-12-19T03:54:26.709Z,1.49
2022-12-19T03:57:14.965Z,1.79
2022-12-19T04:00:12.858Z,1.96
2022-12-19T04:02:45.651Z,1.89
2022-12-19T04:05:15.827Z,1.72
2022-12-19T04:07:43.387Z,1.83
2022-12-19T04:10:16.007Z,1.70
2022-12-19T04:12:52.000Z,1.99
2022-12-19T04:15:29.801Z,1.47
2022-12-19T04:18:00.937Z,1.75
2022-12-19T04:20:30.848Z,1.64
2022-12-19T04:23:21.332Z,1.66
2022-12-19T04:25:52.570Z,1.95
2022-12-19T04:28:27.886Z,2.02
2022-12-19T04:30:55.406Z,1.91
2022-12-19T04:33:22.777Z,1.87
2022-12-19T04:35:50.156Z,2.02
2022-12-19T04:38:17.062Z,1.55
2022-12-19T04:40:44.352Z,1.71
2022-12-19T04:43:11.222Z,1.47
2022-12-19T04:45:38.146Z,1.73
2022-12-19T04:48:05.495Z,1.51
2022-12-19T04:50:35.745Z,1.47
2022-12-19T04:53:03.075Z,1.77
2022-12-19T04:55:30.379Z,1.69
2022-12-19T04:57:57.768Z,1.62
2022-12-19T05:00:24.809Z,1.72
2022-12-19T05:02:51.917Z,2.05
2022-12-19T05:05:19.041Z,2.11
2022-12-19T05:07:47.036Z,2.29
2022-12-19T05:10:14.572Z,2.02
2022-12-19T05:12:41.471Z,2.02
2022-12-19T05:15:09.240Z,2.24
2022-12-19T05:17:36.631Z,1.97
2022-12-19T05:20:05.031Z,2.10
2022-12-19T05:22:31.907Z,1.89
2022-12-19T05:24:59.183Z,2.15
2022-12-19T05:27:26.519Z,1.93
2022-12-19T05:29:53.423Z,1.85
2022-12-19T05:32:20.711Z,1.64
2022-12-19T05:34:47.651Z,1.79
2022-12-19T05:37:14.735Z,1.92
2022-12-19T05:39:41.618Z,1.71
2022-12-19T05:42:12.131Z,1.77
2022-12-19T05:44:39.955Z,2.00
2022-12-19T05:47:07.287Z,1.95
2022-12-19T05:49:34.600Z,1.76
2022-12-19T05:52:01.562Z,1.54
2022-12-19T05:54:29.046Z,1.85
2022-12-19T05:56:57.018Z,1.59
2022-12-19T05:59:24.788Z,1.79
2022-12-19T06:01:51.751Z,2.08
2022-12-19T06:04:19.148Z,1.82
2022-12-19T06:06:46.429Z,1.88
2022-12-19T06:09:13.386Z,2.17
2022-12-19T06:11:40.859Z,2.30
2022-12-19T06:14:08.231Z,2.43
2022-12-19T06:16:35.162Z,1.99
2022-12-19T06:19:02.074Z,2.19
2022-12-19T06:21:28.983Z,2.16
2022-12-19T06:23:55.997Z,2.36
2022-12-19T06:26:23.637Z,2.09
2022-12-19T06:28:52.631Z,2.07
2022-12-19T06:31:22.443Z,2.20
2022-12-19T06:33:49.391Z,2.57
2022-12-19T06:36:20.511Z,2.66
2022-12-19T06:38:48.385Z,2.29
2022-12-19T06:41:35.163Z,2.53
2022-12-19T06:44:05.967Z,2.49
2022-12-19T06:46:33.433Z,2.51
2022-12-19T06:49:01.770Z,2.66
2022-12-19T06:51:29.117Z,2.87
2022-12-19T06:53:56.579Z,2.88
2022-12-19T06:56:24.020Z,2.65
2022-12-19T06:58:51.078Z,2.77
2022-12-19T07:01:33.786Z,2.94
2022-12-19T07:04:00.874Z,2.34
2022-12-19T07:06:28.451Z,2.25
2022-12-19T07:08:55.768Z,2.43
2022-12-19T07:11:23.055Z,2.80
2022-12-19T07:13:49.953Z,2.62
2022-12-19T07:16:17.296Z,2.60
2022-12-19T07:18:44.628Z,2.52
2022-12-19T07:21:11.794Z,2.48
2022-12-19T07:23:39.575Z,2.70
2022-12-19T07:26:07.042Z,3.00
2022-12-19T07:28:34.490Z,3.21
2022-12-19T07:31:01.802Z,3.08
2022-12-19T07:33:28.775Z,2.88
2022-12-19T07:35:56.158Z,2.81
2022-12-19T07:38:23.128Z,3.03
2022-12-19T07:40:50.026Z,2.93
2022-12-19T07:43:17.057Z,3.00
2022-12-19T07:45:44.404Z,2.94
2022-12-19T07:48:11.748Z,2.62
2022-12-19T07:50:38.718Z,2.33
2022-12-19T07:53:05.628Z,2.46
2022-12-19T07:55:33.541Z,2.74
2022-12-19T07:58:00.865Z,2.81
2022-12-19T08:00:28.328Z,2.91
2022-12-19T08:02:55.775Z,3.05
2022-12-19T08:05:23.143Z,3.15
2022-12-19T08:07:50.120Z,3.34
2022-12-19T08:10:17.724Z,3.23
2022-12-19T08:12:45.092Z,3.19
2022-12-19T08:15:12.023Z,3.19
2022-12-19T08:17:39.582Z,3.29
2022-12-19T08:20:08.695Z,3.19
2022-12-19T08:22:36.199Z,3.24
2022-12-19T08:25:03.634Z,3.04
2022-12-19T08:27:30.638Z,3.29
2022-12-19T08:29:57.915Z,3.29
2022-12-19T08:32:25.184Z,2.92
2022-12-19T08:34:56.486Z,2.97
2022-12-19T08:37:24.015Z,2.94
2022-12-19T08:39:52.021Z,3.27
2022-12-19T08:42:19.388Z,3.66
2022-12-19T08:44:47.117Z,3.03
2022-12-19T08:47:14.840Z,3.08
2022-12-19T08:49:42.136Z,3.27
2022-12-19T08:52:09.585Z,3.46
2022-12-19T08:54:37.007Z,3.00
2022-12-19T08:57:04.402Z,3.22
2022-12-19T08:59:32.318Z,3.32
2022-12-19T09:02:01.175Z,3.37
2022-12-19T09:05:49.450Z,3.63
2022-12-19T09:07:16.511Z,3.47
2022-12-19T09:09:45.088Z,3.67
2022-12-19T09:12:14.153Z,3.72
2022-12-19T09:14:41.144Z,3.40
2022-12-19T09:17:09.082Z,3.46
2022-12-19T09:19:36.084Z,3.46
2022-12-19T09:22:03.560Z,3.61
2022-12-19T09:24:30.833Z,3.89
2022-12-19T09:26:57.841Z,3.99
2022-12-19T09:29:25.263Z,3.73
2022-12-19T09:31:55.957Z,3.97
2022-12-19T09:34:37.019Z,4.07
2022-12-19T09:37:07.476Z,4.00
2022-12-19T09:39:36.112Z,3.53
2022-12-19T09:42:47.663Z,3.88
2022-12-19T09:46:02.534Z,3.19
2022-12-19T09:48:29.460Z,3.47
2022-12-19T09:51:09.327Z,4.10
2022-12-19T09:54:28.792Z,4.14
2022-12-19T09:57:01.581Z,3.87
2022-12-19T09:59:50.242Z,4.38
2022-12-19T10:02:40.277Z,4.18
2022-12-19T10:05:43.217Z,4.16
2022-12-19T10:08:22.143Z,4.09
2022-12-19T10:12:42.573Z,4.31
2022-12-19T10:14:36.729Z,4.14
2022-12-19T10:17:32.212Z,4.38
2022-12-19T10:20:20.392Z,4.33
2022-12-19T10:23:35.617Z,4.37
2022-12-19T10:26:33.132Z,4.17
2022-12-19T10:29:19.315Z,3.94
2022-12-19T10:32:07.021Z,4.35
2022-12-19T10:34:41.635Z,4.20
2022-12-19T10:37:43.819Z,4.27
2022-12-19T10:40:29.280Z,4.54
2022-12-19T10:43:30.372Z,4.68
2022-12-19T10:46:06.272Z,4.92
2022-12-19T10:48:33.662Z,4.69
2022-12-19T10:51:05.107Z,5.03
2022-12-19T10:53:33.987Z,5.00
2022-12-19T10:56:25.503Z,5.41
2022-12-19T10:58:58.765Z,5.27
2022-12-19T11:01:36.277Z,5.33
2022-12-19T11:04:33.682Z,5.47
2022-12-19T11:07:03.734Z,5.59
2022-12-19T11:10:13.401Z,5.40
2022-12-19T11:18:08.938Z,5.12
2022-12-19T11:20:46.042Z,5.46
2022-12-19T11:29:13.263Z,5.60
2022-12-19T11:29:35.298Z,6.04
2022-12-19T11:30:38.646Z,6.01
2022-12-19T11:30:38.841Z,6.07
2022-12-19T11:31:51.002Z,6.53
2022-12-19T11:33:18.643Z,6.44
2022-12-19T11:35:52.843Z,6.69
2022-12-19T11:38:48.519Z,6.87
2022-12-19T11:41:29.634Z,7.04
2022-12-19T11:44:10.421Z,6.79
2022-12-19T11:47:03.688Z,6.94
2022-12-19T11:49:38.888Z,6.21
2022-12-19T11:56:17.735Z,6.51
2022-12-19T11:59:20.748Z,6.66
2022-12-19T12:02:01.118Z,6.59
2022-12-19T12:05:09.399Z,6.64
2022-12-19T12:09:31.984Z,6.70
2022-12-19T12:13:39.415Z,6.43
2022-12-19T12:21:02.799Z,6.65
2022-12-19T12:30:47.662Z,6.39
2022-12-19T12:31:21.759Z,6.84
2022-12-19T12:31:39.937Z,6.67
2022-12-19T12:31:44.729Z,6.82
2022-12-19T12:31:56.211Z,6.99
2022-12-19T12:35:40.504Z,6.71
2022-12-19T12:39:14.299Z,7.04
2022-12-19T12:42:06.678Z,8.20
2022-12-19T12:44:44.756Z,7.26
2022-12-19T12:47:21.961Z,7.79
2022-12-19T12:50:18.735Z,8.61
2022-12-19T12:52:57.992Z,8.80
2022-12-19T12:55:40.164Z,9.19
2022-12-19T12:58:48.841Z,8.11
2022-12-19T13:01:29.318Z,8.50
2022-12-19T13:04:10.995Z,8.87
2022-12-19T13:06:50.350Z,8.67
2022-12-19T13:09:28.475Z,8.99
2022-12-19T13:12:21.922Z,8.21
2022-12-19T13:14:51.585Z,7.79
2022-12-19T13:17:47.404Z,7.69
2022-12-19T13:20:18.972Z,7.79
2022-12-19T13:23:05.574Z,8.12
2022-12-19T13:25:38.113Z,8.04
2022-12-19T13:28:08.079Z,8.40
2022-12-19T13:30:45.906Z,7.74
2022-12-19T13:33:22.961Z,7.85
2022-12-19T13:39:49.254Z,7.46
2022-12-19T13:39:49.774Z,7.28
2022-12-19T13:42:01.788Z,7.45
2022-12-19T13:44:30.898Z,7.25
2022-12-19T13:46:57.876Z,6.52
2022-12-19T13:49:34.500Z,6.78
2022-12-19T13:52:04.408Z,7.37
2022-12-19T13:54:44.513Z,7.15
2022-12-19T13:57:28.112Z,6.91
2022-12-19T14:00:01.546Z,7.01
2022-12-19T14:02:44.812Z,6.80
2022-12-19T14:06:14.959Z,6.42
2022-12-19T14:08:23.097Z,6.47
2022-12-19T14:11:43.341Z,6.67
2022-12-19T14:14:16.101Z,6.48
2022-12-19T14:16:46.244Z,6.63
2022-12-19T14:19:23.546Z,6.10
2022-12-19T14:22:04.003Z,6.02
2022-12-19T14:24:38.822Z,6.50
2022-12-19T14:28:20.207Z,6.09
2022-12-19T14:30:27.655Z,6.40
2022-12-19T14:33:39.227Z,5.89
2022-12-19T14:36:11.468Z,5.58
2022-12-19T14:39:19.673Z,6.26
2022-12-19T14:41:47.203Z,6.04
2022-12-19T14:52:52.326Z,5.93
2022-12-19T14:54:18.496Z,5.69
2022-12-19T14:54:26.362Z,6.34
2022-12-19T14:54:50.327Z,5.74
2022-12-19T14:57:02.806Z,5.60
2022-12-19T14:59:35.777Z,6.12
2022-12-19T15:02:07.550Z,6.19
2022-12-19T15:04:52.314Z,6.43
2022-12-19T15:07:26.707Z,6.22
2022-12-19T15:11:00.652Z,6.21
2022-12-19T15:14:52.742Z,6.47
2022-12-19T15:16:07.748Z,6.57
2022-12-19T15:18:43.354Z,6.59
2022-12-19T15:21:14.751Z,6.59
2022-12-19T15:23:43.825Z,6.82
2022-12-19T15:26:21.090Z,6.94
2022-12-19T15:28:51.686Z,6.74
2022-12-19T15:31:29.878Z,7.05
2022-12-19T15:36:45.221Z,6.63
2022-12-19T15:39:15.301Z,6.76
2022-12-19T15:41:43.083Z,6.48
2022-12-19T15:44:17.850Z,6.44
2022-12-19T15:46:48.935Z,6.00
2022-12-19T15:49:18.547Z,6.09
2022-12-19T15:51:46.596Z,6.53
2022-12-19T15:57:01.311Z,6.38
2022-12-19T15:59:37.997Z,6.35
2022-12-19T16:02:19.166Z,6.35
2022-12-19T16:04:48.750Z,6.08
2022-12-19T16:07:22.840Z,6.47
2022-12-19T16:09:50.431Z,5.98
2022-12-19T16:12:22.633Z,6.09
2022-12-19T16:14:56.006Z,6.35
2022-12-19T16:17:24.656Z,6.00
2022-12-19T16:19:52.133Z,5.98
2022-12-19T16:22:28.015Z,5.92
2022-12-19T16:24:55.611Z,6.25
2022-12-19T16:27:30.042Z,6.15
2022-12-19T16:30:18.920Z,5.99
2022-12-19T16:32:46.122Z,5.64
2022-12-19T16:35:23.901Z,5.62
2022-12-19T16:38:01.719Z,5.73
2022-12-19T16:40:29.172Z,6.12
2022-12-19T16:43:15.939Z,6.27
2022-12-19T16:45:44.028Z,5.86
2022-12-19T16:48:21.079Z,6.04
2022-12-19T16:50:48.948Z,5.81
2022-12-19T16:53:16.670Z,5.82
2022-12-19T16:55:44.825Z,5.50
2022-12-19T16:58:24.766Z,5.96
2022-12-19T17:00:54.807Z,5.64
2022-12-19T17:03:41.943Z,5.91
2022-12-19T17:06:16.049Z,5.63
2022-12-19T17:08:43.846Z,5.60
2022-12-19T17:11:21.953Z,5.27
2022-12-19T17:13:54.817Z,5.31
2022-12-19T17:16:21.955Z,4.84
2022-12-19T17:18:49.335Z,5.06
2022-12-19T17:21:23.218Z,5.60
2022-12-19T17:23:51.330Z,5.87
2022-12-19T17:26:19.071Z,5.93
2022-12-19T17:28:49.737Z,5.25
2022-12-19T17:31:26.032Z,5.84
2022-12-19T17:33:55.537Z,5.12
2022-12-19T17:36:31.208Z,5.34
2022-12-19T17:39:02.531Z,5.16
2022-12-19T17:41:30.488Z,4.95
2022-12-19T17:43:57.975Z,4.88
2022-12-19T17:46:35.977Z,4.57
2022-12-19T17:49:03.890Z,4.88
2022-12-19T17:51:30.899Z,4.94
2022-12-19T17:53:57.845Z,5.59
2022-12-19T17:56:24.780Z,4.87
2022-12-19T17:58:51.801Z,4.79
2022-12-19T18:01:24.202Z,5.08
2022-12-19T18:03:53.926Z,4.79
2022-12-19T18:06:21.671Z,5.23
2022-12-19T18:08:49.133Z,5.17
2022-12-19T18:11:23.603Z,5.13
2022-12-19T18:13:51.990Z,5.15
2022-12-19T18:16:26.119Z,4.76
2022-12-19T18:18:53.587Z,4.81
2022-12-19T18:21:24.642Z,4.72
2022-12-19T18:23:52.133Z,4.43
2022-12-19T18:26:19.220Z,4.63
2022-12-19T18:28:46.653Z,4.54
2022-12-19T18:31:25.994Z,4.37
2022-12-19T18:33:54.539Z,4.88
2022-12-19T18:36:25.939Z,4.72
2022-12-19T18:38:53.542Z,4.68
2022-12-19T18:41:21.617Z,4.60
2022-12-19T18:43:49.375Z,4.40
2022-12-19T18:46:26.748Z,4.46
2022-12-19T18:48:54.121Z,4.98
2022-12-19T18:51:23.112Z,5.01
2022-12-19T18:53:50.865Z,4.53
2022-12-19T18:56:18.181Z,4.76
2022-12-19T18:58:45.109Z,4.72
2022-12-19T19:01:21.388Z,4.65
2022-12-19T19:03:56.741Z,4.70
2022-12-19T19:06:27.600Z,4.69
2022-12-19T19:08:56.868Z,4.53
2022-12-19T19:11:44.124Z,4.29
2022-12-19T19:14:11.582Z,4.33
2022-12-19T19:16:39.891Z,4.19
2022-12-19T19:19:11.169Z,4.39
2022-12-19T19:21:38.971Z,4.36
2022-12-19T19:24:21.667Z,4.69
2022-12-19T19:26:49.490Z,4.25
2022-12-19T19:29:19.047Z,4.25
2022-12-19T19:31:47.813Z,4.42
2022-12-19T19:34:21.619Z,4.21
2022-12-19T19:36:53.596Z,4.47
2022-12-19T19:39:22.709Z,4.37
2022-12-19T19:41:49.687Z,4.69
2022-12-19T19:44:16.587Z,4.88
2022-12-19T19:46:43.938Z,4.50
2022-12-19T19:49:10.975Z,4.49
2022-12-19T19:51:39.201Z,3.96
2022-12-19T19:54:06.589Z,3.82
2022-12-19T19:56:33.740Z,4.39
2022-12-19T19:59:00.827Z,3.87
2022-12-19T20:01:28.924Z,4.32
2022-12-19T20:03:56.213Z,4.48
2022-12-19T20:06:23.702Z,4.67
2022-12-19T20:08:50.675Z,4.76
2022-12-19T20:11:18.542Z,4.37
2022-12-19T20:13:45.957Z,4.10
2022-12-19T20:16:16.277Z,4.49
2022-12-19T20:18:51.927Z,3.90
2022-12-19T20:21:20.315Z,4.35
2022-12-19T20:23:47.552Z,4.58
2022-12-19T20:26:16.258Z,4.38
2022-12-19T20:28:48.944Z,4.30
2022-12-19T20:31:22.885Z,4.37
2022-12-19T20:33:50.672Z,4.67
2022-12-19T20:36:18.627Z,4.53
2022-12-19T20:38:47.044Z,4.46
2022-12-19T20:41:15.469Z,4.38
2022-12-19T20:43:42.684Z,4.11
2022-12-19T20:46:17.747Z,4.27
2022-12-19T20:48:45.600Z,4.09
2022-12-19T20:51:13.786Z,4.75
2022-12-19T20:53:44.516Z,4.57
2022-12-19T20:56:16.414Z,4.80
2022-12-19T20:58:43.780Z,4.74
2022-12-19T21:01:13.944Z,4.52
2022-12-19T21:03:41.713Z,4.71
2022-12-19T21:06:12.133Z,4.71
2022-12-19T21:08:39.699Z,4.88
2022-12-19T21:11:09.351Z,4.63
2022-12-19T21:13:37.935Z,4.55
2022-12-19T21:16:08.784Z,4.75
2022-12-19T21:18:40.781Z,4.77
2022-12-19T21:21:12.455Z,4.59
2022-12-19T21:23:39.744Z,4.42
2022-12-19T21:26:07.211Z,3.91
2022-12-19T21:28:34.551Z,4.24
2022-12-19T21:31:07.619Z,4.35
2022-12-19T21:33:35.270Z,4.43
2022-12-19T21:36:10.823Z,4.97
2022-12-19T21:38:38.260Z,4.63
2022-12-19T21:41:07.065Z,4.77
2022-12-19T21:43:35.044Z,4.48
2022-12-19T21:46:13.938Z,5.01
2022-12-19T21:48:47.143Z,4.91
2022-12-19T21:51:16.406Z,4.73
2022-12-19T21:53:43.389Z,4.93
2022-12-19T21:56:27.431Z,5.00
2022-12-19T21:58:58.046Z,4.71
2022-12-19T22:01:26.151Z,4.75
2022-12-19T22:03:53.421Z,4.65
2022-12-19T22:06:27.882Z,4.82
2022-12-19T22:08:55.784Z,4.72
2022-12-19T22:11:23.084Z,4.74
2022-12-19T22:13:50.730Z,4.89
2022-12-19T22:16:18.547Z,4.27
2022-12-19T22:18:46.394Z,4.52
2022-12-19T22:21:15.352Z,4.17
2022-12-19T22:23:42.654Z,3.98
2022-12-19T22:26:17.370Z,4.66
2022-12-19T22:28:47.253Z,4.43
2022-12-19T22:31:29.887Z,4.95
2022-12-19T22:34:00.445Z,4.88
2022-12-19T22:36:30.101Z,4.69
2022-12-19T22:38:59.591Z,4.94
2022-12-19T22:41:27.467Z,4.49
2022-12-19T22:43:55.750Z,4.81
2022-12-19T22:46:34.768Z,4.59
2022-12-19T22:49:05.794Z,4.61
2022-12-19T22:51:33.746Z,4.71
2022-12-19T22:54:01.357Z,4.79
2022-12-19T22:56:31.262Z,4.73
2022-12-19T22:59:03.186Z,4.68
2022-12-19T23:01:42.649Z,4.49
2022-12-19T23:04:13.853Z,4.48
2022-12-19T23:06:41.568Z,4.51
2022-12-19T23:09:12.913Z,4.50
2022-12-19T23:11:42.604Z,4.44
2022-12-19T23:14:14.669Z,4.58
2022-12-19T23:16:43.541Z,4.91
2022-12-19T23:19:11.019Z,4.97
2022-12-19T23:21:38.417Z,4.99
2022-12-19T23:24:06.058Z,5.00
2022-12-19T23:26:36.266Z,4.42
2022-12-19T23:29:10.349Z,4.23
2022-12-19T23:31:44.745Z,4.50
2022-12-19T23:34:12.204Z,4.59
2022-12-19T23:39:27.123Z,4.41
2022-12-19T23:41:54.457Z,4.19
2022-12-19T23:44:21.814Z,4.60
2022-12-19T23:46:48.741Z,4.44
2022-12-19T23:49:15.665Z,4.36
2022-12-19T23:51:42.577Z,4.67
2022-12-19T23:54:10.016Z,4.39
2022-12-19T23:56:37.862Z,4.74
2022-12-19T23:59:05.284Z,4.37
