createdAt,value
2022-12-23T00:01:03.746Z,0.20
2022-12-23T00:02:36.019Z,0.20
2022-12-23T00:04:09.185Z,0.23
2022-12-23T00:05:41.456Z,0.24
2022-12-23T00:07:13.714Z,0.25
2022-12-23T00:08:46.918Z,0.27
2022-12-23T00:10:19.088Z,0.28
2022-12-23T00:12:14.129Z,0.31
2022-12-23T00:14:05.060Z,0.31
2022-12-23T00:15:37.288Z,0.32
2022-12-23T00:17:21.960Z,0.31
2022-12-23T00:18:55.536Z,0.32
2022-12-23T00:20:27.761Z,0.30
2022-12-23T00:21:59.684Z,0.32
2022-12-23T00:23:39.217Z,0.38
2022-12-23T00:26:59.032Z,0.34
2022-12-23T00:28:31.312Z,0.37
2022-12-23T00:30:04.773Z,0.40
2022-12-23T00:31:36.759Z,0.48
2022-12-23T00:33:08.715Z,0.45
2022-12-23T00:34:40.718Z,0.45
2022-12-23T00:36:24.201Z,0.48
2022-12-23T00:37:56.325Z,0.47
2022-12-23T00:39:49.555Z,0.46
2022-12-23T00:41:42.574Z,0.45
2022-12-23T00:43:14.783Z,0.45
2022-12-23T00:44:46.819Z,0.46
2022-12-23T00:46:18.787Z,0.48
2022-12-23T00:48:09.824Z,0.52
2022-12-23T00:49:44.654Z,0.54
2022-12-23T00:51:16.605Z,0.57
2022-12-23T00:52:48.570Z,0.58
2022-12-23T00:54:20.579Z,0.59
2022-12-23T00:55:52.594Z,0.60
2022-12-23T00:57:24.613Z,0.62
2022-12-23T00:58:59.569Z,0.67
2022-12-23T01:02:30.466Z,0.67
2022-12-23T01:04:21.067Z,0.66
2022-12-23T01:05:53.019Z,0.66
2022-12-23T01:07:25.287Z,0.68
2022-12-23T01:08:57.302Z,0.70
2022-12-23T01:10:29.335Z,0.71
2022-12-23T01:12:01.575Z,0.72
2022-12-23T01:13:34.201Z,0.75
2022-12-23T01:15:07.236Z,0.75
2022-12-23T01:16:39.985Z,0.75
2022-12-23T01:18:12.076Z,0.75
2022-12-23T01:19:44.055Z,0.76
2022-12-23T01:21:16.070Z,0.78
2022-12-23T01:22:48.118Z,0.80
2022-12-23T01:24:20.226Z,0.80
2022-12-23T01:26:02.340Z,0.85
2022-12-23T01:27:34.437Z,0.77
2022-12-23T01:29:06.501Z,0.78
2022-12-23T01:30:38.616Z,0.77
2022-12-23T01:32:10.799Z,0.82
2022-12-23T01:33:43.088Z,0.83
2022-12-23T01:35:15.266Z,0.84
2022-12-23T01:36:49.765Z,0.83
2022-12-23T01:38:21.773Z,0.83
2022-12-23T01:39:53.800Z,0.84
2022-12-23T01:41:46.618Z,0.87
2022-12-23T01:43:20.340Z,0.87
2022-12-23T01:44:57.990Z,0.88
2022-12-23T01:46:30.175Z,0.88
2022-12-23T01:48:26.143Z,0.95
2022-12-23T01:50:04.005Z,0.94
2022-12-23T01:51:36.664Z,0.93
2022-12-23T01:53:20.433Z,0.95
2022-12-23T01:54:52.666Z,0.93
2022-12-23T01:56:31.838Z,0.95
2022-12-23T01:58:13.991Z,0.96
2022-12-23T02:00:04.674Z,0.92
2022-12-23T02:01:55.357Z,0.91
2022-12-23T02:03:42.837Z,0.94
2022-12-23T02:05:15.291Z,0.92
2022-12-23T02:07:08.301Z,0.96
2022-12-23T02:09:09.554Z,0.93
2022-12-23T02:11:10.936Z,0.97
2022-12-23T02:12:56.882Z,0.97
2022-12-23T02:15:09.284Z,0.96
2022-12-23T02:16:54.816Z,0.90
2022-12-23T02:18:40.393Z,0.89
2022-12-23T02:20:43.263Z,0.91
2022-12-23T02:22:39.866Z,0.89
2022-12-23T02:24:36.665Z,0.90
2022-12-23T02:26:45.927Z,0.91
2022-12-23T02:28:30.199Z,0.84
2022-12-23T02:30:31.691Z,0.90
2022-12-23T02:32:16.506Z,0.85
2022-12-23T02:34:10.705Z,0.88
2022-12-23T02:35:49.696Z,0.85
2022-12-23T02:37:39.272Z,0.85
2022-12-23T02:39:20.566Z,0.83
2022-12-23T02:41:20.209Z,0.84
2022-12-23T02:43:04.271Z,0.82
2022-12-23T02:44:48.685Z,0.84
2022-12-23T02:46:31.272Z,0.82
2022-12-23T02:48:10.946Z,0.77
2022-12-23T02:49:48.164Z,0.81
2022-12-23T02:51:22.449Z,0.81
2022-12-23T02:52:57.789Z,0.82
2022-12-23T02:54:32.082Z,0.83
2022-12-23T02:56:06.471Z,0.82
2022-12-23T02:57:41.477Z,0.82
2022-12-23T02:59:16.437Z,0.81
2022-12-23T03:00:48.740Z,0.80
2022-12-23T03:02:20.945Z,0.80
2022-12-23T03:03:53.353Z,0.82
2022-12-23T03:05:36.817Z,0.84
2022-12-23T03:07:21.604Z,0.84
2022-12-23T03:08:56.921Z,0.86
2022-12-23T03:10:51.170Z,0.84
2022-12-23T03:12:49.651Z,0.88
2022-12-23T03:14:49.526Z,0.87
2022-12-23T03:16:29.343Z,0.85
2022-12-23T03:18:12.221Z,0.80
2022-12-23T03:20:00.603Z,0.83
2022-12-23T03:21:37.420Z,0.83
2022-12-23T03:23:12.484Z,0.83
2022-12-23T03:24:54.932Z,0.86
2022-12-23T03:27:06.897Z,0.90
2022-12-23T03:29:01.115Z,0.93
2022-12-23T03:30:34.582Z,0.92
2022-12-23T03:32:07.864Z,0.91
2022-12-23T03:33:49.077Z,0.93
2022-12-23T03:35:25.681Z,0.93
2022-12-23T03:36:59.615Z,0.96
2022-12-23T03:38:33.577Z,0.97
2022-12-23T03:40:27.949Z,0.99
2022-12-23T03:42:11.601Z,0.98
2022-12-23T03:43:51.062Z,0.95
2022-12-23T03:45:42.410Z,0.96
2022-12-23T03:47:21.747Z,1.00
2022-12-23T03:48:56.651Z,1.00
2022-12-23T03:50:29.152Z,1.00
2022-12-23T03:52:18.908Z,1.07
2022-12-23T03:53:58.254Z,1.08
2022-12-23T03:55:45.947Z,1.11
2022-12-23T03:57:18.992Z,1.10
2022-12-23T03:59:05.210Z,1.02
2022-12-23T04:00:44.650Z,1.14
2022-12-23T04:02:24.921Z,1.14
2022-12-23T04:04:04.484Z,1.15
2022-12-23T04:05:45.706Z,1.18
2022-12-23T04:07:40.806Z,1.19
2022-12-23T04:09:16.764Z,1.16
2022-12-23T04:10:52.365Z,1.18
2022-12-23T04:12:25.826Z,1.20
2022-12-23T04:13:57.953Z,1.19
2022-12-23T04:15:30.415Z,1.18
2022-12-23T04:17:02.764Z,1.21
2022-12-23T04:18:34.747Z,1.21
2022-12-23T04:20:07.438Z,1.23
2022-12-23T04:21:39.548Z,1.24
2022-12-23T04:23:11.635Z,1.27
2022-12-23T04:24:44.435Z,1.28
2022-12-23T04:26:16.467Z,1.30
2022-12-23T04:27:48.591Z,1.30
2022-12-23T04:30:52.414Z,1.22
2022-12-23T04:32:24.517Z,1.34
2022-12-23T04:33:56.492Z,1.34
2022-12-23T04:35:28.685Z,1.32
2022-12-23T04:37:00.690Z,1.33
2022-12-23T04:38:32.666Z,1.36
2022-12-23T04:40:05.455Z,1.39
2022-12-23T04:41:37.503Z,1.40
2022-12-23T04:43:09.776Z,1.41
2022-12-23T04:44:41.832Z,1.45
2022-12-23T04:46:14.037Z,1.48
2022-12-23T04:47:46.411Z,1.49
2022-12-23T04:49:18.567Z,1.50
2022-12-23T04:50:50.524Z,1.53
2022-12-23T04:52:22.767Z,1.48
2022-12-23T04:53:54.834Z,1.51
2022-12-23T04:55:27.260Z,1.52
2022-12-23T04:57:00.180Z,1.55
2022-12-23T04:58:35.353Z,1.56
2022-12-23T05:00:08.018Z,1.58
2022-12-23T05:01:40.275Z,1.57
2022-12-23T05:03:12.627Z,1.59
2022-12-23T05:04:44.771Z,1.59
2022-12-23T05:06:17.091Z,1.61
2022-12-23T05:07:52.261Z,1.67
2022-12-23T05:09:24.427Z,1.65
2022-12-23T05:10:56.899Z,1.66
2022-12-23T05:12:32.186Z,1.69
2022-12-23T05:14:04.306Z,1.67
2022-12-23T05:15:36.374Z,1.69
2022-12-23T05:17:08.380Z,1.68
2022-12-23T05:18:40.347Z,1.72
2022-12-23T05:20:12.435Z,1.72
2022-12-23T05:21:47.258Z,1.74
2022-12-23T05:23:19.319Z,1.74
2022-12-23T05:24:51.358Z,1.72
2022-12-23T05:26:23.761Z,1.73
2022-12-23T05:27:55.883Z,1.74
2022-12-23T05:29:28.469Z,1.75
2022-12-23T05:31:01.304Z,1.79
2022-12-23T05:32:33.347Z,1.80
2022-12-23T05:34:06.746Z,1.82
2022-12-23T05:35:38.993Z,1.90
2022-12-23T05:37:11.058Z,1.85
2022-12-23T05:38:43.131Z,1.85
2022-12-23T05:40:21.532Z,1.86
2022-12-23T05:41:55.666Z,1.86
2022-12-23T05:43:27.668Z,1.88
2022-12-23T05:44:59.672Z,1.89
2022-12-23T05:46:31.847Z,1.89
2022-12-23T05:48:04.217Z,1.88
2022-12-23T05:49:37.460Z,1.88
2022-12-23T05:51:09.593Z,1.88
2022-12-23T05:52:41.677Z,1.89
2022-12-23T05:54:13.775Z,1.88
2022-12-23T05:55:45.937Z,1.89
2022-12-23T05:58:49.883Z,1.85
2022-12-23T06:00:22.363Z,1.93
2022-12-23T06:01:54.899Z,1.92
2022-12-23T06:03:27.300Z,1.94
2022-12-23T06:04:59.411Z,1.97
2022-12-23T06:06:31.395Z,1.98
2022-12-23T06:08:03.614Z,1.97
2022-12-23T06:09:35.747Z,2.00
2022-12-23T06:11:07.845Z,2.00
2022-12-23T06:12:40.149Z,2.00
2022-12-23T06:14:12.182Z,2.01
2022-12-23T06:15:44.216Z,2.00
2022-12-23T06:17:16.242Z,1.97
2022-12-23T06:18:48.227Z,1.99
2022-12-23T06:20:21.104Z,2.00
2022-12-23T06:21:53.312Z,2.02
2022-12-23T06:23:25.373Z,2.05
2022-12-23T06:24:57.427Z,2.04
2022-12-23T06:28:30.994Z,2.10
2022-12-23T06:30:03.113Z,2.11
2022-12-23T06:31:35.138Z,2.12
2022-12-23T06:33:07.131Z,2.16
2022-12-23T06:34:39.226Z,2.17
2022-12-23T06:36:11.267Z,2.19
2022-12-23T06:37:43.410Z,2.22
2022-12-23T06:39:15.605Z,2.25
2022-12-23T06:40:47.650Z,2.20
2022-12-23T06:42:19.734Z,2.20
2022-12-23T06:43:54.380Z,2.20
2022-12-23T06:45:27.064Z,2.21
2022-12-23T06:46:59.220Z,2.22
2022-12-23T06:48:31.299Z,2.26
2022-12-23T06:50:04.621Z,2.29
2022-12-23T06:51:36.624Z,2.25
2022-12-23T06:53:08.838Z,2.29
2022-12-23T06:54:40.985Z,2.32
2022-12-23T06:57:46.802Z,2.36
2022-12-23T06:59:18.780Z,2.35
2022-12-23T07:00:50.822Z,2.42
2022-12-23T07:02:22.923Z,2.45
2022-12-23T07:03:55.275Z,2.45
2022-12-23T07:05:30.620Z,2.47
2022-12-23T07:07:09.375Z,2.48
2022-12-23T07:08:41.483Z,2.44
2022-12-23T07:10:13.521Z,2.47
2022-12-23T07:11:45.654Z,2.53
2022-12-23T07:13:17.729Z,2.56
2022-12-23T07:14:49.897Z,2.58
2022-12-23T07:16:22.060Z,2.60
2022-12-23T07:17:55.425Z,2.64
2022-12-23T07:19:27.494Z,2.64
2022-12-23T07:21:03.355Z,2.72
2022-12-23T07:22:35.368Z,2.70
2022-12-23T07:24:09.005Z,2.74
2022-12-23T07:25:41.125Z,2.74
2022-12-23T07:27:13.264Z,2.72
2022-12-23T07:28:48.175Z,2.73
2022-12-23T07:30:20.318Z,2.79
2022-12-23T07:31:53.471Z,2.81
2022-12-23T07:33:25.742Z,2.84
2022-12-23T07:34:57.828Z,2.87
2022-12-23T07:36:29.936Z,2.88
2022-12-23T07:38:01.984Z,2.83
2022-12-23T07:39:34.935Z,2.88
2022-12-23T07:41:06.958Z,2.90
2022-12-23T07:42:46.943Z,2.91
2022-12-23T07:44:19.261Z,2.89
2022-12-23T07:45:59.168Z,2.94
2022-12-23T07:47:32.437Z,2.95
2022-12-23T07:49:04.528Z,2.98
2022-12-23T07:50:36.582Z,2.97
2022-12-23T07:52:08.779Z,3.01
2022-12-23T07:53:41.028Z,3.06
2022-12-23T07:55:13.318Z,3.10
2022-12-23T07:56:45.528Z,3.13
2022-12-23T07:58:17.682Z,3.15
2022-12-23T07:59:51.777Z,3.21
2022-12-23T08:01:23.860Z,3.24
2022-12-23T08:02:56.018Z,3.29
2022-12-23T08:04:28.393Z,3.36
2022-12-23T08:06:05.577Z,3.45
2022-12-23T08:07:38.250Z,3.47
2022-12-23T08:09:10.249Z,3.48
2022-12-23T08:10:48.059Z,3.55
2022-12-23T08:12:20.738Z,3.62
2022-12-23T08:13:53.231Z,3.67
2022-12-23T08:15:25.296Z,3.71
2022-12-23T08:16:57.847Z,3.72
2022-12-23T08:18:31.729Z,3.80
2022-12-23T08:20:03.972Z,3.83
2022-12-23T08:21:35.960Z,3.94
2022-12-23T08:23:08.020Z,3.96
2022-12-23T08:24:40.062Z,4.01
2022-12-23T08:26:17.660Z,4.10
2022-12-23T08:27:51.423Z,4.14
2022-12-23T08:29:24.847Z,4.16
2022-12-23T08:31:09.545Z,4.21
2022-12-23T08:32:41.566Z,4.25
2022-12-23T08:34:14.705Z,4.30
2022-12-23T08:35:46.730Z,4.35
2022-12-23T08:37:18.721Z,4.40
2022-12-23T08:38:52.777Z,4.46
2022-12-23T08:40:24.944Z,4.51
2022-12-23T08:42:00.020Z,4.56
2022-12-23T08:43:36.023Z,4.64
2022-12-23T08:45:08.911Z,4.68
2022-12-23T08:46:41.550Z,4.72
2022-12-23T08:48:14.090Z,4.78
2022-12-23T08:49:46.267Z,4.85
2022-12-23T08:51:20.086Z,4.93
2022-12-23T08:52:52.316Z,4.93
2022-12-23T08:54:25.443Z,5.00
2022-12-23T08:56:08.193Z,5.09
2022-12-23T08:57:40.279Z,5.11
2022-12-23T08:59:19.656Z,5.17
2022-12-23T09:00:52.314Z,5.17
2022-12-23T09:02:24.480Z,5.21
2022-12-23T09:03:56.773Z,5.25
2022-12-23T09:05:29.097Z,5.32
2022-12-23T09:07:01.146Z,5.36
2022-12-23T09:08:33.430Z,5.41
2022-12-23T09:10:05.960Z,5.46
2022-12-23T09:11:38.790Z,5.54
2022-12-23T09:13:17.928Z,5.58
2022-12-23T09:14:54.552Z,5.64
2022-12-23T09:16:26.790Z,5.69
2022-12-23T09:17:58.844Z,5.72
2022-12-23T09:19:30.957Z,5.79
2022-12-23T09:21:07.887Z,5.87
2022-12-23T09:22:40.028Z,5.88
2022-12-23T09:24:12.111Z,5.93
2022-12-23T09:25:44.211Z,5.95
2022-12-23T09:27:16.246Z,5.95
2022-12-23T09:28:48.362Z,5.97
2022-12-23T09:30:20.434Z,6.06
2022-12-23T09:31:52.567Z,6.10
2022-12-23T09:33:24.736Z,6.12
2022-12-23T09:36:30.273Z,6.17
2022-12-23T09:38:02.382Z,6.22
2022-12-23T09:39:34.667Z,6.23
2022-12-23T09:41:13.068Z,6.34
2022-12-23T09:43:00.019Z,6.43
2022-12-23T09:44:59.870Z,6.48
2022-12-23T09:46:36.855Z,6.49
2022-12-23T09:48:15.385Z,6.55
2022-12-23T09:49:53.898Z,6.58
2022-12-23T09:51:26.501Z,6.59
2022-12-23T09:53:01.617Z,6.67
2022-12-23T09:54:42.017Z,6.67
2022-12-23T09:56:13.995Z,6.71
2022-12-23T09:58:01.358Z,6.78
2022-12-23T09:59:50.103Z,6.88
2022-12-23T10:01:31.264Z,6.95
2022-12-23T10:03:29.093Z,7.08
2022-12-23T10:05:20.303Z,7.09
2022-12-23T10:07:03.400Z,7.20
2022-12-23T10:08:39.471Z,7.28
2022-12-23T10:10:27.390Z,7.32
2022-12-23T10:12:00.644Z,7.36
2022-12-23T10:13:49.352Z,7.42
2022-12-23T10:15:37.250Z,7.51
2022-12-23T10:17:26.488Z,7.58
2022-12-23T10:19:09.402Z,7.61
2022-12-23T10:21:00.896Z,7.68
2022-12-23T10:22:44.258Z,7.73
2022-12-23T10:24:28.204Z,7.75
2022-12-23T10:26:00.158Z,7.79
2022-12-23T10:27:38.872Z,7.79
2022-12-23T10:29:19.853Z,7.83
2022-12-23T10:33:05.331Z,7.90
2022-12-23T10:35:22.903Z,7.94
2022-12-23T10:37:10.122Z,7.96
2022-12-23T10:38:54.092Z,8.00
2022-12-23T10:40:33.269Z,8.05
2022-12-23T10:42:17.245Z,8.08
2022-12-23T10:43:58.307Z,8.16
2022-12-23T10:45:53.623Z,8.18
2022-12-23T10:47:43.876Z,8.22
2022-12-23T10:49:30.898Z,8.28
2022-12-23T10:51:08.818Z,8.29
2022-12-23T10:52:43.287Z,8.32
2022-12-23T10:54:19.766Z,8.37
2022-12-23T10:55:52.007Z,8.36
2022-12-23T10:57:25.111Z,8.40
2022-12-23T10:59:00.264Z,8.48
2022-12-23T11:00:32.390Z,8.48
2022-12-23T11:02:10.296Z,8.60
2022-12-23T11:05:21.107Z,8.73
2022-12-23T11:07:18.048Z,8.78
2022-12-23T11:08:48.801Z,8.87
2022-12-23T11:10:24.109Z,8.91
2022-12-23T11:12:02.305Z,8.93
2022-12-23T11:13:39.033Z,8.92
2022-12-23T11:15:33.067Z,9.02
2022-12-23T11:17:06.962Z,9.02
2022-12-23T11:18:42.156Z,9.06
2022-12-23T11:20:17.388Z,9.14
2022-12-23T11:22:02.166Z,9.19
2022-12-23T11:23:36.724Z,9.22
2022-12-23T11:25:30.158Z,9.29
2022-12-23T11:27:05.058Z,9.30
2022-12-23T11:28:39.945Z,9.32
2022-12-23T11:30:18.541Z,9.35
2022-12-23T11:31:51.249Z,9.36
2022-12-23T11:33:25.859Z,9.41
2022-12-23T11:34:58.110Z,9.44
2022-12-23T11:36:31.927Z,9.53
2022-12-23T11:38:07.769Z,9.60
2022-12-23T11:39:47.034Z,9.77
2022-12-23T11:41:25.654Z,9.88
2022-12-23T11:43:00.491Z,9.96
2022-12-23T11:44:40.031Z,10.03
2022-12-23T11:46:17.744Z,10.05
2022-12-23T11:47:50.602Z,10.10
2022-12-23T11:49:31.834Z,10.18
2022-12-23T11:51:07.201Z,10.16
2022-12-23T11:52:51.516Z,10.18
2022-12-23T11:54:23.772Z,10.13
2022-12-23T11:56:05.455Z,10.21
2022-12-23T11:57:44.074Z,10.30
2022-12-23T11:59:31.172Z,10.45
2022-12-23T12:01:08.847Z,10.51
2022-12-23T12:02:43.843Z,10.55
2022-12-23T12:04:22.254Z,10.66
2022-12-23T12:06:03.943Z,10.77
2022-12-23T12:09:13.043Z,10.82
2022-12-23T12:10:45.424Z,10.79
2022-12-23T12:12:19.726Z,10.85
2022-12-23T12:14:01.376Z,10.88
2022-12-23T12:15:36.001Z,10.87
2022-12-23T12:17:14.852Z,10.93
2022-12-23T12:18:53.750Z,10.93
2022-12-23T12:20:49.289Z,10.96
2022-12-23T12:22:54.984Z,10.95
2022-12-23T12:24:33.714Z,10.94
2022-12-23T12:26:15.210Z,10.96
2022-12-23T12:28:18.975Z,11.01
2022-12-23T12:29:56.832Z,11.00
2022-12-23T12:31:34.856Z,11.03
2022-12-23T12:33:13.903Z,11.04
2022-12-23T12:34:54.037Z,11.07
2022-12-23T12:36:49.442Z,11.05
2022-12-23T12:38:32.942Z,11.01
2022-12-23T12:40:42.161Z,11.02
2022-12-23T12:42:42.727Z,11.04
2022-12-23T12:44:33.334Z,11.03
2022-12-23T12:46:05.457Z,10.99
2022-12-23T12:47:53.798Z,11.04
2022-12-23T12:49:40.751Z,11.04
2022-12-23T12:51:30.630Z,11.03
2022-12-23T12:53:09.438Z,11.01
2022-12-23T12:54:51.233Z,11.01
2022-12-23T12:56:47.021Z,10.99
2022-12-23T12:58:22.637Z,10.94
2022-12-23T14:15:05.053Z,10.69
2022-12-23T14:17:10.464Z,10.64
2022-12-23T14:19:23.727Z,10.57
2022-12-23T14:21:10.936Z,10.50
2022-12-23T14:22:50.279Z,10.39
2022-12-23T14:24:46.802Z,10.36
2022-12-23T14:26:57.123Z,10.28
2022-12-23T14:28:45.005Z,10.17
2022-12-23T14:30:23.029Z,10.09
2022-12-23T14:31:57.536Z,10.00
2022-12-23T14:33:33.441Z,9.95
2022-12-23T14:35:25.093Z,9.89
2022-12-23T14:37:24.654Z,9.77
2022-12-23T14:39:34.697Z,9.67
2022-12-23T14:41:26.542Z,9.58
2022-12-23T14:43:23.349Z,9.50
2022-12-23T14:44:55.511Z,9.36
2022-12-23T14:46:36.205Z,9.29
2022-12-23T14:48:34.479Z,9.23
2022-12-23T14:50:36.113Z,9.09
2022-12-23T14:52:44.030Z,8.98
2022-12-23T14:54:17.947Z,8.84
2022-12-23T14:55:51.710Z,8.76
2022-12-23T14:57:26.129Z,8.66
2022-12-23T14:59:15.526Z,8.58
2022-12-23T15:00:56.671Z,8.49
2022-12-23T15:02:36.679Z,8.41
2022-12-23T15:04:16.554Z,8.34
2022-12-23T15:05:49.481Z,8.24
2022-12-23T15:07:26.879Z,8.20
2022-12-23T15:08:59.593Z,8.11
2022-12-23T15:10:31.793Z,8.01
2022-12-23T15:12:12.308Z,7.98
2022-12-23T15:13:44.871Z,7.88
2022-12-23T15:15:26.983Z,7.84
2022-12-23T15:16:59.197Z,7.73
2022-12-23T15:18:31.313Z,7.66
2022-12-23T15:20:25.229Z,7.62
2022-12-23T15:22:23.610Z,7.52
2022-12-23T15:23:58.021Z,7.39
2022-12-23T15:25:32.293Z,7.35
2022-12-23T15:28:59.905Z,7.19
2022-12-23T15:30:37.156Z,7.16
2022-12-23T15:32:10.790Z,7.06
2022-12-23T15:34:04.048Z,7.01
2022-12-23T15:35:40.356Z,6.93
2022-12-23T15:37:13.536Z,6.88
2022-12-23T15:38:45.645Z,6.84
2022-12-23T15:40:32.561Z,6.82
2022-12-23T15:42:05.398Z,6.76
2022-12-23T15:43:41.955Z,6.74
2022-12-23T15:46:53.594Z,6.66
2022-12-23T15:48:28.850Z,6.62
2022-12-23T15:50:03.702Z,6.60
2022-12-23T15:52:05.943Z,6.54
2022-12-23T15:53:37.978Z,6.55
2022-12-23T15:55:31.141Z,6.56
2022-12-23T15:57:03.956Z,6.49
2022-12-23T15:58:39.588Z,6.48
2022-12-23T16:00:23.171Z,6.49
2022-12-23T16:01:55.938Z,6.43
2022-12-23T16:03:39.997Z,6.46
2022-12-23T16:05:11.987Z,6.47
2022-12-23T16:06:50.176Z,6.41
2022-12-23T16:08:30.141Z,6.40
2022-12-23T16:10:16.903Z,6.36
2022-12-23T16:11:51.925Z,6.36
2022-12-23T16:13:24.247Z,6.32
2022-12-23T16:15:00.824Z,6.33
2022-12-23T16:16:41.222Z,6.34
2022-12-23T16:18:24.340Z,6.31
2022-12-23T16:20:20.238Z,6.33
2022-12-23T16:21:52.338Z,6.30
2022-12-23T16:23:25.171Z,6.31
2022-12-23T16:24:57.315Z,6.29
2022-12-23T16:26:29.502Z,6.30
2022-12-23T16:28:28.789Z,6.35
2022-12-23T16:30:04.708Z,6.34
2022-12-23T16:31:37.960Z,6.32
2022-12-23T16:33:27.707Z,6.36
2022-12-23T16:35:10.358Z,6.34
2022-12-23T16:36:42.415Z,6.29
2022-12-23T16:38:25.824Z,6.31
2022-12-23T16:39:57.946Z,6.27
2022-12-23T16:41:30.212Z,6.25
2022-12-23T16:43:02.231Z,6.25
2022-12-23T16:44:34.668Z,6.25
2022-12-23T16:46:08.716Z,6.29
2022-12-23T16:47:42.573Z,6.29
2022-12-23T16:49:20.379Z,6.32
2022-12-23T16:50:52.836Z,6.28
2022-12-23T16:52:24.976Z,6.28
2022-12-23T16:53:58.372Z,6.30
2022-12-23T16:55:30.373Z,6.28
2022-12-23T16:57:02.402Z,6.27
2022-12-23T16:58:34.507Z,6.27
2022-12-23T17:00:07.720Z,6.27
2022-12-23T17:01:42.573Z,6.26
2022-12-23T17:03:19.334Z,6.31
2022-12-23T17:04:51.626Z,6.27
2022-12-23T17:06:24.352Z,6.27
2022-12-23T17:07:56.317Z,6.26
2022-12-23T17:09:28.343Z,6.26
2022-12-23T17:11:00.468Z,6.26
2022-12-23T17:12:32.496Z,6.25
2022-12-23T17:14:10.404Z,6.26
2022-12-23T17:15:45.947Z,6.22
2022-12-23T17:17:18.206Z,6.27
2022-12-23T17:18:53.464Z,6.31
2022-12-23T17:20:25.968Z,6.28
2022-12-23T17:22:02.147Z,6.31
2022-12-23T17:23:34.311Z,6.27
2022-12-23T17:25:06.705Z,6.26
2022-12-23T17:26:38.938Z,6.30
2022-12-23T17:28:11.345Z,6.28
2022-12-23T17:29:43.665Z,6.30
2022-12-23T17:31:24.316Z,6.32
2022-12-23T17:32:59.831Z,6.30
2022-12-23T17:34:31.825Z,6.26
2022-12-23T17:36:04.718Z,6.25
2022-12-23T17:37:39.092Z,6.28
2022-12-23T17:39:11.612Z,6.26
2022-12-23T17:40:47.502Z,6.26
2022-12-23T17:42:25.518Z,6.22
2022-12-23T17:43:59.074Z,6.22
2022-12-23T17:45:32.077Z,6.22
2022-12-23T17:47:10.664Z,6.27
2022-12-23T17:48:43.055Z,6.22
2022-12-23T17:50:15.140Z,6.23
2022-12-23T17:51:47.328Z,6.24
2022-12-23T17:53:20.901Z,6.25
2022-12-23T17:54:53.100Z,6.24
2022-12-23T17:56:27.486Z,6.24
2022-12-23T17:57:59.697Z,6.23
2022-12-23T17:59:31.747Z,6.22
2022-12-23T18:01:04.064Z,6.25
2022-12-23T18:02:36.141Z,6.23
2022-12-23T18:04:09.127Z,6.23
2022-12-23T18:05:41.112Z,6.22
2022-12-23T18:07:13.217Z,6.20
2022-12-23T18:08:45.476Z,6.21
2022-12-23T18:10:20.177Z,6.25
2022-12-23T18:11:52.291Z,6.20
2022-12-23T18:13:24.937Z,6.21
2022-12-23T18:16:29.920Z,6.22
2022-12-23T18:18:03.177Z,6.25
2022-12-23T18:19:35.343Z,6.23
2022-12-23T18:21:07.612Z,6.26
2022-12-23T18:22:39.770Z,6.26
2022-12-23T18:24:11.807Z,6.25
2022-12-23T18:25:43.926Z,6.26
2022-12-23T18:27:17.615Z,6.29
2022-12-23T18:28:50.653Z,6.26
2022-12-23T18:30:22.842Z,6.26
2022-12-23T18:31:55.040Z,6.26
2022-12-23T18:33:30.730Z,6.31
2022-12-23T18:35:02.748Z,6.28
2022-12-23T18:36:34.839Z,6.26
2022-12-23T18:38:06.888Z,6.26
2022-12-23T18:39:39.105Z,6.27
2022-12-23T18:41:12.755Z,6.30
2022-12-23T18:42:44.630Z,6.35
2022-12-23T18:44:20.887Z,6.32
2022-12-23T18:45:54.084Z,6.27
2022-12-23T18:47:26.411Z,6.30
2022-12-23T18:50:31.084Z,6.20
2022-12-23T18:52:05.335Z,6.32
2022-12-23T18:53:37.340Z,6.28
2022-12-23T18:55:10.416Z,6.28
2022-12-23T18:56:42.794Z,6.29
2022-12-23T18:58:16.029Z,6.29
2022-12-23T18:59:48.054Z,6.27
2022-12-23T19:01:20.284Z,6.26
2022-12-23T19:02:53.584Z,6.31
2022-12-23T19:04:27.047Z,6.29
2022-12-23T19:06:06.800Z,6.33
2022-12-23T19:07:39.120Z,6.27
2022-12-23T19:09:17.236Z,6.28
2022-12-23T19:10:50.052Z,6.27
2022-12-23T19:12:24.213Z,6.26
2022-12-23T19:13:56.328Z,6.28
2022-12-23T19:15:28.797Z,6.28
2022-12-23T19:17:02.073Z,6.30
2022-12-23T19:18:34.115Z,6.28
2022-12-23T19:20:08.237Z,6.28
2022-12-23T19:21:40.165Z,6.28
2022-12-23T19:25:04.535Z,6.28
2022-12-23T19:26:38.092Z,6.28
2022-12-23T19:28:10.697Z,6.28
2022-12-23T19:29:42.774Z,6.27
2022-12-23T19:31:16.317Z,6.27
2022-12-23T19:32:51.888Z,6.25
2022-12-23T19:34:24.132Z,6.23
2022-12-23T19:35:56.214Z,6.21
2022-12-23T19:37:28.432Z,6.20
2022-12-23T19:39:00.437Z,6.18
2022-12-23T19:40:32.492Z,6.17
2022-12-23T19:42:04.480Z,6.12
2022-12-23T19:43:40.210Z,6.13
2022-12-23T19:45:12.503Z,6.06
2022-12-23T19:46:44.723Z,6.03
2022-12-23T19:48:16.967Z,5.97
2022-12-23T19:49:49.128Z,5.93
2022-12-23T19:51:21.167Z,5.85
2022-12-23T19:52:55.005Z,5.79
2022-12-23T19:54:27.153Z,5.80
2022-12-23T19:56:11.496Z,5.79
2022-12-23T19:57:43.651Z,5.71
2022-12-23T19:59:15.748Z,5.66
2022-12-23T20:00:50.760Z,5.63
2022-12-23T20:02:23.881Z,5.58
2022-12-23T20:03:56.344Z,5.54
2022-12-23T20:05:28.827Z,5.46
2022-12-23T20:07:00.851Z,5.39
2022-12-23T20:08:33.928Z,5.37
2022-12-23T20:10:07.068Z,5.33
2022-12-23T20:11:43.630Z,5.31
2022-12-23T20:13:15.675Z,5.22
2022-12-23T20:14:47.846Z,5.20
2022-12-23T20:16:20.363Z,5.17
2022-12-23T20:17:52.397Z,5.13
2022-12-23T20:19:24.484Z,5.11
2022-12-23T20:20:56.651Z,5.03
2022-12-23T20:22:28.670Z,4.99
2022-12-23T20:24:01.033Z,4.92
2022-12-23T20:25:33.051Z,4.89
2022-12-23T20:27:10.903Z,4.82
2022-12-23T20:28:44.195Z,4.79
2022-12-23T20:30:16.191Z,4.75
2022-12-23T20:31:48.402Z,4.68
2022-12-23T20:33:20.488Z,4.68
2022-12-23T20:34:52.521Z,4.68
2022-12-23T20:36:28.756Z,4.69
2022-12-23T20:38:00.904Z,4.61
2022-12-23T20:39:33.039Z,4.58
2022-12-23T20:41:09.479Z,4.53
2022-12-23T20:42:41.485Z,4.50
2022-12-23T20:46:07.223Z,4.46
2022-12-23T20:47:39.815Z,4.41
2022-12-23T20:49:11.893Z,4.38
2022-12-23T20:50:44.094Z,4.33
2022-12-23T20:52:16.232Z,4.25
2022-12-23T20:53:48.325Z,4.22
2022-12-23T20:55:20.353Z,4.16
2022-12-23T20:56:52.393Z,4.12
2022-12-23T20:58:42.973Z,4.05
2022-12-23T21:00:15.564Z,4.01
2022-12-23T21:01:47.668Z,3.97
2022-12-23T21:03:19.826Z,3.95
2022-12-23T21:04:52.092Z,3.85
2022-12-23T21:06:24.962Z,3.83
2022-12-23T21:07:57.068Z,3.79
2022-12-23T21:09:29.228Z,3.74
2022-12-23T21:11:01.360Z,3.71
2022-12-23T21:12:33.451Z,3.70
2022-12-23T21:14:07.430Z,3.71
2022-12-23T21:15:39.752Z,3.65
2022-12-23T21:17:12.065Z,3.66
2022-12-23T21:18:46.075Z,3.64
2022-12-23T21:20:18.188Z,3.60
2022-12-23T21:21:50.884Z,3.57
2022-12-23T21:23:23.114Z,3.50
2022-12-23T21:24:55.205Z,3.43
2022-12-23T21:26:29.057Z,3.41
2022-12-23T21:28:01.172Z,3.32
2022-12-23T21:29:33.279Z,3.28
2022-12-23T21:31:06.067Z,3.26
2022-12-23T21:32:38.216Z,3.16
2022-12-23T21:34:14.634Z,3.10
2022-12-23T21:35:46.904Z,3.04
2022-12-23T21:37:19.055Z,2.97
2022-12-23T21:38:51.583Z,2.95
2022-12-23T21:40:24.428Z,2.93
2022-12-23T21:41:56.459Z,2.86
2022-12-23T21:43:29.116Z,2.83
2022-12-23T21:45:01.148Z,2.80
2022-12-23T21:46:33.251Z,2.76
2022-12-23T21:48:05.638Z,2.81
2022-12-23T21:49:37.749Z,2.78
2022-12-23T21:51:15.183Z,2.83
2022-12-23T21:52:47.208Z,2.78
2022-12-23T21:54:19.336Z,2.79
2022-12-23T21:55:51.391Z,2.78
2022-12-23T21:57:23.446Z,2.74
2022-12-23T21:59:04.633Z,2.75
2022-12-23T22:00:36.769Z,2.63
2022-12-23T22:02:15.625Z,2.56
2022-12-23T22:03:48.892Z,2.51
2022-12-23T22:05:20.850Z,2.45
2022-12-23T22:06:52.937Z,2.44
2022-12-23T22:08:25.047Z,2.35
2022-12-23T22:09:57.169Z,2.41
2022-12-23T22:11:31.376Z,2.44
2022-12-23T22:13:03.576Z,2.41
2022-12-23T22:14:35.731Z,2.43
2022-12-23T22:16:13.640Z,2.46
2022-12-23T22:17:45.653Z,2.45
2022-12-23T22:19:17.696Z,2.44
2022-12-23T22:20:49.794Z,2.43
2022-12-23T22:22:21.810Z,2.41
2022-12-23T22:23:54.722Z,2.41
2022-12-23T22:25:26.756Z,2.39
2022-12-23T22:26:58.778Z,2.36
2022-12-23T22:28:32.300Z,2.38
2022-12-23T22:30:04.282Z,2.41
2022-12-23T22:31:53.342Z,2.31
2022-12-23T22:33:25.443Z,2.21
2022-12-23T22:34:57.510Z,2.20
2022-12-23T22:36:30.017Z,2.17
2022-12-23T22:38:04.734Z,2.21
2022-12-23T22:39:36.754Z,2.16
2022-12-23T22:41:10.877Z,2.15
2022-12-23T22:44:16.670Z,2.13
2022-12-23T22:45:56.667Z,2.12
2022-12-23T22:47:28.850Z,2.07
2022-12-23T22:49:01.042Z,2.06
2022-12-23T22:50:33.070Z,2.08
2022-12-23T22:52:05.265Z,2.09
2022-12-23T22:53:37.632Z,2.10
2022-12-23T22:55:09.819Z,2.11
2022-12-23T22:56:42.210Z,2.09
2022-12-23T22:58:14.262Z,2.07
2022-12-23T22:59:46.290Z,2.08
2022-12-23T23:01:21.284Z,2.11
2022-12-23T23:02:55.713Z,2.05
2022-12-23T23:04:27.901Z,2.01
2022-12-23T23:06:04.099Z,2.02
2022-12-23T23:07:36.153Z,1.99