createdAt,value
2023-10-07T00:01:27.407Z,3.20
2023-10-07T00:03:55.166Z,3.57
2023-10-07T00:06:28.484Z,3.47
2023-10-07T00:08:55.579Z,3.50
2023-10-07T00:11:23.376Z,3.47
2023-10-07T00:13:55.676Z,3.10
2023-10-07T00:16:25.321Z,3.13
2023-10-07T00:18:52.818Z,2.90
2023-10-07T00:21:28.348Z,3.03
2023-10-07T00:23:55.925Z,3.57
2023-10-07T00:26:22.802Z,2.87
2023-10-07T00:29:02.856Z,2.60
2023-10-07T00:31:34.436Z,3.60
2023-10-07T00:34:17.923Z,3.10
2023-10-07T00:36:45.679Z,3.57
2023-10-07T00:39:21.497Z,2.80
2023-10-07T00:41:51.911Z,2.90
2023-10-07T00:44:22.258Z,3.00
2023-10-07T00:46:56.718Z,3.20
2023-10-07T00:49:24.518Z,3.30
2023-10-07T00:51:53.455Z,3.20
2023-10-07T00:54:30.037Z,3.00
2023-10-07T00:57:12.216Z,3.60
2023-10-07T00:59:44.964Z,3.90
2023-10-07T01:02:31.309Z,2.97
2023-10-07T01:05:11.253Z,2.93
2023-10-07T01:07:38.227Z,3.13
2023-10-07T01:13:52.778Z,3.23
2023-10-07T01:16:29.440Z,2.90
2023-10-07T01:19:25.742Z,3.27
2023-10-07T01:21:57.267Z,3.37
2023-10-07T01:24:45.908Z,2.83
2023-10-07T01:27:26.712Z,3.30
2023-10-07T01:30:12.987Z,3.10
2023-10-07T01:32:49.714Z,3.30
2023-10-07T01:35:26.302Z,3.10
2023-10-07T01:38:08.563Z,2.90
2023-10-07T01:40:54.140Z,3.50
2023-10-07T01:43:21.684Z,2.83
2023-10-07T01:45:50.232Z,3.50
2023-10-07T01:48:18.790Z,3.47
2023-10-07T01:50:47.825Z,3.30
2023-10-07T01:53:17.955Z,3.70
2023-10-07T01:55:45.131Z,3.47
2023-10-07T01:58:16.254Z,3.90
2023-10-07T02:00:47.118Z,3.30
2023-10-07T02:03:15.477Z,4.00
2023-10-07T02:05:48.129Z,3.33
2023-10-07T02:08:19.040Z,4.97
2023-10-07T02:10:47.794Z,3.60
2023-10-07T02:13:19.905Z,3.40
2023-10-07T02:15:51.171Z,3.70
2023-10-07T02:18:18.260Z,2.90
2023-10-07T02:20:46.179Z,3.90
2023-10-07T02:23:14.126Z,3.80
2023-10-07T02:25:42.013Z,3.50
2023-10-07T02:28:09.866Z,3.17
2023-10-07T02:30:46.633Z,3.43
2023-10-07T02:33:15.171Z,3.93
2023-10-07T02:35:47.386Z,3.60
2023-10-07T02:38:14.316Z,4.00
2023-10-07T02:41:00.318Z,3.73
2023-10-07T02:43:28.620Z,3.90
2023-10-07T02:46:00.469Z,3.70
2023-10-07T02:48:27.233Z,3.60
2023-10-07T02:50:54.189Z,3.80
2023-10-07T02:53:21.017Z,3.87
2023-10-07T02:56:00.154Z,4.13
2023-10-07T02:58:49.822Z,3.50
2023-10-07T03:01:20.289Z,3.60
2023-10-07T03:03:50.354Z,4.97
2023-10-07T03:06:20.480Z,3.30
2023-10-07T03:08:47.420Z,4.00
2023-10-07T03:11:22.358Z,4.20
2023-10-07T03:13:51.759Z,3.57
2023-10-07T03:16:19.948Z,3.70
2023-10-07T03:18:49.946Z,3.50
2023-10-07T03:21:18.411Z,3.93
2023-10-07T03:23:59.366Z,4.33
2023-10-07T03:26:26.165Z,4.33
2023-10-07T03:28:54.303Z,3.30
2023-10-07T03:31:22.372Z,5.47
2023-10-07T03:33:53.435Z,4.10
2023-10-07T03:36:23.814Z,3.50
2023-10-07T03:39:10.334Z,4.67
2023-10-07T03:41:38.188Z,4.13
2023-10-07T03:44:05.269Z,3.90
2023-10-07T03:46:32.222Z,3.77
2023-10-07T03:48:59.120Z,4.20
2023-10-07T03:51:31.734Z,3.50
2023-10-07T03:54:11.303Z,3.87
2023-10-07T03:56:39.042Z,3.97
2023-10-07T03:59:06.906Z,5.23
2023-10-07T04:01:34.861Z,4.37
2023-10-07T04:04:01.934Z,4.30
2023-10-07T04:06:32.087Z,3.80
2023-10-07T04:09:08.859Z,3.80
2023-10-07T04:11:40.530Z,3.63
2023-10-07T04:14:21.225Z,4.33
2023-10-07T04:16:51.842Z,3.70
2023-10-07T04:19:19.619Z,4.13
2023-10-07T04:21:47.161Z,3.63
2023-10-07T04:24:14.241Z,4.60
2023-10-07T04:26:44.483Z,4.07
2023-10-07T04:29:23.132Z,3.77
2023-10-07T04:31:54.285Z,3.57
2023-10-07T04:34:22.436Z,4.03
2023-10-07T04:37:10.518Z,3.73
2023-10-07T04:39:40.678Z,3.90
2023-10-07T04:42:21.323Z,4.13
2023-10-07T04:44:54.274Z,4.90
2023-10-07T04:47:24.127Z,3.70
2023-10-07T04:50:01.542Z,4.60
2023-10-07T04:52:31.639Z,3.77
2023-10-07T04:54:59.980Z,3.83
2023-10-07T04:57:48.976Z,3.60
2023-10-07T05:00:32.551Z,4.10
2023-10-07T05:03:15.820Z,4.23
2023-10-07T05:05:46.602Z,3.93
2023-10-07T05:08:18.150Z,4.20
2023-10-07T05:10:53.906Z,4.10
2023-10-07T05:13:22.767Z,4.27
2023-10-07T05:15:49.913Z,3.67
2023-10-07T05:18:18.419Z,3.90
2023-10-07T05:20:49.034Z,4.80
2023-10-07T05:23:16.099Z,4.00
2023-10-07T05:25:50.631Z,3.77
2023-10-07T05:28:23.568Z,4.43
2023-10-07T05:30:52.499Z,3.80
2023-10-07T05:33:27.314Z,4.10
2023-10-07T05:36:13.228Z,3.53
2023-10-07T05:38:45.511Z,4.03
2023-10-07T05:41:16.886Z,4.50
2023-10-07T05:43:49.969Z,4.13
2023-10-07T05:46:20.525Z,3.70
2023-10-07T05:48:52.429Z,4.33
2023-10-07T05:51:19.266Z,5.53
2023-10-07T05:53:50.395Z,3.53
2023-10-07T05:56:17.389Z,4.17
2023-10-07T05:58:49.292Z,3.93
2023-10-07T06:01:18.278Z,3.77
2023-10-07T06:03:45.527Z,4.23
2023-10-07T06:06:12.492Z,4.37
2023-10-07T06:08:39.408Z,4.40
2023-10-07T06:11:06.396Z,5.00
2023-10-07T06:13:34.610Z,4.30
2023-10-07T06:16:05.989Z,4.53
2023-10-07T06:18:35.077Z,4.33
2023-10-07T06:21:21.898Z,4.50
2023-10-07T06:23:49.918Z,4.47
2023-10-07T06:26:16.980Z,3.90
2023-10-07T06:28:50.077Z,4.40
2023-10-07T06:31:29.318Z,5.70
2023-10-07T06:34:04.381Z,5.77
2023-10-07T06:36:32.906Z,5.37
2023-10-07T06:39:02.518Z,5.40
2023-10-07T06:41:34.891Z,4.97
2023-10-07T06:44:05.145Z,5.23
2023-10-07T06:46:47.136Z,4.83
2023-10-07T06:49:22.612Z,5.17
2023-10-07T06:51:59.973Z,5.30
2023-10-07T06:54:33.456Z,5.13
2023-10-07T06:57:02.751Z,6.20
2023-10-07T06:59:30.036Z,6.20
2023-10-07T07:01:58.851Z,6.93
2023-10-07T07:04:27.029Z,6.13
2023-10-07T07:07:11.579Z,6.47
2023-10-07T07:09:48.622Z,7.07
2023-10-07T07:12:23.116Z,7.27
2023-10-07T07:15:06.822Z,6.90
2023-10-07T07:17:37.190Z,7.47
2023-10-07T07:20:08.903Z,7.20
2023-10-07T07:22:46.541Z,7.70
2023-10-07T07:25:27.891Z,6.33
2023-10-07T07:27:55.012Z,6.37
2023-10-07T07:30:32.054Z,6.33
2023-10-07T07:33:01.356Z,6.27
2023-10-07T07:35:41.560Z,7.27
2023-10-07T07:38:28.100Z,5.50
2023-10-07T07:41:27.211Z,5.57
2023-10-07T07:43:59.691Z,5.17
2023-10-07T07:46:30.258Z,5.03
2023-10-07T07:49:08.072Z,4.60
2023-10-07T07:51:38.925Z,22.70
2023-10-07T07:54:09.761Z,24.07
2023-10-07T07:56:37.574Z,14.37
2023-10-07T07:59:14.915Z,7.67
2023-10-07T08:01:46.417Z,5.03
2023-10-07T08:04:36.064Z,3.97
2023-10-07T08:07:07.406Z,5.30
2023-10-07T08:09:38.329Z,4.03
2023-10-07T08:12:10.840Z,4.63
2023-10-07T08:14:42.158Z,4.70
2023-10-07T08:17:09.684Z,3.87
2023-10-07T08:19:36.718Z,4.43
2023-10-07T08:22:06.167Z,5.30
2023-10-07T08:24:36.640Z,4.40
2023-10-07T08:27:04.851Z,4.33
2023-10-07T08:29:35.384Z,4.10
2023-10-07T08:32:18.757Z,4.40
2023-10-07T08:34:48.864Z,3.90
2023-10-07T08:37:17.324Z,4.60
2023-10-07T08:39:47.860Z,4.57
2023-10-07T08:42:19.503Z,4.23
2023-10-07T08:44:54.277Z,4.57
2023-10-07T08:47:22.421Z,4.57
2023-10-07T08:49:53.342Z,4.50
2023-10-07T08:52:21.214Z,4.00
2023-10-07T08:54:48.370Z,4.60
2023-10-07T08:57:23.529Z,4.57
2023-10-07T08:59:53.281Z,4.90
2023-10-07T09:02:28.844Z,4.63
2023-10-07T09:04:57.753Z,4.17
2023-10-07T09:07:32.078Z,4.90
2023-10-07T09:10:09.160Z,4.70
2023-10-07T09:12:46.930Z,4.70
2023-10-07T09:15:22.515Z,5.07
2023-10-07T09:17:49.615Z,4.83
2023-10-07T09:20:30.701Z,5.30
2023-10-07T09:23:02.614Z,5.13
2023-10-07T09:25:32.869Z,4.60
2023-10-07T09:28:02.425Z,5.47
2023-10-07T09:30:40.070Z,5.80
2023-10-07T09:33:15.155Z,5.00
2023-10-07T09:35:44.700Z,5.27
2023-10-07T09:38:33.798Z,6.47
2023-10-07T09:41:13.982Z,6.40
2023-10-07T09:43:57.466Z,5.60
2023-10-07T09:46:38.228Z,5.73
2023-10-07T09:49:07.210Z,6.43
2023-10-07T09:51:45.594Z,6.23
2023-10-07T09:54:17.651Z,7.00
2023-10-07T09:57:22.211Z,7.87
2023-10-07T10:00:27.140Z,7.50
2023-10-07T10:03:29.805Z,8.83
2023-10-07T10:06:17.626Z,9.53
2023-10-07T10:09:10.169Z,7.97
2023-10-07T10:11:40.676Z,8.23
2023-10-07T10:14:14.426Z,7.90
2023-10-07T10:16:56.048Z,8.70
2023-10-07T10:19:45.715Z,8.73
2023-10-07T10:22:14.131Z,8.93
2023-10-07T10:24:45.753Z,9.67
2023-10-07T10:27:14.316Z,8.83
2023-10-07T10:29:56.551Z,9.33
2023-10-07T10:32:30.215Z,8.67
2023-10-07T10:35:03.531Z,10.00
2023-10-07T10:37:34.072Z,10.00
2023-10-07T10:40:13.724Z,9.70
2023-10-07T10:42:42.687Z,9.93
2023-10-07T10:45:20.672Z,8.33
2023-10-07T10:47:48.694Z,9.23
2023-10-07T10:50:18.383Z,9.17
2023-10-07T10:52:49.767Z,9.67
2023-10-07T10:55:20.916Z,10.20
2023-10-07T10:57:48.376Z,11.27
2023-10-07T11:00:22.780Z,11.80
2023-10-07T11:02:56.804Z,12.50
2023-10-07T11:05:24.273Z,11.90
2023-10-07T11:07:52.257Z,13.00
2023-10-07T11:10:26.146Z,11.90
2023-10-07T11:12:54.498Z,11.97
2023-10-07T11:15:26.195Z,11.30
2023-10-07T11:18:14.273Z,11.47
2023-10-07T11:20:42.258Z,10.77
2023-10-07T11:23:10.037Z,10.00
2023-10-07T11:25:37.492Z,11.30
2023-10-07T11:28:10.606Z,11.60
2023-10-07T11:30:49.307Z,10.70
2023-10-07T11:33:19.417Z,10.37
2023-10-07T11:36:07.383Z,10.83
2023-10-07T11:38:34.586Z,9.37
2023-10-07T11:41:01.629Z,9.43
2023-10-07T11:43:31.358Z,10.50
2023-10-07T11:46:00.267Z,10.37
2023-10-07T11:48:27.191Z,9.00
2023-10-07T11:50:55.827Z,9.77
2023-10-07T11:53:22.720Z,10.07
2023-10-07T11:55:49.715Z,9.30
2023-10-07T11:58:19.143Z,10.07
2023-10-07T12:00:46.225Z,8.60
2023-10-07T12:03:14.177Z,9.80
2023-10-07T12:05:43.969Z,9.00
2023-10-07T12:08:14.501Z,9.63
2023-10-07T12:10:41.421Z,8.60
2023-10-07T12:13:08.622Z,9.87
2023-10-07T12:15:39.186Z,10.40
2023-10-07T12:18:08.485Z,11.70
2023-10-07T12:20:35.792Z,12.07
2023-10-07T12:23:03.598Z,10.67
2023-10-07T12:25:32.217Z,10.93
2023-10-07T12:27:59.001Z,10.90
2023-10-07T12:30:27.844Z,11.00
2023-10-07T12:32:54.920Z,9.77
2023-10-07T12:35:22.899Z,9.73
2023-10-07T12:37:50.101Z,9.57
2023-10-07T12:40:21.663Z,9.57
2023-10-07T12:42:53.474Z,9.03
2023-10-07T12:45:20.879Z,9.77
2023-10-07T12:47:52.644Z,8.70
2023-10-07T12:50:34.046Z,9.10
2023-10-07T12:53:05.811Z,8.63
2023-10-07T12:55:33.729Z,9.10
2023-10-07T12:58:06.987Z,9.10
2023-10-07T13:00:35.352Z,9.27
2023-10-07T13:03:06.324Z,8.73
2023-10-07T13:05:38.751Z,9.33
2023-10-07T13:08:16.924Z,8.40
2023-10-07T13:10:44.691Z,9.47
2023-10-07T13:13:15.465Z,10.27
2023-10-07T13:15:43.731Z,10.63
2023-10-07T13:18:11.355Z,9.10
2023-10-07T13:20:40.306Z,9.43
2023-10-07T13:23:07.703Z,10.07
2023-10-07T13:25:35.728Z,9.67
2023-10-07T13:28:05.771Z,8.60
2023-10-07T13:30:36.411Z,9.73
2023-10-07T13:33:06.372Z,9.10
2023-10-07T13:35:34.370Z,10.50
2023-10-07T13:38:02.403Z,9.17
2023-10-07T13:40:31.447Z,8.30
2023-10-07T13:42:58.563Z,7.73
2023-10-07T13:45:29.705Z,7.97
2023-10-07T13:47:57.217Z,8.33
2023-10-07T13:50:29.535Z,8.70
2023-10-07T13:53:13.619Z,8.50
2023-10-07T13:55:45.173Z,8.87
2023-10-07T13:58:15.858Z,8.30
2023-10-07T14:00:46.974Z,7.90
2023-10-07T14:03:22.216Z,8.97
2023-10-07T14:05:56.606Z,8.83
2023-10-07T14:08:30.452Z,8.20
2023-10-07T14:11:00.517Z,7.30
2023-10-07T14:13:33.278Z,8.47
2023-10-07T14:16:14.126Z,8.00
2023-10-07T14:18:46.850Z,7.73
2023-10-07T14:21:13.949Z,6.33
2023-10-07T14:23:40.963Z,7.70
2023-10-07T14:26:15.044Z,8.53
2023-10-07T14:28:45.506Z,7.87
2023-10-07T14:31:18.779Z,8.67
2023-10-07T14:33:47.569Z,8.47
2023-10-07T14:36:14.867Z,6.90
2023-10-07T14:38:43.582Z,7.40
2023-10-07T14:41:12.308Z,8.30
2023-10-07T14:43:39.345Z,6.77
2023-10-07T14:46:12.682Z,6.93
2023-10-07T14:48:47.138Z,8.60
2023-10-07T14:51:14.976Z,6.97
2023-10-07T14:53:41.814Z,7.63
2023-10-07T14:56:17.570Z,7.90
2023-10-07T14:58:48.760Z,7.83
2023-10-07T15:01:17.183Z,8.30
2023-10-07T15:03:45.444Z,8.30
2023-10-07T15:06:18.257Z,7.43
2023-10-07T15:08:45.901Z,7.43
2023-10-07T15:11:20.563Z,7.60
2023-10-07T15:13:50.679Z,6.97
2023-10-07T15:16:17.953Z,7.33
2023-10-07T15:18:51.328Z,6.73
2023-10-07T15:21:19.021Z,6.97
2023-10-07T15:23:47.221Z,7.20
2023-10-07T15:26:18.306Z,7.53
2023-10-07T15:28:46.873Z,8.63
2023-10-07T15:31:24.667Z,8.60
2023-10-07T15:33:54.439Z,7.10
2023-10-07T15:36:21.749Z,6.53
2023-10-07T15:38:50.292Z,4.07
2023-10-07T15:41:18.093Z,4.70
2023-10-07T15:43:45.100Z,3.77
2023-10-07T15:46:11.942Z,2.10
2023-10-07T15:48:38.881Z,2.13
2023-10-07T15:51:08.456Z,1.93
2023-10-07T15:53:36.075Z,1.30
2023-10-07T15:56:07.632Z,1.73
2023-10-07T15:58:45.823Z,1.53
2023-10-07T16:01:13.887Z,1.63
2023-10-07T16:03:42.988Z,1.40
2023-10-07T16:06:10.337Z,1.03
2023-10-07T16:08:38.702Z,1.20
2023-10-07T16:11:15.681Z,0.90
2023-10-07T16:13:42.496Z,0.80
2023-10-07T16:16:10.156Z,1.13
2023-10-07T16:18:43.188Z,1.20
2023-10-07T16:21:13.528Z,1.17
2023-10-07T16:23:41.395Z,1.40
2023-10-07T16:26:09.287Z,1.30
2023-10-07T16:28:40.984Z,1.10
2023-10-07T16:31:08.568Z,1.20
2023-10-07T16:33:35.365Z,0.93
2023-10-07T16:36:05.342Z,0.90
2023-10-07T16:38:35.311Z,0.87
2023-10-07T16:41:08.334Z,1.13
2023-10-07T16:43:36.472Z,0.80
2023-10-07T16:46:06.580Z,1.30
2023-10-07T16:48:35.560Z,1.13
2023-10-07T16:51:07.528Z,1.40
2023-10-07T16:53:36.235Z,1.10
2023-10-07T16:56:09.088Z,1.40
2023-10-07T16:58:36.972Z,1.87
2023-10-07T17:01:06.869Z,1.03
2023-10-07T17:03:34.172Z,0.97
2023-10-07T17:06:05.017Z,1.50
2023-10-07T17:08:34.229Z,1.20
2023-10-07T17:11:01.743Z,1.17
2023-10-07T17:13:29.077Z,0.77
2023-10-07T17:15:57.339Z,1.13
2023-10-07T17:18:27.176Z,1.10
2023-10-07T17:20:55.202Z,0.90
2023-10-07T17:23:23.164Z,1.63
2023-10-07T17:25:50.180Z,1.17
2023-10-07T17:28:17.325Z,1.40
2023-10-07T17:30:49.076Z,2.23
2023-10-07T17:33:17.044Z,1.33
2023-10-07T17:35:46.405Z,1.37
2023-10-07T17:38:14.368Z,1.40
2023-10-07T17:40:41.581Z,1.70
2023-10-07T17:43:10.660Z,1.30
2023-10-07T17:45:38.812Z,1.80
2023-10-07T17:48:07.511Z,1.40
2023-10-07T17:50:35.724Z,1.60
2023-10-07T17:53:03.963Z,1.90
2023-10-07T17:55:31.991Z,2.30
2023-10-07T17:57:59.514Z,2.70
2023-10-07T18:00:30.413Z,3.37
2023-10-07T18:02:58.734Z,2.60
2023-10-07T18:05:28.344Z,2.20
2023-10-07T18:07:55.760Z,2.93
2023-10-07T18:10:24.919Z,2.37
2023-10-07T18:12:52.534Z,1.87
2023-10-07T18:15:19.974Z,1.30
2023-10-07T18:17:47.895Z,1.10
2023-10-07T18:20:16.017Z,1.40
2023-10-07T18:22:46.592Z,1.60
2023-10-07T18:25:13.906Z,2.90
2023-10-07T18:27:40.903Z,1.73
2023-10-07T18:30:08.837Z,2.83
2023-10-07T18:32:39.647Z,1.77
2023-10-07T18:35:09.107Z,2.07
2023-10-07T18:37:36.694Z,2.00
2023-10-07T18:40:04.164Z,2.30
2023-10-07T18:42:32.192Z,2.30
2023-10-07T18:44:59.741Z,1.60
2023-10-07T18:47:27.930Z,2.20
2023-10-07T18:49:54.947Z,2.70
2023-10-07T18:52:23.536Z,2.30
2023-10-07T18:54:51.087Z,2.40
2023-10-07T18:57:18.295Z,2.60
2023-10-07T18:59:48.250Z,2.63
2023-10-07T19:02:15.839Z,2.87
2023-10-07T19:04:43.060Z,2.20
2023-10-07T19:07:09.875Z,3.50
2023-10-07T19:09:37.972Z,3.17
2023-10-07T19:12:06.168Z,3.43
2023-10-07T19:14:33.487Z,3.47
2023-10-07T19:17:01.165Z,3.57
2023-10-07T19:19:28.205Z,3.90
2023-10-07T19:21:55.418Z,3.73
2023-10-07T19:24:24.501Z,3.53
2023-10-07T19:26:51.837Z,3.67
2023-10-07T19:29:19.111Z,3.73
2023-10-07T19:31:46.123Z,4.07
2023-10-07T19:34:13.223Z,4.77
2023-10-07T19:36:40.149Z,4.30
2023-10-07T19:39:06.994Z,3.70
2023-10-07T19:41:33.918Z,3.73
2023-10-07T19:44:00.984Z,3.67
2023-10-07T19:46:27.990Z,2.53
2023-10-07T19:48:55.035Z,2.63
2023-10-07T19:51:21.889Z,2.50
2023-10-07T19:53:51.775Z,2.30
2023-10-07T19:56:18.632Z,2.73
2023-10-07T19:58:45.502Z,3.20
2023-10-07T20:01:12.333Z,3.67
2023-10-07T20:03:39.573Z,2.23
2023-10-07T20:06:11.026Z,2.40
2023-10-07T20:08:40.808Z,1.67
2023-10-07T20:11:07.942Z,1.70
2023-10-07T20:13:35.443Z,0.97
2023-10-07T20:16:03.736Z,1.20
2023-10-07T20:18:30.709Z,1.20
2023-10-07T20:21:01.044Z,1.37
2023-10-07T20:23:28.198Z,1.23
2023-10-07T20:26:09.413Z,1.03
2023-10-07T20:28:39.509Z,1.60
2023-10-07T20:31:07.763Z,1.90
2023-10-07T20:33:35.250Z,1.47
2023-10-07T20:36:02.343Z,1.53
2023-10-07T20:38:29.298Z,1.10
2023-10-07T20:41:06.220Z,1.50
2023-10-07T20:43:33.452Z,0.97
2023-10-07T20:46:05.386Z,1.60
2023-10-07T20:48:33.162Z,1.40
2023-10-07T20:51:07.464Z,1.50
2023-10-07T20:53:39.976Z,1.17
2023-10-07T20:56:08.997Z,1.20
2023-10-07T20:58:36.539Z,0.80
2023-10-07T21:01:07.085Z,0.93
2023-10-07T21:03:34.131Z,0.70
2023-10-07T21:06:03.502Z,1.17
2023-10-07T21:08:31.559Z,0.90
2023-10-07T21:10:58.571Z,1.07
2023-10-07T21:13:25.356Z,1.20
2023-10-07T21:15:54.495Z,1.13
2023-10-07T21:18:21.316Z,1.10
2023-10-07T21:20:48.842Z,1.00
2023-10-07T21:23:15.770Z,0.90
2023-10-07T21:25:44.803Z,0.90
2023-10-07T21:28:12.194Z,1.00
2023-10-07T21:30:43.345Z,0.90
2023-10-07T21:33:12.081Z,0.80
2023-10-07T21:35:41.116Z,0.70
2023-10-07T21:38:09.304Z,1.00
2023-10-07T21:40:39.573Z,0.97
2023-10-07T21:43:10.579Z,0.97
2023-10-07T21:45:38.727Z,0.70
2023-10-07T21:48:10.546Z,0.63
2023-10-07T21:50:40.608Z,0.60
2023-10-07T21:53:08.032Z,0.50
2023-10-07T21:55:37.000Z,0.57
2023-10-07T21:58:05.767Z,0.60
2023-10-07T22:00:38.610Z,0.60
2023-10-07T22:03:07.841Z,0.63
2023-10-07T22:05:36.005Z,0.57
2023-10-07T22:08:03.319Z,0.80
2023-10-07T22:10:34.696Z,0.70
2023-10-07T22:13:02.298Z,0.77
2023-10-07T22:15:29.214Z,1.20
2023-10-07T22:17:57.785Z,0.90
2023-10-07T22:20:24.733Z,1.30
2023-10-07T22:22:52.375Z,1.20
2023-10-07T22:25:19.649Z,1.40
2023-10-07T22:27:47.796Z,1.70
2023-10-07T22:30:18.876Z,1.70
2023-10-07T22:32:47.090Z,1.80
2023-10-07T22:35:23.779Z,1.50
2023-10-07T22:37:59.040Z,1.93
2023-10-07T22:40:33.760Z,2.93
2023-10-07T22:43:00.750Z,2.33
2023-10-07T22:45:46.342Z,2.03
2023-10-07T22:48:21.383Z,3.27
2023-10-07T22:51:00.828Z,2.43
2023-10-07T22:53:30.507Z,2.77
2023-10-07T22:56:05.415Z,2.83
2023-10-07T22:58:39.408Z,2.00
2023-10-07T23:01:16.768Z,3.20
2023-10-07T23:03:51.378Z,2.57
2023-10-07T23:06:20.687Z,2.30
2023-10-07T23:09:00.872Z,2.33
2023-10-07T23:11:33.092Z,2.33
2023-10-07T23:14:18.934Z,2.33
2023-10-07T23:16:53.636Z,2.70
2023-10-07T23:19:23.053Z,1.93
2023-10-07T23:21:53.765Z,2.70
2023-10-07T23:24:39.549Z,2.30
2023-10-07T23:27:14.739Z,1.43
2023-10-07T23:29:50.320Z,1.67
2023-10-07T23:32:37.983Z,1.53
2023-10-07T23:35:23.169Z,2.30
2023-10-07T23:37:53.715Z,2.20
2023-10-07T23:40:32.580Z,1.73
2023-10-07T23:43:03.256Z,2.17
2023-10-07T23:45:31.804Z,2.10
2023-10-07T23:48:00.408Z,1.50
2023-10-07T23:50:36.414Z,1.77
2023-10-07T23:53:07.235Z,1.40
2023-10-07T23:55:34.533Z,2.50
2023-10-07T23:58:07.772Z,2.50
