createdAt,value
2019-02-28T00:00:59.281Z,1.77
2019-02-28T00:03:27.366Z,1.60
2019-02-28T00:05:56.578Z,1.70
2019-02-28T00:08:24.985Z,1.70
2019-02-28T00:10:53.120Z,1.67
2019-02-28T00:13:22.445Z,1.80
2019-02-28T00:15:50.722Z,1.87
2019-02-28T00:18:18.802Z,1.70
2019-02-28T00:20:46.873Z,2.00
2019-02-28T00:23:14.905Z,1.93
2019-02-28T00:25:43.158Z,1.77
2019-02-28T00:28:11.333Z,1.70
2019-02-28T00:30:40.768Z,1.63
2019-02-28T00:33:09.579Z,1.83
2019-02-28T00:35:37.613Z,1.80
2019-02-28T00:38:05.943Z,1.70
2019-02-28T00:40:34.049Z,1.70
2019-02-28T00:43:02.915Z,1.90
2019-02-28T00:45:31.003Z,1.70
2019-02-28T00:47:59.051Z,1.63
2019-02-28T00:50:28.331Z,1.90
2019-02-28T00:52:56.615Z,1.70
2019-02-28T00:55:24.688Z,1.60
2019-02-28T00:57:55.387Z,1.77
2019-02-28T01:00:22.930Z,1.80
2019-02-28T01:02:53.249Z,1.73
2019-02-28T01:05:20.940Z,1.70
2019-02-28T01:07:49.169Z,1.80
2019-02-28T01:10:17.252Z,1.80
2019-02-28T01:12:45.408Z,1.67
2019-02-28T01:15:16.001Z,1.80
2019-02-28T01:17:44.295Z,1.87
2019-02-28T01:20:16.183Z,1.70
2019-02-28T01:22:42.929Z,1.50
2019-02-28T01:25:11.098Z,1.40
2019-02-28T01:27:39.143Z,1.70
2019-02-28T01:30:09.152Z,1.67
2019-02-28T01:32:37.393Z,1.70
2019-02-28T01:35:06.801Z,1.80
2019-02-28T01:37:35.289Z,1.50
2019-02-28T01:40:05.239Z,1.83
2019-02-28T01:42:33.615Z,1.70
2019-02-28T01:45:01.700Z,1.63
2019-02-28T01:47:30.164Z,1.83
2019-02-28T01:49:59.070Z,1.70
2019-02-28T01:52:27.521Z,1.67
2019-02-28T01:54:58.569Z,1.60
2019-02-28T01:57:25.537Z,1.60
2019-02-28T01:59:54.074Z,1.67
2019-02-28T02:02:22.523Z,1.73
2019-02-28T02:04:50.589Z,1.70
2019-02-28T02:07:20.222Z,1.50
2019-02-28T02:09:49.363Z,1.40
2019-02-28T02:12:18.575Z,1.70
2019-02-28T02:14:47.002Z,1.57
2019-02-28T02:17:15.895Z,1.67
2019-02-28T02:19:44.188Z,1.80
2019-02-28T02:22:12.404Z,1.53
2019-02-28T02:24:40.462Z,1.80
2019-02-28T02:27:08.629Z,1.97
2019-02-28T02:29:38.380Z,1.90
2019-02-28T02:32:06.573Z,1.80
2019-02-28T02:34:36.303Z,1.60
2019-02-28T02:37:04.378Z,1.63
2019-02-28T02:39:32.564Z,1.47
2019-02-28T02:42:00.663Z,1.50
2019-02-28T02:44:31.723Z,1.50
2019-02-28T02:46:58.928Z,1.77
2019-02-28T02:49:27.340Z,1.70
2019-02-28T02:51:55.472Z,1.50
2019-02-28T02:54:24.639Z,1.57
2019-02-28T02:56:54.140Z,1.50
2019-02-28T02:59:22.295Z,1.57
2019-02-28T03:01:50.398Z,1.60
2019-02-28T03:04:23.033Z,1.43
2019-02-28T03:06:48.700Z,1.43
2019-02-28T03:09:16.737Z,1.43
2019-02-28T03:11:44.781Z,1.90
2019-02-28T03:14:16.452Z,1.50
2019-02-28T03:16:43.409Z,1.30
2019-02-28T03:19:11.409Z,1.60
2019-02-28T03:21:39.671Z,1.30
2019-02-28T03:24:14.600Z,1.70
2019-02-28T03:26:41.350Z,1.47
2019-02-28T03:29:08.953Z,1.40
2019-02-28T03:31:37.120Z,1.93
2019-02-28T03:34:12.911Z,1.57
2019-02-28T03:36:36.542Z,1.50
2019-02-28T03:39:06.503Z,1.80
2019-02-28T03:41:35.206Z,1.80
2019-02-28T03:44:05.497Z,1.40
2019-02-28T03:46:33.568Z,1.67
2019-02-28T03:49:01.937Z,1.60
2019-02-28T03:51:30.733Z,1.50
2019-02-28T03:53:58.931Z,1.50
2019-02-28T03:56:27.044Z,1.70
2019-02-28T03:58:56.067Z,1.37
2019-02-28T04:01:24.149Z,1.50
2019-02-28T04:03:52.279Z,1.43
2019-02-28T04:06:20.350Z,1.47
2019-02-28T04:08:48.586Z,1.70
2019-02-28T04:11:16.658Z,1.53
2019-02-28T04:13:44.680Z,1.60
2019-02-28T04:16:12.786Z,1.43
2019-02-28T04:18:46.153Z,1.60
2019-02-28T04:21:12.159Z,1.47
2019-02-28T04:23:40.341Z,1.57
2019-02-28T04:26:08.432Z,1.33
2019-02-28T04:28:36.452Z,1.67
2019-02-28T04:31:04.522Z,1.60
2019-02-28T04:33:37.571Z,1.33
2019-02-28T04:36:02.750Z,1.40
2019-02-28T04:38:31.705Z,2.00
2019-02-28T04:41:00.050Z,1.80
2019-02-28T04:43:29.329Z,1.50
2019-02-28T04:45:57.891Z,1.60
2019-02-28T04:48:26.827Z,1.50
2019-02-28T04:50:55.656Z,1.63
2019-02-28T04:53:23.711Z,1.60
2019-02-28T04:55:51.819Z,1.47
2019-02-28T04:58:22.394Z,1.40
2019-02-28T05:00:50.077Z,1.50
2019-02-28T05:03:18.115Z,2.00
2019-02-28T05:05:46.908Z,1.70
2019-02-28T05:08:16.029Z,1.33
2019-02-28T05:10:44.235Z,1.77
2019-02-28T05:13:14.377Z,1.47
2019-02-28T05:15:42.376Z,1.67
2019-02-28T05:18:10.730Z,1.43
2019-02-28T05:20:38.813Z,1.43
2019-02-28T05:23:07.765Z,1.47
2019-02-28T05:25:35.937Z,1.47
2019-02-28T05:28:06.746Z,1.63
2019-02-28T05:30:33.948Z,1.63
2019-02-28T05:33:02.355Z,1.60
2019-02-28T05:35:30.453Z,1.80
2019-02-28T05:37:58.516Z,1.77
2019-02-28T05:40:26.783Z,1.80
2019-02-28T05:42:58.360Z,1.80
2019-02-28T05:45:25.907Z,1.83
2019-02-28T05:47:53.941Z,1.83
2019-02-28T05:50:33.593Z,1.87
2019-02-28T05:53:20.094Z,1.77
2019-02-28T05:55:48.148Z,1.90
2019-02-28T05:58:18.396Z,2.00
2019-02-28T06:00:46.286Z,1.90
2019-02-28T06:03:14.367Z,1.87
2019-02-28T06:05:43.449Z,2.00
2019-02-28T06:08:12.383Z,1.87
2019-02-28T06:10:40.442Z,1.97
2019-02-28T06:13:10.064Z,1.93
2019-02-28T06:15:38.441Z,1.70
2019-02-28T06:18:06.584Z,1.80
2019-02-28T06:20:34.583Z,1.50
2019-02-28T06:23:02.653Z,1.80
2019-02-28T06:25:30.715Z,1.60
2019-02-28T06:27:58.979Z,1.80
2019-02-28T06:30:27.754Z,1.90
2019-02-28T06:32:59.166Z,2.03
2019-02-28T06:35:27.011Z,1.73
2019-02-28T06:37:55.034Z,1.87
2019-02-28T06:40:26.175Z,2.00
2019-02-28T06:42:55.919Z,1.87
2019-02-28T06:45:24.131Z,2.00
2019-02-28T06:47:52.241Z,1.60
2019-02-28T06:50:20.393Z,1.73
2019-02-28T06:52:48.822Z,1.83
2019-02-28T06:55:23.349Z,2.00
2019-02-28T06:57:51.547Z,1.73
2019-02-28T07:00:20.608Z,2.07
2019-02-28T07:02:50.137Z,1.70
2019-02-28T07:05:24.618Z,1.80
2019-02-28T07:07:49.065Z,2.10
2019-02-28T07:10:18.062Z,2.00
2019-02-28T07:12:47.220Z,1.90
2019-02-28T07:15:15.470Z,1.80
2019-02-28T07:17:46.534Z,1.90
2019-02-28T07:20:13.997Z,2.10
2019-02-28T07:22:42.110Z,2.00
2019-02-28T07:25:12.882Z,2.30
2019-02-28T07:27:40.062Z,2.20
2019-02-28T07:30:17.458Z,2.37
2019-02-28T07:32:41.878Z,2.20
2019-02-28T07:35:09.920Z,2.07
2019-02-28T07:37:37.991Z,2.07
2019-02-28T07:40:08.121Z,2.23
2019-02-28T07:42:37.576Z,2.00
2019-02-28T07:45:08.476Z,2.10
2019-02-28T07:47:36.545Z,2.33
2019-02-28T07:50:07.675Z,2.37
2019-02-28T07:52:36.093Z,2.23
2019-02-28T07:55:05.507Z,2.63
2019-02-28T07:57:34.029Z,2.63
2019-02-28T08:00:02.092Z,2.60
2019-02-28T08:02:30.620Z,3.23
2019-02-28T08:04:58.710Z,2.57
2019-02-28T08:07:26.976Z,3.00
2019-02-28T08:09:55.076Z,2.77
2019-02-28T08:12:23.149Z,3.23
2019-02-28T08:14:51.182Z,3.10
2019-02-28T08:17:19.243Z,3.40
2019-02-28T08:19:47.306Z,3.57
2019-02-28T08:22:15.357Z,3.47
2019-02-28T08:24:43.406Z,3.33
2019-02-28T08:27:11.493Z,3.77
2019-02-28T08:29:44.582Z,4.20
2019-02-28T08:32:10.503Z,4.70
2019-02-28T08:34:38.805Z,4.53
2019-02-28T08:37:06.907Z,4.53
2019-02-28T08:39:34.947Z,3.90
2019-02-28T08:42:04.647Z,4.10
2019-02-28T08:44:33.313Z,4.53
2019-02-28T08:47:02.954Z,4.80
2019-02-28T08:49:31.033Z,4.93
2019-02-28T08:51:59.066Z,5.37
2019-02-28T08:54:27.634Z,5.10
2019-02-28T08:56:55.799Z,5.57
2019-02-28T08:59:25.898Z,5.33
2019-02-28T09:01:53.929Z,5.23
2019-02-28T09:04:21.975Z,5.47
2019-02-28T09:06:50.116Z,6.40
2019-02-28T09:09:18.162Z,6.27
2019-02-28T09:11:46.187Z,5.53
2019-02-28T09:14:14.794Z,6.03
2019-02-28T09:16:44.508Z,5.97
2019-02-28T09:19:12.622Z,5.67
2019-02-28T09:21:41.325Z,5.43
2019-02-28T09:24:12.491Z,5.93
2019-02-28T09:26:39.382Z,5.97
2019-02-28T09:29:07.655Z,6.33
2019-02-28T09:31:38.639Z,6.47
2019-02-28T09:34:06.037Z,6.57
2019-02-28T09:36:34.078Z,7.20
2019-02-28T09:39:03.835Z,7.63
2019-02-28T09:41:36.395Z,8.60
2019-02-28T09:44:03.450Z,7.97
2019-02-28T09:46:31.743Z,7.50
2019-02-28T09:49:00.078Z,7.97
2019-02-28T09:51:31.709Z,7.47
2019-02-28T09:53:58.170Z,8.43
2019-02-28T09:56:26.195Z,8.70
2019-02-28T09:58:54.248Z,8.10
2019-02-28T10:01:24.439Z,8.40
2019-02-28T10:03:55.356Z,8.73
2019-02-28T10:06:24.804Z,7.87
2019-02-28T10:08:52.993Z,8.07
2019-02-28T10:11:21.802Z,7.37
2019-02-28T10:13:53.104Z,7.87
2019-02-28T10:16:20.057Z,7.90
2019-02-28T10:18:48.715Z,7.77
2019-02-28T10:21:16.883Z,8.20
2019-02-28T10:23:44.889Z,8.37
2019-02-28T10:26:14.312Z,7.73
2019-02-28T10:28:42.872Z,8.13
2019-02-28T10:31:10.908Z,7.73
2019-02-28T10:33:39.045Z,8.03
2019-02-28T10:36:09.327Z,8.00
2019-02-28T10:38:37.244Z,7.63
2019-02-28T10:41:05.273Z,7.30
2019-02-28T10:43:33.662Z,8.90
2019-02-28T10:46:01.719Z,8.30
2019-02-28T10:48:29.781Z,7.93
2019-02-28T10:50:58.592Z,7.20
2019-02-28T10:53:26.766Z,7.70
2019-02-28T10:55:57.936Z,7.87
2019-02-28T10:58:24.806Z,8.07
2019-02-28T11:00:52.972Z,7.70
2019-02-28T11:03:21.218Z,7.27
2019-02-28T11:05:53.483Z,8.10
2019-02-28T11:08:19.433Z,7.77
2019-02-28T11:10:47.631Z,7.77
2019-02-28T11:13:17.467Z,7.57
2019-02-28T11:15:48.295Z,7.33
2019-02-28T11:18:17.617Z,7.30
2019-02-28T11:20:45.837Z,8.13
2019-02-28T11:23:14.939Z,7.97
2019-02-28T11:25:43.894Z,7.50
2019-02-28T11:28:12.848Z,7.50
2019-02-28T11:30:44.844Z,7.63
2019-02-28T11:33:14.159Z,7.37
2019-02-28T11:35:42.173Z,7.43
2019-02-28T11:38:10.750Z,7.73
2019-02-28T11:40:40.487Z,7.73
2019-02-28T11:43:09.145Z,7.50
2019-02-28T11:45:37.688Z,7.90
2019-02-28T11:48:06.081Z,7.83
2019-02-28T11:50:34.414Z,7.40
2019-02-28T11:53:05.788Z,7.37
2019-02-28T11:55:32.615Z,7.90
2019-02-28T11:58:00.965Z,8.40
2019-02-28T12:00:32.504Z,7.47
2019-02-28T12:03:01.034Z,8.07
2019-02-28T12:05:29.223Z,8.30
2019-02-28T12:07:57.354Z,8.20
2019-02-28T12:10:26.938Z,8.47
2019-02-28T12:12:56.402Z,7.30
2019-02-28T12:15:25.848Z,6.83
2019-02-28T12:17:53.854Z,6.73
2019-02-28T12:20:25.808Z,6.47
2019-02-28T12:22:52.172Z,6.40
2019-02-28T12:25:20.254Z,6.77
2019-02-28T12:27:48.312Z,6.93
2019-02-28T12:30:22.001Z,6.20
2019-02-28T12:32:49.449Z,4.90
2019-02-28T12:35:17.490Z,6.00
2019-02-28T12:37:46.487Z,5.20
2019-02-28T12:40:17.690Z,5.80
2019-02-28T12:42:45.758Z,6.13
2019-02-28T12:45:17.386Z,6.10
2019-02-28T12:47:45.947Z,5.20
2019-02-28T12:50:15.311Z,6.20
2019-02-28T12:52:49.044Z,5.43
2019-02-28T12:55:15.025Z,6.20
2019-02-28T12:57:43.191Z,6.30
2019-02-28T13:00:15.680Z,5.93
2019-02-28T13:02:47.115Z,5.73
2019-02-28T13:05:16.044Z,6.40
2019-02-28T13:07:44.169Z,5.57
2019-02-28T13:10:15.109Z,5.40
2019-02-28T13:12:44.318Z,5.10
2019-02-28T13:15:14.349Z,5.97
2019-02-28T13:17:42.663Z,4.87
2019-02-28T13:20:14.607Z,5.53
2019-02-28T13:22:42.649Z,5.50
2019-02-28T13:25:11.847Z,5.30
2019-02-28T13:27:41.472Z,4.97
2019-02-28T13:30:14.130Z,5.23
2019-02-28T13:32:42.534Z,4.67
2019-02-28T13:35:13.485Z,4.60
2019-02-28T13:37:42.266Z,4.47
2019-02-28T13:40:11.978Z,3.90
2019-02-28T13:42:42.327Z,4.73
2019-02-28T13:45:14.744Z,3.80
2019-02-28T13:47:46.300Z,4.10
2019-02-28T13:50:22.166Z,3.80
2019-02-28T13:52:52.433Z,4.07
2019-02-28T13:55:19.945Z,3.63
2019-02-28T13:57:49.321Z,3.70
2019-02-28T14:00:28.269Z,4.00
2019-02-28T14:03:01.672Z,3.83
2019-02-28T14:05:29.912Z,3.93
2019-02-28T14:07:57.987Z,3.83
2019-02-28T14:10:29.507Z,3.23
2019-02-28T14:12:57.990Z,3.30
2019-02-28T14:15:33.642Z,3.30
2019-02-28T14:18:01.731Z,3.13
2019-02-28T14:20:30.044Z,3.63
2019-02-28T14:22:58.198Z,3.73
2019-02-28T14:25:27.191Z,3.93
2019-02-28T14:27:56.917Z,4.00
2019-02-28T14:30:26.845Z,4.27
2019-02-28T14:32:55.161Z,3.93
2019-02-28T14:35:23.843Z,4.27
2019-02-28T14:37:55.809Z,4.97
2019-02-28T14:40:22.273Z,5.10
2019-02-28T14:42:50.293Z,4.97
2019-02-28T14:45:18.905Z,5.03
2019-02-28T14:47:56.218Z,5.57
2019-02-28T14:50:18.845Z,4.97
2019-02-28T14:52:46.952Z,5.40
2019-02-28T14:55:15.352Z,5.33
2019-02-28T14:57:43.563Z,4.87
2019-02-28T15:00:15.527Z,4.67
2019-02-28T15:02:43.851Z,5.07
2019-02-28T15:05:12.984Z,5.17
2019-02-28T15:07:42.079Z,4.73
2019-02-28T15:10:13.453Z,5.33
2019-02-28T15:12:41.910Z,5.33
2019-02-28T15:15:17.953Z,5.23
2019-02-28T15:17:46.366Z,4.93
2019-02-28T15:20:14.757Z,4.93
2019-02-28T15:22:43.051Z,4.90
2019-02-28T15:25:15.326Z,4.93
2019-02-28T15:27:43.254Z,5.50
2019-02-28T15:30:26.467Z,5.47
2019-02-28T15:32:55.575Z,5.00
2019-02-28T15:35:23.730Z,4.60
2019-02-28T15:37:51.950Z,4.50
2019-02-28T15:40:24.648Z,3.83
2019-02-28T15:42:53.277Z,3.90
2019-02-28T15:45:21.914Z,3.60
2019-02-28T15:47:55.451Z,4.00
2019-02-28T15:50:25.464Z,3.83
2019-02-28T15:52:53.642Z,3.30
2019-02-28T15:55:22.331Z,3.80
2019-02-28T15:57:50.476Z,3.57
2019-02-28T16:00:22.044Z,3.10
2019-02-28T16:02:50.966Z,3.40
2019-02-28T16:05:19.550Z,3.17
2019-02-28T16:07:50.505Z,3.00
2019-02-28T16:10:21.630Z,3.00
2019-02-28T16:12:51.092Z,2.70
2019-02-28T16:15:19.228Z,2.60
2019-02-28T16:17:47.406Z,2.63
2019-02-28T16:20:15.498Z,2.50
2019-02-28T16:22:43.609Z,2.93
2019-02-28T16:25:18.459Z,2.50
2019-02-28T16:27:46.610Z,2.20
2019-02-28T16:30:15.376Z,2.53
2019-02-28T16:32:45.521Z,1.97
2019-02-28T16:35:14.742Z,1.90
2019-02-28T16:37:45.580Z,1.90
2019-02-28T16:40:15.886Z,1.90
2019-02-28T16:42:46.438Z,1.90
2019-02-28T16:45:25.859Z,2.10
2019-02-28T16:47:55.618Z,2.17
2019-02-28T16:50:23.917Z,1.87
2019-02-28T16:52:51.970Z,2.20
2019-02-28T16:55:20.299Z,1.83
2019-02-28T16:57:48.928Z,2.10
2019-02-28T17:00:17.571Z,2.00
2019-02-28T17:02:45.687Z,2.67
2019-02-28T17:05:13.797Z,3.10
2019-02-28T17:07:43.603Z,2.43
2019-02-28T17:10:14.714Z,2.27
2019-02-28T17:13:13.209Z,2.10
2019-02-28T17:16:01.537Z,1.97
2019-02-28T17:18:28.008Z,2.40
2019-02-28T17:20:57.291Z,2.50
2019-02-28T17:23:25.772Z,2.37
2019-02-28T17:25:56.586Z,2.40
2019-02-28T17:28:37.547Z,2.07
2019-02-28T17:31:40.781Z,2.23
2019-02-28T17:34:10.501Z,2.47
2019-02-28T17:36:39.104Z,2.60
2019-02-28T17:39:07.855Z,2.50
2019-02-28T17:41:37.917Z,2.37
2019-02-28T17:44:56.568Z,2.00
2019-02-28T17:48:45.342Z,1.80
2019-02-28T17:52:01.450Z,1.70
2019-02-28T17:55:05.012Z,1.37
2019-02-28T17:58:29.842Z,1.47
2019-02-28T18:01:38.951Z,1.50
2019-02-28T18:04:57.575Z,1.10
2019-02-28T18:08:13.970Z,1.00
2019-02-28T18:11:37.957Z,1.00
2019-02-28T18:14:31.225Z,1.37
2019-02-28T18:17:37.810Z,1.30
2019-02-28T18:20:47.999Z,1.20
2019-02-28T18:23:42.781Z,1.20
2019-02-28T18:26:54.617Z,1.30
2019-02-28T18:30:10.165Z,1.40
2019-02-28T18:32:39.063Z,0.93
2019-02-28T18:35:07.154Z,0.97
2019-02-28T18:37:35.331Z,0.90
2019-02-28T18:40:03.552Z,0.90
2019-02-28T18:42:32.990Z,0.97
2019-02-28T18:45:02.282Z,0.90
2019-02-28T18:47:30.899Z,0.90
2019-02-28T18:49:59.451Z,0.87
2019-02-28T18:52:27.756Z,0.73
2019-02-28T18:54:55.930Z,1.20
2019-02-28T18:57:24.234Z,1.10
2019-02-28T18:59:52.375Z,1.03
2019-02-28T19:02:20.757Z,0.90
2019-02-28T19:04:48.878Z,1.00
2019-02-28T19:07:17.108Z,0.70
2019-02-28T19:09:45.170Z,1.10
2019-02-28T19:12:14.502Z,0.83
2019-02-28T19:14:42.826Z,1.00
2019-02-28T19:17:10.912Z,0.90
2019-02-28T19:19:38.940Z,0.90
2019-02-28T19:22:07.031Z,0.80
2019-02-28T19:24:35.124Z,0.80
2019-02-28T19:27:03.936Z,0.80
2019-02-28T19:29:32.161Z,0.83
2019-02-28T19:32:00.504Z,0.90
2019-02-28T19:34:28.769Z,0.97
2019-02-28T19:36:56.946Z,0.90
2019-02-28T19:39:25.045Z,0.90
2019-02-28T19:41:53.244Z,0.90
2019-02-28T19:44:21.725Z,1.17
2019-02-28T19:46:49.917Z,0.90
2019-02-28T19:49:18.086Z,1.13
2019-02-28T19:51:46.161Z,1.00
2019-02-28T19:54:14.333Z,0.70
2019-02-28T19:56:42.367Z,1.17
2019-02-28T19:59:10.483Z,0.93
2019-02-28T20:01:38.785Z,0.90
2019-02-28T20:04:06.891Z,1.20
2019-02-28T20:06:34.950Z,1.03
2019-02-28T20:09:07.591Z,1.20
2019-02-28T20:11:37.474Z,0.93
2019-02-28T20:14:05.699Z,1.20
2019-02-28T20:16:33.980Z,1.00
2019-02-28T20:19:04.241Z,1.20
2019-02-28T20:21:32.979Z,0.93
2019-02-28T20:24:01.068Z,1.07
2019-02-28T20:26:30.910Z,0.90
2019-02-28T20:28:59.094Z,0.90
2019-02-28T20:31:27.127Z,0.97
2019-02-28T20:33:55.300Z,0.90
2019-02-28T20:36:23.483Z,1.20
2019-02-28T20:38:52.967Z,1.27
2019-02-28T20:41:21.133Z,0.80
2019-02-28T20:43:49.642Z,1.10
2019-02-28T20:46:17.743Z,1.03
2019-02-28T20:48:45.931Z,0.87
2019-02-28T20:51:14.008Z,0.93
2019-02-28T20:53:42.405Z,0.93
2019-02-28T20:56:10.483Z,0.80
2019-02-28T20:58:38.780Z,0.90
2019-02-28T21:01:06.854Z,1.20
2019-02-28T21:03:34.899Z,1.30
2019-02-28T21:06:03.111Z,1.03
2019-02-28T21:08:31.185Z,1.10
2019-02-28T21:10:59.555Z,1.07
2019-02-28T21:13:28.001Z,1.10
2019-02-28T21:15:56.212Z,0.90
2019-02-28T21:18:24.407Z,0.80
2019-02-28T21:20:52.549Z,0.80
2019-02-28T21:23:20.724Z,0.93
2019-02-28T21:25:48.934Z,1.00
2019-02-28T21:28:16.978Z,0.77
2019-02-28T21:30:45.263Z,1.00
2019-02-28T21:33:13.502Z,1.20
2019-02-28T21:35:42.192Z,1.20
2019-02-28T21:38:10.478Z,1.00
2019-02-28T21:40:38.722Z,0.87
2019-02-28T21:43:06.965Z,0.90
2019-02-28T21:45:35.044Z,1.20
2019-02-28T21:48:03.220Z,1.20
2019-02-28T21:50:31.465Z,1.00
2019-02-28T21:52:59.634Z,1.13
2019-02-28T21:55:27.787Z,1.07
2019-02-28T21:57:56.064Z,1.10
2019-02-28T22:00:24.375Z,1.17
2019-02-28T22:02:52.530Z,1.20
2019-02-28T22:05:20.738Z,1.10
2019-02-28T22:07:48.793Z,1.10
2019-02-28T22:10:17.138Z,1.10
2019-02-28T22:12:46.388Z,1.10
2019-02-28T22:15:16.310Z,0.73
2019-02-28T22:17:44.411Z,0.80
2019-02-28T22:20:14.106Z,1.00
2019-02-28T22:22:42.477Z,1.00
2019-02-28T22:25:11.268Z,1.10
2019-02-28T22:27:39.430Z,1.40
2019-02-28T22:30:29.551Z,0.90
2019-02-28T22:32:58.946Z,0.90
2019-02-28T22:35:30.991Z,1.10
2019-02-28T22:37:59.041Z,1.10
2019-02-28T22:40:27.164Z,1.10
2019-02-28T22:42:55.218Z,1.00
2019-02-28T22:45:23.276Z,0.90
2019-02-28T22:47:51.352Z,1.10
2019-02-28T22:50:19.425Z,1.00
2019-02-28T22:52:47.796Z,1.10
2019-02-28T22:55:15.855Z,1.00
2019-02-28T22:57:43.921Z,1.00
2019-02-28T23:00:45.791Z,1.00
2019-02-28T23:03:14.589Z,1.00
2019-02-28T23:05:43.003Z,1.23
2019-02-28T23:08:11.116Z,0.90
2019-02-28T23:10:39.140Z,1.20
2019-02-28T23:13:07.538Z,1.23
2019-02-28T23:15:36.578Z,1.00
2019-02-28T23:18:04.801Z,1.03
2019-02-28T23:20:32.963Z,1.27
2019-02-28T23:23:01.234Z,1.00
2019-02-28T23:25:29.323Z,1.10
2019-02-28T23:28:09.614Z,1.13
2019-02-28T23:31:55.359Z,0.90
2019-02-28T23:34:40.156Z,0.83
2019-02-28T23:37:08.245Z,0.90
2019-02-28T23:39:37.300Z,1.00
2019-02-28T23:42:05.353Z,0.93
2019-02-28T23:44:33.615Z,0.87
2019-02-28T23:47:01.857Z,0.90
2019-02-28T23:49:29.951Z,0.97
2019-02-28T23:51:58.110Z,0.90
2019-02-28T23:54:26.166Z,1.10
2019-02-28T23:56:54.248Z,0.90
2019-02-28T23:59:22.326Z,0.90
