createdAt,value
2022-09-15T00:08:37.929Z,20.58
2022-09-15T00:18:45.178Z,20.49
2022-09-15T00:28:50.967Z,20.49
2022-09-15T00:38:59.259Z,20.42
2022-09-15T00:49:04.909Z,20.42
2022-09-15T00:59:11.414Z,20.45
2022-09-15T01:09:17.229Z,20.45
2022-09-15T01:19:24.969Z,20.52
2022-09-15T01:29:31.140Z,20.57
2022-09-15T01:39:39.172Z,20.59
2022-09-15T01:49:45.350Z,20.62
2022-09-15T01:59:52.563Z,20.64
2022-09-15T02:09:58.221Z,20.64
2022-09-15T02:20:05.074Z,20.64
2022-09-15T02:30:10.688Z,20.64
2022-09-15T02:40:17.952Z,20.64
2022-09-15T02:50:23.891Z,20.64
2022-09-15T03:00:31.798Z,20.58
2022-09-15T03:10:38.141Z,20.50
2022-09-15T03:20:44.346Z,20.50
2022-09-15T03:30:50.776Z,20.53
2022-09-15T03:40:58.318Z,20.41
2022-09-15T03:51:04.608Z,20.41
2022-09-15T04:01:10.466Z,20.38
2022-09-15T04:11:16.856Z,20.36
2022-09-15T04:21:24.807Z,20.38
2022-09-15T04:31:30.721Z,20.38
2022-09-15T04:41:38.410Z,20.22
2022-09-15T04:51:44.702Z,20.07
2022-09-15T05:01:52.489Z,20.07
2022-09-15T05:11:58.606Z,20.16
2022-09-15T05:22:05.969Z,20.22
2022-09-15T05:32:12.186Z,20.28
2022-09-15T05:42:18.090Z,20.28
2022-09-15T05:52:24.597Z,20.35
2022-09-15T06:02:30.724Z,20.35
2022-09-15T06:12:37.215Z,20.38
2022-09-15T06:22:44.769Z,20.38
2022-09-15T06:32:50.424Z,20.35
2022-09-15T06:42:56.414Z,20.28
2022-09-15T06:53:02.467Z,20.28
2022-09-15T07:03:08.992Z,20.21
2022-09-15T07:13:15.214Z,20.27
2022-09-15T07:23:21.390Z,20.08
2022-09-15T07:33:27.522Z,19.98
2022-09-15T07:43:33.653Z,19.90
2022-09-15T07:53:40.086Z,19.88
2022-09-15T08:03:46.774Z,20.05
2022-09-15T08:13:52.614Z,20.05
2022-09-15T08:23:58.983Z,20.18
2022-09-15T08:34:05.127Z,20.18
2022-09-15T08:44:11.135Z,20.26
2022-09-15T08:54:17.464Z,20.50
2022-09-15T09:04:23.825Z,20.50
2022-09-15T09:14:29.806Z,20.63
2022-09-15T09:24:35.842Z,20.78
2022-09-15T09:34:42.014Z,20.78
2022-09-15T09:44:48.011Z,21.15
2022-09-15T09:54:54.193Z,21.63
2022-09-15T10:05:00.286Z,21.63
2022-09-15T10:15:06.618Z,21.80
2022-09-15T10:25:13.108Z,21.96
2022-09-15T10:35:19.444Z,22.12
2022-09-15T10:45:25.639Z,22.12
2022-09-15T10:55:51.655Z,22.29
2022-09-15T11:05:42.716Z,22.33
2022-09-15T11:15:49.014Z,22.14
2022-09-15T11:25:54.937Z,21.88
2022-09-15T11:36:00.998Z,21.88
2022-09-15T11:46:07.561Z,21.66
2022-09-15T11:56:13.898Z,21.47
2022-09-15T12:06:19.995Z,21.66
2022-09-15T12:16:26.358Z,21.66
2022-09-15T12:26:32.716Z,21.47
2022-09-15T12:36:39.072Z,21.39
2022-09-15T12:46:45.881Z,21.38
2022-09-15T12:56:52.772Z,21.38
2022-09-15T13:06:59.578Z,21.38
2022-09-15T13:17:06.594Z,21.45
2022-09-15T13:27:13.384Z,21.49
2022-09-15T13:47:33.020Z,21.55
2022-09-15T14:07:52.670Z,21.75
2022-09-15T14:17:59.481Z,21.84
2022-09-15T14:28:05.565Z,21.88
2022-09-15T14:38:11.687Z,21.98
2022-09-15T14:48:18.251Z,22.24
2022-09-15T14:58:25.957Z,22.39
2022-09-15T15:08:33.124Z,22.39
2022-09-15T15:18:41.532Z,22.57
2022-09-15T15:28:47.220Z,22.61
2022-09-15T15:38:54.903Z,22.62
2022-09-15T15:49:00.514Z,22.65
2022-09-15T15:59:08.687Z,22.67
2022-09-15T16:09:15.173Z,22.68
2022-09-15T16:19:21.758Z,22.62
2022-09-15T16:29:27.999Z,22.59
2022-09-15T16:39:35.289Z,22.59
2022-09-15T16:49:41.500Z,22.57
2022-09-15T16:59:47.848Z,22.53
2022-09-15T17:09:54.029Z,22.53
2022-09-15T17:21:31.497Z,22.43
2022-09-15T17:31:36.449Z,22.52
2022-09-15T17:41:43.629Z,22.35
2022-09-15T17:51:49.219Z,22.35
2022-09-15T18:01:56.767Z,22.15
2022-09-15T18:12:02.542Z,22.02
2022-09-15T18:22:10.227Z,21.86
2022-09-15T18:32:16.036Z,21.86
2022-09-15T18:42:27.187Z,21.77
2022-09-15T18:52:34.684Z,21.61
2022-09-15T19:02:41.206Z,21.47
2022-09-15T19:12:47.316Z,21.47
2022-09-15T19:22:55.269Z,21.27
2022-09-15T19:33:01.015Z,21.19
2022-09-15T19:43:09.375Z,21.12
2022-09-15T19:53:15.545Z,21.12
2022-09-15T20:03:23.177Z,21.06
2022-09-15T20:13:28.861Z,21.02
2022-09-15T20:23:36.211Z,20.98
2022-09-15T20:33:41.950Z,20.96
2022-09-15T20:43:49.281Z,20.90
2022-09-15T20:53:54.831Z,20.90
2022-09-15T21:04:01.365Z,20.86
2022-09-15T21:14:07.516Z,20.86
2022-09-15T21:24:14.453Z,20.80
2022-09-15T21:34:20.652Z,20.80
2022-09-15T21:44:26.843Z,20.80
2022-09-15T21:54:32.796Z,20.80
2022-09-15T22:04:38.792Z,20.78
2022-09-15T22:14:44.825Z,20.78
2022-09-15T22:24:50.992Z,20.77
2022-09-15T22:34:57.277Z,20.76
2022-09-15T22:45:03.488Z,20.76
2022-09-15T22:55:09.869Z,20.75
2022-09-15T23:05:16.980Z,20.75
2022-09-15T23:15:23.095Z,20.75
2022-09-15T23:25:30.624Z,20.73
2022-09-15T23:35:36.601Z,20.75
2022-09-15T23:45:42.464Z,20.71
2022-09-15T23:55:48.688Z,20.71
