createdAt,value
2022-08-26T00:02:05.954Z,18.65
2022-08-26T00:04:34.169Z,18.72
2022-08-26T00:07:02.094Z,18.71
2022-08-26T00:09:32.895Z,18.72
2022-08-26T00:12:05.613Z,18.57
2022-08-26T00:14:33.347Z,18.58
2022-08-26T00:17:01.137Z,18.44
2022-08-26T00:19:29.325Z,18.54
2022-08-26T00:21:57.118Z,18.54
2022-08-26T00:24:25.035Z,18.59
2022-08-26T00:26:54.529Z,18.50
2022-08-26T00:29:22.394Z,18.50
2022-08-26T00:31:50.895Z,18.50
2022-08-26T00:34:19.536Z,18.52
2022-08-26T00:36:47.743Z,18.47
2022-08-26T00:39:17.153Z,18.40
2022-08-26T00:41:46.499Z,18.47
2022-08-26T00:44:15.673Z,18.45
2022-08-26T00:46:47.253Z,18.47
2022-08-26T00:49:19.159Z,18.41
2022-08-26T00:51:52.147Z,18.38
2022-08-26T00:54:22.254Z,18.39
2022-08-26T00:56:56.048Z,18.36
2022-08-26T00:59:26.291Z,18.41
2022-08-26T01:01:54.423Z,18.35
2022-08-26T01:04:24.799Z,18.37
2022-08-26T01:06:55.414Z,18.30
2022-08-26T01:09:24.483Z,18.24
2022-08-26T01:11:56.488Z,18.17
2022-08-26T01:14:27.818Z,18.07
2022-08-26T01:16:55.641Z,18.04
2022-08-26T01:19:29.062Z,17.99
2022-08-26T01:21:59.018Z,18.06
2022-08-26T01:24:30.776Z,18.13
2022-08-26T01:27:01.480Z,18.14
2022-08-26T01:29:31.014Z,18.02
2022-08-26T01:31:59.704Z,18.07
2022-08-26T01:34:30.308Z,18.03
2022-08-26T01:37:02.529Z,18.04
2022-08-26T01:39:33.262Z,18.09
2022-08-26T01:42:03.150Z,18.03
2022-08-26T01:44:34.279Z,18.00
2022-08-26T01:47:03.072Z,18.08
2022-08-26T01:49:34.474Z,17.98
2022-08-26T01:52:05.292Z,18.02
2022-08-26T01:54:36.453Z,17.94
2022-08-26T01:57:05.176Z,17.95
2022-08-26T01:59:33.109Z,18.08
2022-08-26T02:02:00.861Z,17.94
2022-08-26T02:04:32.117Z,18.04
2022-08-26T02:07:04.780Z,17.98
2022-08-26T02:09:32.965Z,17.96
2022-08-26T02:12:13.094Z,17.67
2022-08-26T02:14:46.729Z,17.59
2022-08-26T02:17:15.603Z,17.47
2022-08-26T02:19:49.044Z,17.42
2022-08-26T02:22:20.990Z,17.31
2022-08-26T02:24:51.421Z,17.26
2022-08-26T02:27:25.486Z,17.23
2022-08-26T02:29:59.874Z,17.08
2022-08-26T02:32:29.048Z,16.96
2022-08-26T02:34:57.094Z,16.92
2022-08-26T02:37:29.029Z,16.84
2022-08-26T02:39:56.818Z,16.87
2022-08-26T02:42:26.204Z,16.93
2022-08-26T02:44:53.980Z,16.97
2022-08-26T02:47:21.753Z,17.05
2022-08-26T02:49:53.075Z,16.99
2022-08-26T02:52:21.664Z,16.91
2022-08-26T02:54:49.607Z,16.88
2022-08-26T02:57:18.054Z,16.94
2022-08-26T02:59:47.323Z,16.93
2022-08-26T03:02:15.279Z,16.93
2022-08-26T03:04:57.502Z,16.91
2022-08-26T03:07:28.618Z,16.86
2022-08-26T03:09:57.454Z,16.89
2022-08-26T03:12:25.583Z,17.05
2022-08-26T03:14:54.965Z,17.11
2022-08-26T03:17:22.705Z,17.12
2022-08-26T03:19:54.662Z,16.81
2022-08-26T03:22:25.514Z,16.63
2022-08-26T03:24:55.153Z,16.54
2022-08-26T03:27:22.916Z,16.50
2022-08-26T03:30:08.258Z,16.58
2022-08-26T03:32:41.432Z,16.60
2022-08-26T03:35:09.826Z,16.49
2022-08-26T03:37:37.669Z,16.49
2022-08-26T03:40:09.906Z,16.51
2022-08-26T03:42:38.032Z,16.52
2022-08-26T03:45:08.255Z,16.48
2022-08-26T03:47:36.097Z,16.46
2022-08-26T03:50:09.750Z,16.49
2022-08-26T03:52:43.073Z,16.56
2022-08-26T03:55:12.877Z,16.66
2022-08-26T03:57:41.357Z,16.60
2022-08-26T04:00:14.369Z,16.67
2022-08-26T04:02:48.769Z,16.53
2022-08-26T04:05:20.541Z,16.63
2022-08-26T04:07:48.913Z,16.65
2022-08-26T04:10:22.045Z,16.68
2022-08-26T04:12:56.644Z,16.52
2022-08-26T04:15:27.956Z,16.61
2022-08-26T04:17:57.253Z,16.62
2022-08-26T04:20:26.975Z,16.65
2022-08-26T04:22:54.858Z,16.57
2022-08-26T04:25:22.578Z,16.60
2022-08-26T04:27:52.179Z,16.57
2022-08-26T04:30:21.187Z,16.49
2022-08-26T04:32:49.563Z,16.41
2022-08-26T04:35:17.749Z,16.45
2022-08-26T04:37:46.863Z,16.58
2022-08-26T04:40:14.750Z,16.56
2022-08-26T04:42:42.973Z,16.50
2022-08-26T04:45:11.953Z,16.37
2022-08-26T04:47:39.676Z,16.38
2022-08-26T04:50:08.981Z,16.36
2022-08-26T04:52:38.784Z,16.32
2022-08-26T04:55:08.790Z,16.27
2022-08-26T04:57:36.728Z,16.27
2022-08-26T05:00:06.233Z,16.17
2022-08-26T05:02:34.250Z,16.00
2022-08-26T05:05:02.135Z,16.14
2022-08-26T05:07:31.164Z,16.10
2022-08-26T05:10:00.222Z,16.18
2022-08-26T05:12:29.811Z,16.20
2022-08-26T05:14:57.852Z,16.18
2022-08-26T05:17:27.135Z,16.17
2022-08-26T05:19:55.439Z,16.18
2022-08-26T05:22:23.251Z,16.24
2022-08-26T05:24:50.974Z,16.21
2022-08-26T05:27:19.493Z,16.16
2022-08-26T05:29:54.559Z,16.14
2022-08-26T05:32:22.532Z,16.12
2022-08-26T05:34:55.313Z,16.17
2022-08-26T05:37:23.121Z,16.17
2022-08-26T05:39:51.489Z,16.22
2022-08-26T05:42:19.866Z,16.25
2022-08-26T05:44:53.884Z,16.34
2022-08-26T05:47:24.526Z,16.49
2022-08-26T05:49:52.275Z,16.60
2022-08-26T05:52:20.864Z,16.69
2022-08-26T05:54:52.642Z,16.79
2022-08-26T05:57:20.379Z,16.88
2022-08-26T05:59:52.625Z,16.88
2022-08-26T06:02:20.554Z,16.95
2022-08-26T06:04:48.464Z,16.99
2022-08-26T06:07:17.069Z,16.93
2022-08-26T06:09:46.314Z,17.04
2022-08-26T06:12:14.073Z,17.04
2022-08-26T06:14:42.861Z,17.11
2022-08-26T06:17:12.008Z,17.13
2022-08-26T06:19:41.452Z,17.22
2022-08-26T06:22:29.250Z,17.37
2022-08-26T06:25:14.709Z,17.40
2022-08-26T06:27:42.491Z,17.40
2022-08-26T06:30:11.193Z,17.52
2022-08-26T06:32:41.566Z,17.59
2022-08-26T06:35:11.938Z,17.69
2022-08-26T06:37:40.169Z,17.79
2022-08-26T06:40:09.896Z,17.88
2022-08-26T06:42:39.331Z,17.91
2022-08-26T06:45:08.362Z,17.94
2022-08-26T06:47:36.234Z,18.00
2022-08-26T06:50:05.705Z,18.04
2022-08-26T06:52:33.546Z,18.09
2022-08-26T06:55:02.467Z,18.14
2022-08-26T06:57:32.831Z,18.11
2022-08-26T07:00:02.907Z,18.10
2022-08-26T07:02:31.870Z,17.92
2022-08-26T07:04:59.672Z,18.01
2022-08-26T07:07:29.004Z,18.19
2022-08-26T07:09:56.742Z,18.20
2022-08-26T07:12:25.797Z,18.45
2022-08-26T07:14:53.997Z,18.63
2022-08-26T07:17:21.723Z,18.81
2022-08-26T07:19:53.584Z,18.96
2022-08-26T07:22:21.319Z,18.95
2022-08-26T07:24:50.614Z,19.11
2022-08-26T07:27:18.615Z,19.31
2022-08-26T07:29:46.389Z,19.33
2022-08-26T07:32:15.338Z,19.50
2022-08-26T07:34:43.245Z,19.64
2022-08-26T07:37:11.576Z,19.68
2022-08-26T07:39:41.590Z,19.53
2022-08-26T07:42:14.354Z,19.69
2022-08-26T07:44:42.673Z,19.90
2022-08-26T07:47:24.932Z,19.89
2022-08-26T07:49:54.837Z,20.20
2022-08-26T07:52:26.151Z,20.48
2022-08-26T07:54:54.652Z,20.38
2022-08-26T07:57:24.134Z,20.55
2022-08-26T07:59:55.050Z,20.61
2022-08-26T08:02:23.995Z,20.40
2022-08-26T08:04:52.287Z,20.51
2022-08-26T08:07:20.278Z,20.51
2022-08-26T08:09:49.469Z,20.41
2022-08-26T08:12:17.245Z,20.54
2022-08-26T08:14:48.294Z,20.75
2022-08-26T08:17:16.864Z,20.88
2022-08-26T08:19:44.797Z,20.77
2022-08-26T08:22:17.633Z,21.00
2022-08-26T08:24:52.891Z,20.95
2022-08-26T08:27:23.859Z,20.77
2022-08-26T08:29:55.386Z,20.76
2022-08-26T08:32:24.148Z,20.81
2022-08-26T08:34:53.130Z,20.70
2022-08-26T08:37:21.262Z,20.62
2022-08-26T08:39:49.222Z,20.89
2022-08-26T08:42:40.086Z,21.03
2022-08-26T08:45:12.393Z,21.28
2022-08-26T08:47:45.095Z,21.38
2022-08-26T08:50:23.100Z,21.41
2022-08-26T08:52:58.600Z,21.71
2022-08-26T08:55:33.422Z,21.77
2022-08-26T08:58:06.678Z,21.71
2022-08-26T09:00:44.261Z,21.73
2022-08-26T09:03:28.857Z,21.67
2022-08-26T09:06:00.101Z,21.79
2022-08-26T09:08:32.725Z,21.64
2022-08-26T09:11:03.181Z,21.76
2022-08-26T09:13:31.533Z,21.89
2022-08-26T09:16:08.298Z,22.07
2022-08-26T09:19:07.000Z,22.07
2022-08-26T09:21:35.879Z,22.33
2022-08-26T09:24:04.230Z,22.70
2022-08-26T09:26:45.199Z,22.94
2022-08-26T09:29:23.331Z,22.84
2022-08-26T09:31:56.786Z,22.69
2022-08-26T09:34:26.215Z,23.16
2022-08-26T09:36:56.208Z,23.32
2022-08-26T09:39:31.816Z,23.69
2022-08-26T09:42:09.794Z,23.69
2022-08-26T09:44:54.233Z,23.80
2022-08-26T09:47:27.609Z,23.57
2022-08-26T09:50:04.462Z,23.40
2022-08-26T09:52:40.561Z,23.27
2022-08-26T09:55:15.044Z,22.87
2022-08-26T09:57:48.924Z,22.44
2022-08-26T10:00:26.925Z,22.21
2022-08-26T10:02:58.166Z,22.13
2022-08-26T10:05:41.252Z,22.52
2022-08-26T10:08:23.115Z,22.87
2022-08-26T10:10:52.980Z,23.06
2022-08-26T10:13:26.585Z,23.42
2022-08-26T10:16:05.698Z,23.56
2022-08-26T10:18:39.858Z,23.57
2022-08-26T10:21:13.353Z,23.42
2022-08-26T10:23:45.146Z,23.51
2022-08-26T10:26:17.399Z,23.97
2022-08-26T10:28:48.418Z,24.22
2022-08-26T10:31:40.126Z,23.92
2022-08-26T10:34:10.425Z,24.18
2022-08-26T10:39:46.005Z,23.63
2022-08-26T10:42:21.638Z,23.19
2022-08-26T10:44:53.857Z,22.88
2022-08-26T10:47:33.413Z,22.83
2022-08-26T10:50:05.016Z,22.69
2022-08-26T10:52:44.721Z,23.26
2022-08-26T10:55:20.143Z,23.59
2022-08-26T10:57:55.480Z,23.64
2022-08-26T11:00:48.076Z,23.79
2022-08-26T11:03:31.455Z,24.15
2022-08-26T11:06:24.885Z,24.34
2022-08-26T11:08:53.829Z,24.65
2022-08-26T11:11:47.947Z,24.59
2022-08-26T11:14:34.238Z,24.68
2022-08-26T11:17:14.398Z,24.68
2022-08-26T11:20:07.404Z,24.40
2022-08-26T11:22:39.764Z,24.23
2022-08-26T11:25:18.240Z,23.95
2022-08-26T11:27:56.403Z,24.51
2022-08-26T11:30:43.475Z,24.12
2022-08-26T11:33:12.673Z,24.06
2022-08-26T11:35:50.408Z,23.85
2022-08-26T11:38:26.249Z,23.93
2022-08-26T11:41:19.856Z,24.07
2022-08-26T11:43:52.180Z,24.41
2022-08-26T11:46:25.898Z,25.07
2022-08-26T11:49:01.755Z,25.21
2022-08-26T11:51:31.547Z,25.41
2022-08-26T11:54:12.297Z,25.08
2022-08-26T11:56:42.699Z,24.75
2022-08-26T11:59:15.515Z,24.42
2022-08-26T12:01:45.433Z,24.24
2022-08-26T12:04:21.582Z,24.18
2022-08-26T12:06:52.353Z,24.47
2022-08-26T12:09:24.939Z,24.52
2022-08-26T12:11:54.141Z,24.51
2022-08-26T12:14:27.806Z,25.27
2022-08-26T12:16:56.012Z,25.84
2022-08-26T12:19:26.343Z,25.97
2022-08-26T12:22:01.814Z,25.31
2022-08-26T12:24:31.534Z,24.72
2022-08-26T12:27:16.824Z,24.54
2022-08-26T12:29:48.408Z,24.78
2022-08-26T12:32:19.311Z,25.16
2022-08-26T12:34:49.521Z,25.14
2022-08-26T12:37:18.914Z,25.16
2022-08-26T12:39:49.058Z,25.54
2022-08-26T12:42:40.151Z,26.06
2022-08-26T12:45:09.542Z,26.16
2022-08-26T12:47:42.925Z,26.14
2022-08-26T12:50:19.355Z,26.58
2022-08-26T12:52:57.445Z,26.98
2022-08-26T12:55:36.405Z,27.04
2022-08-26T12:58:14.081Z,26.96
2022-08-26T13:00:43.807Z,26.84
2022-08-26T13:03:45.882Z,26.24
2022-08-26T13:06:27.267Z,25.89
2022-08-26T13:08:56.823Z,25.89
2022-08-26T13:11:28.964Z,26.37
2022-08-26T13:13:59.708Z,26.32
2022-08-26T13:16:29.029Z,26.53
2022-08-26T13:18:59.780Z,26.69
2022-08-26T13:21:29.902Z,26.86
2022-08-26T13:24:08.495Z,26.99
2022-08-26T13:26:37.621Z,26.93
2022-08-26T13:29:10.008Z,27.13
2022-08-26T13:31:39.801Z,27.28
2022-08-26T13:34:09.215Z,27.16
2022-08-26T13:36:36.991Z,26.93
2022-08-26T13:39:05.196Z,26.60
2022-08-26T13:41:33.198Z,26.60
2022-08-26T13:44:02.993Z,26.80
2022-08-26T13:46:31.156Z,26.73
2022-08-26T13:48:59.504Z,27.16
2022-08-26T13:51:28.446Z,27.67
2022-08-26T13:53:57.959Z,27.97
2022-08-26T13:56:29.363Z,27.76
2022-08-26T13:58:58.521Z,26.85
2022-08-26T14:01:28.454Z,26.74
2022-08-26T14:03:56.516Z,26.98
2022-08-26T14:06:24.982Z,27.00
2022-08-26T14:08:52.770Z,26.77
2022-08-26T14:11:21.362Z,26.58
2022-08-26T14:13:49.200Z,27.06
2022-08-26T14:16:23.849Z,26.86
2022-08-26T14:18:53.323Z,27.18
2022-08-26T14:21:21.309Z,27.28
2022-08-26T14:23:49.084Z,27.61
2022-08-26T14:26:28.748Z,27.85
2022-08-26T14:28:57.801Z,27.77
2022-08-26T14:31:26.992Z,27.34
2022-08-26T14:33:58.730Z,27.21
2022-08-26T14:36:29.522Z,26.60
2022-08-26T14:39:00.798Z,26.73
2022-08-26T14:41:30.005Z,26.79
2022-08-26T14:44:01.261Z,26.87
2022-08-26T14:46:30.674Z,26.61
2022-08-26T14:49:03.543Z,26.23
2022-08-26T14:51:32.177Z,26.86
2022-08-26T14:54:14.928Z,26.72
2022-08-26T14:56:46.902Z,26.39
2022-08-26T14:59:17.413Z,26.50
2022-08-26T15:01:45.724Z,26.42
2022-08-26T15:04:15.636Z,26.50
2022-08-26T15:06:43.653Z,26.40
2022-08-26T15:09:12.134Z,26.33
2022-08-26T15:11:39.947Z,26.35
2022-08-26T15:14:07.939Z,26.26
2022-08-26T15:16:46.837Z,26.36
2022-08-26T15:19:16.456Z,26.09
2022-08-26T15:21:45.542Z,25.85
2022-08-26T15:24:13.591Z,25.54
2022-08-26T15:26:41.886Z,25.82
2022-08-26T15:29:09.659Z,25.75
2022-08-26T15:31:37.506Z,25.99
2022-08-26T15:34:07.465Z,25.76
2022-08-26T15:36:37.841Z,25.83
2022-08-26T15:39:07.892Z,25.70
2022-08-26T15:41:37.218Z,25.60
2022-08-26T15:44:06.114Z,25.48
2022-08-26T15:46:34.421Z,25.37
2022-08-26T15:49:03.361Z,25.71
2022-08-26T15:51:32.940Z,25.67
2022-08-26T15:54:03.265Z,25.49
2022-08-26T15:56:37.422Z,25.53
2022-08-26T15:59:07.993Z,25.39
2022-08-26T16:01:36.237Z,25.52
2022-08-26T16:04:04.975Z,25.60
2022-08-26T16:06:35.184Z,25.90
2022-08-26T16:09:06.044Z,25.88
2022-08-26T16:11:34.576Z,26.01
2022-08-26T16:14:02.442Z,25.58
2022-08-26T16:16:30.200Z,24.94
2022-08-26T16:18:57.960Z,25.00
2022-08-26T16:21:28.537Z,24.93
2022-08-26T16:23:58.000Z,25.06
2022-08-26T16:26:29.663Z,25.12
2022-08-26T16:28:57.427Z,25.26
2022-08-26T16:31:25.435Z,25.46
2022-08-26T16:33:53.242Z,25.52
2022-08-26T16:36:21.013Z,25.43
2022-08-26T16:38:53.315Z,25.45
2022-08-26T16:41:21.181Z,25.32
2022-08-26T16:43:50.614Z,25.17
2022-08-26T16:46:18.863Z,24.95
2022-08-26T16:48:46.698Z,24.82
2022-08-26T16:51:16.021Z,24.75
2022-08-26T16:53:46.543Z,24.22
2022-08-26T16:56:14.806Z,24.30
2022-08-26T16:58:43.046Z,24.29
2022-08-26T17:01:12.490Z,24.31
2022-08-26T17:03:40.273Z,24.37
2022-08-26T17:06:08.821Z,24.12
2022-08-26T17:08:37.884Z,24.36
2022-08-26T17:11:05.818Z,24.19
2022-08-26T17:13:35.460Z,24.03
2022-08-26T17:16:05.348Z,23.68
2022-08-26T17:18:35.658Z,24.02
2022-08-26T17:21:04.836Z,23.95
2022-08-26T17:23:33.077Z,23.99
2022-08-26T17:26:00.986Z,23.94
2022-08-26T17:28:28.750Z,23.70
2022-08-26T17:30:57.221Z,23.88
2022-08-26T17:33:25.619Z,23.66
2022-08-26T17:35:55.067Z,23.45
2022-08-26T17:38:23.187Z,23.44
2022-08-26T17:40:51.383Z,23.34
2022-08-26T17:43:19.698Z,23.10
2022-08-26T17:45:47.734Z,22.95
2022-08-26T17:48:15.526Z,22.80
2022-08-26T17:50:49.317Z,22.93
2022-08-26T17:53:19.424Z,22.88
2022-08-26T17:55:47.522Z,22.66
2022-08-26T17:58:16.029Z,22.72
2022-08-26T18:00:44.731Z,22.54
2022-08-26T18:03:12.600Z,22.55
2022-08-26T18:05:40.924Z,22.46
2022-08-26T18:08:08.642Z,22.36
2022-08-26T18:10:37.852Z,22.23
2022-08-26T18:13:05.747Z,22.01
2022-08-26T18:15:33.528Z,21.85
2022-08-26T18:18:01.410Z,21.99
2022-08-26T18:20:29.156Z,21.84
2022-08-26T18:22:56.894Z,21.84
2022-08-26T18:25:24.666Z,21.61
2022-08-26T18:27:53.785Z,21.53
2022-08-26T18:30:22.657Z,21.33
2022-08-26T18:32:51.333Z,21.43
2022-08-26T18:35:21.024Z,21.31
2022-08-26T18:37:49.225Z,21.30
2022-08-26T18:40:18.505Z,21.38
2022-08-26T18:42:46.287Z,21.39
2022-08-26T18:45:18.731Z,21.16
2022-08-26T18:47:46.478Z,21.27
2022-08-26T18:50:14.258Z,20.98
2022-08-26T18:52:42.170Z,20.98
2022-08-26T18:55:10.383Z,20.81
2022-08-26T18:57:38.122Z,20.78
2022-08-26T19:00:07.654Z,20.71
2022-08-26T19:02:36.891Z,20.64
2022-08-26T19:05:07.453Z,20.50
2022-08-26T19:07:39.535Z,20.49
2022-08-26T19:10:08.379Z,20.49
2022-08-26T19:12:36.294Z,20.57
2022-08-26T19:15:04.841Z,20.37
2022-08-26T19:17:32.750Z,20.48
2022-08-26T19:20:01.853Z,20.41
2022-08-26T19:22:29.617Z,20.35
2022-08-26T19:24:57.361Z,20.24
2022-08-26T19:27:25.102Z,20.15
2022-08-26T19:29:52.852Z,20.27
2022-08-26T19:32:24.149Z,20.12
2022-08-26T19:34:52.643Z,20.23
2022-08-26T19:37:22.513Z,20.08
2022-08-26T19:39:50.944Z,20.16
2022-08-26T19:42:18.718Z,20.13
2022-08-26T19:45:04.172Z,20.01
2022-08-26T19:47:31.954Z,19.98
2022-08-26T19:49:59.692Z,19.95
2022-08-26T19:52:30.865Z,19.84
2022-08-26T19:54:58.740Z,19.81
2022-08-26T19:57:26.520Z,19.74
2022-08-26T19:59:54.277Z,19.75
2022-08-26T20:02:22.033Z,19.69
2022-08-26T20:04:49.809Z,19.63
2022-08-26T20:07:18.857Z,19.73
2022-08-26T20:09:49.230Z,19.68
2022-08-26T20:12:17.485Z,19.65
2022-08-26T20:14:45.823Z,19.63
2022-08-26T20:17:14.392Z,19.59
2022-08-26T20:19:59.793Z,19.59
2022-08-26T20:22:28.115Z,19.59
2022-08-26T20:24:57.402Z,19.56
2022-08-26T20:27:35.573Z,19.55
2022-08-26T20:30:08.520Z,19.48
2022-08-26T20:32:36.436Z,19.37
2022-08-26T20:35:06.541Z,19.47
2022-08-26T20:37:34.533Z,19.38
2022-08-26T20:40:04.719Z,19.42
2022-08-26T20:42:32.555Z,19.43
2022-08-26T20:45:00.290Z,19.33
2022-08-26T20:47:28.166Z,19.33
2022-08-26T20:49:57.013Z,19.32
2022-08-26T20:52:24.826Z,19.30
2022-08-26T20:54:52.911Z,19.23
2022-08-26T20:57:22.624Z,19.18
2022-08-26T20:59:50.361Z,19.12
2022-08-26T21:02:18.168Z,19.19
2022-08-26T21:04:45.949Z,19.13
2022-08-26T21:07:13.825Z,19.11
2022-08-26T21:09:41.638Z,19.18
2022-08-26T21:12:09.987Z,19.21
2022-08-26T21:14:39.075Z,19.14
2022-08-26T21:17:06.887Z,19.08
2022-08-26T21:19:34.668Z,19.09
2022-08-26T21:22:02.412Z,19.15
2022-08-26T21:24:30.213Z,19.11
2022-08-26T21:26:57.958Z,19.09
2022-08-26T21:29:26.293Z,19.04
2022-08-26T21:31:55.645Z,18.99
2022-08-26T21:34:23.389Z,19.02
2022-08-26T21:36:51.597Z,18.99
2022-08-26T21:39:20.332Z,18.97
2022-08-26T21:41:48.233Z,19.05
2022-08-26T21:44:17.730Z,18.99
2022-08-26T21:46:46.636Z,18.97
2022-08-26T21:49:16.882Z,18.96
2022-08-26T21:51:47.660Z,18.86
2022-08-26T21:54:16.414Z,18.85
2022-08-26T21:56:47.047Z,18.86
2022-08-26T21:59:15.727Z,18.76
2022-08-26T22:01:43.517Z,18.72
2022-08-26T22:04:11.736Z,18.58
2022-08-26T22:06:47.666Z,18.63
2022-08-26T22:09:18.185Z,18.64
2022-08-26T22:11:46.294Z,18.67
2022-08-26T22:14:15.027Z,18.67
2022-08-26T22:16:50.249Z,18.63
2022-08-26T22:19:19.894Z,18.54
2022-08-26T22:21:50.750Z,18.59
2022-08-26T22:24:19.225Z,18.51
2022-08-26T22:26:47.750Z,18.50
2022-08-26T22:29:16.000Z,18.47
2022-08-26T22:31:43.771Z,18.43
2022-08-26T22:34:15.130Z,18.48
2022-08-26T22:36:45.209Z,18.48
2022-08-26T22:39:15.536Z,18.47
2022-08-26T22:41:43.507Z,18.43
2022-08-26T22:44:12.482Z,18.40
2022-08-26T22:46:41.054Z,18.40
2022-08-26T22:49:10.047Z,18.42
2022-08-26T22:51:37.833Z,18.36
2022-08-26T22:54:06.119Z,18.27
2022-08-26T22:56:36.276Z,18.35
2022-08-26T22:59:04.352Z,18.20
2022-08-26T23:01:35.634Z,18.19
2022-08-26T23:04:04.070Z,18.21
2022-08-26T23:06:31.884Z,18.19
2022-08-26T23:08:59.659Z,18.13
2022-08-26T23:11:27.425Z,18.11
2022-08-26T23:13:56.546Z,18.06
2022-08-26T23:16:24.395Z,18.14
2022-08-26T23:18:52.587Z,18.09
2022-08-26T23:21:20.406Z,18.10
2022-08-26T23:23:48.200Z,18.07
2022-08-26T23:26:17.760Z,17.87
2022-08-26T23:28:45.952Z,17.85
2022-08-26T23:31:15.535Z,17.87
2022-08-26T23:34:00.754Z,17.88
2022-08-26T23:36:30.982Z,17.83
2022-08-26T23:39:02.138Z,17.83
2022-08-26T23:41:29.871Z,17.79
2022-08-26T23:44:01.623Z,17.82
2022-08-26T23:46:32.587Z,17.76
2022-08-26T23:49:00.629Z,17.73
2022-08-26T23:51:45.960Z,17.77
2022-08-26T23:54:14.705Z,17.68
2022-08-26T23:56:43.186Z,17.67
2022-08-26T23:59:10.927Z,17.64
