createdAt,value
2023-01-09T00:02:17.243Z,99430.53
2023-01-09T00:04:47.669Z,99429.31
2023-01-09T00:07:20.014Z,99431.50
2023-01-09T00:09:48.324Z,99426.53
2023-01-09T00:12:18.627Z,99421.09
2023-01-09T00:14:49.489Z,99422.31
2023-01-09T00:17:36.646Z,99416.09
2023-01-09T00:20:13.115Z,99406.16
2023-01-09T00:22:43.957Z,99392.47
2023-01-09T00:25:12.292Z,99383.47
2023-01-09T00:27:44.491Z,99374.97
2023-01-09T00:30:13.853Z,99373.03
2023-01-09T00:32:57.196Z,99368.16
2023-01-09T00:35:29.752Z,99372.84
2023-01-09T00:37:58.030Z,99370.63
2023-01-09T00:40:27.479Z,99376.72
2023-01-09T00:43:00.270Z,99377.00
2023-01-09T00:45:31.475Z,99384.06
2023-01-09T00:48:16.182Z,99379.25
2023-01-09T00:50:45.725Z,99379.25
2023-01-09T00:53:20.259Z,99388.72
2023-01-09T00:55:55.167Z,99381.44
2023-01-09T00:58:23.619Z,99371.28
2023-01-09T01:00:52.575Z,99381.72
2023-01-09T01:03:22.315Z,99376.41
2023-01-09T01:06:07.927Z,99373.97
2023-01-09T01:08:40.049Z,99366.97
2023-01-09T01:11:11.417Z,99370.34
2023-01-09T01:13:57.850Z,99359.94
2023-01-09T01:16:26.909Z,99367.22
2023-01-09T01:18:58.045Z,99360.06
2023-01-09T01:21:26.306Z,99367.53
2023-01-09T01:23:57.120Z,99365.47
2023-01-09T01:29:09.919Z,99362.59
2023-01-09T01:31:40.926Z,99356.91
2023-01-09T01:34:19.851Z,99351.69
2023-01-09T01:36:48.236Z,99357.25
2023-01-09T01:39:17.330Z,99364.00
2023-01-09T01:41:46.989Z,99367.53
2023-01-09T01:45:06.863Z,99360.66
2023-01-09T01:47:53.808Z,99349.03
2023-01-09T01:50:42.268Z,99360.28
2023-01-09T01:53:19.190Z,99347.25
2023-01-09T01:56:03.155Z,99331.88
2023-01-09T01:58:39.891Z,99330.94
2023-01-09T02:01:09.226Z,99323.09
2023-01-09T02:06:39.523Z,99309.91
2023-01-09T02:09:09.549Z,99316.47
2023-01-09T02:11:37.866Z,99322.47
2023-01-09T02:14:06.171Z,99333.13
2023-01-09T02:16:53.823Z,99333.84
2023-01-09T02:20:13.153Z,99331.94
2023-01-09T02:23:08.442Z,99328.53
2023-01-09T02:26:18.730Z,99326.38
2023-01-09T02:29:45.275Z,99315.25
2023-01-09T02:32:38.589Z,99314.50
2023-01-09T02:36:01.746Z,99320.34
2023-01-09T02:38:49.419Z,99322.25
2023-01-09T02:41:25.522Z,99314.38
2023-01-09T02:44:15.998Z,99315.13
2023-01-09T02:46:48.110Z,99311.84
2023-01-09T02:49:20.255Z,99310.69
2023-01-09T02:51:55.580Z,99304.03
2023-01-09T02:54:43.684Z,99308.13
2023-01-09T02:57:43.128Z,99301.59
2023-01-09T03:00:37.653Z,99308.72
2023-01-09T03:03:14.215Z,99307.38
2023-01-09T03:05:52.952Z,99311.50
2023-01-09T03:08:28.825Z,99306.44
2023-01-09T03:11:10.456Z,99303.41
2023-01-09T03:13:53.308Z,99300.28
2023-01-09T03:16:33.517Z,99302.94
2023-01-09T03:19:05.679Z,99294.72
2023-01-09T03:21:36.451Z,99295.69
2023-01-09T03:24:07.226Z,99293.88
2023-01-09T03:26:38.687Z,99287.94
2023-01-09T03:29:07.313Z,99288.31
2023-01-09T03:31:35.617Z,99290.13
2023-01-09T03:34:04.011Z,99293.25
2023-01-09T03:36:32.571Z,99302.69
2023-01-09T03:39:10.058Z,99295.19
2023-01-09T03:41:38.286Z,99294.94
2023-01-09T03:44:06.816Z,99292.28
2023-01-09T03:46:36.269Z,99289.13
2023-01-09T03:49:21.869Z,99295.16
2023-01-09T03:51:57.749Z,99287.16
2023-01-09T03:54:32.992Z,99284.75
2023-01-09T03:57:01.264Z,99284.84
2023-01-09T03:59:29.509Z,99297.56
2023-01-09T04:01:57.910Z,99287.41
2023-01-09T04:04:26.315Z,99282.19
2023-01-09T04:06:54.613Z,99288.75
2023-01-09T04:09:25.318Z,99269.16
2023-01-09T04:12:09.969Z,99276.38
2023-01-09T04:14:38.060Z,99272.41
2023-01-09T04:17:08.726Z,99270.59
2023-01-09T04:19:39.538Z,99266.63
2023-01-09T04:22:10.087Z,99265.53
2023-01-09T04:24:48.135Z,99251.13
2023-01-09T04:27:20.479Z,99254.28
2023-01-09T04:29:48.938Z,99256.06
2023-01-09T04:32:24.551Z,99244.59
2023-01-09T04:34:55.198Z,99244.13
2023-01-09T04:37:24.878Z,99241.22
2023-01-09T04:39:56.119Z,99232.63
2023-01-09T04:42:26.002Z,99228.16
2023-01-09T04:44:54.492Z,99220.97
2023-01-09T04:47:23.864Z,99217.56
2023-01-09T04:49:52.661Z,99208.88
2023-01-09T04:52:21.079Z,99211.97
2023-01-09T04:54:49.573Z,99208.22
2023-01-09T04:57:18.015Z,99201.94
2023-01-09T04:59:47.727Z,99203.13
2023-01-09T05:02:16.164Z,99213.78
2023-01-09T05:04:44.500Z,99213.94
2023-01-09T05:07:12.798Z,99209.63
2023-01-09T05:09:41.092Z,99213.59
2023-01-09T05:12:09.744Z,99205.72
2023-01-09T05:14:38.265Z,99207.75
2023-01-09T05:17:07.953Z,99199.59
2023-01-09T05:19:36.233Z,99197.44
2023-01-09T05:22:04.766Z,99200.59
2023-01-09T05:24:33.048Z,99196.78
2023-01-09T05:27:02.776Z,99197.75
2023-01-09T05:29:31.206Z,99195.06
2023-01-09T05:31:59.729Z,99193.44
2023-01-09T05:34:29.464Z,99188.53
2023-01-09T05:36:57.907Z,99193.75
2023-01-09T05:39:26.532Z,99205.50
2023-01-09T05:41:54.788Z,99193.69
2023-01-09T05:44:23.048Z,99219.69
2023-01-09T05:46:51.442Z,99219.44
2023-01-09T05:49:19.794Z,99226.53
2023-01-09T05:51:49.790Z,99231.84
2023-01-09T05:54:18.087Z,99232.69
2023-01-09T05:56:46.401Z,99225.03
2023-01-09T05:59:14.683Z,99229.75
2023-01-09T06:01:43.017Z,99226.75
2023-01-09T06:04:11.313Z,99227.78
2023-01-09T06:06:40.200Z,99219.41
2023-01-09T06:09:10.057Z,99221.09
2023-01-09T06:11:39.153Z,99218.19
2023-01-09T06:14:07.739Z,99220.13
2023-01-09T06:16:36.135Z,99221.97
2023-01-09T06:19:05.839Z,99225.06
2023-01-09T06:21:34.916Z,99225.47
2023-01-09T06:24:03.202Z,99214.81
2023-01-09T06:26:32.926Z,99214.09
2023-01-09T06:29:02.210Z,99211.69
2023-01-09T06:31:30.932Z,99210.00
2023-01-09T06:33:59.573Z,99211.81
2023-01-09T06:36:28.368Z,99212.22
2023-01-09T06:38:56.662Z,99214.75
2023-01-09T06:41:25.104Z,99213.91
2023-01-09T06:43:54.732Z,99218.25
2023-01-09T06:46:23.127Z,99219.94
2023-01-09T06:48:51.784Z,99220.91
2023-01-09T06:51:20.145Z,99219.94
2023-01-09T06:53:48.478Z,99219.25
2023-01-09T06:56:16.922Z,99216.56
2023-01-09T06:58:45.217Z,99221.75
2023-01-09T07:01:15.625Z,99217.28
2023-01-09T07:03:44.070Z,99220.09
2023-01-09T07:06:12.451Z,99213.91
2023-01-09T07:08:40.832Z,99216.69
2023-01-09T07:11:09.224Z,99216.69
2023-01-09T07:13:38.371Z,99216.09
2023-01-09T07:16:08.120Z,99214.44
2023-01-09T07:18:38.171Z,99217.94
2023-01-09T07:21:08.107Z,99227.47
2023-01-09T07:23:36.413Z,99219.47
2023-01-09T07:26:04.902Z,99222.03
2023-01-09T07:28:33.196Z,99233.63
2023-01-09T07:31:04.661Z,99230.41
2023-01-09T07:33:32.972Z,99230.13
2023-01-09T07:36:02.792Z,99241.91
2023-01-09T07:38:32.167Z,99233.75
2023-01-09T07:41:00.527Z,99228.44
2023-01-09T07:43:29.913Z,99234.72
2023-01-09T07:45:58.416Z,99240.06
2023-01-09T07:48:26.895Z,99238.38
2023-01-09T07:50:55.254Z,99238.38
2023-01-09T07:53:24.974Z,99247.47
2023-01-09T07:55:53.338Z,99241.63
2023-01-09T07:58:21.841Z,99242.19
2023-01-09T08:01:00.904Z,99245.25
2023-01-09T08:03:33.569Z,99242.59
2023-01-09T08:06:03.664Z,99237.16
2023-01-09T08:08:33.892Z,99239.53
2023-01-09T08:11:02.700Z,99239.53
2023-01-09T08:13:34.029Z,99233.41
2023-01-09T08:16:02.589Z,99239.53
2023-01-09T08:18:30.942Z,99241.09
2023-01-09T08:21:02.222Z,99241.97
2023-01-09T08:23:32.167Z,99243.66
2023-01-09T08:26:00.477Z,99239.41
2023-01-09T08:28:28.819Z,99240.25
2023-01-09T08:30:57.314Z,99238.31
2023-01-09T08:33:26.781Z,99234.81
2023-01-09T08:35:55.450Z,99233.00
2023-01-09T08:38:23.820Z,99231.03
2023-01-09T08:40:53.562Z,99232.47
2023-01-09T08:43:39.478Z,99230.78
2023-01-09T08:46:36.402Z,99233.56
2023-01-09T08:49:04.890Z,99233.44
2023-01-09T08:51:33.224Z,99246.75
2023-01-09T08:54:01.594Z,99237.34
2023-01-09T08:56:31.578Z,99245.06
2023-01-09T08:58:59.939Z,99237.53
2023-01-09T09:01:28.364Z,99232.84
2023-01-09T09:03:56.801Z,99240.97
2023-01-09T09:06:25.082Z,99242.34
2023-01-09T09:08:53.406Z,99243.06
2023-01-09T09:11:21.940Z,99244.03
2023-01-09T09:13:51.680Z,99246.69
2023-01-09T09:16:20.259Z,99248.59
2023-01-09T09:18:48.944Z,99249.69
2023-01-09T09:21:17.283Z,99255.13
2023-01-09T09:23:45.665Z,99257.56
2023-01-09T09:26:14.114Z,99263.66
2023-01-09T09:28:42.429Z,99262.72
2023-01-09T09:31:12.125Z,99274.75
2023-01-09T09:33:40.497Z,99275.59
2023-01-09T09:36:09.487Z,99262.28
2023-01-09T09:38:37.812Z,99266.63
2023-01-09T09:41:51.613Z,99277.94
2023-01-09T09:44:53.550Z,99280.81
2023-01-09T09:47:43.394Z,99272.47
2023-01-09T09:50:29.754Z,99269.38
2023-01-09T09:53:08.083Z,99281.47
2023-01-09T09:55:40.085Z,99279.09
2023-01-09T09:58:21.852Z,99287.94
2023-01-09T10:00:52.148Z,99288.69
2023-01-09T10:03:34.166Z,99289.22
2023-01-09T10:06:09.136Z,99290.47
2023-01-09T10:08:49.554Z,99295.34
2023-01-09T10:11:28.693Z,99290.75
2023-01-09T10:14:08.405Z,99307.53
2023-01-09T10:17:08.045Z,99313.59
2023-01-09T10:20:35.244Z,99315.16
2023-01-09T10:23:23.483Z,99315.34
2023-01-09T10:26:02.274Z,99313.41
2023-01-09T10:29:05.600Z,99317.00
2023-01-09T10:31:46.879Z,99313.66
2023-01-09T10:34:35.350Z,99317.13
2023-01-09T10:37:12.278Z,99324.31
2023-01-09T10:39:49.885Z,99319.78
2023-01-09T10:42:30.705Z,99322.38
2023-01-09T10:45:06.521Z,99326.34
2023-01-09T10:47:39.243Z,99330.88
2023-01-09T10:50:23.328Z,99336.22
2023-01-09T10:52:56.893Z,99341.59
2023-01-09T10:55:40.240Z,99355.34
2023-01-09T10:58:14.243Z,99359.00
2023-01-09T11:00:43.715Z,99364.06
2023-01-09T11:03:14.426Z,99376.25
2023-01-09T11:05:44.398Z,99383.66
2023-01-09T11:08:25.436Z,99373.69
2023-01-09T11:10:56.806Z,99384.19
2023-01-09T11:13:29.290Z,99372.66
2023-01-09T11:16:04.421Z,99381.34
2023-01-09T11:18:34.083Z,99383.28
2023-01-09T11:21:30.837Z,99379.31
2023-01-09T11:24:31.665Z,99387.03
2023-01-09T11:27:24.462Z,99398.69
2023-01-09T11:30:27.930Z,99394.91
2023-01-09T11:32:58.949Z,99395.41
2023-01-09T11:35:34.394Z,99388.38
2023-01-09T11:38:09.266Z,99393.59
2023-01-09T11:40:49.527Z,99402.75
2023-01-09T11:43:38.262Z,99403.00
2023-01-09T11:46:10.162Z,99403.78
2023-01-09T11:48:42.507Z,99403.94
2023-01-09T11:51:24.043Z,99417.56
2023-01-09T11:54:22.008Z,99419.25
2023-01-09T11:56:52.472Z,99415.72
2023-01-09T11:59:24.234Z,99419.34
2023-01-09T12:02:20.609Z,99415.31
2023-01-09T12:04:55.836Z,99426.53
2023-01-09T12:08:09.941Z,99431.34
2023-01-09T12:11:01.342Z,99424.72
2023-01-09T12:14:01.331Z,99427.34
2023-01-09T12:16:39.425Z,99412.22
2023-01-09T12:19:47.169Z,99433.34
2023-01-09T12:22:30.198Z,99431.63
2023-01-09T12:25:16.615Z,99431.44
2023-01-09T12:28:10.140Z,99439.28
2023-01-09T12:30:58.520Z,99433.97
2023-01-09T12:33:44.117Z,99448.09
2023-01-09T12:36:24.334Z,99445.56
2023-01-09T12:39:00.525Z,99450.19
2023-01-09T12:42:14.448Z,99445.41
2023-01-09T12:44:52.361Z,99449.31
2023-01-09T12:47:46.391Z,99438.03
2023-01-09T12:50:44.664Z,99450.91
2023-01-09T12:53:23.724Z,99456.41
2023-01-09T12:56:01.649Z,99449.78
2023-01-09T12:58:42.427Z,99449.81
2023-01-09T13:01:18.548Z,99449.00
2023-01-09T13:03:58.493Z,99453.38
2023-01-09T13:06:30.957Z,99459.00
2023-01-09T13:09:14.375Z,99461.97
2023-01-09T13:11:51.340Z,99468.94
2023-01-09T13:14:40.809Z,99465.78
2023-01-09T13:17:22.084Z,99471.78
2023-01-09T13:19:53.256Z,99475.03
2023-01-09T13:22:25.712Z,99474.81
2023-01-09T13:25:16.054Z,99486.13
2023-01-09T13:27:56.133Z,99481.41
2023-01-09T13:30:56.874Z,99483.56
2023-01-09T13:33:30.182Z,99479.84
2023-01-09T13:36:03.186Z,99489.22
2023-01-09T13:38:35.054Z,99499.00
2023-01-09T13:41:32.546Z,99493.78
2023-01-09T13:44:04.601Z,99500.78
2023-01-09T13:46:43.803Z,99494.84
2023-01-09T13:49:31.976Z,99497.75
2023-01-09T13:52:07.132Z,99487.53
2023-01-09T13:55:29.902Z,99492.22
2023-01-09T13:58:27.256Z,99496.78
2023-01-09T14:00:59.938Z,99499.91
2023-01-09T14:03:36.630Z,99506.84
2023-01-09T14:06:18.927Z,99510.72
2023-01-09T14:08:52.110Z,99513.19
2023-01-09T14:11:29.129Z,99523.84
2023-01-09T14:14:07.108Z,99527.56
2023-01-09T14:16:39.225Z,99526.25
2023-01-09T14:19:29.898Z,99540.81
2023-01-09T14:21:59.910Z,99545.94
2023-01-09T14:24:35.727Z,99544.78
2023-01-09T14:27:04.297Z,99549.25
2023-01-09T14:29:43.568Z,99555.72
2023-01-09T14:32:45.258Z,99560.41
2023-01-09T14:35:30.026Z,99554.75
2023-01-09T14:38:15.654Z,99566.47
2023-01-09T14:40:54.810Z,99566.34
2023-01-09T14:43:34.491Z,99569.56
2023-01-09T14:46:13.061Z,99577.69
2023-01-09T14:48:54.985Z,99583.03
2023-01-09T14:51:26.856Z,99586.66
2023-01-09T14:54:00.037Z,99581.03
2023-01-09T14:56:34.785Z,99595.22
2023-01-09T14:59:12.267Z,99601.63
2023-01-09T15:01:46.165Z,99601.53
2023-01-09T15:04:34.945Z,99601.75
2023-01-09T15:07:04.606Z,99593.41
2023-01-09T15:09:42.531Z,99598.84
2023-01-09T15:12:22.075Z,99598.88
2023-01-09T15:14:56.094Z,99599.63
2023-01-09T15:17:29.593Z,99587.19
2023-01-09T15:20:00.870Z,99587.06
2023-01-09T15:22:33.612Z,99594.81
2023-01-09T15:25:34.179Z,99591.28
2023-01-09T15:28:27.887Z,99592.59
2023-01-09T15:31:03.993Z,99606.41
2023-01-09T15:33:33.796Z,99603.47
2023-01-09T15:36:09.271Z,99607.63
2023-01-09T15:38:38.009Z,99608.00
2023-01-09T15:41:12.152Z,99613.81
2023-01-09T15:43:44.285Z,99622.38
2023-01-09T15:46:17.133Z,99627.13
2023-01-09T15:48:45.595Z,99636.56
2023-01-09T15:51:18.538Z,99632.34
2023-01-09T15:53:50.295Z,99628.72
2023-01-09T15:56:24.150Z,99633.41
2023-01-09T15:58:55.830Z,99637.41
2023-01-09T16:01:31.558Z,99646.59
2023-01-09T16:04:08.314Z,99649.97
2023-01-09T16:06:39.315Z,99652.59
2023-01-09T16:09:18.662Z,99660.59
2023-01-09T16:11:53.399Z,99666.16
2023-01-09T16:14:28.778Z,99674.75
2023-01-09T16:17:04.691Z,99674.28
2023-01-09T16:19:45.164Z,99676.72
2023-01-09T16:22:23.033Z,99680.72
2023-01-09T16:24:54.053Z,99675.75
2023-01-09T16:27:28.801Z,99676.09
2023-01-09T16:29:59.626Z,99685.28
2023-01-09T16:32:30.855Z,99684.31
2023-01-09T16:35:05.308Z,99681.78
2023-01-09T16:37:34.633Z,99686.03
2023-01-09T16:40:36.328Z,99686.75
2023-01-09T16:43:11.073Z,99688.22
2023-01-09T16:45:44.223Z,99699.72
2023-01-09T16:48:16.695Z,99703.94
2023-01-09T16:50:45.659Z,99702.63
2023-01-09T16:53:18.466Z,99699.00
2023-01-09T16:55:47.860Z,99713.91
2023-01-09T16:58:19.972Z,99717.41
2023-01-09T17:00:49.698Z,99723.81
2023-01-09T17:03:20.207Z,99720.19
2023-01-09T17:05:52.282Z,99713.91
2023-01-09T17:08:27.153Z,99720.09
2023-01-09T17:10:57.359Z,99720.69
2023-01-09T17:13:26.673Z,99724.31
2023-01-09T17:15:57.837Z,99729.03
2023-01-09T17:18:28.592Z,99739.03
2023-01-09T17:20:59.418Z,99734.94
2023-01-09T17:23:28.738Z,99733.59
2023-01-09T17:26:18.333Z,99737.94
2023-01-09T17:28:51.287Z,99743.88
2023-01-09T17:31:21.340Z,99742.66
2023-01-09T17:33:50.249Z,99749.94
2023-01-09T17:36:28.991Z,99750.06
2023-01-09T17:38:57.551Z,99748.44
2023-01-09T17:41:28.557Z,99749.66
2023-01-09T17:43:57.981Z,99750.41
2023-01-09T17:46:32.157Z,99757.44
2023-01-09T17:49:01.912Z,99757.44
2023-01-09T17:51:31.419Z,99761.56
2023-01-09T17:53:59.877Z,99756.72
2023-01-09T17:56:33.670Z,99766.50
2023-01-09T17:59:02.687Z,99771.00
2023-01-09T18:01:32.617Z,99772.09
2023-01-09T18:04:00.985Z,99771.63
2023-01-09T18:06:29.473Z,99780.31
2023-01-09T18:08:58.419Z,99783.63
2023-01-09T18:11:27.209Z,99780.97
2023-01-09T18:13:56.327Z,99781.56
2023-01-09T18:16:27.418Z,99785.31
2023-01-09T18:18:59.544Z,99785.94
2023-01-09T18:21:30.873Z,99785.19
2023-01-09T18:24:01.461Z,99783.38
2023-01-09T18:26:29.839Z,99792.22
2023-01-09T18:29:00.643Z,99799.25
2023-01-09T18:31:31.203Z,99805.41
2023-01-09T18:34:05.410Z,99799.88
2023-01-09T18:36:34.288Z,99810.75
2023-01-09T18:39:05.828Z,99801.16
2023-01-09T18:41:34.156Z,99805.41
2023-01-09T18:44:02.935Z,99798.16
2023-01-09T18:46:32.402Z,99807.25
2023-01-09T18:49:05.049Z,99803.06
2023-01-09T18:51:35.594Z,99812.59
2023-01-09T18:54:04.282Z,99819.59
2023-01-09T18:56:32.633Z,99825.75
2023-01-09T18:59:01.044Z,99820.78
2023-01-09T19:01:31.227Z,99831.56
2023-01-09T19:04:01.814Z,99832.41
2023-01-09T19:06:31.966Z,99833.56
2023-01-09T19:09:00.723Z,99836.38
2023-01-09T19:11:29.111Z,99840.59
2023-01-09T19:13:57.378Z,99847.53
2023-01-09T19:16:25.771Z,99850.41
2023-01-09T19:18:54.077Z,99847.97
2023-01-09T19:21:26.915Z,99861.28
2023-01-09T19:23:55.380Z,99853.31
2023-01-09T19:26:26.486Z,99857.44
2023-01-09T19:28:57.632Z,99863.00
2023-01-09T19:31:28.717Z,99862.25
2023-01-09T19:33:58.152Z,99861.06
2023-01-09T19:36:29.515Z,99865.91
2023-01-09T19:38:58.501Z,99860.09
2023-01-09T19:41:27.044Z,99871.50
2023-01-09T19:43:55.947Z,99881.91
2023-01-09T19:46:26.662Z,99884.06
2023-01-09T19:48:58.371Z,99888.13
2023-01-09T19:51:28.551Z,99902.41
2023-01-09T19:56:29.141Z,99899.88
2023-01-09T19:59:00.531Z,99906.25
2023-01-09T20:01:31.687Z,99900.94
2023-01-09T20:04:07.694Z,99906.25
2023-01-09T20:06:41.972Z,99912.53
2023-01-09T20:09:11.191Z,99913.75
2023-01-09T20:11:41.658Z,99914.81
2023-01-09T20:14:13.076Z,99917.69
2023-01-09T20:16:42.427Z,99915.03
2023-01-09T20:19:14.185Z,99922.06
2023-01-09T20:21:44.694Z,99933.56
2023-01-09T20:24:16.853Z,99927.59
2023-01-09T20:26:46.329Z,99944.00
2023-01-09T20:29:14.718Z,99941.25
2023-01-09T20:31:43.082Z,99942.75
2023-01-09T20:34:14.470Z,99947.34
2023-01-09T20:36:44.773Z,99955.34
2023-01-09T20:39:15.788Z,99948.19
2023-01-09T20:41:44.090Z,99954.56
2023-01-09T20:44:15.829Z,99940.50
2023-01-09T20:46:47.957Z,99949.66
2023-01-09T20:49:19.304Z,99948.75
2023-01-09T20:51:52.290Z,99951.41
2023-01-09T20:54:23.195Z,99958.75
2023-01-09T20:56:52.393Z,99968.75
2023-01-09T20:59:22.384Z,99966.19
2023-01-09T21:01:51.384Z,99974.72
2023-01-09T21:04:20.068Z,99979.38
2023-01-09T21:06:50.370Z,99981.50
2023-01-09T21:09:21.189Z,99984.09
2023-01-09T21:11:49.805Z,99986.94
2023-01-09T21:14:18.247Z,99988.84
2023-01-09T21:16:54.183Z,99997.16
2023-01-09T21:19:23.560Z,99999.06
2023-01-09T21:21:53.710Z,99994.31
2023-01-09T21:24:25.101Z,99990.91
2023-01-09T21:26:53.353Z,99999.50
2023-01-09T21:29:21.664Z,100006.22
2023-01-09T21:31:49.978Z,100008.13
2023-01-09T21:34:21.062Z,100014.19
2023-01-09T21:36:49.768Z,100017.47
2023-01-09T21:39:22.194Z,100019.94
2023-01-09T21:42:08.188Z,100020.03
2023-01-09T21:44:54.084Z,100032.56
2023-01-09T21:47:22.897Z,100040.66
2023-01-09T21:49:51.337Z,100046.81
2023-01-09T21:52:19.681Z,100060.66
2023-01-09T21:54:49.346Z,100058.44
2023-01-09T21:57:17.687Z,100061.75
2023-01-09T21:59:46.040Z,100066.84
2023-01-09T22:02:16.827Z,100073.88
2023-01-09T22:04:48.961Z,100081.66
2023-01-09T22:07:17.644Z,100087.69
2023-01-09T22:09:46.065Z,100089.22
2023-01-09T22:12:15.815Z,100090.78
2023-01-09T22:14:44.122Z,100089.41
2023-01-09T22:17:12.368Z,100103.06
2023-01-09T22:19:40.653Z,100103.28
2023-01-09T22:22:08.924Z,100110.41
2023-01-09T22:24:37.184Z,100107.22
2023-01-09T22:27:05.838Z,100107.97
2023-01-09T22:29:35.602Z,100122.66
2023-01-09T22:32:04.094Z,100128.84
2023-01-09T22:34:32.417Z,100126.28
2023-01-09T22:37:00.933Z,100128.31
2023-01-09T22:39:29.316Z,100131.69
2023-01-09T22:41:59.111Z,100139.91
2023-01-09T22:44:27.412Z,100135.63
2023-01-09T22:46:58.391Z,100142.88
2023-01-09T22:49:30.181Z,100156.06
2023-01-09T22:52:01.668Z,100158.00
2023-01-09T22:54:29.889Z,100161.28
2023-01-09T22:56:58.158Z,100168.81
2023-01-09T22:59:27.365Z,100172.25
2023-01-09T23:01:57.901Z,100179.38
2023-01-09T23:04:26.257Z,100191.50
2023-01-09T23:06:54.984Z,100188.00
2023-01-09T23:09:23.331Z,100195.78
2023-01-09T23:12:03.856Z,100199.50
2023-01-09T23:14:35.923Z,100196.94
2023-01-09T23:17:10.709Z,100199.72
2023-01-09T23:19:40.507Z,100209.41
2023-01-09T23:22:09.055Z,100207.47
2023-01-09T23:24:37.535Z,100219.50
2023-01-09T23:27:07.491Z,100221.66
2023-01-09T23:29:38.881Z,100218.38
2023-01-09T23:32:09.552Z,100227.88
2023-01-09T23:34:37.848Z,100232.53
2023-01-09T23:37:09.167Z,100234.81
2023-01-09T23:39:37.613Z,100226.59
2023-01-09T23:42:23.711Z,100237.16
2023-01-09T23:44:52.010Z,100239.16
2023-01-09T23:47:21.646Z,100234.06
2023-01-09T23:49:49.997Z,100246.19
2023-01-09T23:52:18.398Z,100251.09
2023-01-09T23:54:46.686Z,100256.00
2023-01-09T23:57:15.043Z,100256.22
2023-01-09T23:59:43.419Z,100251.34
