createdAt,value
2022-08-23T00:01:24.373Z,25.60
2022-08-23T00:03:55.584Z,25.50
2022-08-23T00:06:24.248Z,25.40
2022-08-23T00:08:53.889Z,25.40
2022-08-23T00:11:31.097Z,25.40
2022-08-23T00:14:00.874Z,25.40
2022-08-23T00:16:29.781Z,25.40
2022-08-23T00:18:59.432Z,25.20
2022-08-23T00:21:29.316Z,25.20
2022-08-23T00:23:57.811Z,25.10
2022-08-23T00:26:26.065Z,25.10
2022-08-23T00:28:54.207Z,25.00
2022-08-23T00:31:22.409Z,25.00
2022-08-23T00:33:50.491Z,25.00
2022-08-23T00:36:20.063Z,25.00
2022-08-23T00:38:48.159Z,25.00
2022-08-23T00:41:16.339Z,24.90
2022-08-23T00:44:01.861Z,24.90
2022-08-23T00:47:02.487Z,24.90
2022-08-23T00:49:32.350Z,24.90
2022-08-23T00:52:08.880Z,24.90
2022-08-23T00:54:41.256Z,24.90
2022-08-23T00:57:12.883Z,24.90
2022-08-23T00:59:41.347Z,25.00
2022-08-23T01:02:10.734Z,25.00
2022-08-23T01:04:42.768Z,25.00
2022-08-23T01:07:18.603Z,25.00
2022-08-23T01:09:48.767Z,25.00
2022-08-23T01:12:32.556Z,25.10
2022-08-23T01:15:06.025Z,25.00
2022-08-23T01:17:39.646Z,25.00
2022-08-23T01:20:11.949Z,25.00
2022-08-23T01:22:47.663Z,25.00
2022-08-23T01:25:21.506Z,25.00
2022-08-23T01:27:51.135Z,24.90
2022-08-23T01:30:22.970Z,24.90
2022-08-23T01:32:54.332Z,24.90
2022-08-23T01:35:31.086Z,24.90
2022-08-23T01:37:59.535Z,24.90
2022-08-23T01:40:29.648Z,25.00
2022-08-23T01:42:57.855Z,24.90
2022-08-23T01:45:26.313Z,24.90
2022-08-23T01:47:54.565Z,24.90
2022-08-23T01:50:23.067Z,24.90
2022-08-23T01:52:51.222Z,24.90
2022-08-23T01:55:19.918Z,24.90
2022-08-23T01:57:53.235Z,24.90
2022-08-23T02:00:24.903Z,24.90
2022-08-23T02:02:53.216Z,24.90
2022-08-23T02:05:21.639Z,24.90
2022-08-23T02:07:49.929Z,25.00
2022-08-23T02:10:18.243Z,25.00
2022-08-23T02:12:46.718Z,24.90
2022-08-23T02:15:17.377Z,24.90
2022-08-23T02:17:46.608Z,24.90
2022-08-23T02:20:15.281Z,24.90
2022-08-23T02:22:43.551Z,24.80
2022-08-23T02:25:11.715Z,24.80
2022-08-23T02:27:43.893Z,24.80
2022-08-23T02:30:13.559Z,24.80
2022-08-23T02:32:43.619Z,24.70
2022-08-23T02:35:12.104Z,24.70
2022-08-23T02:37:40.400Z,24.70
2022-08-23T02:40:09.702Z,24.70
2022-08-23T02:42:37.946Z,24.70
2022-08-23T02:45:08.356Z,24.70
2022-08-23T02:47:37.354Z,24.60
2022-08-23T02:50:08.612Z,24.60
2022-08-23T02:52:36.798Z,24.60
2022-08-23T02:55:05.693Z,24.50
2022-08-23T02:57:34.061Z,24.50
2022-08-23T03:00:02.262Z,24.50
2022-08-23T03:02:31.515Z,24.50
2022-08-23T03:04:59.688Z,24.50
2022-08-23T03:07:30.190Z,24.50
2022-08-23T03:09:58.509Z,24.50
2022-08-23T03:12:27.133Z,24.50
2022-08-23T03:14:55.857Z,24.50
2022-08-23T03:17:23.986Z,24.40
2022-08-23T03:19:53.086Z,24.50
2022-08-23T03:22:23.049Z,24.50
2022-08-23T03:24:53.164Z,24.50
2022-08-23T03:27:21.283Z,24.50
2022-08-23T03:29:49.441Z,24.50
2022-08-23T03:32:17.722Z,24.50
2022-08-23T03:34:46.051Z,24.50
2022-08-23T03:37:14.595Z,24.40
2022-08-23T03:39:43.026Z,24.40
2022-08-23T03:42:13.048Z,24.30
2022-08-23T03:44:41.232Z,24.30
2022-08-23T03:47:09.457Z,24.30
2022-08-23T03:49:38.080Z,24.20
2022-08-23T03:52:06.996Z,24.20
2022-08-23T03:54:36.830Z,24.20
2022-08-23T03:57:09.269Z,24.20
2022-08-23T03:59:41.452Z,24.20
2022-08-23T04:02:11.036Z,24.20
2022-08-23T04:04:39.300Z,24.20
2022-08-23T04:07:07.444Z,24.20
2022-08-23T04:09:35.589Z,24.10
2022-08-23T04:12:04.392Z,24.10
2022-08-23T04:14:42.716Z,24.20
2022-08-23T04:17:10.819Z,24.20
2022-08-23T04:19:38.928Z,24.20
2022-08-23T04:22:12.920Z,24.20
2022-08-23T04:24:41.245Z,24.10
2022-08-23T04:27:09.469Z,24.10
2022-08-23T04:29:39.188Z,24.00
2022-08-23T04:32:11.709Z,23.90
2022-08-23T04:34:42.429Z,23.90
2022-08-23T04:37:14.088Z,23.90
2022-08-23T04:39:56.441Z,23.90
2022-08-23T04:42:24.885Z,23.90
2022-08-23T04:44:53.045Z,23.90
2022-08-23T04:47:22.727Z,23.90
2022-08-23T04:49:50.951Z,24.00
2022-08-23T04:52:19.693Z,24.00
2022-08-23T04:54:48.123Z,24.00
2022-08-23T04:57:16.843Z,24.00
2022-08-23T04:59:45.065Z,24.00
2022-08-23T05:02:13.228Z,24.00
2022-08-23T05:04:42.800Z,24.10
2022-08-23T05:07:10.915Z,24.10
2022-08-23T05:09:40.262Z,24.00
2022-08-23T05:12:09.055Z,24.10
2022-08-23T05:14:37.307Z,24.10
2022-08-23T05:17:05.688Z,24.20
2022-08-23T05:19:33.897Z,24.20
2022-08-23T05:22:04.062Z,24.30
2022-08-23T05:24:32.352Z,24.40
2022-08-23T05:27:00.484Z,24.40
2022-08-23T05:29:28.732Z,24.50
2022-08-23T05:31:57.270Z,24.60
2022-08-23T05:34:25.695Z,24.50
2022-08-23T05:36:56.097Z,24.50
2022-08-23T05:39:36.299Z,24.50
2022-08-23T05:42:05.286Z,24.50
2022-08-23T05:44:36.357Z,24.50
2022-08-23T05:47:11.163Z,24.50
2022-08-23T05:49:40.077Z,24.50
2022-08-23T05:52:10.421Z,24.50
2022-08-23T05:54:40.441Z,24.50
2022-08-23T05:57:08.735Z,24.60
2022-08-23T05:59:36.919Z,24.70
2022-08-23T06:02:06.114Z,24.70
2022-08-23T06:04:34.296Z,24.70
2022-08-23T06:07:02.509Z,24.80
2022-08-23T06:09:30.789Z,24.80
2022-08-23T06:12:00.237Z,24.70
2022-08-23T06:14:28.872Z,24.70
2022-08-23T06:16:57.044Z,24.70
2022-08-23T06:19:25.629Z,24.70
2022-08-23T06:21:53.911Z,24.80
2022-08-23T06:24:23.264Z,24.90
2022-08-23T06:26:52.261Z,24.90
2022-08-23T06:29:22.870Z,25.00
2022-08-23T06:31:52.877Z,25.00
2022-08-23T06:34:23.739Z,25.00
2022-08-23T06:36:55.185Z,25.10
2022-08-23T06:39:25.956Z,25.00
2022-08-23T06:41:58.017Z,25.10
2022-08-23T06:44:28.473Z,25.10
2022-08-23T06:46:57.442Z,25.20
2022-08-23T06:49:27.690Z,25.20
2022-08-23T06:51:59.974Z,25.30
2022-08-23T06:54:31.389Z,25.40
2022-08-23T06:57:00.656Z,25.40
2022-08-23T06:59:30.515Z,25.50
2022-08-23T07:02:01.240Z,25.60
2022-08-23T07:04:31.996Z,25.60
2022-08-23T07:07:01.618Z,25.60
2022-08-23T07:09:30.320Z,25.70
2022-08-23T07:11:58.903Z,25.70
2022-08-23T07:14:27.635Z,25.80
2022-08-23T07:17:01.223Z,25.80
2022-08-23T07:19:31.576Z,25.90
2022-08-23T07:22:00.540Z,25.90
2022-08-23T07:24:32.999Z,26.00
2022-08-23T07:27:06.259Z,26.10
2022-08-23T07:29:36.384Z,26.20
2022-08-23T07:32:06.646Z,26.30
2022-08-23T07:34:34.895Z,26.30
2022-08-23T07:37:04.437Z,26.40
2022-08-23T07:39:40.849Z,26.50
2022-08-23T07:42:22.822Z,26.50
2022-08-23T07:44:53.588Z,26.60
2022-08-23T07:47:23.780Z,26.70
2022-08-23T07:49:52.025Z,26.80
2022-08-23T07:52:20.184Z,26.90
2022-08-23T07:54:49.632Z,26.90
2022-08-23T07:57:18.257Z,27.00
2022-08-23T07:59:47.729Z,27.10
2022-08-23T08:02:15.881Z,27.20
2022-08-23T08:04:45.486Z,27.20
2022-08-23T08:07:21.426Z,27.30
2022-08-23T08:09:49.911Z,27.30
2022-08-23T08:12:18.262Z,27.40
2022-08-23T08:14:48.245Z,27.50
2022-08-23T08:17:17.183Z,27.60
2022-08-23T08:19:47.551Z,27.70
2022-08-23T08:22:15.691Z,27.70
2022-08-23T08:24:44.274Z,27.80
2022-08-23T08:27:12.710Z,27.90
2022-08-23T08:29:41.999Z,28.00
2022-08-23T08:32:13.888Z,28.00
2022-08-23T08:34:42.605Z,28.10
2022-08-23T08:37:12.199Z,28.10
2022-08-23T08:39:45.471Z,28.10
2022-08-23T08:42:41.594Z,28.20
2022-08-23T08:45:13.339Z,28.30
2022-08-23T08:47:48.201Z,28.40
2022-08-23T08:50:24.071Z,28.40
2022-08-23T08:52:58.929Z,28.50
2022-08-23T08:55:31.633Z,28.50
2022-08-23T08:58:00.605Z,28.60
2022-08-23T09:00:32.404Z,28.60
2022-08-23T09:03:02.819Z,28.60
2022-08-23T09:05:34.387Z,28.70
2022-08-23T09:08:23.512Z,28.80
2022-08-23T09:10:58.777Z,28.90
2022-08-23T09:14:04.304Z,29.00
2022-08-23T09:16:43.164Z,29.10
2022-08-23T09:19:11.379Z,29.20
2022-08-23T09:21:46.016Z,29.30
2022-08-23T09:24:16.276Z,29.40
2022-08-23T09:26:44.524Z,29.50
2022-08-23T09:29:24.366Z,29.60
2022-08-23T09:31:55.818Z,29.60
2022-08-23T09:34:39.153Z,29.70
2022-08-23T09:37:12.467Z,29.80
2022-08-23T09:39:44.982Z,30.00
2022-08-23T09:42:28.840Z,30.10
2022-08-23T09:44:57.826Z,30.20
2022-08-23T09:47:34.312Z,30.30
2022-08-23T09:50:12.065Z,30.40
2022-08-23T09:52:41.184Z,30.50
2022-08-23T09:55:27.910Z,30.60
2022-08-23T09:57:56.105Z,30.70
2022-08-23T10:00:28.180Z,30.90
2022-08-23T10:03:16.616Z,31.10
2022-08-23T10:05:44.849Z,31.30
2022-08-23T10:08:24.259Z,31.50
2022-08-23T10:10:57.800Z,31.70
2022-08-23T10:13:27.032Z,31.90
2022-08-23T10:16:06.669Z,32.10
2022-08-23T10:18:48.741Z,32.30
2022-08-23T10:21:24.287Z,32.50
2022-08-23T10:24:01.872Z,32.60
2022-08-23T10:26:35.154Z,32.90
2022-08-23T10:29:27.281Z,33.10
2022-08-23T10:32:01.971Z,33.20
2022-08-23T10:34:48.388Z,33.40
2022-08-23T10:37:36.440Z,33.60
2022-08-23T10:40:15.264Z,33.90
2022-08-23T10:42:56.349Z,34.20
2022-08-23T10:45:28.772Z,34.40
2022-08-23T10:48:14.216Z,34.60
2022-08-23T10:50:52.052Z,34.70
2022-08-23T10:53:31.683Z,34.90
2022-08-23T10:56:04.528Z,35.10
2022-08-23T10:58:40.006Z,35.10
2022-08-23T11:01:09.391Z,35.10
2022-08-23T11:03:44.361Z,35.10
2022-08-23T11:06:41.806Z,35.20
2022-08-23T11:09:29.588Z,35.40
2022-08-23T11:12:22.532Z,35.50
2022-08-23T11:15:11.609Z,35.80
2022-08-23T11:18:01.665Z,36.20
2022-08-23T11:20:56.530Z,36.60
2022-08-23T11:23:49.300Z,37.00
2022-08-23T11:27:06.380Z,37.30
2022-08-23T11:29:41.571Z,37.60
2022-08-23T11:32:47.524Z,37.90
2022-08-23T11:35:43.303Z,38.30
2022-08-23T11:38:12.152Z,38.50
2022-08-23T11:40:59.834Z,38.80
2022-08-23T11:43:34.639Z,39.10
2022-08-23T11:46:34.774Z,39.40
2022-08-23T11:49:39.134Z,39.70
2022-08-23T11:52:31.434Z,39.90
2022-08-23T11:57:52.736Z,40.40
2022-08-23T12:00:29.045Z,40.50
2022-08-23T12:03:04.202Z,40.50
2022-08-23T12:06:09.065Z,40.70
2022-08-23T12:09:03.373Z,40.70
2022-08-23T12:12:10.255Z,40.70
2022-08-23T12:14:51.239Z,40.70
2022-08-23T12:17:56.336Z,40.90
2022-08-23T12:20:30.901Z,41.00
2022-08-23T12:23:08.563Z,41.00
2022-08-23T12:25:38.354Z,41.10
2022-08-23T12:28:31.446Z,41.10
2022-08-23T12:31:13.279Z,41.00
2022-08-23T12:33:56.097Z,40.70
2022-08-23T12:36:34.572Z,40.40
2022-08-23T12:39:07.831Z,39.90
2022-08-23T12:41:53.561Z,39.30
2022-08-23T12:44:24.249Z,38.70
2022-08-23T12:46:53.090Z,38.30
2022-08-23T12:49:30.435Z,37.90
2022-08-23T12:52:01.224Z,37.40
2022-08-23T12:54:39.169Z,37.00
2022-08-23T12:57:13.449Z,36.50
2022-08-23T12:59:46.525Z,36.10
2022-08-23T13:02:24.183Z,35.70
2022-08-23T13:04:53.705Z,35.30
2022-08-23T13:07:24.194Z,35.00
2022-08-23T13:09:53.683Z,34.70
2022-08-23T13:12:25.180Z,34.50
2022-08-23T13:14:55.270Z,34.30
2022-08-23T13:17:33.000Z,34.20
2022-08-23T13:20:21.854Z,34.10
2022-08-23T13:23:02.731Z,33.90
2022-08-23T13:25:33.931Z,33.70
2022-08-23T13:28:05.993Z,33.70
2022-08-23T13:30:36.445Z,33.50
2022-08-23T13:33:22.542Z,33.30
2022-08-23T13:35:52.659Z,33.20
2022-08-23T13:38:25.535Z,33.00
2022-08-23T13:40:59.045Z,32.90
2022-08-23T13:43:33.893Z,32.70
2022-08-23T13:46:13.360Z,32.50
2022-08-23T13:48:48.269Z,32.40
2022-08-23T13:51:25.059Z,32.40
2022-08-23T13:53:53.491Z,32.30
2022-08-23T13:56:22.473Z,32.30
2022-08-23T13:58:58.172Z,32.20
2022-08-23T14:01:27.170Z,32.10
2022-08-23T14:03:55.662Z,32.00
2022-08-23T14:06:24.029Z,31.90
2022-08-23T14:08:52.324Z,31.80
2022-08-23T14:11:20.596Z,31.80
2022-08-23T14:13:50.023Z,31.70
2022-08-23T14:16:33.614Z,31.70
2022-08-23T14:19:55.372Z,31.70
2022-08-23T14:21:53.289Z,31.60
2022-08-23T14:24:22.042Z,31.50
2022-08-23T14:26:52.414Z,31.40
2022-08-23T14:29:22.547Z,31.40
2022-08-23T14:31:53.242Z,31.30
2022-08-23T14:34:22.148Z,31.30
2022-08-23T14:39:39.786Z,31.20
2022-08-23T14:42:08.395Z,31.10
2022-08-23T14:44:36.906Z,31.10
2022-08-23T14:47:07.481Z,31.10
2022-08-23T14:49:36.072Z,31.10
2022-08-23T14:52:04.983Z,31.10
2022-08-23T14:54:34.512Z,31.10
2022-08-23T14:57:02.616Z,31.10
2022-08-23T14:59:30.863Z,31.00
2022-08-23T15:01:59.177Z,31.00
2022-08-23T15:04:34.298Z,31.00
2022-08-23T15:07:19.574Z,31.00
2022-08-23T15:09:48.778Z,31.00
2022-08-23T15:15:08.207Z,31.00
2022-08-23T15:17:38.968Z,31.00
2022-08-23T15:20:09.276Z,31.00
2022-08-23T15:22:44.347Z,31.00
2022-08-23T15:25:13.568Z,31.00
2022-08-23T15:27:41.895Z,31.00
2022-08-23T15:30:11.720Z,31.00
2022-08-23T15:32:39.917Z,31.00
2022-08-23T15:35:22.459Z,30.90
2022-08-23T15:37:50.718Z,30.90
2022-08-23T15:40:19.075Z,30.90
2022-08-23T15:42:47.308Z,30.90
2022-08-23T15:45:15.845Z,30.90
2022-08-23T15:47:49.059Z,30.90
2022-08-23T15:50:20.029Z,30.90
2022-08-23T15:52:50.695Z,30.90
2022-08-23T15:55:19.303Z,30.90
2022-08-23T15:57:50.868Z,30.90
2022-08-23T16:00:21.260Z,30.90
2022-08-23T16:03:20.026Z,30.80
2022-08-23T16:05:38.812Z,30.80
2022-08-23T16:08:09.747Z,30.80
2022-08-23T16:10:38.994Z,30.70
2022-08-23T16:13:07.120Z,30.70
2022-08-23T16:15:35.813Z,30.70
2022-08-23T16:18:03.949Z,30.70
2022-08-23T16:20:32.321Z,30.70
2022-08-23T16:23:00.941Z,30.70
2022-08-23T16:25:31.232Z,30.70
2022-08-23T16:28:00.118Z,30.60
2022-08-23T16:30:29.121Z,30.60
2022-08-23T16:32:57.474Z,30.60
2022-08-23T16:35:26.014Z,30.50
2022-08-23T16:37:54.877Z,30.50
2022-08-23T16:40:23.508Z,30.50
2022-08-23T16:42:53.450Z,30.50
2022-08-23T16:45:25.681Z,30.50
2022-08-23T16:47:55.177Z,30.40
2022-08-23T16:50:23.607Z,30.40
2022-08-23T16:52:51.889Z,30.40
2022-08-23T16:55:20.353Z,30.30
2022-08-23T16:57:48.436Z,30.20
2022-08-23T17:00:18.869Z,30.20
2022-08-23T17:02:47.160Z,30.10
2022-08-23T17:05:18.367Z,30.00
2022-08-23T17:07:47.703Z,29.90
2022-08-23T17:10:17.736Z,29.90
2022-08-23T17:12:48.988Z,29.80
2022-08-23T17:15:23.332Z,29.80
2022-08-23T17:17:51.802Z,29.70
2022-08-23T17:20:22.210Z,29.60
2022-08-23T17:22:50.888Z,29.50
2022-08-23T17:25:20.018Z,29.50
2022-08-23T17:27:49.650Z,29.40
2022-08-23T17:30:22.077Z,29.30
2022-08-23T17:32:51.324Z,29.30
2022-08-23T17:35:22.279Z,29.20
2022-08-23T17:37:50.464Z,29.20
2022-08-23T17:40:21.981Z,29.10
2022-08-23T17:42:50.328Z,29.10
2022-08-23T17:45:20.453Z,29.00
2022-08-23T17:48:00.388Z,28.90
2022-08-23T17:50:28.968Z,28.80
2022-08-23T17:52:57.214Z,28.80
2022-08-23T17:55:25.520Z,28.70
2022-08-23T17:58:03.780Z,28.70
2022-08-23T18:00:34.088Z,28.60
2022-08-23T18:03:02.458Z,28.50
2022-08-23T18:05:33.178Z,28.50
2022-08-23T18:08:01.403Z,28.40
2022-08-23T18:10:30.081Z,28.40
2022-08-23T18:12:58.910Z,28.40
2022-08-23T18:15:28.824Z,28.30
2022-08-23T18:17:59.896Z,28.30
2022-08-23T18:20:29.278Z,28.20
2022-08-23T18:22:58.133Z,28.20
2022-08-23T18:25:27.788Z,28.20
2022-08-23T18:28:07.021Z,28.10
2022-08-23T18:30:36.475Z,28.10
2022-08-23T18:33:07.486Z,28.10
2022-08-23T18:35:41.328Z,28.10
2022-08-23T18:38:10.131Z,28.00
2022-08-23T18:40:45.299Z,28.00
2022-08-23T18:43:15.017Z,28.00
2022-08-23T18:45:43.372Z,28.00
2022-08-23T18:48:13.256Z,28.00
2022-08-23T18:50:42.848Z,28.00
2022-08-23T18:53:12.519Z,28.00
2022-08-23T18:55:41.203Z,28.00
2022-08-23T18:58:09.595Z,28.00
2022-08-23T19:00:38.387Z,28.00
2022-08-23T19:03:07.921Z,28.00
2022-08-23T19:05:41.987Z,28.00
2022-08-23T19:08:11.106Z,28.00
2022-08-23T19:10:39.608Z,28.00
2022-08-23T19:13:08.919Z,28.00
2022-08-23T19:15:40.242Z,27.90
2022-08-23T19:18:08.532Z,27.90
2022-08-23T19:20:39.799Z,27.80
2022-08-23T19:23:08.099Z,27.80
2022-08-23T19:25:38.365Z,27.70
2022-08-23T19:28:07.420Z,27.70
2022-08-23T19:30:36.007Z,27.60
2022-08-23T19:33:04.779Z,27.60
2022-08-23T19:35:33.195Z,27.50
2022-08-23T19:38:02.921Z,27.50
2022-08-23T19:40:31.213Z,27.50
2022-08-23T19:43:00.468Z,27.50
2022-08-23T19:45:31.981Z,27.50
2022-08-23T19:48:00.601Z,27.40
2022-08-23T19:50:29.259Z,27.40
2022-08-23T19:52:57.562Z,27.40
2022-08-23T19:55:28.676Z,27.40
2022-08-23T19:57:58.220Z,27.40
2022-08-23T20:00:29.139Z,27.30
2022-08-23T20:02:57.629Z,27.30
2022-08-23T20:05:25.869Z,27.40
2022-08-23T20:07:54.083Z,27.30
2022-08-23T20:10:22.506Z,27.40
2022-08-23T20:12:52.034Z,27.30
2022-08-23T20:15:20.416Z,27.30
2022-08-23T20:17:48.519Z,27.30
2022-08-23T20:20:16.711Z,27.20
2022-08-23T20:23:02.452Z,27.20
2022-08-23T20:25:31.427Z,27.10
2022-08-23T20:28:05.000Z,27.10
2022-08-23T20:30:33.489Z,27.10
2022-08-23T20:33:01.695Z,27.00
2022-08-23T20:35:30.008Z,26.90
2022-08-23T20:37:58.161Z,26.90
2022-08-23T20:40:26.950Z,26.80
2022-08-23T20:42:55.100Z,26.80
2022-08-23T20:45:24.740Z,26.80
2022-08-23T20:47:52.930Z,26.70
2022-08-23T20:50:21.216Z,26.70
2022-08-23T20:52:49.300Z,26.70
2022-08-23T20:55:18.320Z,26.70
2022-08-23T20:57:46.421Z,26.70
2022-08-23T21:00:15.280Z,26.60
2022-08-23T21:02:45.705Z,26.70
2022-08-23T21:05:13.804Z,26.60
2022-08-23T21:07:41.979Z,26.60
2022-08-23T21:10:10.663Z,26.60
2022-08-23T21:12:38.778Z,26.60
2022-08-23T21:15:10.959Z,26.60
2022-08-23T21:17:39.321Z,26.50
2022-08-23T21:20:09.779Z,26.50
2022-08-23T21:22:37.876Z,26.50
2022-08-23T21:25:06.916Z,26.50
2022-08-23T21:27:35.113Z,26.50
2022-08-23T21:30:03.564Z,26.50
2022-08-23T21:32:31.661Z,26.50
2022-08-23T21:35:00.216Z,26.50
2022-08-23T21:37:30.138Z,26.50
2022-08-23T21:39:58.386Z,26.50
2022-08-23T21:42:26.513Z,26.50
2022-08-23T21:44:54.739Z,26.50
2022-08-23T21:47:23.037Z,26.50
2022-08-23T21:49:51.257Z,26.50
2022-08-23T21:52:19.386Z,26.50
2022-08-23T21:54:48.941Z,26.40
2022-08-23T21:57:17.334Z,26.40
2022-08-23T21:59:45.482Z,26.40
2022-08-23T22:02:13.653Z,26.30
2022-08-23T22:04:41.924Z,26.30
2022-08-23T22:07:10.065Z,26.30
2022-08-23T22:09:38.479Z,26.20
2022-08-23T22:12:09.593Z,26.20
2022-08-23T22:14:38.127Z,26.10
2022-08-23T22:17:06.455Z,26.10
2022-08-23T22:19:34.664Z,26.10
2022-08-23T22:22:02.932Z,26.00
2022-08-23T22:24:31.589Z,26.00
2022-08-23T22:26:59.762Z,26.00
2022-08-23T22:29:29.304Z,25.90
2022-08-23T22:31:57.532Z,25.90
2022-08-23T22:34:25.729Z,25.80
2022-08-23T22:36:55.759Z,25.80
2022-08-23T22:39:24.779Z,25.80
2022-08-23T22:41:54.100Z,25.70
2022-08-23T22:44:22.297Z,25.70
2022-08-23T22:46:51.828Z,25.70
2022-08-23T22:49:20.000Z,25.70
2022-08-23T22:51:49.202Z,25.70
2022-08-23T22:54:23.376Z,25.70
2022-08-23T22:56:52.802Z,25.60
2022-08-23T22:59:25.217Z,25.60
2022-08-23T23:01:58.749Z,25.60
2022-08-23T23:04:28.221Z,25.60
2022-08-23T23:06:57.285Z,25.50
2022-08-23T23:09:26.656Z,25.50
2022-08-23T23:11:55.541Z,25.50
2022-08-23T23:14:23.998Z,25.50
2022-08-23T23:16:53.296Z,25.40
2022-08-23T23:19:40.472Z,25.40
2022-08-23T23:22:09.604Z,25.40
2022-08-23T23:24:40.647Z,25.40
2022-08-23T23:27:09.423Z,25.40
2022-08-23T23:29:38.424Z,25.30
2022-08-23T23:32:06.925Z,25.20
2022-08-23T23:34:37.984Z,25.20
2022-08-23T23:37:06.584Z,25.20
2022-08-23T23:39:34.763Z,25.20
2022-08-23T23:42:02.915Z,25.20
2022-08-23T23:44:31.952Z,25.20
2022-08-23T23:47:01.423Z,25.20
2022-08-23T23:49:32.450Z,25.10
2022-08-23T23:52:03.642Z,25.10
2022-08-23T23:54:33.737Z,25.10
2022-08-23T23:57:01.848Z,25.00
2022-08-23T23:59:30.252Z,25.00
