createdAt,value
2023-03-12T00:01:35.644Z,8.77
2023-03-12T00:04:04.393Z,6.20
2023-03-12T00:06:32.819Z,7.72
2023-03-12T00:09:02.605Z,7.70
2023-03-12T00:11:41.766Z,6.57
2023-03-12T00:14:20.003Z,6.07
2023-03-12T00:16:51.921Z,9.27
2023-03-12T00:19:22.870Z,10.10
2023-03-12T00:22:00.713Z,8.98
2023-03-12T00:24:31.915Z,6.45
2023-03-12T00:27:03.308Z,6.50
2023-03-12T00:29:31.184Z,6.68
2023-03-12T00:31:59.483Z,10.23
2023-03-12T00:34:27.612Z,6.13
2023-03-12T00:36:57.773Z,6.75
2023-03-12T00:39:26.962Z,5.78
2023-03-12T00:42:10.238Z,7.80
2023-03-12T00:44:40.914Z,7.28
2023-03-12T00:47:09.102Z,10.13
2023-03-12T00:49:37.542Z,7.22
2023-03-12T00:52:08.526Z,7.32
2023-03-12T00:54:39.394Z,5.82
2023-03-12T00:57:07.802Z,5.82
2023-03-12T00:59:49.189Z,7.60
2023-03-12T01:02:19.555Z,6.57
2023-03-12T01:04:51.684Z,8.23
2023-03-12T01:07:20.122Z,7.40
2023-03-12T01:09:51.539Z,6.07
2023-03-12T01:12:20.926Z,6.43
2023-03-12T01:14:52.128Z,10.15
2023-03-12T01:17:22.834Z,7.18
2023-03-12T01:19:53.755Z,10.18
2023-03-12T01:25:07.205Z,6.53
2023-03-12T01:27:37.758Z,8.43
2023-03-12T01:30:08.866Z,7.07
2023-03-12T01:32:45.455Z,7.75
2023-03-12T01:38:00.728Z,7.20
2023-03-12T01:40:51.204Z,6.72
2023-03-12T01:43:35.878Z,7.35
2023-03-12T01:46:05.745Z,7.05
2023-03-12T01:49:17.824Z,7.78
2023-03-12T01:52:09.681Z,7.85
2023-03-12T01:55:13.708Z,9.88
2023-03-12T02:00:46.132Z,8.48
2023-03-12T02:03:27.100Z,8.98
2023-03-12T02:06:19.930Z,7.68
2023-03-12T02:08:52.632Z,7.20
2023-03-12T02:11:25.887Z,5.85
2023-03-12T02:14:01.592Z,5.57
2023-03-12T02:16:35.110Z,10.65
2023-03-12T02:19:10.821Z,7.15
2023-03-12T02:21:39.819Z,8.00
2023-03-12T02:24:40.044Z,8.82
2023-03-12T02:27:12.305Z,7.00
2023-03-12T02:29:44.893Z,6.57
2023-03-12T02:32:28.565Z,8.75
2023-03-12T02:35:00.343Z,8.10
2023-03-12T02:37:29.371Z,7.20
2023-03-12T02:40:26.368Z,7.25
2023-03-12T02:45:28.205Z,6.40
2023-03-12T02:47:59.988Z,7.35
2023-03-12T02:50:39.229Z,7.25
2023-03-12T02:53:17.057Z,7.68
2023-03-12T02:55:47.368Z,17.10
2023-03-12T02:58:17.004Z,9.52
2023-03-12T03:00:46.469Z,13.55
2023-03-12T03:03:16.286Z,5.50
2023-03-12T03:05:52.811Z,6.10
2023-03-12T03:08:22.028Z,9.20
2023-03-12T03:10:53.187Z,7.35
2023-03-12T03:13:26.901Z,7.10
2023-03-12T03:15:58.839Z,7.75
2023-03-12T03:18:28.267Z,7.28
2023-03-12T03:21:06.496Z,8.05
2023-03-12T03:23:38.522Z,7.80
2023-03-12T03:26:13.506Z,15.40
2023-03-12T03:28:56.769Z,7.63
2023-03-12T03:34:25.868Z,7.82
2023-03-12T03:37:04.174Z,8.75
2023-03-12T03:39:36.712Z,7.88
2023-03-12T03:42:07.296Z,7.97
2023-03-12T03:44:45.543Z,11.27
2023-03-12T03:47:26.697Z,8.13
2023-03-12T03:52:53.952Z,7.68
2023-03-12T03:55:30.026Z,9.13
2023-03-12T03:58:16.245Z,7.88
2023-03-12T04:01:05.449Z,7.90
2023-03-12T04:03:39.474Z,9.20
2023-03-12T04:06:11.988Z,8.75
2023-03-12T04:08:43.560Z,9.80
2023-03-12T04:11:20.920Z,11.75
2023-03-12T04:13:51.488Z,8.02
2023-03-12T04:16:23.614Z,7.85
2023-03-12T04:18:56.110Z,8.27
2023-03-12T04:21:27.496Z,12.82
2023-03-12T04:23:58.883Z,9.57
2023-03-12T04:26:36.242Z,8.25
2023-03-12T04:29:06.941Z,7.07
2023-03-12T04:31:39.713Z,12.13
2023-03-12T04:34:09.479Z,8.18
2023-03-12T04:36:39.848Z,7.75
2023-03-12T04:39:11.858Z,7.75
2023-03-12T04:41:42.159Z,8.82
2023-03-12T04:44:18.319Z,8.20
2023-03-12T04:46:52.448Z,11.20
2023-03-12T04:49:28.103Z,9.60
2023-03-12T04:52:02.458Z,9.05
2023-03-12T04:54:51.333Z,6.13
2023-03-12T04:57:22.196Z,7.25
2023-03-12T04:59:53.310Z,6.82
2023-03-12T05:02:27.613Z,9.40
2023-03-12T05:04:58.146Z,9.98
2023-03-12T05:07:39.541Z,6.07
2023-03-12T05:10:13.759Z,7.00
2023-03-12T05:12:54.759Z,9.90
2023-03-12T05:15:23.492Z,10.23
2023-03-12T05:17:54.336Z,13.35
2023-03-12T05:20:44.654Z,9.50
2023-03-12T05:23:22.336Z,7.18
2023-03-12T05:25:50.998Z,9.25
2023-03-12T05:28:20.443Z,6.13
2023-03-12T05:30:50.844Z,7.00
2023-03-12T05:33:31.265Z,8.07
2023-03-12T05:36:04.215Z,8.95
2023-03-12T05:38:32.313Z,7.10
2023-03-12T05:41:03.557Z,9.13
2023-03-12T05:43:51.772Z,8.95
2023-03-12T05:46:22.193Z,7.95
2023-03-12T05:48:51.595Z,8.10
2023-03-12T05:51:21.496Z,8.55
2023-03-12T05:53:49.354Z,8.43
2023-03-12T05:56:28.768Z,6.57
2023-03-12T05:59:03.067Z,6.75
2023-03-12T06:01:33.759Z,12.50
2023-03-12T06:04:05.761Z,7.90
2023-03-12T06:06:37.385Z,6.10
2023-03-12T06:09:12.118Z,7.20
2023-03-12T06:11:40.578Z,7.90
2023-03-12T06:14:18.318Z,8.63
2023-03-12T06:16:52.069Z,8.70
2023-03-12T06:19:21.234Z,7.30
2023-03-12T06:21:52.804Z,9.32
2023-03-12T06:24:34.222Z,8.20
2023-03-12T06:27:05.533Z,11.43
2023-03-12T06:29:34.869Z,6.15
2023-03-12T06:32:03.048Z,9.68
2023-03-12T06:34:35.121Z,9.77
2023-03-12T06:37:09.672Z,9.98
2023-03-12T06:39:47.122Z,10.20
2023-03-12T06:45:00.958Z,9.85
2023-03-12T06:50:22.086Z,9.77
2023-03-12T06:52:52.009Z,9.13
2023-03-12T06:55:28.907Z,10.13
2023-03-12T06:58:00.454Z,9.60
2023-03-12T07:00:33.029Z,12.82
2023-03-12T07:03:06.538Z,12.15
2023-03-12T07:05:47.838Z,10.23
2023-03-12T07:08:23.775Z,11.82
2023-03-12T07:11:02.214Z,21.40
2023-03-12T07:13:32.717Z,12.85
2023-03-12T07:16:00.929Z,9.02
2023-03-12T07:18:39.240Z,15.75
2023-03-12T07:21:08.533Z,10.55
2023-03-12T07:23:37.233Z,12.27
2023-03-12T07:26:07.500Z,18.42
2023-03-12T07:28:38.114Z,10.80
2023-03-12T07:31:08.575Z,12.38
2023-03-12T07:33:53.446Z,11.55
2023-03-12T07:36:21.804Z,14.85
2023-03-12T07:38:52.973Z,12.25
2023-03-12T07:41:21.234Z,12.00
2023-03-12T07:43:51.869Z,16.98
2023-03-12T07:46:19.815Z,12.60
2023-03-12T07:51:49.533Z,13.38
2023-03-12T07:54:19.732Z,14.02
2023-03-12T07:56:51.180Z,12.70
2023-03-12T07:59:20.529Z,13.15
2023-03-12T08:01:59.645Z,17.23
2023-03-12T08:07:21.524Z,12.25
2023-03-12T08:09:51.540Z,13.30
2023-03-12T08:12:20.398Z,12.05
2023-03-12T08:14:51.690Z,15.70
2023-03-12T08:17:21.552Z,12.65
2023-03-12T08:19:51.249Z,12.85
2023-03-12T08:22:19.892Z,15.02
2023-03-12T08:24:49.341Z,13.10
2023-03-12T08:27:18.305Z,11.02
2023-03-12T08:29:48.979Z,12.38
2023-03-12T08:32:24.522Z,13.77
2023-03-12T08:34:55.921Z,12.93
2023-03-12T08:37:25.302Z,11.40
2023-03-12T08:39:56.381Z,12.50
2023-03-12T08:42:26.769Z,13.85
2023-03-12T08:44:57.745Z,13.10
2023-03-12T08:47:40.521Z,26.23
2023-03-12T08:50:28.855Z,14.82
2023-03-12T08:53:10.033Z,15.15
2023-03-12T08:55:43.399Z,17.70
2023-03-12T08:58:20.373Z,18.45
2023-03-12T09:01:08.110Z,15.90
2023-03-12T09:03:50.316Z,18.30
2023-03-12T09:06:39.168Z,17.92
2023-03-12T09:09:19.399Z,17.25
2023-03-12T09:11:47.950Z,18.77
2023-03-12T09:15:00.984Z,20.50
2023-03-12T09:17:09.727Z,20.45
2023-03-12T09:19:49.116Z,20.50
2023-03-12T09:22:32.170Z,22.55
2023-03-12T09:25:13.214Z,27.83
2023-03-12T09:27:52.699Z,21.60
2023-03-12T09:30:26.485Z,27.08
2023-03-12T09:32:57.314Z,23.38
2023-03-12T09:35:26.463Z,25.73
2023-03-12T09:37:54.741Z,29.13
2023-03-12T09:40:29.891Z,28.25
2023-03-12T09:43:45.729Z,28.40
2023-03-12T09:46:40.920Z,31.60
2023-03-12T09:49:46.706Z,32.00
2023-03-12T09:52:21.252Z,32.83
2023-03-12T09:55:17.172Z,31.42
2023-03-12T09:57:53.620Z,28.60
2023-03-12T10:00:27.326Z,29.70
2023-03-12T10:03:56.012Z,32.80
2023-03-12T10:07:17.959Z,35.72
2023-03-12T10:09:55.762Z,32.38
2023-03-12T10:13:23.297Z,45.75
2023-03-12T10:16:08.911Z,32.03
2023-03-12T10:19:11.441Z,32.22
2023-03-12T10:22:13.767Z,33.95
2023-03-12T10:25:25.332Z,35.03
2023-03-12T10:28:02.065Z,32.75
2023-03-12T10:30:33.081Z,28.60
2023-03-12T10:33:21.204Z,28.60
2023-03-12T10:35:52.416Z,33.70
2023-03-12T10:38:37.358Z,29.50
2023-03-12T10:41:26.679Z,30.88
2023-03-12T10:48:09.744Z,28.63
2023-03-12T10:53:41.907Z,31.50
2023-03-12T10:56:54.033Z,35.13
2023-03-12T10:59:30.186Z,27.33
2023-03-12T11:02:32.830Z,32.47
2023-03-12T11:05:27.343Z,30.92
2023-03-12T11:08:03.088Z,27.45
2023-03-12T11:10:44.903Z,29.92
2023-03-12T11:13:40.069Z,24.02
2023-03-12T11:16:49.472Z,37.17
2023-03-12T11:19:43.307Z,31.88
2023-03-12T11:22:18.283Z,27.13
2023-03-12T11:25:07.415Z,26.08
2023-03-12T11:27:48.544Z,26.92
2023-03-12T11:30:24.365Z,28.05
2023-03-12T11:33:01.564Z,22.48
2023-03-12T11:36:21.129Z,30.38
2023-03-12T11:39:06.756Z,28.23
2023-03-12T11:41:59.912Z,30.83
2023-03-12T11:44:51.549Z,29.10
2023-03-12T11:47:56.156Z,31.80
2023-03-12T11:51:13.792Z,22.77
2023-03-12T11:54:31.025Z,35.53
2023-03-12T11:57:21.359Z,31.02
2023-03-12T12:00:34.496Z,28.92
2023-03-12T12:03:21.798Z,28.67
2023-03-12T12:06:04.721Z,27.55
2023-03-12T12:09:21.948Z,30.95
2023-03-12T12:12:12.702Z,34.28
2023-03-12T12:14:45.834Z,27.25
2023-03-12T12:18:11.759Z,23.20
2023-03-12T12:22:01.288Z,27.85
2023-03-12T12:25:04.708Z,28.90
2023-03-12T12:28:12.716Z,29.98
2023-03-12T12:31:44.223Z,25.08
2023-03-12T12:34:46.552Z,26.33
2023-03-12T12:37:46.697Z,28.55
2023-03-12T12:41:04.618Z,28.42
2023-03-12T12:44:21.831Z,24.35
2023-03-12T12:49:55.868Z,31.33
2023-03-12T12:52:30.039Z,30.43
2023-03-12T12:55:30.180Z,30.60
2023-03-12T12:58:19.578Z,18.23
2023-03-12T13:04:54.204Z,24.15
2023-03-12T13:07:43.912Z,26.58
2023-03-12T13:10:53.096Z,24.80
2023-03-12T13:13:43.126Z,23.55
2023-03-12T13:16:45.320Z,25.52
2023-03-12T13:19:51.962Z,23.15
2023-03-12T13:23:24.972Z,27.92
2023-03-12T13:26:14.123Z,17.73
2023-03-12T13:28:59.617Z,20.55
2023-03-12T13:31:36.675Z,16.48
2023-03-12T13:37:54.286Z,24.23
2023-03-12T13:41:13.971Z,18.55
2023-03-12T13:43:53.667Z,19.83
2023-03-12T13:46:56.328Z,30.00
2023-03-12T13:50:21.738Z,20.08
2023-03-12T13:53:19.560Z,20.17
2023-03-12T13:56:05.874Z,24.85
2023-03-12T13:59:07.651Z,22.35
2023-03-12T14:01:57.809Z,20.40
2023-03-12T14:04:44.758Z,15.10
2023-03-12T14:08:00.173Z,16.77
2023-03-12T14:11:03.749Z,19.83
2023-03-12T14:13:58.300Z,21.52
2023-03-12T14:16:48.954Z,20.67
2023-03-12T14:19:47.330Z,21.40
2023-03-12T14:22:31.091Z,18.98
2023-03-12T14:25:23.965Z,22.55
2023-03-12T14:27:59.038Z,28.92
2023-03-12T14:34:17.102Z,24.40
2023-03-12T14:37:17.948Z,25.02
2023-03-12T14:40:28.547Z,15.63
2023-03-12T14:43:03.568Z,24.45
2023-03-12T14:45:52.197Z,29.10
2023-03-12T14:48:33.322Z,27.33
2023-03-12T14:51:30.536Z,26.08
2023-03-12T14:54:05.975Z,20.92
2023-03-12T14:56:37.046Z,20.80
2023-03-12T14:59:35.091Z,23.65
2023-03-12T15:02:18.794Z,22.17
2023-03-12T15:04:49.054Z,29.33
2023-03-12T15:07:40.981Z,25.02
2023-03-12T15:10:43.185Z,27.52
2023-03-12T15:13:15.185Z,20.17
2023-03-12T15:15:53.920Z,24.13
2023-03-12T15:18:36.206Z,20.45
2023-03-12T15:21:09.151Z,26.17
2023-03-12T15:23:49.724Z,25.20
2023-03-12T15:26:24.164Z,23.48
2023-03-12T15:29:29.138Z,20.92
2023-03-12T15:32:03.676Z,20.35
2023-03-12T15:34:54.604Z,23.40
2023-03-12T15:37:41.241Z,23.58
2023-03-12T15:40:34.293Z,26.17
2023-03-12T15:43:04.148Z,28.42
2023-03-12T15:45:48.829Z,23.75
2023-03-12T15:48:40.816Z,20.95
2023-03-12T15:51:38.449Z,24.08
2023-03-12T15:54:14.749Z,24.27
2023-03-12T15:56:51.720Z,21.10
2023-03-12T15:59:27.181Z,24.35
2023-03-12T16:03:07.271Z,25.10
2023-03-12T16:09:14.335Z,18.55
2023-03-12T16:14:42.270Z,19.55
2023-03-12T16:17:32.949Z,31.10
2023-03-12T16:22:39.195Z,19.15
2023-03-12T16:25:11.983Z,22.70
2023-03-12T16:30:37.388Z,21.60
2023-03-12T16:33:17.838Z,14.27
2023-03-12T16:35:48.279Z,20.90
2023-03-12T16:38:17.075Z,23.45
2023-03-12T16:41:18.358Z,26.95
2023-03-12T16:44:01.500Z,32.03
2023-03-12T16:46:33.941Z,23.25
2023-03-12T16:49:14.774Z,23.88
2023-03-12T16:55:02.527Z,22.33
2023-03-12T16:57:34.940Z,25.70
2023-03-12T17:00:31.756Z,26.05
2023-03-12T17:03:16.113Z,18.98
2023-03-12T17:05:54.619Z,22.75
2023-03-12T17:08:26.093Z,26.75
2023-03-12T17:11:02.824Z,29.55
2023-03-12T17:16:26.556Z,24.92
2023-03-12T17:19:04.048Z,23.63
2023-03-12T17:21:57.355Z,20.23
2023-03-12T17:24:31.188Z,22.42
2023-03-12T17:29:52.811Z,17.73
2023-03-12T17:32:21.803Z,28.15
2023-03-12T17:35:00.063Z,22.70
2023-03-12T17:37:37.772Z,23.48
2023-03-12T17:40:09.981Z,19.42
2023-03-12T17:42:38.851Z,22.77
2023-03-12T17:45:16.505Z,20.23
2023-03-12T17:47:54.237Z,21.13
2023-03-12T17:50:25.992Z,21.65
2023-03-12T17:52:55.203Z,19.83
2023-03-12T17:55:29.385Z,23.42
2023-03-12T17:58:07.111Z,30.88
2023-03-12T18:00:49.552Z,26.23
2023-03-12T18:03:19.903Z,24.50
2023-03-12T18:05:51.627Z,30.67
2023-03-12T18:11:29.832Z,21.98
2023-03-12T18:14:02.060Z,18.80
2023-03-12T18:16:31.113Z,24.35
2023-03-12T18:19:07.079Z,22.70
2023-03-12T18:21:40.648Z,27.63
2023-03-12T18:27:00.759Z,27.80
2023-03-12T18:29:37.393Z,23.20
2023-03-12T18:32:07.041Z,27.40
2023-03-12T18:34:37.476Z,25.45
2023-03-12T18:37:19.901Z,29.45
2023-03-12T18:39:54.029Z,30.25
2023-03-12T18:42:23.514Z,28.83
2023-03-12T18:44:57.874Z,25.83
2023-03-12T18:47:28.938Z,24.08
2023-03-12T18:50:04.793Z,23.13
2023-03-12T18:52:46.472Z,23.48
2023-03-12T18:55:17.021Z,24.20
2023-03-12T18:57:49.011Z,26.33
2023-03-12T19:00:18.486Z,25.80
2023-03-12T19:02:53.433Z,27.30
2023-03-12T19:05:23.068Z,21.08
2023-03-12T19:07:52.534Z,45.08
2023-03-12T19:10:30.195Z,25.58
2023-03-12T19:13:05.616Z,25.17
2023-03-12T19:15:38.556Z,21.40
2023-03-12T19:18:07.793Z,26.95
2023-03-12T19:20:42.950Z,23.17
2023-03-12T19:23:16.748Z,23.45
2023-03-12T19:25:53.468Z,20.63
2023-03-12T19:31:49.077Z,23.52
2023-03-12T19:34:33.716Z,36.00
2023-03-12T19:37:03.797Z,21.35
2023-03-12T19:42:31.239Z,23.13
2023-03-12T19:47:55.914Z,37.08
2023-03-12T19:50:29.363Z,24.52
2023-03-12T19:53:18.916Z,24.70
2023-03-12T19:55:51.500Z,31.75
2023-03-12T19:58:21.579Z,28.58
2023-03-12T20:01:06.259Z,27.20
2023-03-12T20:03:44.560Z,22.48
2023-03-12T20:09:07.720Z,31.23
2023-03-12T20:11:38.165Z,31.60
2023-03-12T20:14:18.800Z,32.47
2023-03-12T20:16:52.082Z,22.42
2023-03-12T20:19:22.723Z,25.08
2023-03-12T20:22:10.807Z,28.13
2023-03-12T20:24:41.172Z,20.33
2023-03-12T20:27:18.050Z,26.83
2023-03-12T20:29:49.690Z,28.88
2023-03-12T20:32:36.072Z,23.23
2023-03-12T20:35:18.937Z,22.98
2023-03-12T20:38:10.705Z,24.90
2023-03-12T20:40:44.702Z,25.15
2023-03-12T20:44:07.167Z,26.17
2023-03-12T20:53:20.610Z,27.67
2023-03-12T20:58:37.223Z,26.58
2023-03-12T21:01:11.646Z,28.33
2023-03-12T21:06:31.065Z,23.92
2023-03-12T21:09:09.727Z,20.50
2023-03-12T21:11:47.191Z,26.10
2023-03-12T21:14:29.649Z,21.20
2023-03-12T21:17:02.442Z,27.42
2023-03-12T21:19:32.644Z,23.23
2023-03-12T21:22:05.733Z,27.33
2023-03-12T21:24:36.228Z,25.55
2023-03-12T21:27:05.871Z,22.98
2023-03-12T21:29:36.402Z,25.27
2023-03-12T21:32:18.978Z,19.98
2023-03-12T21:34:52.552Z,26.73
2023-03-12T21:37:26.270Z,24.40
2023-03-12T21:40:01.330Z,20.65
2023-03-12T21:42:30.996Z,32.88
2023-03-12T21:45:04.088Z,28.13
2023-03-12T21:47:31.943Z,22.50
2023-03-12T21:50:01.035Z,17.85
2023-03-12T21:52:43.546Z,23.02
2023-03-12T21:55:17.759Z,19.90
2023-03-12T21:57:50.932Z,20.48
2023-03-12T22:00:30.588Z,20.75
2023-03-12T22:03:00.558Z,26.40
2023-03-12T22:05:36.278Z,16.52
2023-03-12T22:08:09.940Z,20.48
2023-03-12T22:10:46.046Z,15.18
2023-03-12T22:13:15.689Z,21.67
2023-03-12T22:15:49.010Z,16.23
2023-03-12T22:18:17.879Z,25.55
2023-03-12T22:20:52.215Z,18.77
2023-03-12T22:23:20.475Z,23.42
2023-03-12T22:25:51.902Z,29.50
2023-03-12T22:28:20.031Z,17.70
2023-03-12T22:30:49.228Z,16.05
2023-03-12T22:33:19.031Z,22.08
2023-03-12T22:35:55.912Z,23.33
2023-03-12T22:38:29.255Z,18.80
2023-03-12T22:40:57.539Z,21.00
2023-03-12T22:43:30.750Z,22.05
2023-03-12T22:45:59.985Z,19.40
2023-03-12T22:48:28.596Z,20.60
2023-03-12T22:50:56.632Z,18.23
2023-03-12T22:53:28.606Z,16.30
2023-03-12T22:55:59.322Z,16.45
2023-03-12T22:58:30.001Z,20.23
2023-03-12T23:01:09.844Z,21.48
2023-03-12T23:03:39.558Z,16.00
2023-03-12T23:06:20.639Z,23.10
2023-03-12T23:08:48.808Z,21.52
2023-03-12T23:11:18.004Z,21.38
2023-03-12T23:13:48.860Z,13.23
2023-03-12T23:16:32.271Z,31.20
2023-03-12T23:19:13.132Z,14.70
2023-03-12T23:21:51.812Z,14.82
2023-03-12T23:24:22.762Z,19.35
2023-03-12T23:26:53.536Z,15.63
2023-03-12T23:29:25.639Z,23.25
2023-03-12T23:31:54.635Z,18.67
2023-03-12T23:34:23.575Z,15.55
2023-03-12T23:36:51.850Z,23.75
2023-03-12T23:39:19.250Z,15.05
2023-03-12T23:41:46.879Z,23.33
2023-03-12T23:44:22.147Z,22.15
2023-03-12T23:46:51.135Z,26.30
2023-03-12T23:49:18.485Z,20.05
2023-03-12T23:51:47.830Z,21.58
2023-03-12T23:54:16.625Z,19.63
2023-03-12T23:56:44.934Z,13.73
2023-03-12T23:59:12.571Z,15.27
