createdAt,value
2022-12-17T00:02:11.181Z,24.00
2022-12-17T00:05:02.885Z,27.25
2022-12-17T00:07:48.136Z,23.87
2022-12-17T00:10:39.885Z,26.67
2022-12-17T00:13:43.978Z,23.42
2022-12-17T00:16:54.917Z,27.55
2022-12-17T00:19:47.357Z,25.90
2022-12-17T00:22:38.925Z,23.63
2022-12-17T00:25:30.921Z,23.65
2022-12-17T00:28:16.574Z,22.27
2022-12-17T00:31:09.015Z,21.27
2022-12-17T00:34:02.973Z,23.15
2022-12-17T00:36:55.002Z,24.60
2022-12-17T00:42:43.012Z,23.92
2022-12-17T00:45:32.952Z,28.20
2022-12-17T00:51:14.057Z,23.73
2022-12-17T00:54:06.086Z,25.25
2022-12-17T00:56:59.085Z,26.20
2022-12-17T00:59:50.977Z,25.85
2022-12-17T01:02:44.122Z,25.65
2022-12-17T01:05:38.016Z,26.80
2022-12-17T01:08:31.739Z,30.98
2022-12-17T01:11:33.082Z,26.77
2022-12-17T01:14:24.963Z,27.48
2022-12-17T01:17:16.995Z,28.80
2022-12-17T01:20:12.050Z,30.13
2022-12-17T01:23:06.205Z,27.98
2022-12-17T01:25:51.685Z,26.23
2022-12-17T01:28:49.013Z,27.75
2022-12-17T01:31:35.475Z,28.27
2022-12-17T01:34:27.994Z,28.15
2022-12-17T01:37:16.026Z,28.98
2022-12-17T01:40:08.031Z,27.52
2022-12-17T01:43:07.777Z,27.58
2022-12-17T01:46:08.268Z,27.40
2022-12-17T01:49:00.372Z,26.15
2022-12-17T01:52:02.041Z,18.80
2022-12-17T01:54:57.114Z,27.75
2022-12-17T01:57:51.206Z,30.17
2022-12-17T02:00:44.206Z,26.60
2022-12-17T02:03:43.208Z,26.08
2022-12-17T02:06:53.154Z,29.67
2022-12-17T02:09:53.573Z,26.05
2022-12-17T02:13:13.206Z,26.92
2022-12-17T02:16:10.146Z,25.23
2022-12-17T02:19:21.112Z,26.77
2022-12-17T02:22:13.752Z,26.17
2022-12-17T02:25:17.213Z,26.77
2022-12-17T02:28:03.264Z,20.88
2022-12-17T02:30:57.113Z,28.30
2022-12-17T02:33:43.153Z,28.33
2022-12-17T02:36:35.187Z,30.25
2022-12-17T02:39:27.061Z,27.92
2022-12-17T02:42:23.177Z,26.30
2022-12-17T02:45:10.732Z,30.30
2022-12-17T02:48:10.177Z,28.75
2022-12-17T02:50:57.255Z,28.30
2022-12-17T02:53:56.078Z,28.13
2022-12-17T02:56:45.037Z,26.00
2022-12-17T02:59:37.120Z,29.20
2022-12-17T03:02:23.294Z,27.42
2022-12-17T03:05:42.947Z,26.90
2022-12-17T03:08:27.977Z,26.90
2022-12-17T03:11:20.217Z,26.45
2022-12-17T03:14:14.212Z,29.73
2022-12-17T03:17:06.269Z,28.38
2022-12-17T03:19:58.089Z,29.08
2022-12-17T03:22:46.879Z,29.73
2022-12-17T03:25:40.193Z,32.65
2022-12-17T03:31:19.263Z,28.33
2022-12-17T03:34:12.177Z,29.52
2022-12-17T03:39:56.200Z,29.33
2022-12-17T03:42:43.129Z,28.55
2022-12-17T03:45:36.310Z,29.50
2022-12-17T03:48:33.350Z,28.25
2022-12-17T03:51:26.173Z,25.92
2022-12-17T03:54:21.310Z,23.92
2022-12-17T03:57:20.182Z,25.00
2022-12-17T04:00:05.656Z,28.30
2022-12-17T04:02:57.331Z,27.88
2022-12-17T04:05:42.841Z,29.33
2022-12-17T04:08:35.272Z,29.23
2022-12-17T04:11:27.186Z,28.85
2022-12-17T04:14:12.656Z,31.85
2022-12-17T04:17:11.176Z,31.10
2022-12-17T04:19:56.711Z,28.00
2022-12-17T04:23:03.317Z,27.67
2022-12-17T04:25:54.721Z,31.42
2022-12-17T04:28:46.376Z,28.73
2022-12-17T04:31:31.745Z,31.60
2022-12-17T04:34:44.345Z,30.67
2022-12-17T04:37:33.410Z,33.65
2022-12-17T04:40:26.236Z,33.22
2022-12-17T04:43:18.278Z,32.78
2022-12-17T04:46:08.579Z,29.90
2022-12-17T04:49:00.345Z,29.15
2022-12-17T04:51:46.415Z,34.75
2022-12-17T04:54:45.282Z,30.85
2022-12-17T05:00:23.338Z,26.15
2022-12-17T05:03:09.189Z,29.15
2022-12-17T05:06:08.320Z,26.88
2022-12-17T05:08:58.765Z,26.67
2022-12-17T05:11:51.323Z,28.00
2022-12-17T05:17:30.105Z,30.10
2022-12-17T05:20:22.339Z,28.40
2022-12-17T05:23:14.306Z,30.08
2022-12-17T05:26:08.513Z,29.88
2022-12-17T05:29:03.441Z,31.88
2022-12-17T05:31:48.961Z,30.65
2022-12-17T05:34:41.365Z,31.00
2022-12-17T05:37:26.779Z,33.45
2022-12-17T05:40:20.751Z,32.83
2022-12-17T05:43:19.407Z,32.25
2022-12-17T05:46:18.370Z,31.17
2022-12-17T05:51:56.425Z,28.38
2022-12-17T05:54:42.003Z,30.10
2022-12-17T05:57:33.417Z,28.13
2022-12-17T06:00:19.249Z,27.40
2022-12-17T06:03:11.542Z,32.33
2022-12-17T06:06:03.376Z,27.33
2022-12-17T06:08:51.917Z,33.23
2022-12-17T06:11:44.366Z,29.92
2022-12-17T06:14:29.613Z,31.58
2022-12-17T06:17:21.466Z,35.30
2022-12-17T06:20:07.161Z,35.45
2022-12-17T06:22:59.443Z,33.45
2022-12-17T06:25:45.364Z,32.17
2022-12-17T06:28:37.466Z,32.58
2022-12-17T06:31:22.913Z,34.92
2022-12-17T06:34:14.504Z,34.08
2022-12-17T06:36:59.854Z,30.25
2022-12-17T06:39:55.535Z,35.00
2022-12-17T06:42:43.584Z,31.48
2022-12-17T06:45:36.690Z,32.92
2022-12-17T06:48:23.452Z,30.40
2022-12-17T06:51:15.488Z,30.73
2022-12-17T06:54:01.704Z,33.90
2022-12-17T06:56:55.768Z,30.70
2022-12-17T06:59:41.054Z,34.22
2022-12-17T07:02:38.587Z,38.33
2022-12-17T07:05:24.671Z,37.33
2022-12-17T07:08:25.609Z,34.38
2022-12-17T07:11:10.865Z,39.13
2022-12-17T07:14:02.529Z,37.72
2022-12-17T07:16:48.243Z,35.70
2022-12-17T07:19:40.540Z,34.53
2022-12-17T07:22:26.233Z,30.50
2022-12-17T07:25:21.501Z,31.88
2022-12-17T07:28:20.699Z,33.77
2022-12-17T07:31:05.778Z,32.10
2022-12-17T07:33:58.514Z,30.30
2022-12-17T07:36:43.751Z,33.83
2022-12-17T07:39:39.558Z,35.45
2022-12-17T07:42:24.883Z,39.95
2022-12-17T07:45:30.602Z,38.75
2022-12-17T07:48:18.191Z,37.45
2022-12-17T07:51:14.581Z,37.90
2022-12-17T07:54:00.496Z,37.65
2022-12-17T08:01:21.699Z,40.28
2022-12-17T08:04:14.592Z,38.03
2022-12-17T08:09:58.660Z,35.53
2022-12-17T08:13:03.711Z,34.65
2022-12-17T08:16:12.711Z,39.83
2022-12-17T08:18:58.695Z,40.08
2022-12-17T08:21:50.646Z,38.03
2022-12-17T08:24:42.623Z,38.45
2022-12-17T08:27:33.701Z,34.55
2022-12-17T08:30:25.736Z,36.00
2022-12-17T08:33:23.285Z,34.88
2022-12-17T08:36:22.707Z,32.60
2022-12-17T08:39:14.733Z,33.90
2022-12-17T08:42:04.263Z,32.65
2022-12-17T08:44:57.187Z,34.30
2022-12-17T08:47:49.611Z,35.08
2022-12-17T08:50:41.643Z,36.47
2022-12-17T08:53:31.983Z,38.65
2022-12-17T08:56:33.702Z,33.13
2022-12-17T08:59:25.680Z,33.22
2022-12-17T09:02:17.987Z,34.17
2022-12-17T09:05:10.692Z,35.22
2022-12-17T09:07:56.075Z,30.67
2022-12-17T09:10:47.629Z,32.97
2022-12-17T09:13:33.475Z,30.98
2022-12-17T09:16:25.753Z,32.08
2022-12-17T09:19:11.315Z,32.22
2022-12-17T09:22:03.779Z,38.80
2022-12-17T09:24:49.240Z,37.75
2022-12-17T09:27:42.860Z,34.15
2022-12-17T09:33:20.734Z,34.67
2022-12-17T09:36:06.128Z,31.00
2022-12-17T09:39:12.725Z,33.58
2022-12-17T09:42:32.143Z,33.08
2022-12-17T09:45:37.770Z,33.92
2022-12-17T09:48:32.877Z,34.20
2022-12-17T09:51:24.776Z,34.83
2022-12-17T09:54:12.497Z,32.95
2022-12-17T09:57:06.804Z,34.53
2022-12-17T10:00:00.754Z,34.55
2022-12-17T10:02:56.888Z,33.97
2022-12-17T10:05:51.159Z,33.55
2022-12-17T10:08:46.773Z,39.00
2022-12-17T10:11:41.674Z,34.55
2022-12-17T10:14:42.717Z,35.15
2022-12-17T10:17:49.781Z,23.97
2022-12-17T10:20:39.770Z,37.47
2022-12-17T10:23:31.823Z,36.25
2022-12-17T10:26:31.847Z,39.33
2022-12-17T10:29:47.023Z,40.92
2022-12-17T10:32:51.760Z,38.67
2022-12-17T10:35:44.189Z,39.45
2022-12-17T10:38:56.917Z,36.03
2022-12-17T10:41:47.988Z,36.38
2022-12-17T10:45:07.526Z,35.33
2022-12-17T10:47:59.847Z,39.28
2022-12-17T10:50:45.285Z,40.92
2022-12-17T10:53:47.825Z,37.80
2022-12-17T10:56:49.886Z,38.70
2022-12-17T10:59:58.816Z,37.25
2022-12-17T11:02:50.689Z,39.33
2022-12-17T11:06:00.888Z,36.38
2022-12-17T11:08:49.867Z,33.05
2022-12-17T11:11:41.945Z,35.33
2022-12-17T11:14:33.227Z,40.33
2022-12-17T11:17:29.854Z,39.67
2022-12-17T11:20:30.962Z,36.40
2022-12-17T11:26:20.872Z,38.15
2022-12-17T11:29:12.897Z,36.70
2022-12-17T11:32:17.865Z,36.88
2022-12-17T11:35:22.586Z,39.03
2022-12-17T11:38:49.845Z,32.95
2022-12-17T11:41:59.915Z,33.55
2022-12-17T11:45:12.867Z,35.72
2022-12-17T11:48:27.875Z,36.97
2022-12-17T11:51:25.015Z,34.72
2022-12-17T11:54:43.937Z,33.33
2022-12-17T11:58:13.913Z,43.95
2022-12-17T12:01:45.052Z,38.83
2022-12-17T12:04:48.967Z,38.42
2022-12-17T12:07:55.929Z,38.95
2022-12-17T12:11:05.000Z,37.00
2022-12-17T12:14:23.104Z,40.10
2022-12-17T12:17:27.042Z,37.50
2022-12-17T12:20:25.087Z,39.38
2022-12-17T12:23:25.215Z,39.95
2022-12-17T12:26:49.988Z,38.88
2022-12-17T12:29:57.628Z,33.33
2022-12-17T12:33:10.217Z,35.83
2022-12-17T12:36:02.966Z,38.55
2022-12-17T12:38:55.992Z,37.20
2022-12-17T12:42:07.981Z,39.65
2022-12-17T12:45:19.986Z,40.75
2022-12-17T12:48:30.069Z,39.88
2022-12-17T12:51:46.090Z,39.08
2022-12-17T12:54:46.960Z,37.40
2022-12-17T12:58:06.083Z,35.80
2022-12-17T13:01:15.127Z,35.97
2022-12-17T13:04:12.061Z,37.10
2022-12-17T13:07:03.015Z,39.33
2022-12-17T13:15:38.098Z,37.33
2022-12-17T13:18:44.058Z,35.47
2022-12-17T13:21:20.056Z,36.53
2022-12-17T13:23:56.150Z,36.05
2022-12-17T13:26:39.870Z,36.28
2022-12-17T13:29:39.105Z,36.33
2022-12-17T13:32:15.453Z,34.55
2022-12-17T13:35:13.145Z,34.65
2022-12-17T13:38:04.066Z,36.38
2022-12-17T13:40:46.500Z,34.50
2022-12-17T13:43:26.050Z,36.85
2022-12-17T13:46:03.295Z,33.97
2022-12-17T13:48:30.396Z,33.08
2022-12-17T13:51:12.062Z,36.20
2022-12-17T13:53:45.076Z,37.00
2022-12-17T13:56:12.357Z,35.13
2022-12-17T13:58:50.710Z,32.85
2022-12-17T14:01:18.084Z,30.58
2022-12-17T14:04:08.442Z,35.33
2022-12-17T14:06:44.207Z,32.42
2022-12-17T14:09:26.523Z,34.42
2022-12-17T14:12:11.900Z,33.13
2022-12-17T14:14:51.209Z,33.80
2022-12-17T14:20:14.229Z,32.73
2022-12-17T14:22:51.109Z,33.10
2022-12-17T14:25:31.086Z,34.30
2022-12-17T14:28:06.658Z,31.98
2022-12-17T14:31:17.235Z,32.35
2022-12-17T14:33:33.201Z,32.22
2022-12-17T14:36:12.249Z,30.95
2022-12-17T14:38:42.019Z,31.80
2022-12-17T14:41:39.389Z,31.35
2022-12-17T14:44:29.211Z,31.40
2022-12-17T14:47:26.370Z,28.85
2022-12-17T14:50:00.759Z,26.45
2022-12-17T14:52:55.139Z,27.25
2022-12-17T14:56:39.042Z,30.83
2022-12-17T15:00:24.511Z,27.00
2022-12-17T15:02:55.224Z,27.58
2022-12-17T15:05:35.158Z,28.65
2022-12-17T15:08:19.331Z,28.70
2022-12-17T15:10:46.239Z,29.55
2022-12-17T15:13:13.344Z,30.20
2022-12-17T15:15:47.208Z,28.38
2022-12-17T15:18:14.638Z,29.70
2022-12-17T15:20:48.185Z,28.50
2022-12-17T15:23:27.186Z,28.20
2022-12-17T15:25:54.670Z,31.15
2022-12-17T15:28:22.258Z,32.33
2022-12-17T15:30:56.343Z,29.75
2022-12-17T15:33:24.929Z,32.60
2022-12-17T15:35:58.404Z,31.30
2022-12-17T15:38:25.216Z,32.20
2022-12-17T15:40:52.192Z,30.95
2022-12-17T15:43:26.251Z,28.02
2022-12-17T15:45:59.287Z,27.77
2022-12-17T15:48:33.217Z,27.80
2022-12-17T15:51:00.074Z,27.00
2022-12-17T15:53:34.553Z,28.75
2022-12-17T15:56:18.779Z,28.40
2022-12-17T15:58:52.359Z,29.17
2022-12-17T16:01:19.933Z,31.58
2022-12-17T16:03:47.081Z,30.70
2022-12-17T16:06:20.599Z,28.42
2022-12-17T16:08:50.783Z,30.50
2022-12-17T16:11:17.736Z,30.73
2022-12-17T16:13:51.223Z,30.02
2022-12-17T16:16:18.037Z,30.55
2022-12-17T16:18:51.345Z,29.58
2022-12-17T16:21:25.280Z,29.13
2022-12-17T16:23:52.185Z,30.95
2022-12-17T16:26:25.325Z,30.45
2022-12-17T16:28:52.163Z,30.33
2022-12-17T16:31:26.442Z,30.80
2022-12-17T16:33:55.885Z,30.95
2022-12-17T16:36:22.830Z,30.02
2022-12-17T16:38:59.496Z,29.80
2022-12-17T16:41:33.392Z,31.55
2022-12-17T16:44:02.097Z,28.60
2022-12-17T16:46:37.429Z,31.42
2022-12-17T16:49:06.032Z,27.95
2022-12-17T16:51:39.297Z,27.65
2022-12-17T16:54:13.721Z,29.02
2022-12-17T16:56:47.356Z,28.75
2022-12-17T16:59:19.021Z,28.70
2022-12-17T17:01:55.472Z,29.93
2022-12-17T17:04:23.509Z,26.63
2022-12-17T17:07:03.351Z,28.15
2022-12-17T17:09:31.282Z,28.85
2022-12-17T17:12:09.332Z,27.52
2022-12-17T17:14:36.354Z,31.17
2022-12-17T17:17:10.393Z,30.77
2022-12-17T17:19:37.198Z,28.88
2022-12-17T17:22:10.369Z,29.17
2022-12-17T17:24:37.327Z,29.17
2022-12-17T17:27:15.537Z,29.13
2022-12-17T17:29:42.554Z,28.20
2022-12-17T17:32:22.661Z,29.98
2022-12-17T17:34:49.469Z,30.42
2022-12-17T17:37:16.931Z,27.95
2022-12-17T17:39:50.533Z,28.77
2022-12-17T17:42:17.273Z,29.05
2022-12-17T17:44:44.108Z,32.13
2022-12-17T17:47:17.411Z,30.02
2022-12-17T17:49:44.271Z,28.48
2022-12-17T17:52:17.492Z,30.23
2022-12-17T17:54:45.031Z,29.58
2022-12-17T17:57:20.678Z,31.52
2022-12-17T17:59:47.600Z,25.85
2022-12-17T18:02:14.796Z,32.08
2022-12-17T18:04:48.646Z,30.60
2022-12-17T18:07:28.224Z,31.67
2022-12-17T18:10:07.709Z,28.08
2022-12-17T18:12:53.011Z,28.10
2022-12-17T18:15:26.568Z,31.48
2022-12-17T18:17:53.796Z,28.02
2022-12-17T18:20:20.755Z,28.13
2022-12-17T18:22:55.496Z,26.80
2022-12-17T18:25:22.406Z,26.08
2022-12-17T18:27:53.242Z,27.38
2022-12-17T18:30:27.647Z,25.95
2022-12-17T18:32:55.190Z,28.90
2022-12-17T18:35:22.099Z,32.00
2022-12-17T18:37:55.581Z,28.70
2022-12-17T18:40:33.252Z,30.38
2022-12-17T18:43:19.014Z,31.50
2022-12-17T18:46:00.705Z,28.90
2022-12-17T18:48:27.507Z,32.40
2022-12-17T18:50:54.869Z,28.98
2022-12-17T18:53:31.813Z,29.63
2022-12-17T18:55:58.622Z,31.13
2022-12-17T18:58:25.829Z,28.48
2022-12-17T19:01:06.778Z,27.48
2022-12-17T19:03:33.681Z,30.02
2022-12-17T19:06:05.765Z,26.48
2022-12-17T19:08:41.522Z,31.10
2022-12-17T19:11:09.861Z,29.88
2022-12-17T19:13:43.526Z,34.08
2022-12-17T19:16:16.854Z,31.95
2022-12-17T19:18:50.641Z,30.50
2022-12-17T19:21:17.496Z,30.95
2022-12-17T19:23:50.828Z,30.83
2022-12-17T19:26:21.219Z,30.90
2022-12-17T19:28:50.327Z,29.27
2022-12-17T19:31:25.668Z,30.27
2022-12-17T19:33:57.383Z,29.70
2022-12-17T19:36:32.834Z,29.05
2022-12-17T19:39:01.848Z,29.00
2022-12-17T19:41:31.919Z,30.67
2022-12-17T19:44:08.861Z,29.55
2022-12-17T19:46:36.620Z,30.75
2022-12-17T19:49:05.208Z,27.35
2022-12-17T19:51:41.636Z,29.30
2022-12-17T19:54:09.373Z,24.17
2022-12-17T19:56:43.626Z,31.58
2022-12-17T19:59:30.034Z,29.35
2022-12-17T20:02:19.973Z,31.73
2022-12-17T20:04:47.135Z,32.30
2022-12-17T20:07:14.027Z,32.17
2022-12-17T20:09:47.671Z,29.33
2022-12-17T20:12:14.780Z,29.77
2022-12-17T20:14:47.780Z,35.45
2022-12-17T20:17:16.168Z,30.73
2022-12-17T20:19:43.633Z,33.95
2022-12-17T20:22:17.651Z,34.78
2022-12-17T20:24:50.818Z,25.40
2022-12-17T20:27:24.469Z,31.90
2022-12-17T20:29:59.683Z,34.00
2022-12-17T20:32:26.692Z,31.80
2022-12-17T20:35:06.650Z,32.03
2022-12-17T20:37:33.534Z,33.22
2022-12-17T20:40:00.361Z,33.65
2022-12-17T20:42:43.640Z,33.17
2022-12-17T20:47:52.592Z,29.98
2022-12-17T20:50:19.631Z,32.47
2022-12-17T20:52:53.615Z,32.92
2022-12-17T20:55:20.671Z,35.17
2022-12-17T20:57:47.712Z,35.53
2022-12-17T21:00:21.853Z,28.92
2022-12-17T21:02:48.965Z,34.78
2022-12-17T21:05:17.953Z,35.90
2022-12-17T21:07:51.707Z,34.72
2022-12-17T21:10:30.857Z,33.22
2022-12-17T21:13:16.620Z,32.92
2022-12-17T21:15:56.761Z,32.65
2022-12-17T21:18:27.993Z,32.15
2022-12-17T21:21:05.919Z,29.20
2022-12-17T21:23:34.535Z,28.23
2022-12-17T21:26:17.725Z,30.38
2022-12-17T21:28:53.770Z,27.25
2022-12-17T21:31:30.863Z,27.60
2022-12-17T21:34:00.365Z,29.70
2022-12-17T21:36:29.647Z,28.45
2022-12-17T21:39:09.196Z,29.65
2022-12-17T21:41:38.887Z,30.08
2022-12-17T21:44:23.192Z,25.75
2022-12-17T21:46:56.865Z,24.52
2022-12-17T21:49:30.795Z,26.02
2022-12-17T21:51:59.437Z,29.15
2022-12-17T21:54:32.807Z,27.08
2022-12-17T21:57:01.388Z,28.95
2022-12-17T21:59:35.248Z,28.58
2022-12-17T22:02:11.154Z,28.15
2022-12-17T22:04:47.936Z,27.70
2022-12-17T22:07:32.903Z,25.30
2022-12-17T22:10:17.516Z,26.73
2022-12-17T22:13:08.006Z,23.42
2022-12-17T22:15:48.042Z,23.00
2022-12-17T22:18:22.449Z,26.83
2022-12-17T22:21:06.857Z,26.38
2022-12-17T22:23:36.085Z,28.42
2022-12-17T22:26:16.838Z,25.38
2022-12-17T22:28:54.808Z,26.00
2022-12-17T22:31:47.815Z,27.15
2022-12-17T22:34:53.913Z,26.55
2022-12-17T22:38:41.184Z,25.20
2022-12-17T22:44:28.578Z,27.08
2022-12-17T22:44:49.260Z,25.70
2022-12-17T22:46:08.910Z,27.52
2022-12-17T22:48:41.834Z,27.67
2022-12-17T22:51:23.611Z,27.02
2022-12-17T22:54:05.691Z,25.13
2022-12-17T22:57:15.927Z,23.45
2022-12-17T22:59:27.902Z,24.05
2022-12-17T23:02:01.371Z,24.52
2022-12-17T23:04:32.052Z,24.05
2022-12-17T23:06:59.490Z,25.25
2022-12-17T23:09:32.877Z,28.02
2022-12-17T23:12:26.934Z,25.75
2022-12-17T23:14:53.857Z,25.35
2022-12-17T23:17:28.100Z,22.35
2022-12-17T23:19:57.624Z,27.48
2022-12-17T23:22:31.357Z,28.23
2022-12-17T23:24:58.142Z,25.13
2022-12-17T23:27:25.185Z,26.15
2022-12-17T23:29:58.989Z,27.98
2022-12-17T23:32:26.020Z,26.95
2022-12-17T23:34:58.882Z,24.73
2022-12-17T23:37:25.912Z,28.10
2022-12-17T23:39:58.943Z,23.27
2022-12-17T23:42:25.846Z,24.13
2022-12-17T23:44:59.035Z,27.85
2022-12-17T23:47:32.964Z,24.70
2022-12-17T23:49:59.835Z,24.33
2022-12-17T23:52:26.686Z,24.85
2022-12-17T23:55:06.975Z,26.13
2022-12-17T23:57:33.791Z,27.00
