createdAt,value
2023-06-26T00:01:33.672Z,18.60
2023-06-26T00:04:02.481Z,18.60
2023-06-26T00:06:30.890Z,18.60
2023-06-26T00:09:00.026Z,18.57
2023-06-26T00:11:28.849Z,18.53
2023-06-26T00:13:57.072Z,18.50
2023-06-26T00:16:25.205Z,18.48
2023-06-26T00:18:54.357Z,18.47
2023-06-26T00:21:22.477Z,18.51
2023-06-26T00:23:50.727Z,18.53
2023-06-26T00:26:18.964Z,18.54
2023-06-26T00:28:47.089Z,18.49
2023-06-26T00:31:15.248Z,18.44
2023-06-26T00:33:43.390Z,18.41
2023-06-26T00:36:11.506Z,18.42
2023-06-26T00:38:40.297Z,18.42
2023-06-26T00:41:13.545Z,18.41
2023-06-26T00:43:42.284Z,18.40
2023-06-26T00:46:14.566Z,18.37
2023-06-26T00:48:46.504Z,18.34
2023-06-26T00:51:15.176Z,18.30
2023-06-26T00:53:44.556Z,18.26
2023-06-26T00:56:12.897Z,18.23
2023-06-26T00:58:41.321Z,18.21
2023-06-26T01:01:10.039Z,18.22
2023-06-26T01:03:41.188Z,18.24
2023-06-26T01:06:12.872Z,18.28
2023-06-26T01:08:42.918Z,18.31
2023-06-26T01:11:11.472Z,18.34
2023-06-26T01:13:40.992Z,18.36
2023-06-26T01:16:10.637Z,18.30
2023-06-26T01:18:44.144Z,18.26
2023-06-26T01:21:14.683Z,18.25
2023-06-26T01:24:16.054Z,18.24
2023-06-26T01:26:45.644Z,18.20
2023-06-26T01:29:19.411Z,18.16
2023-06-26T01:31:50.795Z,18.13
2023-06-26T01:34:19.539Z,18.10
2023-06-26T01:36:47.796Z,18.06
2023-06-26T01:39:18.622Z,18.01
2023-06-26T01:41:46.931Z,18.00
2023-06-26T01:44:24.786Z,18.02
2023-06-26T01:47:05.076Z,17.99
2023-06-26T01:49:43.718Z,17.94
2023-06-26T01:52:36.121Z,17.92
2023-06-26T01:55:22.865Z,17.88
2023-06-26T01:57:55.379Z,17.83
2023-06-26T02:00:25.262Z,17.78
2023-06-26T02:02:53.797Z,17.72
2023-06-26T02:05:22.326Z,17.69
2023-06-26T02:07:50.742Z,17.66
2023-06-26T02:10:18.959Z,17.62
2023-06-26T02:12:47.136Z,17.61
2023-06-26T02:15:16.062Z,17.60
2023-06-26T02:17:44.794Z,17.60
2023-06-26T02:20:12.999Z,17.58
2023-06-26T02:22:41.103Z,17.56
2023-06-26T02:25:11.799Z,17.57
2023-06-26T02:27:40.393Z,17.61
2023-06-26T02:30:10.024Z,17.65
2023-06-26T02:32:38.842Z,17.69
2023-06-26T02:35:07.950Z,17.71
2023-06-26T02:37:36.209Z,17.69
2023-06-26T02:40:05.132Z,17.69
2023-06-26T02:42:36.241Z,17.69
2023-06-26T02:45:04.811Z,17.65
2023-06-26T02:47:33.885Z,17.58
2023-06-26T02:50:02.107Z,17.57
2023-06-26T02:52:33.549Z,17.60
2023-06-26T02:55:02.056Z,17.63
2023-06-26T02:57:30.280Z,17.62
2023-06-26T02:59:59.059Z,17.60
2023-06-26T03:02:28.244Z,17.60
2023-06-26T03:04:58.855Z,17.62
2023-06-26T03:07:27.111Z,17.62
2023-06-26T03:09:55.385Z,17.61
2023-06-26T03:12:24.080Z,17.58
2023-06-26T03:14:52.474Z,17.56
2023-06-26T03:17:20.639Z,17.55
2023-06-26T03:19:48.929Z,17.58
2023-06-26T03:22:22.468Z,17.60
2023-06-26T03:24:50.798Z,17.62
2023-06-26T03:27:19.734Z,17.68
2023-06-26T03:29:49.253Z,17.73
2023-06-26T03:32:18.005Z,17.78
2023-06-26T03:34:46.485Z,17.83
2023-06-26T03:37:14.775Z,17.90
2023-06-26T03:39:43.047Z,17.97
2023-06-26T03:42:11.359Z,18.04
2023-06-26T03:44:40.115Z,18.13
2023-06-26T03:47:08.243Z,18.18
2023-06-26T03:49:37.110Z,18.22
2023-06-26T03:52:06.709Z,18.28
2023-06-26T03:54:35.140Z,18.36
2023-06-26T03:57:03.530Z,18.43
2023-06-26T03:59:32.169Z,18.50
2023-06-26T04:02:00.639Z,18.54
2023-06-26T04:04:28.998Z,18.59
2023-06-26T04:06:58.337Z,18.62
2023-06-26T04:09:27.182Z,18.66
2023-06-26T04:11:55.390Z,18.70
2023-06-26T04:14:23.778Z,18.73
2023-06-26T04:16:51.981Z,18.77
2023-06-26T04:19:20.444Z,18.81
2023-06-26T04:21:48.670Z,18.85
2023-06-26T04:24:16.904Z,18.91
2023-06-26T04:26:46.684Z,18.96
2023-06-26T04:29:14.926Z,19.01
2023-06-26T04:31:47.833Z,19.05
2023-06-26T04:34:16.184Z,19.11
2023-06-26T04:36:49.132Z,19.15
2023-06-26T04:39:17.439Z,19.20
2023-06-26T04:41:46.790Z,19.24
2023-06-26T04:44:15.002Z,19.29
2023-06-26T04:46:43.276Z,19.34
2023-06-26T04:49:11.964Z,19.37
2023-06-26T04:51:41.684Z,19.41
2023-06-26T04:54:11.830Z,19.46
2023-06-26T04:56:42.775Z,19.49
2023-06-26T04:59:14.470Z,19.53
2023-06-26T05:01:43.005Z,19.58
2023-06-26T05:04:11.276Z,19.61
2023-06-26T05:06:39.465Z,19.64
2023-06-26T05:09:07.749Z,19.67
2023-06-26T05:11:36.174Z,19.70
2023-06-26T05:14:04.487Z,19.74
2023-06-26T05:16:32.808Z,19.78
2023-06-26T05:19:01.029Z,19.80
2023-06-26T05:21:29.641Z,19.82
2023-06-26T05:23:59.389Z,19.84
2023-06-26T05:26:28.213Z,19.87
2023-06-26T05:28:56.702Z,19.91
2023-06-26T05:31:25.169Z,19.94
2023-06-26T05:33:56.902Z,19.98
2023-06-26T05:36:25.869Z,20.00
2023-06-26T05:38:54.623Z,20.03
2023-06-26T05:41:23.018Z,20.06
2023-06-26T05:43:51.175Z,20.09
2023-06-26T05:46:19.296Z,20.10
2023-06-26T05:48:48.690Z,20.11
2023-06-26T05:51:17.121Z,20.11
2023-06-26T05:53:45.517Z,20.10
2023-06-26T05:56:14.200Z,20.10
2023-06-26T05:58:44.017Z,20.10
2023-06-26T06:01:12.250Z,20.11
2023-06-26T06:03:41.216Z,20.13
2023-06-26T06:06:09.547Z,20.14
2023-06-26T06:08:37.707Z,20.16
2023-06-26T06:11:06.470Z,20.19
2023-06-26T06:13:34.599Z,20.20
2023-06-26T06:16:02.830Z,20.21
2023-06-26T06:18:31.097Z,20.23
2023-06-26T06:20:59.234Z,20.26
2023-06-26T06:23:28.644Z,20.27
2023-06-26T06:25:56.731Z,20.29
2023-06-26T06:28:24.853Z,20.31
2023-06-26T06:30:53.554Z,20.31
2023-06-26T06:33:22.205Z,20.32
2023-06-26T06:35:50.532Z,20.34
2023-06-26T06:38:18.730Z,20.36
2023-06-26T06:40:46.836Z,20.37
2023-06-26T06:43:15.027Z,20.38
2023-06-26T06:45:43.460Z,20.38
2023-06-26T06:48:11.617Z,20.38
2023-06-26T06:50:40.211Z,20.39
2023-06-26T06:53:09.325Z,20.43
2023-06-26T06:55:37.567Z,20.47
2023-06-26T06:58:06.205Z,20.52
2023-06-26T07:00:34.573Z,20.55
2023-06-26T07:03:03.042Z,20.59
2023-06-26T07:05:31.998Z,20.61
2023-06-26T07:08:02.245Z,20.63
2023-06-26T07:10:43.777Z,20.65
2023-06-26T07:13:12.271Z,20.67
2023-06-26T07:15:40.432Z,20.69
2023-06-26T07:18:08.968Z,20.72
2023-06-26T07:20:37.917Z,20.74
2023-06-26T07:23:06.165Z,20.75
2023-06-26T07:25:34.297Z,20.75
2023-06-26T07:28:02.784Z,20.75
2023-06-26T07:30:30.902Z,20.77
2023-06-26T07:32:59.051Z,20.78
2023-06-26T07:35:28.711Z,20.77
2023-06-26T07:37:57.059Z,20.78
2023-06-26T07:40:25.455Z,20.78
2023-06-26T07:42:55.277Z,20.78
2023-06-26T07:45:25.419Z,20.78
2023-06-26T07:47:55.364Z,20.79
2023-06-26T07:50:25.107Z,20.82
2023-06-26T07:52:54.373Z,20.85
2023-06-26T07:55:23.236Z,20.86
2023-06-26T07:57:53.320Z,20.88
2023-06-26T08:00:21.641Z,20.88
2023-06-26T08:02:49.921Z,20.90
2023-06-26T08:05:18.400Z,20.92
2023-06-26T08:07:46.601Z,20.95
2023-06-26T08:10:14.790Z,20.96
2023-06-26T08:12:46.125Z,20.98
2023-06-26T08:15:14.370Z,21.00
2023-06-26T08:17:42.733Z,21.03
2023-06-26T08:20:12.042Z,21.07
2023-06-26T08:22:41.257Z,21.11
2023-06-26T08:25:10.041Z,21.14
2023-06-26T08:27:38.226Z,21.17
2023-06-26T08:30:07.035Z,21.20
2023-06-26T08:32:35.598Z,21.23
2023-06-26T08:35:07.188Z,21.26
2023-06-26T08:37:35.286Z,21.29
2023-06-26T08:40:03.727Z,21.31
2023-06-26T08:42:31.930Z,21.31
2023-06-26T08:45:02.080Z,21.30
2023-06-26T08:47:35.589Z,21.31
2023-06-26T08:50:07.350Z,21.31
2023-06-26T08:52:37.132Z,21.32
2023-06-26T08:55:10.369Z,21.32
2023-06-26T08:57:39.734Z,21.34
2023-06-26T09:00:09.862Z,21.37
2023-06-26T09:02:39.482Z,21.36
2023-06-26T09:05:08.259Z,21.34
2023-06-26T09:07:36.551Z,21.36
2023-06-26T09:10:05.062Z,21.38
2023-06-26T09:12:33.953Z,21.39
2023-06-26T09:15:04.393Z,21.40
2023-06-26T09:17:39.251Z,21.43
2023-06-26T09:20:09.260Z,21.46
2023-06-26T09:22:42.322Z,21.50
2023-06-26T09:25:11.365Z,21.55
2023-06-26T09:27:39.691Z,21.58
2023-06-26T09:30:08.559Z,21.62
2023-06-26T09:32:38.161Z,21.64
2023-06-26T09:35:06.650Z,21.65
2023-06-26T09:37:35.854Z,21.67
2023-06-26T09:40:06.086Z,21.69
2023-06-26T09:42:34.259Z,21.75
2023-06-26T09:45:03.529Z,21.82
2023-06-26T10:02:57.584Z,22.22
2023-06-26T10:05:26.065Z,22.26
2023-06-26T10:07:55.269Z,22.33
2023-06-26T10:10:25.731Z,22.37
2023-06-26T10:13:02.649Z,22.41
2023-06-26T10:15:32.214Z,22.44
2023-06-26T10:18:00.900Z,22.48
2023-06-26T10:20:29.430Z,22.50
2023-06-26T10:23:02.027Z,22.54
2023-06-26T10:25:32.981Z,22.58
2023-06-26T10:28:03.961Z,22.63
2023-06-26T10:30:36.831Z,22.68
2023-06-26T10:33:07.061Z,22.73
2023-06-26T10:35:44.725Z,22.77
2023-06-26T10:38:13.101Z,22.82
2023-06-26T10:40:46.986Z,22.84
2023-06-26T10:43:16.460Z,22.88
2023-06-26T10:45:53.698Z,22.93
2023-06-26T10:48:24.486Z,22.99
2023-06-26T10:50:55.047Z,23.03
2023-06-26T10:53:28.918Z,23.06
2023-06-26T10:56:02.104Z,23.09
2023-06-26T10:58:43.562Z,23.12
2023-06-26T11:01:12.729Z,23.14
2023-06-26T11:03:42.926Z,23.16
2023-06-26T11:06:11.867Z,23.19
2023-06-26T11:08:47.006Z,23.23
2023-06-26T11:11:15.677Z,23.25
2023-06-26T11:13:45.791Z,23.27
2023-06-26T11:16:15.733Z,23.29
2023-06-26T11:18:45.996Z,23.34
2023-06-26T11:21:15.696Z,23.40
2023-06-26T11:23:45.944Z,23.46
2023-06-26T11:26:16.743Z,23.49
2023-06-26T11:29:03.835Z,23.53
2023-06-26T11:31:33.893Z,23.57
2023-06-26T11:34:04.394Z,23.61
2023-06-26T11:36:32.978Z,23.63
2023-06-26T11:39:09.372Z,23.64
2023-06-26T11:41:40.043Z,23.66
2023-06-26T11:44:11.110Z,23.71
2023-06-26T11:46:39.712Z,23.77
2023-06-26T11:49:09.041Z,23.80
2023-06-26T11:54:53.284Z,23.89
2023-06-26T11:57:21.882Z,23.91
2023-06-26T11:59:51.524Z,23.95
2023-06-26T12:02:19.724Z,24.03
2023-06-26T12:04:48.115Z,24.13
2023-06-26T12:07:17.984Z,24.25
2023-06-26T12:09:48.800Z,24.36
2023-06-26T12:12:19.090Z,24.45
2023-06-26T12:14:47.464Z,24.50
2023-06-26T12:17:15.744Z,24.52
2023-06-26T12:19:46.287Z,24.51
2023-06-26T12:22:14.773Z,24.51
2023-06-26T12:24:44.348Z,24.54
2023-06-26T12:27:17.204Z,24.56
2023-06-26T12:29:56.838Z,24.61
2023-06-26T12:32:27.449Z,24.66
2023-06-26T12:34:58.247Z,24.67
2023-06-26T12:37:26.388Z,24.68
2023-06-26T12:39:56.458Z,24.72
2023-06-26T12:42:26.993Z,24.74
2023-06-26T12:44:59.454Z,24.72
2023-06-26T12:47:30.464Z,24.72
2023-06-26T12:49:59.014Z,24.73
2023-06-26T12:52:27.660Z,24.79
2023-06-26T12:54:57.579Z,24.85
2023-06-26T12:57:27.352Z,24.90
2023-06-26T12:59:55.489Z,24.94
2023-06-26T13:02:23.812Z,24.95
2023-06-26T13:04:52.111Z,24.94
2023-06-26T13:07:20.551Z,24.94
2023-06-26T13:09:49.732Z,24.96
2023-06-26T13:12:18.202Z,24.97
2023-06-26T13:14:46.317Z,25.00
2023-06-26T13:17:14.400Z,25.03
2023-06-26T13:19:42.796Z,25.07
2023-06-26T13:22:10.929Z,25.11
2023-06-26T13:24:39.301Z,25.14
2023-06-26T13:27:08.039Z,25.13
2023-06-26T13:29:36.185Z,25.05
2023-06-26T13:32:05.056Z,25.02
2023-06-26T13:34:33.803Z,25.06
2023-06-26T13:37:02.179Z,25.14
2023-06-26T13:39:30.448Z,25.23
2023-06-26T13:41:58.788Z,25.28
2023-06-26T13:44:36.601Z,25.27
2023-06-26T13:47:10.207Z,25.29
2023-06-26T13:49:38.773Z,25.28
2023-06-26T13:52:08.972Z,25.26
2023-06-26T13:54:42.884Z,25.27
2023-06-26T13:57:11.449Z,25.28
2023-06-26T13:59:43.021Z,25.32
2023-06-26T14:02:11.475Z,25.33
2023-06-26T14:04:39.641Z,25.34
2023-06-26T14:07:09.088Z,25.38
2023-06-26T14:09:37.696Z,25.45
2023-06-26T14:12:07.005Z,25.49
2023-06-26T14:14:35.225Z,25.54
2023-06-26T14:17:03.699Z,25.59
2023-06-26T14:19:32.160Z,25.66
2023-06-26T14:22:00.802Z,25.73
2023-06-26T14:24:28.993Z,25.84
2023-06-26T14:26:57.248Z,25.91
2023-06-26T14:29:25.774Z,25.99
2023-06-26T14:31:56.430Z,26.06
2023-06-26T14:34:24.932Z,26.13
2023-06-26T14:36:53.318Z,26.20
2023-06-26T14:39:21.524Z,26.32
2023-06-26T14:41:49.960Z,26.38
2023-06-26T14:44:18.737Z,26.46
2023-06-26T14:46:47.396Z,26.58
2023-06-26T14:49:15.613Z,26.68
2023-06-26T14:51:43.781Z,26.77
2023-06-26T14:54:11.910Z,26.82
2023-06-26T14:56:40.438Z,26.95
2023-06-26T14:59:08.648Z,27.13
2023-06-26T15:01:37.098Z,27.28
2023-06-26T15:04:06.423Z,27.37
2023-06-26T15:06:34.927Z,27.37
2023-06-26T15:09:04.005Z,27.38
2023-06-26T15:11:32.377Z,27.45
2023-06-26T15:14:00.619Z,27.50
2023-06-26T15:16:28.966Z,27.61
2023-06-26T15:18:57.194Z,27.76
2023-06-26T15:21:25.488Z,27.90
2023-06-26T15:23:53.806Z,28.03
2023-06-26T15:26:22.505Z,28.19
2023-06-26T15:28:51.141Z,28.36
2023-06-26T15:31:19.551Z,28.49
2023-06-26T15:33:47.743Z,28.61
2023-06-26T15:36:16.749Z,28.74
2023-06-26T15:38:44.867Z,28.83
2023-06-26T15:41:13.022Z,28.98
2023-06-26T15:43:42.850Z,29.17
2023-06-26T15:46:11.150Z,29.34
2023-06-26T15:48:41.659Z,29.45
2023-06-26T15:51:14.193Z,29.52
2023-06-26T15:53:42.558Z,29.35
2023-06-26T15:56:12.234Z,29.09
2023-06-26T15:58:46.010Z,29.09
2023-06-26T16:01:14.160Z,29.19
2023-06-26T16:03:43.708Z,29.31
2023-06-26T16:06:12.115Z,29.43
2023-06-26T16:08:41.997Z,29.55
2023-06-26T16:11:10.965Z,29.85
2023-06-26T16:13:39.294Z,30.25
2023-06-26T16:16:09.070Z,30.55
2023-06-26T16:18:37.499Z,30.76
2023-06-26T16:21:05.632Z,30.86
2023-06-26T16:23:33.906Z,30.95
2023-06-26T16:26:02.239Z,30.96
2023-06-26T16:28:30.374Z,30.88
2023-06-26T16:30:58.602Z,30.79
2023-06-26T16:33:26.859Z,30.65
2023-06-26T16:35:55.030Z,30.49
2023-06-26T16:38:23.425Z,30.28
2023-06-26T16:40:51.605Z,30.19
2023-06-26T16:43:19.750Z,30.10
2023-06-26T16:45:48.176Z,29.98
2023-06-26T16:48:16.618Z,29.92
2023-06-26T16:50:44.796Z,29.85
2023-06-26T16:53:12.941Z,29.72
2023-06-26T16:55:41.123Z,29.61
2023-06-26T16:58:09.304Z,29.45
2023-06-26T17:00:40.088Z,29.21
2023-06-26T17:03:09.038Z,28.96
2023-06-26T17:05:37.849Z,28.74
2023-06-26T17:08:08.478Z,28.52
2023-06-26T17:10:36.783Z,28.31
2023-06-26T17:13:05.211Z,28.09
2023-06-26T17:15:33.615Z,27.91
2023-06-26T17:18:02.172Z,27.71
2023-06-26T17:20:31.430Z,27.55
2023-06-26T17:23:00.822Z,27.35
2023-06-26T17:25:29.047Z,27.09
2023-06-26T17:27:57.303Z,26.83
2023-06-26T17:30:25.751Z,26.49
2023-06-26T17:32:55.914Z,26.17
2023-06-26T17:35:24.255Z,25.93
2023-06-26T17:37:52.574Z,25.69
2023-06-26T17:40:20.709Z,25.41
2023-06-26T17:42:48.973Z,25.22
2023-06-26T17:45:17.227Z,25.11
2023-06-26T17:47:45.885Z,25.02
2023-06-26T17:50:14.796Z,24.84
2023-06-26T17:52:43.078Z,24.65
2023-06-26T17:55:11.360Z,24.58
2023-06-26T17:57:40.407Z,24.58
2023-06-26T18:00:10.514Z,24.56
2023-06-26T18:02:42.354Z,24.48
2023-06-26T18:05:11.737Z,24.39
2023-06-26T18:07:53.745Z,24.32
2023-06-26T18:10:26.100Z,24.25
2023-06-26T18:12:54.887Z,24.17
2023-06-26T18:15:23.962Z,24.09
2023-06-26T18:17:52.336Z,24.00
2023-06-26T18:20:20.714Z,23.91
2023-06-26T18:22:49.460Z,23.81
2023-06-26T18:25:17.640Z,23.70
2023-06-26T18:27:45.841Z,23.62
2023-06-26T18:30:15.675Z,23.59
2023-06-26T18:32:46.776Z,23.56
2023-06-26T18:35:14.981Z,23.49
2023-06-26T18:37:43.154Z,23.48
2023-06-26T18:40:16.147Z,23.50
2023-06-26T18:42:44.782Z,23.51
2023-06-26T18:45:16.535Z,23.49
2023-06-26T18:47:44.752Z,23.49
2023-06-26T18:50:16.111Z,23.50
2023-06-26T18:52:44.370Z,23.48
2023-06-26T18:55:12.644Z,23.45
2023-06-26T18:57:41.891Z,23.43
2023-06-26T19:00:10.550Z,23.39
2023-06-26T19:02:38.772Z,23.36
2023-06-26T19:05:07.889Z,23.36
2023-06-26T19:07:36.361Z,23.32
2023-06-26T19:10:07.025Z,23.26
2023-06-26T19:12:37.295Z,23.22
2023-06-26T19:15:05.876Z,23.20
2023-06-26T19:17:34.500Z,23.18
2023-06-26T19:20:04.894Z,23.16
2023-06-26T19:22:33.230Z,23.15
2023-06-26T19:25:02.970Z,23.12
2023-06-26T19:27:31.394Z,23.06
2023-06-26T19:29:59.583Z,23.02
2023-06-26T19:32:27.816Z,23.02
2023-06-26T19:34:56.107Z,22.99
2023-06-26T19:37:24.205Z,22.97
2023-06-26T19:39:52.751Z,22.99
2023-06-26T19:42:21.103Z,22.99
2023-06-26T19:44:49.754Z,22.95
2023-06-26T19:47:18.108Z,22.89
2023-06-26T19:49:46.637Z,22.81
2023-06-26T19:52:15.528Z,22.76
2023-06-26T19:54:43.702Z,22.74
2023-06-26T19:57:12.450Z,22.75
2023-06-26T19:59:41.068Z,22.73
2023-06-26T20:02:09.413Z,22.72
2023-06-26T20:04:38.033Z,22.73
2023-06-26T20:07:07.544Z,22.74
2023-06-26T20:09:38.311Z,22.75
2023-06-26T20:12:07.709Z,22.75
2023-06-26T20:14:35.974Z,22.75
2023-06-26T20:17:04.395Z,22.73
2023-06-26T20:19:33.172Z,22.72
2023-06-26T20:22:01.341Z,22.70
2023-06-26T20:24:32.777Z,22.65
2023-06-26T20:27:02.424Z,22.66
2023-06-26T20:29:30.966Z,22.66
2023-06-26T20:31:59.168Z,22.65
2023-06-26T20:34:27.417Z,22.65
2023-06-26T20:36:56.421Z,22.66
2023-06-26T20:39:28.801Z,22.68
2023-06-26T20:41:57.787Z,22.69
2023-06-26T20:44:26.876Z,22.66
2023-06-26T20:47:00.122Z,22.66
2023-06-26T20:49:28.930Z,22.67
2023-06-26T20:51:58.018Z,22.66
2023-06-26T20:54:26.512Z,22.65
2023-06-26T20:56:54.884Z,22.65
2023-06-26T20:59:23.195Z,22.66
2023-06-26T21:01:51.305Z,22.64
2023-06-26T21:04:19.470Z,22.64
2023-06-26T21:06:47.872Z,22.63
2023-06-26T21:09:16.385Z,22.65
2023-06-26T21:11:46.225Z,22.66
2023-06-26T21:14:14.695Z,22.71
2023-06-26T21:16:42.881Z,22.74
2023-06-26T21:19:11.238Z,22.70
2023-06-26T21:21:40.033Z,22.67
2023-06-26T21:24:09.610Z,22.68
2023-06-26T21:26:41.712Z,22.68
2023-06-26T21:29:10.156Z,22.70
2023-06-26T21:31:38.636Z,22.68
2023-06-26T21:34:06.832Z,22.62
2023-06-26T21:36:35.364Z,22.57
2023-06-26T21:39:04.102Z,22.55
2023-06-26T21:41:32.389Z,22.55
2023-06-26T21:44:00.551Z,22.55
2023-06-26T21:46:28.852Z,22.56
2023-06-26T21:48:57.102Z,22.56
2023-06-26T21:51:25.245Z,22.58
2023-06-26T21:53:53.699Z,22.61
2023-06-26T21:56:21.859Z,22.63
2023-06-26T21:58:50.278Z,22.65
2023-06-26T22:01:18.515Z,22.67
2023-06-26T22:03:46.992Z,22.70
2023-06-26T22:06:15.142Z,22.73
2023-06-26T22:08:43.401Z,22.76
2023-06-26T22:11:12.723Z,22.79
2023-06-26T22:13:41.324Z,22.80
2023-06-26T22:16:09.531Z,22.81
2023-06-26T22:18:37.917Z,22.81
2023-06-26T22:21:07.258Z,22.81
2023-06-26T22:23:35.566Z,22.81
2023-06-26T22:26:04.576Z,22.80
2023-06-26T22:28:32.736Z,22.80
2023-06-26T22:31:00.901Z,22.79
2023-06-26T22:33:29.241Z,22.78
2023-06-26T22:35:57.668Z,22.79
2023-06-26T22:38:26.241Z,22.80
2023-06-26T22:40:54.668Z,22.79
2023-06-26T22:43:22.793Z,22.75
2023-06-26T22:45:50.950Z,22.74
2023-06-26T22:48:19.213Z,22.71
2023-06-26T22:50:47.787Z,22.70
2023-06-26T22:53:19.024Z,22.67
2023-06-26T22:55:47.834Z,22.65
2023-06-26T22:58:15.951Z,22.64
2023-06-26T23:00:44.703Z,22.61
2023-06-26T23:03:14.575Z,22.59
2023-06-26T23:05:44.140Z,22.58
2023-06-26T23:08:12.461Z,22.56
2023-06-26T23:10:40.743Z,22.53
2023-06-26T23:13:09.179Z,22.51
2023-06-26T23:15:40.719Z,22.50
2023-06-26T23:18:09.473Z,22.48
2023-06-26T23:20:37.917Z,22.46
2023-06-26T23:23:06.124Z,22.45
2023-06-26T23:25:34.677Z,22.43
2023-06-26T23:28:03.980Z,22.41
2023-06-26T23:30:33.252Z,22.39
2023-06-26T23:33:03.884Z,22.37
2023-06-26T23:35:32.189Z,22.35
2023-06-26T23:38:02.565Z,22.33
2023-06-26T23:40:33.391Z,22.32
2023-06-26T23:43:03.964Z,22.30
2023-06-26T23:45:32.416Z,22.26
2023-06-26T23:48:00.680Z,22.22
2023-06-26T23:50:28.992Z,22.19
2023-06-26T23:52:57.383Z,22.16
2023-06-26T23:55:25.619Z,22.12
2023-06-26T23:57:54.145Z,22.12
