createdAt,value
2018-12-17T00:00:39.230Z,0.00
2018-12-17T00:01:39.218Z,0.00
2018-12-17T00:02:39.207Z,0.00
2018-12-17T00:03:39.197Z,0.00
2018-12-17T00:04:39.186Z,0.00
2018-12-17T00:05:41.841Z,0.00
2018-12-17T00:06:41.092Z,0.00
2018-12-17T00:07:39.149Z,0.00
2018-12-17T00:08:39.138Z,0.00
2018-12-17T00:09:39.124Z,0.00
2018-12-17T00:10:39.113Z,0.00
2018-12-17T00:11:39.104Z,0.00
2018-12-17T00:12:39.089Z,0.00
2018-12-17T00:13:39.077Z,0.00
2018-12-17T00:14:39.064Z,0.00
2018-12-17T00:15:39.062Z,0.00
2018-12-17T00:16:39.045Z,0.00
2018-12-17T00:17:39.035Z,0.00
2018-12-17T00:18:39.023Z,0.00
2018-12-17T00:19:39.010Z,0.00
2018-12-17T00:20:38.999Z,0.00
2018-12-17T00:21:38.985Z,0.00
2018-12-17T00:22:38.977Z,0.00
2018-12-17T00:23:38.966Z,0.00
2018-12-17T00:24:38.948Z,0.00
2018-12-17T00:25:38.935Z,0.00
2018-12-17T00:26:38.930Z,0.00
2018-12-17T00:27:38.919Z,0.00
2018-12-17T00:28:38.917Z,0.00
2018-12-17T00:29:38.892Z,0.00
2018-12-17T00:30:38.883Z,0.00
2018-12-17T00:31:38.869Z,0.00
2018-12-17T00:32:38.877Z,0.00
2018-12-17T00:33:38.850Z,0.00
2018-12-17T00:34:38.839Z,0.00
2018-12-17T00:35:38.824Z,0.00
2018-12-17T00:36:38.808Z,0.00
2018-12-17T00:37:38.803Z,0.00
2018-12-17T00:38:38.795Z,0.00
2018-12-17T00:39:38.779Z,0.00
2018-12-17T00:40:38.771Z,0.00
2018-12-17T00:41:38.758Z,0.00
2018-12-17T00:42:38.748Z,0.00
2018-12-17T00:43:38.733Z,0.00
2018-12-17T00:44:38.724Z,0.00
2018-12-17T00:45:38.713Z,0.00
2018-12-17T00:46:38.693Z,0.00
2018-12-17T00:47:38.688Z,0.00
2018-12-17T00:48:38.676Z,0.00
2018-12-17T00:49:38.661Z,0.00
2018-12-17T00:50:38.659Z,0.00
2018-12-17T00:51:38.641Z,0.00
2018-12-17T00:52:38.633Z,0.00
2018-12-17T00:53:38.619Z,0.00
2018-12-17T00:54:38.611Z,0.00
2018-12-17T00:55:40.116Z,0.00
2018-12-17T00:56:38.587Z,0.00
2018-12-17T00:57:39.567Z,0.00
2018-12-17T00:58:38.555Z,0.00
2018-12-17T00:59:38.551Z,0.00
2018-12-17T01:00:38.538Z,0.00
2018-12-17T01:01:38.525Z,0.00
2018-12-17T01:02:38.514Z,0.00
2018-12-17T01:03:38.502Z,0.00
2018-12-17T01:04:38.493Z,0.00
2018-12-17T01:05:38.481Z,0.00
2018-12-17T01:06:40.114Z,0.00
2018-12-17T01:07:38.458Z,0.00
2018-12-17T01:08:38.443Z,0.00
2018-12-17T01:09:38.432Z,0.00
2018-12-17T01:10:38.421Z,0.00
2018-12-17T01:11:38.410Z,0.00
2018-12-17T01:12:38.400Z,0.00
2018-12-17T01:13:38.384Z,0.00
2018-12-17T01:14:38.374Z,0.00
2018-12-17T01:15:38.362Z,0.00
2018-12-17T01:16:38.352Z,0.00
2018-12-17T01:17:38.343Z,0.00
2018-12-17T01:18:38.326Z,0.00
2018-12-17T01:19:38.320Z,0.00
2018-12-17T01:20:38.302Z,0.00
2018-12-17T01:21:38.300Z,0.00
2018-12-17T01:22:38.288Z,0.00
2018-12-17T01:23:38.274Z,0.00
2018-12-17T01:24:38.260Z,0.00
2018-12-17T01:25:38.246Z,0.00
2018-12-17T01:26:38.235Z,0.00
2018-12-17T01:27:38.226Z,0.00
2018-12-17T01:28:38.214Z,0.00
2018-12-17T01:29:40.127Z,0.00
2018-12-17T01:30:38.190Z,0.00
2018-12-17T01:31:38.174Z,0.00
2018-12-17T01:32:38.161Z,0.00
2018-12-17T01:33:38.156Z,0.00
2018-12-17T01:34:38.145Z,0.00
2018-12-17T01:35:38.133Z,0.00
2018-12-17T01:36:38.120Z,0.00
2018-12-17T01:37:38.109Z,0.00
2018-12-17T01:38:38.172Z,0.00
2018-12-17T01:39:38.096Z,0.00
2018-12-17T01:40:38.073Z,0.00
2018-12-17T01:41:38.062Z,0.00
2018-12-17T01:42:38.053Z,0.00
2018-12-17T01:43:38.039Z,0.00
2018-12-17T01:44:38.078Z,0.00
2018-12-17T01:45:38.016Z,0.00
2018-12-17T01:46:38.014Z,0.00
2018-12-17T01:47:38.002Z,0.00
2018-12-17T01:48:39.631Z,0.00
2018-12-17T01:49:37.971Z,0.00
2018-12-17T01:50:37.956Z,0.00
2018-12-17T01:51:37.949Z,0.00
2018-12-17T01:52:37.936Z,0.00
2018-12-17T01:53:37.919Z,0.00
2018-12-17T01:54:37.913Z,0.00
2018-12-17T01:55:37.897Z,0.00
2018-12-17T01:56:39.624Z,0.00
2018-12-17T01:57:37.894Z,0.00
2018-12-17T01:58:37.864Z,0.00
2018-12-17T01:59:37.852Z,0.00
2018-12-17T02:00:37.846Z,0.00
2018-12-17T02:01:37.830Z,0.00
2018-12-17T02:02:37.813Z,0.00
2018-12-17T02:03:37.808Z,0.00
2018-12-17T02:04:37.794Z,0.00
2018-12-17T02:05:37.782Z,0.00
2018-12-17T02:06:37.771Z,0.00
2018-12-17T02:07:37.761Z,0.00
2018-12-17T02:08:37.744Z,0.00
2018-12-17T02:09:37.737Z,0.00
2018-12-17T02:10:37.724Z,0.00
2018-12-17T02:11:37.714Z,0.00
2018-12-17T02:12:37.701Z,0.00
2018-12-17T02:13:37.691Z,0.00
2018-12-17T02:14:37.677Z,0.00
2018-12-17T02:15:37.663Z,0.00
2018-12-17T02:16:37.653Z,0.00
2018-12-17T02:17:37.643Z,0.00
2018-12-17T02:18:37.632Z,0.00
2018-12-17T02:19:37.614Z,0.00
2018-12-17T02:20:37.609Z,0.00
2018-12-17T02:21:37.596Z,0.00
2018-12-17T02:22:38.564Z,0.00
2018-12-17T02:23:37.571Z,0.00
2018-12-17T02:24:37.559Z,0.00
2018-12-17T02:25:37.547Z,0.00
2018-12-17T02:26:37.540Z,0.00
2018-12-17T02:27:37.521Z,0.00
2018-12-17T02:28:37.516Z,0.00
2018-12-17T02:29:37.499Z,0.00
2018-12-17T02:30:37.494Z,0.00
2018-12-17T02:31:37.478Z,0.00
2018-12-17T02:32:37.463Z,0.00
2018-12-17T02:33:37.454Z,0.00
2018-12-17T02:34:37.445Z,0.00
2018-12-17T02:35:37.436Z,0.00
2018-12-17T02:36:37.419Z,0.00
2018-12-17T02:37:37.408Z,0.00
2018-12-17T02:38:37.397Z,0.00
2018-12-17T02:39:37.383Z,0.00
2018-12-17T02:40:37.378Z,0.00
2018-12-17T02:41:39.146Z,0.00
2018-12-17T02:42:37.348Z,0.00
2018-12-17T02:43:37.343Z,0.00
2018-12-17T02:44:37.329Z,0.00
2018-12-17T02:45:37.316Z,0.00
2018-12-17T02:46:37.298Z,0.00
2018-12-17T02:47:37.322Z,0.00
2018-12-17T02:48:37.277Z,0.00
2018-12-17T02:49:37.272Z,0.00
2018-12-17T02:50:37.254Z,0.00
2018-12-17T02:51:37.254Z,0.00
2018-12-17T02:52:37.235Z,0.00
2018-12-17T02:53:37.224Z,0.00
2018-12-17T02:54:37.217Z,0.00
2018-12-17T02:55:37.196Z,0.00
2018-12-17T02:56:37.189Z,0.00
2018-12-17T02:57:37.176Z,0.00
2018-12-17T02:58:43.856Z,0.00
2018-12-17T02:59:37.149Z,0.00
2018-12-17T03:00:37.142Z,0.00
2018-12-17T03:01:37.134Z,0.00
2018-12-17T03:02:37.118Z,0.00
2018-12-17T03:03:37.106Z,0.00
2018-12-17T03:04:37.098Z,0.00
2018-12-17T03:05:37.083Z,0.00
2018-12-17T03:06:37.068Z,0.00
2018-12-17T03:07:37.061Z,0.00
2018-12-17T03:08:37.050Z,0.00
2018-12-17T03:09:37.038Z,0.00
2018-12-17T03:10:37.026Z,0.00
2018-12-17T03:11:37.011Z,0.00
2018-12-17T03:12:36.999Z,0.00
2018-12-17T03:13:36.987Z,0.00
2018-12-17T03:14:36.978Z,0.00
2018-12-17T03:15:36.965Z,0.00
2018-12-17T03:16:36.954Z,0.00
2018-12-17T03:17:36.945Z,0.00
2018-12-17T03:18:36.932Z,0.00
2018-12-17T03:19:36.921Z,0.00
2018-12-17T03:20:36.910Z,0.00
2018-12-17T03:21:36.894Z,0.00
2018-12-17T03:22:38.643Z,0.00
2018-12-17T03:23:36.878Z,0.00
2018-12-17T03:24:36.861Z,0.00
2018-12-17T03:25:36.852Z,0.00
2018-12-17T03:26:36.840Z,0.00
2018-12-17T03:27:36.833Z,0.00
2018-12-17T03:28:36.819Z,0.00
2018-12-17T03:29:36.805Z,0.00
2018-12-17T03:30:36.792Z,0.00
2018-12-17T03:31:36.818Z,0.00
2018-12-17T03:32:36.770Z,0.00
2018-12-17T03:33:36.756Z,0.00
2018-12-17T03:34:36.747Z,0.00
2018-12-17T03:35:36.732Z,0.00
2018-12-17T03:36:36.721Z,0.00
2018-12-17T03:37:36.715Z,0.00
2018-12-17T03:38:36.698Z,0.00
2018-12-17T03:39:36.690Z,0.00
2018-12-17T03:40:36.677Z,0.00
2018-12-17T03:41:36.665Z,0.00
2018-12-17T03:42:36.649Z,0.00
2018-12-17T03:43:36.642Z,0.00
2018-12-17T03:44:36.633Z,0.00
2018-12-17T03:45:36.620Z,0.00
2018-12-17T03:46:36.605Z,0.00
2018-12-17T03:47:36.597Z,0.00
2018-12-17T03:48:36.585Z,0.00
2018-12-17T03:49:36.575Z,0.00
2018-12-17T03:50:36.564Z,0.00
2018-12-17T03:51:36.551Z,0.00
2018-12-17T03:52:36.531Z,0.00
2018-12-17T03:53:36.526Z,0.00
2018-12-17T03:54:36.513Z,0.00
2018-12-17T03:55:36.506Z,0.00
2018-12-17T03:56:38.154Z,0.00
2018-12-17T03:57:36.482Z,0.00
2018-12-17T03:58:36.472Z,0.00
2018-12-17T03:59:36.455Z,0.00
2018-12-17T04:00:36.452Z,0.00
2018-12-17T04:01:36.435Z,0.00
2018-12-17T04:02:36.423Z,0.00
2018-12-17T04:03:36.408Z,0.00
2018-12-17T04:04:36.394Z,0.00
2018-12-17T04:05:36.393Z,0.00
2018-12-17T04:06:36.375Z,0.00
2018-12-17T04:07:36.365Z,0.00
2018-12-17T04:08:36.354Z,0.00
2018-12-17T04:09:36.402Z,0.00
2018-12-17T04:10:36.330Z,0.00
2018-12-17T04:11:36.318Z,0.00
2018-12-17T04:12:36.303Z,0.00
2018-12-17T04:13:36.300Z,0.00
2018-12-17T04:14:36.285Z,0.00
2018-12-17T04:15:36.268Z,0.00
2018-12-17T04:16:36.263Z,0.00
2018-12-17T04:17:36.250Z,0.00
2018-12-17T04:18:36.234Z,0.00
2018-12-17T04:19:36.220Z,0.00
2018-12-17T04:20:36.214Z,0.00
2018-12-17T04:21:36.210Z,0.00
2018-12-17T04:22:36.191Z,0.00
2018-12-17T04:23:36.182Z,0.00
2018-12-17T04:24:36.165Z,0.00
2018-12-17T04:25:36.157Z,0.00
2018-12-17T04:26:36.145Z,0.00
2018-12-17T04:27:36.133Z,0.00
2018-12-17T04:28:36.125Z,0.00
2018-12-17T04:29:36.107Z,0.00
2018-12-17T04:30:36.098Z,0.00
2018-12-17T04:31:36.088Z,0.00
2018-12-17T04:32:36.075Z,0.00
2018-12-17T04:33:36.071Z,0.00
2018-12-17T04:34:36.055Z,0.00
2018-12-17T04:35:36.042Z,0.00
2018-12-17T04:36:36.033Z,0.00
2018-12-17T04:37:36.025Z,0.00
2018-12-17T04:38:36.008Z,0.00
2018-12-17T04:39:35.996Z,0.00
2018-12-17T04:40:35.984Z,0.00
2018-12-17T04:41:35.971Z,0.00
2018-12-17T04:42:35.957Z,0.00
2018-12-17T04:43:35.952Z,0.00
2018-12-17T04:44:35.940Z,0.00
2018-12-17T04:45:35.926Z,0.00
2018-12-17T04:46:35.915Z,0.00
2018-12-17T04:47:35.900Z,0.00
2018-12-17T04:48:35.891Z,0.00
2018-12-17T04:49:35.882Z,0.00
2018-12-17T04:50:35.869Z,0.00
2018-12-17T04:51:35.861Z,0.00
2018-12-17T04:52:35.844Z,0.00
2018-12-17T04:53:35.831Z,0.00
2018-12-17T04:54:35.820Z,0.00
2018-12-17T04:55:35.815Z,0.00
2018-12-17T04:56:35.798Z,0.00
2018-12-17T04:57:35.788Z,0.00
2018-12-17T04:58:35.774Z,0.00
2018-12-17T04:59:35.767Z,0.00
2018-12-17T05:00:35.756Z,0.00
2018-12-17T05:01:35.744Z,0.00
2018-12-17T05:02:35.735Z,0.00
2018-12-17T05:03:35.721Z,0.00
2018-12-17T05:04:35.707Z,0.00
2018-12-17T05:05:35.697Z,0.00
2018-12-17T05:06:35.683Z,0.00
2018-12-17T05:07:35.671Z,0.00
2018-12-17T05:08:35.661Z,0.00
2018-12-17T05:09:35.648Z,0.00
2018-12-17T05:10:35.640Z,0.00
2018-12-17T05:11:35.623Z,0.00
2018-12-17T05:12:35.614Z,0.00
2018-12-17T05:13:35.607Z,0.00
2018-12-17T05:14:35.592Z,0.00
2018-12-17T05:15:35.579Z,0.00
2018-12-17T05:16:35.574Z,0.00
2018-12-17T05:17:35.555Z,0.00
2018-12-17T05:18:35.546Z,0.00
2018-12-17T05:19:35.539Z,0.00
2018-12-17T05:20:35.521Z,0.00
2018-12-17T05:21:35.512Z,0.00
2018-12-17T05:22:35.498Z,0.00
2018-12-17T05:23:35.488Z,0.00
2018-12-17T05:24:35.486Z,0.00
2018-12-17T05:25:35.463Z,0.00
2018-12-17T05:26:35.451Z,0.00
2018-12-17T05:27:35.440Z,0.00
2018-12-17T05:28:35.429Z,0.00
2018-12-17T05:29:35.424Z,0.00
2018-12-17T05:30:35.407Z,0.00
2018-12-17T05:31:35.394Z,0.00
2018-12-17T05:32:35.382Z,0.00
2018-12-17T05:33:35.371Z,0.00
2018-12-17T05:34:35.358Z,0.00
2018-12-17T05:35:35.348Z,0.00
2018-12-17T05:36:35.339Z,0.00
2018-12-17T05:37:35.324Z,0.00
2018-12-17T05:38:35.315Z,0.00
2018-12-17T05:39:35.300Z,0.00
2018-12-17T05:40:35.292Z,0.00
2018-12-17T05:41:35.282Z,0.00
2018-12-17T05:42:35.267Z,0.00
2018-12-17T05:43:35.252Z,0.00
2018-12-17T05:44:35.271Z,0.00
2018-12-17T05:45:35.235Z,0.00
2018-12-17T05:46:35.217Z,0.00
2018-12-17T05:47:35.210Z,0.00
2018-12-17T05:48:35.201Z,0.00
2018-12-17T05:49:35.186Z,0.00
2018-12-17T05:50:35.176Z,0.00
2018-12-17T05:51:35.167Z,0.00
2018-12-17T05:52:35.158Z,0.00
2018-12-17T05:53:35.167Z,0.00
2018-12-17T05:54:35.134Z,0.00
2018-12-17T05:55:35.113Z,0.00
2018-12-17T05:56:35.101Z,0.00
2018-12-17T05:57:35.097Z,0.00
2018-12-17T05:58:35.082Z,0.00
2018-12-17T05:59:35.069Z,0.00
2018-12-17T06:00:35.059Z,0.00
2018-12-17T06:01:35.049Z,0.00
2018-12-17T06:02:35.033Z,0.00
2018-12-17T06:03:36.099Z,0.00
2018-12-17T06:04:35.017Z,0.00
2018-12-17T06:05:35.000Z,0.00
2018-12-17T06:06:34.990Z,0.00
2018-12-17T06:07:34.981Z,0.00
2018-12-17T06:08:34.965Z,0.00
2018-12-17T06:09:34.957Z,0.00
2018-12-17T06:10:34.945Z,0.00
2018-12-17T06:11:34.934Z,0.00
2018-12-17T06:12:34.926Z,0.00
2018-12-17T06:13:34.910Z,0.00
2018-12-17T06:14:34.901Z,0.00
2018-12-17T06:15:34.887Z,0.00
2018-12-17T06:16:34.879Z,0.00
2018-12-17T06:17:34.864Z,0.00
2018-12-17T06:18:34.855Z,0.00
2018-12-17T06:19:34.841Z,0.00
2018-12-17T06:20:34.827Z,0.00
2018-12-17T06:21:34.820Z,0.00
2018-12-17T06:22:34.808Z,0.00
2018-12-17T06:23:34.800Z,0.00
2018-12-17T06:24:34.784Z,0.00
2018-12-17T06:25:34.776Z,0.00
2018-12-17T06:26:34.763Z,0.00
2018-12-17T06:27:37.076Z,0.00
2018-12-17T06:28:34.738Z,0.00
2018-12-17T06:29:35.687Z,0.00
2018-12-17T06:30:34.719Z,0.00
2018-12-17T06:31:34.707Z,0.00
2018-12-17T06:32:34.691Z,0.00
2018-12-17T06:33:34.686Z,0.00
2018-12-17T06:34:34.668Z,0.00
2018-12-17T06:35:34.659Z,0.00
2018-12-17T06:36:36.189Z,0.00
2018-12-17T06:37:34.637Z,0.00
2018-12-17T06:38:34.622Z,0.00
2018-12-17T06:39:34.615Z,0.00
2018-12-17T06:40:34.606Z,0.00
2018-12-17T06:41:34.590Z,0.00
2018-12-17T06:42:34.575Z,0.00
2018-12-17T06:43:36.193Z,0.00
2018-12-17T06:44:34.553Z,0.00
2018-12-17T06:45:34.543Z,0.00
2018-12-17T06:46:34.530Z,0.00
2018-12-17T06:47:34.528Z,0.00
2018-12-17T06:48:34.510Z,0.00
2018-12-17T06:49:34.498Z,0.00
2018-12-17T06:50:34.487Z,0.00
2018-12-17T06:51:34.479Z,0.00
2018-12-17T06:52:34.464Z,0.00
2018-12-17T06:53:34.452Z,0.00
2018-12-17T06:54:34.442Z,0.00
2018-12-17T06:55:34.431Z,0.00
2018-12-17T06:56:34.420Z,4.00
2018-12-17T06:57:34.411Z,4.00
2018-12-17T06:58:34.396Z,0.00
2018-12-17T06:59:34.385Z,4.00
2018-12-17T07:00:34.371Z,4.00
2018-12-17T07:01:34.360Z,4.00
2018-12-17T07:02:34.346Z,4.00
2018-12-17T07:03:34.346Z,4.00
2018-12-17T07:04:34.326Z,4.00
2018-12-17T07:05:34.312Z,8.00
2018-12-17T07:06:34.301Z,4.00
2018-12-17T07:07:34.295Z,8.00
2018-12-17T07:08:34.282Z,8.00
2018-12-17T07:09:34.265Z,4.00
2018-12-17T07:10:34.259Z,4.00
2018-12-17T07:11:34.251Z,8.00
2018-12-17T07:12:34.236Z,8.00
2018-12-17T07:13:34.223Z,12.00
2018-12-17T07:14:36.646Z,12.00
2018-12-17T07:15:34.201Z,12.00
2018-12-17T07:16:34.186Z,16.00
2018-12-17T07:17:34.217Z,16.00
2018-12-17T07:18:34.166Z,20.00
2018-12-17T07:19:34.155Z,24.00
2018-12-17T07:20:34.145Z,20.00
2018-12-17T07:21:34.132Z,20.00
2018-12-17T07:22:34.119Z,16.00
2018-12-17T07:23:34.108Z,20.00
2018-12-17T07:24:34.096Z,20.00
2018-12-17T07:25:34.083Z,24.00
2018-12-17T07:26:34.071Z,28.00
2018-12-17T07:27:35.712Z,32.00
2018-12-17T07:28:34.053Z,32.00
2018-12-17T07:29:34.037Z,36.00
2018-12-17T07:30:34.030Z,44.00
2018-12-17T07:31:34.019Z,56.00
2018-12-17T07:32:34.009Z,76.00
2018-12-17T07:33:34.000Z,92.00
2018-12-17T07:34:33.985Z,112.00
2018-12-17T07:35:33.970Z,124.00
2018-12-17T07:36:33.962Z,128.00
2018-12-17T07:37:33.945Z,132.00
2018-12-17T07:38:33.934Z,144.00
2018-12-17T07:39:33.925Z,156.00
2018-12-17T07:40:33.917Z,160.00
2018-12-17T07:41:33.901Z,164.00
2018-12-17T07:42:33.891Z,160.00
2018-12-17T07:43:33.924Z,148.00
2018-12-17T07:44:33.867Z,132.00
2018-12-17T07:45:33.855Z,120.00
2018-12-17T07:46:33.846Z,124.00
2018-12-17T07:47:33.834Z,124.00
2018-12-17T07:48:33.820Z,132.00
2018-12-17T07:49:33.807Z,144.00
2018-12-17T07:50:34.789Z,168.00
2018-12-17T07:51:33.785Z,176.00
2018-12-17T07:52:33.776Z,180.00
2018-12-17T07:53:33.768Z,172.00
2018-12-17T07:54:35.724Z,188.00
2018-12-17T07:55:33.736Z,212.00
2018-12-17T07:56:33.726Z,224.00
2018-12-17T07:57:33.714Z,244.00
2018-12-17T07:58:33.709Z,256.00
2018-12-17T07:59:33.690Z,252.00
2018-12-17T08:00:33.686Z,228.00
2018-12-17T08:01:33.674Z,216.00
2018-12-17T08:02:33.657Z,212.00
2018-12-17T08:03:33.641Z,220.00
2018-12-17T08:04:33.646Z,228.00
2018-12-17T08:05:35.215Z,240.00
2018-12-17T08:06:33.608Z,244.00
2018-12-17T08:07:33.597Z,248.00
2018-12-17T08:08:35.549Z,244.00
2018-12-17T08:09:33.575Z,244.00
2018-12-17T08:10:33.560Z,252.00
2018-12-17T08:11:33.549Z,280.00
2018-12-17T08:12:33.537Z,324.00
2018-12-17T08:13:33.529Z,376.00
2018-12-17T08:14:33.516Z,424.00
2018-12-17T08:15:33.499Z,460.00
2018-12-17T08:16:33.495Z,496.00
2018-12-17T08:17:33.482Z,512.00
2018-12-17T08:18:33.479Z,548.00
2018-12-17T08:19:33.454Z,600.00
2018-12-17T08:20:33.443Z,608.00
2018-12-17T08:21:33.432Z,652.00
2018-12-17T08:22:33.424Z,736.00
2018-12-17T08:23:33.407Z,756.00
2018-12-17T08:24:33.397Z,836.00
2018-12-17T08:25:33.384Z,876.00
2018-12-17T08:26:33.373Z,904.00
2018-12-17T08:27:33.361Z,940.00
2018-12-17T08:28:33.349Z,1024.00
2018-12-17T08:29:33.335Z,1124.00
2018-12-17T08:30:33.324Z,1252.00
2018-12-17T08:31:33.313Z,1396.00
2018-12-17T08:32:33.303Z,1512.00
2018-12-17T08:33:33.292Z,1576.00
2018-12-17T08:34:33.276Z,1624.00
2018-12-17T08:35:33.264Z,1712.00
2018-12-17T08:36:33.257Z,1844.00
2018-12-17T08:37:33.241Z,1984.00
2018-12-17T08:38:33.230Z,2124.00
2018-12-17T08:39:33.252Z,2292.00
2018-12-17T08:40:33.209Z,2484.00
2018-12-17T08:41:33.194Z,2568.00
2018-12-17T08:42:33.189Z,2612.00
2018-12-17T08:43:33.175Z,2600.00
2018-12-17T08:44:33.161Z,2576.00
2018-12-17T08:45:33.148Z,2536.00
2018-12-17T08:46:33.138Z,2476.00
2018-12-17T08:47:33.135Z,2420.00
2018-12-17T08:48:33.112Z,2420.00
2018-12-17T08:49:33.103Z,2380.00
2018-12-17T08:50:33.088Z,2396.00
2018-12-17T08:51:33.079Z,2584.00
2018-12-17T08:52:33.070Z,2836.00
2018-12-17T08:53:33.061Z,3004.00
2018-12-17T08:54:33.041Z,3088.00
2018-12-17T08:55:33.050Z,3144.00
2018-12-17T08:56:33.023Z,3184.00
2018-12-17T08:57:37.911Z,3248.00
2018-12-17T08:58:32.999Z,3292.00
2018-12-17T08:59:32.982Z,3332.00
2018-12-17T09:00:32.973Z,3308.00
2018-12-17T09:01:32.968Z,3252.00
2018-12-17T09:02:32.955Z,3188.00
2018-12-17T09:03:32.936Z,3140.00
2018-12-17T09:04:32.932Z,3060.00
2018-12-17T09:05:32.923Z,2928.00
2018-12-17T09:06:34.735Z,2820.00
2018-12-17T09:07:32.892Z,2724.00
2018-12-17T09:08:32.878Z,2720.00
2018-12-17T09:09:32.871Z,2724.00
2018-12-17T09:10:32.867Z,2712.00
2018-12-17T09:11:32.858Z,2676.00
2018-12-17T09:12:32.844Z,2600.00
2018-12-17T09:13:32.833Z,2536.00
2018-12-17T09:14:32.812Z,2460.00
2018-12-17T09:15:32.804Z,2384.00
2018-12-17T09:16:32.795Z,2344.00
2018-12-17T09:17:32.783Z,2344.00
2018-12-17T09:18:32.777Z,2356.00
2018-12-17T09:19:32.761Z,2364.00
2018-12-17T09:20:32.754Z,2296.00
2018-12-17T09:21:32.745Z,2216.00
2018-12-17T09:22:32.729Z,2152.00
2018-12-17T09:23:32.729Z,2092.00
2018-12-17T09:24:32.710Z,2064.00
2018-12-17T09:25:32.693Z,2084.00
2018-12-17T09:26:32.686Z,2068.00
2018-12-17T09:27:32.675Z,2068.00
2018-12-17T09:28:32.659Z,2052.00
2018-12-17T09:29:32.648Z,2040.00
2018-12-17T09:30:32.635Z,2012.00
2018-12-17T09:31:32.622Z,1984.00
2018-12-17T09:32:32.609Z,2056.00
2018-12-17T09:33:32.599Z,2140.00
2018-12-17T09:34:32.590Z,2076.00
2018-12-17T09:35:32.653Z,1904.00
2018-12-17T09:36:32.572Z,1740.00
2018-12-17T09:37:32.560Z,1804.00
2018-12-17T09:38:32.544Z,1952.00
2018-12-17T09:39:32.532Z,1980.00
2018-12-17T09:40:32.521Z,1980.00
2018-12-17T09:41:32.521Z,1972.00
2018-12-17T09:42:32.511Z,1896.00
2018-12-17T09:43:32.489Z,1848.00
2018-12-17T09:44:32.476Z,1920.00
2018-12-17T09:45:32.466Z,1932.00
2018-12-17T09:46:32.456Z,1944.00
2018-12-17T09:47:32.445Z,2012.00
2018-12-17T09:48:32.434Z,1996.00
2018-12-17T09:49:32.425Z,1956.00
2018-12-17T09:50:32.410Z,2004.00
2018-12-17T09:51:32.398Z,1784.00
2018-12-17T09:52:32.394Z,1588.00
2018-12-17T09:53:32.376Z,1560.00
2018-12-17T09:54:32.366Z,1380.00
2018-12-17T09:55:32.361Z,1324.00
2018-12-17T09:56:32.347Z,1364.00
2018-12-17T09:57:32.341Z,1308.00
2018-12-17T09:58:32.324Z,1256.00
2018-12-17T09:59:32.311Z,1264.00
2018-12-17T10:00:32.296Z,1268.00
2018-12-17T10:01:32.288Z,1364.00
2018-12-17T10:02:32.272Z,1436.00
2018-12-17T10:03:32.262Z,1496.00
2018-12-17T10:04:32.253Z,1480.00
2018-12-17T10:05:32.237Z,1468.00
2018-12-17T10:06:32.230Z,1440.00
2018-12-17T10:07:32.220Z,1432.00
2018-12-17T10:08:32.221Z,1440.00
2018-12-17T10:09:32.198Z,1476.00
2018-12-17T10:10:32.193Z,1392.00
2018-12-17T10:11:32.173Z,1344.00
2018-12-17T10:12:32.165Z,1300.00
2018-12-17T10:13:32.153Z,1316.00
2018-12-17T10:14:32.140Z,1324.00
2018-12-17T10:15:32.128Z,1412.00
2018-12-17T10:16:32.117Z,1500.00
2018-12-17T10:17:32.107Z,1492.00
2018-12-17T10:18:36.808Z,1536.00
2018-12-17T10:19:32.086Z,1516.00
2018-12-17T10:20:32.073Z,1620.00
2018-12-17T10:21:32.076Z,1592.00
2018-12-17T10:22:32.051Z,1536.00
2018-12-17T10:23:32.042Z,1440.00
2018-12-17T10:24:32.030Z,1444.00
2018-12-17T10:25:32.016Z,1536.00
2018-12-17T10:26:32.005Z,1580.00
2018-12-17T10:27:31.995Z,1508.00
2018-12-17T10:28:31.982Z,1576.00
2018-12-17T10:29:31.972Z,1572.00
2018-12-17T10:30:32.709Z,1684.00
2018-12-17T10:31:31.947Z,1804.00
2018-12-17T10:32:31.938Z,1912.00
2018-12-17T10:33:31.928Z,2040.00
2018-12-17T10:34:31.913Z,2188.00
2018-12-17T10:35:31.908Z,2516.00
2018-12-17T10:36:31.897Z,2848.00
2018-12-17T10:37:33.751Z,3200.00
2018-12-17T10:38:31.874Z,3372.00
2018-12-17T10:39:31.859Z,3404.00
2018-12-17T10:40:31.851Z,2880.00
2018-12-17T10:41:31.838Z,2848.00
2018-12-17T10:42:31.824Z,3096.00
2018-12-17T10:43:31.822Z,3436.00
2018-12-17T10:44:31.803Z,3300.00
2018-12-17T10:45:31.794Z,3092.00
2018-12-17T10:46:31.782Z,3184.00
2018-12-17T10:47:31.773Z,3176.00
2018-12-17T10:48:31.758Z,2896.00
2018-12-17T10:49:31.750Z,3024.00
2018-12-17T10:50:31.741Z,3152.00
2018-12-17T10:51:31.730Z,3412.00
2018-12-17T10:52:31.717Z,4120.00
2018-12-17T10:53:31.706Z,4220.00
2018-12-17T10:54:31.722Z,3824.00
2018-12-17T10:55:33.257Z,3380.00
2018-12-17T10:56:31.672Z,3348.00
2018-12-17T10:57:31.678Z,3144.00
2018-12-17T10:58:31.652Z,3412.00
2018-12-17T10:59:31.637Z,3856.00
2018-12-17T11:00:31.632Z,3852.00
2018-12-17T11:01:32.522Z,3468.00
2018-12-17T11:02:31.608Z,3324.00
2018-12-17T11:03:31.597Z,2852.00
2018-12-17T11:04:31.584Z,2644.00
2018-12-17T11:05:31.574Z,2832.00
2018-12-17T11:06:31.565Z,2868.00
2018-12-17T11:07:31.559Z,2876.00
2018-12-17T11:08:31.557Z,2756.00
2018-12-17T11:09:31.533Z,2744.00
2018-12-17T11:10:31.529Z,2716.00
2018-12-17T11:11:31.509Z,2604.00
2018-12-17T11:12:31.516Z,2264.00
2018-12-17T11:13:31.490Z,2228.00
2018-12-17T11:14:31.477Z,2044.00
2018-12-17T11:15:31.469Z,1896.00
2018-12-17T11:16:31.456Z,1736.00
2018-12-17T11:17:31.445Z,1580.00
2018-12-17T11:18:31.434Z,1484.00
2018-12-17T11:19:31.428Z,1456.00
2018-12-17T11:20:31.416Z,1564.00
2018-12-17T11:21:31.404Z,1728.00
2018-12-17T11:22:31.391Z,1520.00
2018-12-17T11:23:31.381Z,1528.00
2018-12-17T11:24:31.372Z,1644.00
2018-12-17T11:25:31.362Z,1828.00
2018-12-17T11:26:33.266Z,1756.00
2018-12-17T11:27:31.337Z,2188.00
2018-12-17T11:28:31.326Z,2496.00
2018-12-17T11:29:31.321Z,2928.00
2018-12-17T11:30:31.304Z,3084.00
2018-12-17T11:31:31.294Z,3124.00
2018-12-17T11:32:31.285Z,3200.00
2018-12-17T11:33:31.274Z,3264.00
2018-12-17T11:34:31.266Z,2836.00
2018-12-17T11:35:31.251Z,2824.00
2018-12-17T11:36:31.245Z,3156.00
2018-12-17T11:37:31.230Z,3160.00
2018-12-17T11:38:31.220Z,3064.00
2018-12-17T11:39:31.208Z,2772.00
2018-12-17T11:40:32.780Z,2348.00
2018-12-17T11:41:31.193Z,2016.00
2018-12-17T11:42:31.178Z,2040.00
2018-12-17T11:43:31.168Z,1900.00
2018-12-17T11:44:31.157Z,2236.00
2018-12-17T11:45:31.149Z,2204.00
2018-12-17T11:46:31.138Z,1944.00
2018-12-17T11:47:31.129Z,2112.00
2018-12-17T11:48:31.136Z,1996.00
2018-12-17T11:49:32.110Z,1880.00
2018-12-17T11:50:31.094Z,1876.00
2018-12-17T11:51:31.084Z,1872.00
2018-12-17T11:52:31.079Z,1804.00
2018-12-17T11:53:31.067Z,1532.00
2018-12-17T11:54:31.056Z,1520.00
2018-12-17T11:55:31.041Z,1736.00
2018-12-17T11:56:31.031Z,1752.00
2018-12-17T11:57:31.032Z,1768.00
2018-12-17T11:58:31.012Z,1796.00
2018-12-17T11:59:31.003Z,2040.00
2018-12-17T12:00:30.992Z,2312.00
2018-12-17T12:01:30.982Z,2600.00
2018-12-17T12:02:30.973Z,2372.00
2018-12-17T12:03:30.960Z,2164.00
2018-12-17T12:04:30.949Z,2032.00
2018-12-17T12:05:30.942Z,1928.00
2018-12-17T12:06:30.927Z,1932.00
2018-12-17T12:07:30.918Z,2048.00
2018-12-17T12:08:30.907Z,1988.00
2018-12-17T12:09:32.789Z,1968.00
2018-12-17T12:10:30.889Z,1964.00
2018-12-17T12:11:30.878Z,1664.00
2018-12-17T12:12:30.866Z,1732.00
2018-12-17T12:13:30.856Z,1844.00
2018-12-17T12:14:30.843Z,1552.00
2018-12-17T12:15:32.790Z,1520.00
2018-12-17T12:16:30.823Z,1496.00
2018-12-17T12:17:30.815Z,1528.00
2018-12-17T12:18:30.804Z,1576.00
2018-12-17T12:19:30.793Z,1628.00
2018-12-17T12:20:30.785Z,1656.00
2018-12-17T12:21:30.776Z,1448.00
2018-12-17T12:22:30.762Z,1432.00
2018-12-17T12:23:30.750Z,1448.00
2018-12-17T12:24:30.743Z,1452.00
2018-12-17T12:25:30.738Z,1400.00
2018-12-17T12:26:30.720Z,1332.00
2018-12-17T12:27:30.711Z,1368.00
2018-12-17T12:28:30.700Z,1264.00
2018-12-17T12:29:30.696Z,1004.00
2018-12-17T12:30:30.679Z,880.00
2018-12-17T12:31:30.671Z,960.00
2018-12-17T12:32:30.655Z,1028.00
2018-12-17T12:33:30.648Z,996.00
2018-12-17T12:34:30.637Z,892.00
2018-12-17T12:35:30.622Z,984.00
2018-12-17T12:36:30.621Z,1104.00
2018-12-17T12:37:30.603Z,1292.00
2018-12-17T12:38:30.594Z,1528.00
2018-12-17T12:39:30.585Z,1576.00
2018-12-17T12:40:30.578Z,1664.00
2018-12-17T12:41:30.570Z,1236.00
2018-12-17T12:42:30.555Z,976.00
2018-12-17T12:43:30.590Z,860.00
2018-12-17T12:44:30.540Z,688.00
2018-12-17T12:45:30.587Z,588.00
2018-12-17T12:46:30.510Z,588.00
2018-12-17T12:47:30.501Z,668.00
2018-12-17T12:48:30.494Z,824.00