createdAt,value
2018-05-09T00:01:23.480Z,15.60
2018-05-09T00:03:51.730Z,15.50
2018-05-09T00:06:20.005Z,15.50
2018-05-09T00:08:49.035Z,15.30
2018-05-09T00:11:17.307Z,15.30
2018-05-09T00:13:45.559Z,15.20
2018-05-09T00:16:13.830Z,15.10
2018-05-09T00:18:42.262Z,15.00
2018-05-09T00:21:10.527Z,15.00
2018-05-09T00:23:38.792Z,14.90
2018-05-09T00:26:07.061Z,14.90
2018-05-09T00:28:35.311Z,14.80
2018-05-09T00:31:03.582Z,14.70
2018-05-09T00:33:31.843Z,14.70
2018-05-09T00:36:00.122Z,14.60
2018-05-09T00:38:28.383Z,14.60
2018-05-09T00:40:56.658Z,14.60
2018-05-09T00:43:24.906Z,14.50
2018-05-09T00:45:53.186Z,14.60
2018-05-09T00:48:21.441Z,14.50
2018-05-09T00:50:50.488Z,14.40
2018-05-09T00:53:18.748Z,14.40
2018-05-09T00:55:47.011Z,14.40
2018-05-09T00:58:15.255Z,14.40
2018-05-09T01:00:43.539Z,14.30
2018-05-09T01:03:11.796Z,14.30
2018-05-09T01:05:40.067Z,14.30
2018-05-09T01:08:08.315Z,14.20
2018-05-09T01:10:36.694Z,14.20
2018-05-09T01:13:04.948Z,14.20
2018-05-09T01:15:33.210Z,14.10
2018-05-09T01:18:02.240Z,14.10
2018-05-09T01:20:30.521Z,14.10
2018-05-09T01:22:58.547Z,14.10
2018-05-09T01:25:26.814Z,14.00
2018-05-09T01:27:55.067Z,14.00
2018-05-09T01:30:23.344Z,14.00
2018-05-09T01:32:51.595Z,14.10
2018-05-09T01:35:19.866Z,14.00
2018-05-09T01:37:48.155Z,14.00
2018-05-09T01:40:16.580Z,14.00
2018-05-09T01:42:44.830Z,14.00
2018-05-09T01:45:13.103Z,13.90
2018-05-09T01:47:41.359Z,13.90
2018-05-09T01:50:09.402Z,13.80
2018-05-09T01:52:38.423Z,13.70
2018-05-09T01:55:06.670Z,13.70
2018-05-09T01:57:34.947Z,13.70
2018-05-09T02:00:03.727Z,13.70
2018-05-09T02:02:31.999Z,13.70
2018-05-09T02:05:00.254Z,13.70
2018-05-09T02:07:28.538Z,13.70
2018-05-09T02:09:56.791Z,13.70
2018-05-09T02:12:25.063Z,13.60
2018-05-09T02:14:53.116Z,13.70
2018-05-09T02:17:21.167Z,13.70
2018-05-09T02:19:50.194Z,13.70
2018-05-09T02:22:18.470Z,13.70
2018-05-09T02:24:46.730Z,13.70
2018-05-09T02:27:15.012Z,13.70
2018-05-09T02:29:43.278Z,13.60
2018-05-09T02:32:11.568Z,13.60
2018-05-09T02:34:40.779Z,13.50
2018-05-09T02:37:09.059Z,13.60
2018-05-09T02:39:37.311Z,13.50
2018-05-09T02:42:06.227Z,13.40
2018-05-09T02:44:34.479Z,13.30
2018-05-09T02:47:03.533Z,13.30
2018-05-09T02:49:31.797Z,13.20
2018-05-09T02:52:00.069Z,13.20
2018-05-09T02:54:28.329Z,13.20
2018-05-09T02:56:56.607Z,13.10
2018-05-09T02:59:24.865Z,13.10
2018-05-09T03:01:53.676Z,13.00
2018-05-09T03:04:21.940Z,13.00
2018-05-09T03:06:50.263Z,13.00
2018-05-09T03:09:18.520Z,13.00
2018-05-09T03:11:46.792Z,13.00
2018-05-09T03:14:15.046Z,13.00
2018-05-09T03:16:43.344Z,13.00
2018-05-09T03:19:11.598Z,12.90
2018-05-09T03:21:42.276Z,13.00
2018-05-09T03:24:10.541Z,12.90
2018-05-09T03:26:38.827Z,13.00
2018-05-09T03:29:07.074Z,13.00
2018-05-09T03:31:35.347Z,13.00
2018-05-09T03:34:03.598Z,13.00
2018-05-09T03:36:31.891Z,13.00
2018-05-09T03:39:00.154Z,13.00
2018-05-09T03:41:28.431Z,13.00
2018-05-09T03:43:56.690Z,13.00
2018-05-09T03:46:24.974Z,12.90
2018-05-09T03:48:53.227Z,13.00
2018-05-09T03:51:21.499Z,13.00
2018-05-09T03:53:49.521Z,13.00
2018-05-09T03:56:17.778Z,13.10
2018-05-09T03:58:46.055Z,13.00
2018-05-09T04:01:14.307Z,13.00
2018-05-09T04:03:53.977Z,13.00
2018-05-09T04:06:33.528Z,13.00
2018-05-09T04:09:13.196Z,12.90
2018-05-09T04:11:42.246Z,12.90
2018-05-09T04:14:10.514Z,13.00
2018-05-09T04:16:38.790Z,12.90
2018-05-09T04:19:07.045Z,13.00
2018-05-09T04:21:35.327Z,13.00
2018-05-09T04:24:03.587Z,13.00
2018-05-09T04:26:31.851Z,13.10
2018-05-09T04:29:00.141Z,13.20
2018-05-09T04:31:28.390Z,13.20
2018-05-09T04:33:56.676Z,13.20
2018-05-09T04:36:24.932Z,13.30
2018-05-09T04:38:53.215Z,13.30
2018-05-09T04:41:21.487Z,13.30
2018-05-09T04:43:49.807Z,13.40
2018-05-09T04:46:18.058Z,13.50
2018-05-09T04:48:46.344Z,13.50
2018-05-09T04:51:14.600Z,13.60
2018-05-09T04:53:42.883Z,13.70
2018-05-09T04:56:11.138Z,13.80
2018-05-09T04:58:39.421Z,13.80
2018-05-09T05:01:07.681Z,13.90
2018-05-09T05:03:35.955Z,13.90
2018-05-09T05:06:04.482Z,14.00
2018-05-09T05:08:32.756Z,14.20
2018-05-09T05:11:01.033Z,14.20
2018-05-09T05:13:29.319Z,14.30
2018-05-09T05:15:57.582Z,14.40
2018-05-09T05:18:25.855Z,14.50
2018-05-09T05:20:54.310Z,14.60
2018-05-09T05:23:22.591Z,14.70
2018-05-09T05:25:50.627Z,14.80
2018-05-09T05:28:18.912Z,14.90
2018-05-09T05:30:47.163Z,15.00
2018-05-09T05:33:15.453Z,15.00
2018-05-09T05:35:43.704Z,15.00
2018-05-09T05:38:11.991Z,15.20
2018-05-09T05:40:40.249Z,15.30
2018-05-09T05:43:08.518Z,15.40
2018-05-09T05:45:36.783Z,15.50
2018-05-09T05:48:05.047Z,15.60
2018-05-09T05:50:33.560Z,15.80
2018-05-09T05:53:03.421Z,16.00
2018-05-09T05:55:32.128Z,15.90
2018-05-09T05:58:00.415Z,16.10
2018-05-09T06:00:28.886Z,16.30
2018-05-09T06:02:57.420Z,16.50
2018-05-09T06:05:25.685Z,16.80
2018-05-09T06:07:54.012Z,17.00
2018-05-09T06:10:22.303Z,17.20
2018-05-09T06:12:50.347Z,17.50
2018-05-09T06:15:18.598Z,17.80
2018-05-09T06:17:47.611Z,18.00
2018-05-09T06:20:16.636Z,19.10
2018-05-09T06:22:44.938Z,19.10
2018-05-09T06:25:13.240Z,20.10
2018-05-09T06:27:41.503Z,21.50
2018-05-09T06:30:09.788Z,22.90
2018-05-09T06:32:38.059Z,23.40
2018-05-09T06:35:06.339Z,24.40
2018-05-09T06:37:34.630Z,25.10
2018-05-09T06:40:03.047Z,26.40
2018-05-09T06:42:31.314Z,27.30
2018-05-09T06:45:00.359Z,28.70
2018-05-09T06:47:28.616Z,28.70
2018-05-09T06:49:56.948Z,29.10
2018-05-09T06:52:25.342Z,30.00
2018-05-09T06:54:53.755Z,30.50
2018-05-09T06:57:22.026Z,30.80
2018-05-09T06:59:50.918Z,31.00
2018-05-09T07:02:19.911Z,31.10
2018-05-09T07:04:48.759Z,30.30
2018-05-09T07:07:17.035Z,28.80
2018-05-09T07:09:45.322Z,27.70
2018-05-09T07:12:14.130Z,26.10
2018-05-09T07:14:42.421Z,26.10
2018-05-09T07:17:10.697Z,25.50
2018-05-09T07:19:39.010Z,24.90
2018-05-09T07:22:07.340Z,24.30
2018-05-09T07:24:35.741Z,24.00
2018-05-09T07:27:05.138Z,23.90
2018-05-09T07:29:33.538Z,24.20
2018-05-09T07:32:01.870Z,24.80
2018-05-09T07:34:30.218Z,25.20
2018-05-09T07:36:58.523Z,25.10
2018-05-09T07:39:26.799Z,24.80
2018-05-09T07:41:55.107Z,24.80
2018-05-09T07:44:23.410Z,25.00
2018-05-09T07:46:51.723Z,26.00
2018-05-09T07:49:19.992Z,27.40
2018-05-09T07:51:49.106Z,27.90
2018-05-09T07:54:17.378Z,28.50
2018-05-09T07:56:45.638Z,28.90
2018-05-09T07:59:13.926Z,29.30
2018-05-09T08:01:44.115Z,29.30
2018-05-09T08:04:16.269Z,28.80
2018-05-09T08:06:44.522Z,28.50
2018-05-09T08:09:12.794Z,28.10
2018-05-09T08:11:42.416Z,27.20
2018-05-09T08:14:10.723Z,27.20
2018-05-09T08:16:38.972Z,26.80
2018-05-09T08:19:07.253Z,26.40
2018-05-09T08:21:35.646Z,26.40
2018-05-09T08:24:03.917Z,26.30
2018-05-09T08:26:32.196Z,26.10
2018-05-09T08:29:00.484Z,26.10
2018-05-09T08:31:29.377Z,26.00
2018-05-09T08:33:58.363Z,26.00
2018-05-09T08:36:27.100Z,25.90
2018-05-09T08:38:55.386Z,25.80
2018-05-09T08:41:23.643Z,25.90
2018-05-09T08:43:51.968Z,25.70
2018-05-09T08:46:20.373Z,25.80
2018-05-09T08:48:48.656Z,25.70
2018-05-09T08:51:16.931Z,25.70
2018-05-09T08:53:45.184Z,25.70
2018-05-09T08:56:13.973Z,25.80
2018-05-09T08:58:43.155Z,25.90
2018-05-09T09:01:11.471Z,26.10
2018-05-09T09:03:39.749Z,26.00
2018-05-09T09:06:08.034Z,26.10
2018-05-09T09:08:37.068Z,26.10
2018-05-09T09:11:05.094Z,26.10
2018-05-09T09:13:33.376Z,26.20
2018-05-09T09:16:02.078Z,26.30
2018-05-09T09:18:30.381Z,26.20
2018-05-09T09:20:58.881Z,26.20
2018-05-09T09:23:27.308Z,26.40
2018-05-09T09:25:56.247Z,26.40
2018-05-09T09:28:26.097Z,26.60
2018-05-09T09:30:56.221Z,26.50
2018-05-09T09:33:24.496Z,26.60
2018-05-09T09:35:52.803Z,26.60
2018-05-09T09:38:21.156Z,26.70
2018-05-09T09:40:49.431Z,26.80
2018-05-09T09:43:17.712Z,26.80
2018-05-09T09:45:46.051Z,26.80
2018-05-09T09:48:14.322Z,26.90
2018-05-09T09:50:42.634Z,26.80
2018-05-09T09:53:11.094Z,26.80
2018-05-09T09:55:40.972Z,26.80
2018-05-09T09:58:09.238Z,26.80
2018-05-09T10:00:37.384Z,26.90
2018-05-09T10:03:05.660Z,26.90
2018-05-09T10:05:33.931Z,26.80
2018-05-09T10:08:02.207Z,26.90
2018-05-09T10:10:30.499Z,27.00
2018-05-09T10:12:59.339Z,27.10
2018-05-09T10:15:27.631Z,27.10
2018-05-09T10:17:56.544Z,27.30
2018-05-09T10:20:25.706Z,27.10
2018-05-09T10:22:54.007Z,27.20
2018-05-09T10:25:22.303Z,27.40
2018-05-09T10:27:50.573Z,27.30
2018-05-09T10:30:19.140Z,27.30
2018-05-09T10:32:47.414Z,27.30
2018-05-09T10:35:15.789Z,27.10
2018-05-09T10:37:43.814Z,27.20
2018-05-09T10:40:12.081Z,27.20
2018-05-09T10:42:40.126Z,27.20
2018-05-09T10:45:08.394Z,27.20
2018-05-09T10:47:36.412Z,27.20
2018-05-09T10:50:04.672Z,27.30
2018-05-09T10:52:32.947Z,27.30
2018-05-09T10:55:01.202Z,27.30
2018-05-09T10:57:29.483Z,27.30
2018-05-09T10:59:57.756Z,27.10
2018-05-09T11:02:26.096Z,27.20
2018-05-09T11:04:55.288Z,27.30
2018-05-09T11:07:23.565Z,27.20
2018-05-09T11:09:51.829Z,27.20
2018-05-09T11:12:20.879Z,27.20
2018-05-09T11:14:49.388Z,27.20
2018-05-09T11:17:17.474Z,27.10
2018-05-09T11:19:45.734Z,27.10
2018-05-09T11:22:14.252Z,27.10
2018-05-09T11:24:42.604Z,27.10
2018-05-09T11:27:11.019Z,27.10
2018-05-09T11:29:39.317Z,27.20
2018-05-09T11:32:07.639Z,27.20
2018-05-09T11:34:35.918Z,27.20
2018-05-09T11:37:04.654Z,27.20
2018-05-09T11:39:32.924Z,27.10
2018-05-09T11:42:01.214Z,27.20
2018-05-09T11:44:29.469Z,27.20
2018-05-09T11:46:57.746Z,27.20
2018-05-09T11:49:26.016Z,27.10
2018-05-09T11:51:54.295Z,27.10
2018-05-09T11:54:22.314Z,27.20
2018-05-09T11:56:51.513Z,27.10
2018-05-09T11:59:19.782Z,27.00
2018-05-09T12:01:48.071Z,27.00
2018-05-09T12:04:17.111Z,27.00
2018-05-09T12:06:45.400Z,27.10
2018-05-09T12:09:13.719Z,27.10
2018-05-09T12:11:42.012Z,27.10
2018-05-09T12:14:10.536Z,27.10
2018-05-09T12:16:38.823Z,27.10
2018-05-09T12:19:07.095Z,27.20
2018-05-09T12:21:36.243Z,27.10
2018-05-09T12:24:05.455Z,27.20
2018-05-09T12:26:34.247Z,27.20
2018-05-09T12:29:02.504Z,27.30
2018-05-09T12:31:30.779Z,27.30
2018-05-09T12:33:59.404Z,27.10
2018-05-09T12:36:27.793Z,26.90
2018-05-09T12:38:56.142Z,26.90
2018-05-09T12:41:24.203Z,26.90
2018-05-09T12:43:52.470Z,26.90
2018-05-09T12:46:20.727Z,27.00
2018-05-09T12:48:49.138Z,26.80
2018-05-09T12:51:17.463Z,26.80
2018-05-09T12:53:45.736Z,26.80
2018-05-09T12:56:13.991Z,26.80
2018-05-09T12:58:42.276Z,26.90
2018-05-09T13:01:10.536Z,26.90
2018-05-09T13:03:38.811Z,26.80
2018-05-09T13:06:06.834Z,26.60
2018-05-09T13:08:35.106Z,26.60
2018-05-09T13:11:03.371Z,26.70
2018-05-09T13:13:31.658Z,26.90
2018-05-09T13:15:59.921Z,27.00
2018-05-09T13:18:28.194Z,27.10
2018-05-09T13:20:57.211Z,27.10
2018-05-09T13:23:25.491Z,27.00
2018-05-09T13:25:53.773Z,26.90
2018-05-09T13:28:22.244Z,26.80
2018-05-09T13:30:51.055Z,26.60
2018-05-09T13:33:19.334Z,26.60
2018-05-09T13:35:47.614Z,26.60
2018-05-09T13:38:15.891Z,26.70
2018-05-09T13:40:44.173Z,26.90
2018-05-09T13:43:12.460Z,27.10
2018-05-09T13:45:40.728Z,27.30
2018-05-09T13:48:09.014Z,27.30
2018-05-09T13:50:37.287Z,27.10
2018-05-09T13:53:05.336Z,27.00
2018-05-09T13:55:33.586Z,27.00
2018-05-09T13:58:01.873Z,26.80
2018-05-09T14:00:30.656Z,27.00
2018-05-09T14:02:59.471Z,27.00
2018-05-09T14:05:27.764Z,27.10
2018-05-09T14:07:56.072Z,27.10
2018-05-09T14:10:24.987Z,27.00
2018-05-09T14:12:53.289Z,26.90
2018-05-09T14:15:21.543Z,26.60
2018-05-09T14:17:49.829Z,26.50
2018-05-09T14:20:18.080Z,26.20
2018-05-09T14:22:46.360Z,26.00
2018-05-09T14:25:14.617Z,25.90
2018-05-09T14:27:43.100Z,25.80
2018-05-09T14:30:11.355Z,25.70
2018-05-09T14:32:39.635Z,25.60
2018-05-09T14:35:07.887Z,25.50
2018-05-09T14:37:36.887Z,25.40
2018-05-09T14:40:05.148Z,25.30
2018-05-09T14:42:33.219Z,25.30
2018-05-09T14:45:01.504Z,25.30
2018-05-09T14:47:29.798Z,25.20
2018-05-09T14:49:58.068Z,25.10
2018-05-09T14:52:26.116Z,25.10
2018-05-09T14:54:55.333Z,25.10
2018-05-09T14:57:23.648Z,25.00
2018-05-09T14:59:52.708Z,25.00
2018-05-09T15:02:20.963Z,24.90
2018-05-09T15:04:49.044Z,25.00
2018-05-09T15:07:17.318Z,25.00
2018-05-09T15:09:45.860Z,25.10
2018-05-09T15:12:14.127Z,25.00
2018-05-09T15:14:42.411Z,25.10
2018-05-09T15:17:10.690Z,25.10
2018-05-09T15:19:39.052Z,25.20
2018-05-09T15:22:07.902Z,25.20
2018-05-09T15:24:36.195Z,25.20
2018-05-09T15:27:04.458Z,25.30
2018-05-09T15:29:32.742Z,25.30
2018-05-09T15:32:00.795Z,25.30
2018-05-09T15:34:29.083Z,25.30
2018-05-09T15:36:57.350Z,25.30
2018-05-09T15:39:25.638Z,25.30
2018-05-09T15:41:53.909Z,25.30
2018-05-09T15:44:22.180Z,25.40
2018-05-09T15:46:51.258Z,25.30
2018-05-09T15:49:20.313Z,25.30
2018-05-09T15:51:48.982Z,25.30
2018-05-09T15:54:17.269Z,25.30
2018-05-09T15:56:45.531Z,25.40
2018-05-09T15:59:13.811Z,25.40
2018-05-09T16:01:41.905Z,25.40
2018-05-09T16:04:11.036Z,25.40
2018-05-09T16:06:39.294Z,25.40
2018-05-09T16:09:07.575Z,25.40
2018-05-09T16:11:35.832Z,25.40
2018-05-09T16:14:04.816Z,25.40
2018-05-09T16:16:33.926Z,25.40
2018-05-09T16:19:02.220Z,25.20
2018-05-09T16:21:30.255Z,25.10
2018-05-09T16:23:58.539Z,25.10
2018-05-09T16:26:27.179Z,25.00
2018-05-09T16:28:55.854Z,24.80
2018-05-09T16:31:24.199Z,24.80
2018-05-09T16:33:52.487Z,24.70
2018-05-09T16:36:20.751Z,24.70
2018-05-09T16:38:49.215Z,24.80
2018-05-09T16:41:17.866Z,24.80
2018-05-09T16:43:50.466Z,24.90
2018-05-09T16:46:18.729Z,24.90
2018-05-09T16:48:47.047Z,24.80
2018-05-09T16:51:16.206Z,24.80
2018-05-09T16:53:44.471Z,24.80
2018-05-09T16:56:12.746Z,24.70
2018-05-09T16:58:40.996Z,24.70
2018-05-09T17:01:09.292Z,24.60
2018-05-09T17:03:37.745Z,24.60
2018-05-09T17:06:06.036Z,24.60
2018-05-09T17:08:34.299Z,24.60
2018-05-09T17:11:02.574Z,24.70
2018-05-09T17:13:30.827Z,24.80
2018-05-09T17:16:00.120Z,24.80
2018-05-09T17:18:28.375Z,24.90
2018-05-09T17:20:56.646Z,25.00
2018-05-09T17:23:25.684Z,24.80
2018-05-09T17:25:54.241Z,24.80
2018-05-09T17:28:22.514Z,24.70
2018-05-09T17:30:50.789Z,24.60
2018-05-09T17:33:19.051Z,24.50
2018-05-09T17:35:48.502Z,24.30
2018-05-09T17:38:17.716Z,24.30
2018-05-09T17:40:46.292Z,24.30
2018-05-09T17:43:14.569Z,24.20
2018-05-09T17:45:42.847Z,24.00
2018-05-09T17:48:10.880Z,23.90
2018-05-09T17:50:39.219Z,23.80
2018-05-09T17:53:07.491Z,23.70
2018-05-09T17:55:36.213Z,23.60
2018-05-09T17:58:04.470Z,23.60
2018-05-09T18:00:33.283Z,23.40
2018-05-09T18:03:01.547Z,23.40
2018-05-09T18:05:29.886Z,23.30
2018-05-09T18:07:58.147Z,23.20
2018-05-09T18:10:26.431Z,23.20
2018-05-09T18:12:54.688Z,23.10
2018-05-09T18:15:23.191Z,23.10
2018-05-09T18:17:51.448Z,22.90
2018-05-09T18:20:20.509Z,22.80
2018-05-09T18:22:48.770Z,22.70
2018-05-09T18:25:17.048Z,22.60
2018-05-09T18:27:46.280Z,22.50
2018-05-09T18:30:15.181Z,22.40
2018-05-09T18:32:44.208Z,22.20
2018-05-09T18:35:12.492Z,22.20
2018-05-09T18:37:40.747Z,22.10
2018-05-09T18:40:09.937Z,22.00
2018-05-09T18:42:38.889Z,21.90
2018-05-09T18:45:07.008Z,21.90
2018-05-09T18:47:35.274Z,21.80
2018-05-09T18:50:04.438Z,21.70
2018-05-09T18:52:32.694Z,21.60
2018-05-09T18:55:01.826Z,21.60
2018-05-09T18:57:30.805Z,21.50
2018-05-09T18:59:59.112Z,21.40
2018-05-09T19:02:27.831Z,21.20
2018-05-09T19:04:56.099Z,21.20
2018-05-09T19:07:24.820Z,21.20
2018-05-09T19:09:53.098Z,21.00
2018-05-09T19:12:21.388Z,20.90
2018-05-09T19:14:49.716Z,20.80
2018-05-09T19:17:18.331Z,20.70
2018-05-09T19:19:46.601Z,20.70
2018-05-09T19:22:15.111Z,20.50
2018-05-09T19:24:43.462Z,20.40
2018-05-09T19:27:11.726Z,20.30
2018-05-09T19:29:41.214Z,20.30
2018-05-09T19:32:10.269Z,20.10
2018-05-09T19:34:38.531Z,20.10
2018-05-09T19:37:07.709Z,20.00
2018-05-09T19:39:36.037Z,19.90
2018-05-09T19:42:07.723Z,19.80
2018-05-09T19:44:35.772Z,19.80
2018-05-09T19:47:04.094Z,19.70
2018-05-09T19:49:32.370Z,19.70
2018-05-09T19:52:00.678Z,19.60
2018-05-09T19:54:28.934Z,19.50
2018-05-09T19:56:57.440Z,19.50
2018-05-09T19:59:26.775Z,19.50
2018-05-09T20:01:56.503Z,19.50
2018-05-09T20:04:26.399Z,19.50
2018-05-09T20:06:55.675Z,19.40
2018-05-09T20:09:26.055Z,19.40
2018-05-09T20:11:55.307Z,19.40
2018-05-09T20:14:25.294Z,19.40
2018-05-09T20:16:58.441Z,19.40
2018-05-09T20:19:29.008Z,19.30
2018-05-09T20:21:58.959Z,19.30
2018-05-09T20:24:28.464Z,19.30
2018-05-09T20:26:59.595Z,19.30
2018-05-09T20:29:31.897Z,19.30
2018-05-09T20:32:13.645Z,19.30
2018-05-09T20:34:42.599Z,19.20
2018-05-09T20:37:11.943Z,19.30
2018-05-09T20:39:41.794Z,19.20
2018-05-09T20:42:10.151Z,19.20
2018-05-09T20:44:38.499Z,19.20
2018-05-09T20:47:06.660Z,19.10
2018-05-09T20:49:40.471Z,19.10
2018-05-09T20:52:10.868Z,19.10
2018-05-09T20:54:39.323Z,19.10
2018-05-09T20:57:08.214Z,19.10
2018-05-09T20:59:37.479Z,19.10
2018-05-09T21:02:05.825Z,19.00
2018-05-09T21:04:34.088Z,19.00
2018-05-09T21:07:02.373Z,19.00
2018-05-09T21:09:31.483Z,19.00
2018-05-09T21:12:11.386Z,18.90
2018-05-09T21:14:40.459Z,18.80
2018-05-09T21:17:09.475Z,18.90
2018-05-09T21:19:38.454Z,18.80
2018-05-09T21:22:06.810Z,18.80
2018-05-09T21:24:37.735Z,18.70
2018-05-09T21:27:07.658Z,18.70
2018-05-09T21:29:37.730Z,18.60
2018-05-09T21:32:07.735Z,18.60
2018-05-09T21:34:35.815Z,18.60
2018-05-09T21:37:04.462Z,18.50
2018-05-09T21:39:38.130Z,18.50
2018-05-09T21:42:08.398Z,18.40
2018-05-09T21:44:38.048Z,18.40
2018-05-09T21:47:09.712Z,18.30
2018-05-09T21:49:38.232Z,18.30
2018-05-09T21:52:07.136Z,18.20
2018-05-09T21:54:35.156Z,18.20
2018-05-09T21:57:03.425Z,18.10
2018-05-09T21:59:31.730Z,18.10
2018-05-09T22:01:59.990Z,18.00
2018-05-09T22:04:29.090Z,18.10
2018-05-09T22:06:57.400Z,18.00
2018-05-09T22:09:25.516Z,18.00
2018-05-09T22:11:53.831Z,17.90
2018-05-09T22:14:23.169Z,17.90
2018-05-09T22:16:52.236Z,17.90
2018-05-09T22:19:21.373Z,17.90
2018-05-09T22:21:49.657Z,17.80
2018-05-09T22:24:17.938Z,17.80
2018-05-09T22:26:46.198Z,17.80
2018-05-09T22:29:14.542Z,17.80
2018-05-09T22:31:43.791Z,17.80
2018-05-09T22:34:12.398Z,17.80
2018-05-09T22:36:40.689Z,17.70
2018-05-09T22:39:09.319Z,17.70
2018-05-09T22:41:37.615Z,17.70
2018-05-09T22:44:05.891Z,17.70
2018-05-09T22:46:34.447Z,17.60
2018-05-09T22:49:04.140Z,17.60
2018-05-09T22:51:32.538Z,17.60
2018-05-09T22:54:00.415Z,17.60
2018-05-09T22:56:28.686Z,17.60
2018-05-09T22:58:57.023Z,17.60
2018-05-09T23:01:25.075Z,17.60
2018-05-09T23:03:54.187Z,17.70
2018-05-09T23:06:23.299Z,17.70
2018-05-09T23:08:52.599Z,17.70
2018-05-09T23:11:20.878Z,17.70
2018-05-09T23:13:49.667Z,17.70
2018-05-09T23:16:17.931Z,17.60
2018-05-09T23:18:46.286Z,17.60
2018-05-09T23:21:14.619Z,17.60
2018-05-09T23:23:43.239Z,17.60
2018-05-09T23:26:11.508Z,17.60
2018-05-09T23:28:39.790Z,17.50
2018-05-09T23:31:08.047Z,17.50
2018-05-09T23:33:37.091Z,17.50
2018-05-09T23:36:06.284Z,17.50
2018-05-09T23:38:35.500Z,17.60
2018-05-09T23:41:03.564Z,17.60
2018-05-09T23:43:32.085Z,17.50
2018-05-09T23:46:00.359Z,17.50
2018-05-09T23:48:29.275Z,17.50
2018-05-09T23:50:58.039Z,17.50
2018-05-09T23:53:26.299Z,17.50
2018-05-09T23:55:55.531Z,17.50
2018-05-09T23:58:24.919Z,17.40
