createdAt,value
2022-09-09T00:00:41.292Z,98.10
2022-09-09T00:01:57.725Z,98.00
2022-09-09T00:03:27.869Z,98.10
2022-09-09T00:04:35.132Z,98.30
2022-09-09T00:05:49.999Z,98.60
2022-09-09T00:06:54.585Z,98.50
2022-09-09T00:08:00.652Z,98.60
2022-09-09T00:09:13.998Z,98.70
2022-09-09T00:10:31.008Z,98.80
2022-09-09T00:12:04.671Z,98.70
2022-09-09T00:13:06.423Z,98.50
2022-09-09T00:14:35.677Z,98.70
2022-09-09T00:15:53.965Z,98.70
2022-09-09T00:17:03.507Z,98.60
2022-09-09T00:18:23.606Z,98.70
2022-09-09T00:20:07.098Z,98.60
2022-09-09T00:21:16.653Z,98.40
2022-09-09T00:22:27.614Z,98.60
2022-09-09T00:23:34.915Z,98.50
2022-09-09T00:24:45.261Z,98.60
2022-09-09T00:26:07.633Z,98.60
2022-09-09T00:27:24.673Z,98.50
2022-09-09T00:28:28.198Z,98.50
2022-09-09T00:29:42.688Z,98.50
2022-09-09T00:30:44.704Z,98.40
2022-09-09T00:31:47.793Z,98.40
2022-09-09T00:33:00.325Z,98.50
2022-09-09T00:34:14.645Z,98.60
2022-09-09T00:35:19.426Z,98.60
2022-09-09T00:36:29.509Z,98.50
2022-09-09T00:37:33.178Z,98.40
2022-09-09T00:38:38.869Z,98.40
2022-09-09T00:39:45.723Z,98.50
2022-09-09T00:41:00.448Z,98.60
2022-09-09T00:42:17.199Z,98.70
2022-09-09T00:43:27.279Z,98.80
2022-09-09T00:44:32.036Z,98.90
2022-09-09T00:45:47.413Z,98.60
2022-09-09T00:47:06.417Z,98.30
2022-09-09T00:48:12.759Z,98.30
2022-09-09T00:49:32.618Z,98.40
2022-09-09T00:50:56.656Z,98.40
2022-09-09T00:52:21.772Z,98.50
2022-09-09T00:53:47.907Z,98.50
2022-09-09T00:54:58.645Z,98.60
2022-09-09T00:56:22.832Z,98.70
2022-09-09T00:57:29.231Z,98.70
2022-09-09T00:58:31.012Z,98.80
2022-09-09T01:00:20.807Z,98.70
2022-09-09T01:01:22.647Z,98.50
2022-09-09T01:02:38.777Z,98.70
2022-09-09T01:03:54.241Z,98.70
2022-09-09T01:05:03.353Z,98.70
2022-09-09T01:06:20.702Z,98.70
2022-09-09T01:07:22.982Z,98.70
2022-09-09T01:09:16.894Z,98.70
2022-09-09T01:10:50.780Z,98.50
2022-09-09T01:12:16.193Z,98.70
2022-09-09T01:13:27.883Z,98.90
2022-09-09T01:14:35.386Z,98.90
2022-09-09T01:15:42.370Z,98.90
2022-09-09T01:16:45.439Z,98.90
2022-09-09T01:17:50.451Z,98.80
2022-09-09T01:18:54.815Z,98.80
2022-09-09T01:20:07.253Z,98.70
2022-09-09T01:21:45.869Z,98.70
2022-09-09T01:23:07.118Z,98.80
2022-09-09T01:24:23.302Z,98.70
2022-09-09T01:26:12.470Z,98.60
2022-09-09T01:27:15.892Z,98.50
2022-09-09T01:28:22.968Z,98.60
2022-09-09T01:29:31.119Z,98.90
2022-09-09T01:30:35.296Z,98.50
2022-09-09T01:31:41.965Z,98.50
2022-09-09T01:32:50.708Z,98.50
2022-09-09T01:33:52.704Z,98.50
2022-09-09T01:34:55.563Z,98.50
2022-09-09T01:36:21.194Z,98.40
2022-09-09T01:37:25.767Z,98.30
2022-09-09T01:38:29.554Z,98.50
2022-09-09T01:39:33.021Z,98.60
2022-09-09T01:40:42.013Z,98.70
2022-09-09T01:41:44.327Z,98.70
2022-09-09T01:42:48.928Z,98.60
2022-09-09T01:43:52.471Z,98.60
2022-09-09T01:44:55.304Z,98.60
2022-09-09T01:46:00.360Z,98.60
2022-09-09T01:47:02.959Z,98.60
2022-09-09T01:48:05.244Z,98.50
2022-09-09T01:49:23.652Z,98.50
2022-09-09T01:50:25.636Z,98.60
2022-09-09T01:51:27.792Z,98.50
2022-09-09T01:52:31.582Z,98.50
2022-09-09T01:53:33.374Z,98.60
2022-09-09T01:54:44.992Z,98.70
2022-09-09T01:56:22.571Z,98.70
2022-09-09T01:57:29.222Z,98.70
2022-09-09T01:58:48.543Z,98.80
2022-09-09T02:00:09.785Z,98.60
2022-09-09T02:01:37.000Z,98.40
2022-09-09T02:03:12.723Z,98.40
2022-09-09T02:04:48.259Z,98.50
2022-09-09T02:06:27.967Z,98.30
2022-09-09T02:07:43.690Z,98.20
2022-09-09T02:09:00.654Z,98.20
2022-09-09T02:10:27.334Z,98.40
2022-09-09T02:11:41.053Z,98.30
2022-09-09T02:13:10.669Z,98.30
2022-09-09T02:14:22.443Z,98.40
2022-09-09T02:15:33.651Z,99.00
2022-09-09T02:16:41.655Z,98.70
2022-09-09T02:17:43.677Z,98.70
2022-09-09T02:18:58.204Z,98.60
2022-09-09T02:20:16.164Z,98.70
2022-09-09T02:21:23.519Z,98.70
2022-09-09T02:22:29.285Z,99.20
2022-09-09T02:23:33.066Z,98.80
2022-09-09T02:24:38.983Z,98.70
2022-09-09T02:25:54.806Z,98.60
2022-09-09T02:27:02.609Z,98.70
2022-09-09T02:28:08.870Z,98.70
2022-09-09T02:29:15.890Z,98.70
2022-09-09T02:30:19.429Z,98.80
2022-09-09T02:31:27.605Z,98.80
2022-09-09T02:32:38.062Z,98.80
2022-09-09T02:33:46.676Z,98.70
2022-09-09T02:34:58.901Z,98.70
2022-09-09T02:36:04.654Z,98.60
2022-09-09T02:37:10.261Z,98.70
2022-09-09T02:38:16.216Z,98.80
2022-09-09T02:39:27.291Z,98.90
2022-09-09T02:40:29.138Z,98.90
2022-09-09T02:41:38.694Z,98.80
2022-09-09T02:42:46.335Z,98.90
2022-09-09T02:43:48.139Z,98.70
2022-09-09T02:44:50.876Z,98.70
2022-09-09T02:46:20.322Z,98.60
2022-09-09T02:47:26.693Z,98.60
2022-09-09T02:48:47.155Z,98.50
2022-09-09T02:49:55.184Z,98.60
2022-09-09T02:51:07.567Z,98.80
2022-09-09T02:52:18.853Z,98.70
2022-09-09T02:53:35.469Z,98.70
2022-09-09T02:54:40.064Z,98.70
2022-09-09T02:56:06.940Z,98.70
2022-09-09T02:57:25.156Z,98.70
2022-09-09T02:58:27.606Z,98.90
2022-09-09T02:59:38.016Z,98.70
2022-09-09T03:00:41.776Z,98.70
2022-09-09T03:01:45.205Z,98.70
2022-09-09T03:02:47.126Z,98.60
2022-09-09T03:03:49.057Z,98.60
2022-09-09T03:04:52.974Z,98.60
2022-09-09T03:05:55.718Z,98.40
2022-09-09T03:06:58.182Z,98.30
2022-09-09T03:08:00.468Z,98.20
2022-09-09T03:09:03.680Z,98.10
2022-09-09T03:10:06.307Z,98.20
2022-09-09T03:11:10.344Z,98.30
2022-09-09T03:12:13.547Z,98.40
2022-09-09T03:13:16.370Z,98.40
2022-09-09T03:14:22.236Z,98.60
2022-09-09T03:15:24.450Z,98.50
2022-09-09T03:16:26.684Z,98.50
2022-09-09T03:17:30.009Z,98.40
2022-09-09T03:18:33.408Z,98.30
2022-09-09T03:19:36.231Z,98.30
2022-09-09T03:20:38.578Z,98.30
2022-09-09T03:21:40.372Z,98.40
2022-09-09T03:22:42.332Z,98.50
2022-09-09T03:23:45.279Z,98.60
2022-09-09T03:24:47.945Z,98.60
2022-09-09T03:25:53.285Z,98.50
2022-09-09T03:27:02.321Z,98.50
2022-09-09T03:28:04.178Z,98.40
2022-09-09T03:29:07.626Z,98.40
2022-09-09T03:30:10.328Z,98.10
2022-09-09T03:31:12.305Z,98.00
2022-09-09T03:32:18.317Z,98.40
2022-09-09T03:33:20.278Z,98.00
2022-09-09T03:34:22.528Z,98.00
2022-09-09T03:35:24.500Z,98.20
2022-09-09T03:36:27.856Z,98.30
2022-09-09T03:37:29.999Z,98.40
2022-09-09T03:38:32.301Z,98.30
2022-09-09T03:39:34.665Z,98.20
2022-09-09T03:40:36.779Z,98.20
2022-09-09T03:41:39.515Z,98.30
2022-09-09T03:42:41.969Z,98.30
2022-09-09T03:43:43.847Z,98.30
2022-09-09T03:44:51.224Z,98.20
2022-09-09T03:45:58.142Z,98.20
2022-09-09T03:47:02.153Z,98.20
2022-09-09T03:48:03.955Z,98.20
2022-09-09T03:49:06.370Z,98.20
2022-09-09T03:50:11.400Z,98.20
2022-09-09T03:51:17.860Z,98.20
2022-09-09T03:52:23.734Z,98.10
2022-09-09T03:53:26.995Z,98.20
2022-09-09T03:54:28.840Z,98.20
2022-09-09T03:55:31.678Z,98.20
2022-09-09T03:56:33.798Z,98.40
2022-09-09T03:57:37.345Z,98.50
2022-09-09T03:58:43.394Z,98.50
2022-09-09T03:59:46.470Z,98.60
2022-09-09T04:01:11.374Z,98.50
2022-09-09T04:02:14.485Z,98.30
2022-09-09T04:03:16.605Z,98.20
2022-09-09T04:04:18.407Z,98.30
2022-09-09T04:05:20.622Z,98.10
2022-09-09T04:06:24.719Z,98.10
2022-09-09T04:07:28.229Z,98.20
2022-09-09T04:08:35.198Z,98.20
2022-09-09T04:09:37.169Z,98.30
2022-09-09T04:10:38.912Z,98.30
2022-09-09T04:11:41.011Z,98.30
2022-09-09T04:12:45.675Z,98.50
2022-09-09T04:13:51.100Z,98.40
2022-09-09T04:14:54.222Z,98.80
2022-09-09T04:15:58.702Z,98.30
2022-09-09T04:17:00.808Z,98.40
2022-09-09T04:18:02.662Z,98.40
2022-09-09T04:19:05.569Z,98.40
2022-09-09T04:20:12.294Z,98.50
2022-09-09T04:21:14.292Z,98.50
2022-09-09T04:22:16.983Z,98.50
2022-09-09T04:23:22.383Z,98.90
2022-09-09T04:24:25.300Z,98.50
2022-09-09T04:25:27.882Z,98.50
2022-09-09T04:26:29.709Z,98.40
2022-09-09T04:27:31.568Z,98.50
2022-09-09T04:28:35.558Z,98.50
2022-09-09T04:29:37.741Z,98.60
2022-09-09T04:30:40.875Z,98.60
2022-09-09T04:31:43.242Z,98.70
2022-09-09T04:32:45.362Z,98.80
2022-09-09T04:33:48.153Z,98.80
2022-09-09T04:34:50.059Z,98.70
2022-09-09T04:35:54.877Z,98.70
2022-09-09T04:36:58.591Z,98.60
2022-09-09T04:38:00.842Z,98.50
2022-09-09T04:39:03.740Z,98.60
2022-09-09T04:40:06.744Z,98.60
2022-09-09T04:41:09.132Z,98.50
2022-09-09T04:42:12.936Z,98.60
2022-09-09T04:43:18.059Z,98.60
2022-09-09T04:44:20.140Z,98.60
2022-09-09T04:45:22.352Z,98.60
2022-09-09T04:46:24.744Z,98.60
2022-09-09T04:47:27.421Z,98.60
2022-09-09T04:48:29.484Z,98.70
2022-09-09T04:49:32.527Z,98.70
2022-09-09T04:50:35.118Z,98.70
2022-09-09T04:51:37.048Z,98.50
2022-09-09T04:52:39.442Z,98.40
2022-09-09T04:53:42.165Z,98.40
2022-09-09T04:54:44.155Z,98.40
2022-09-09T04:55:45.949Z,98.40
2022-09-09T04:56:48.394Z,98.50
2022-09-09T04:57:50.350Z,98.40
2022-09-09T04:58:52.135Z,98.40
2022-09-09T04:59:57.277Z,98.50
2022-09-09T05:01:07.158Z,98.60
2022-09-09T05:02:09.221Z,98.50
2022-09-09T05:03:11.202Z,98.50
2022-09-09T05:04:13.100Z,98.50
2022-09-09T05:05:15.132Z,98.60
2022-09-09T05:06:20.255Z,98.70
2022-09-09T05:07:24.655Z,98.60
2022-09-09T05:08:26.990Z,98.60
2022-09-09T05:09:30.077Z,98.70
2022-09-09T05:10:32.961Z,98.70
2022-09-09T05:11:37.804Z,98.70
2022-09-09T05:12:53.979Z,98.60
2022-09-09T05:13:57.607Z,98.60
2022-09-09T05:14:59.658Z,98.60
2022-09-09T05:16:01.850Z,98.60
2022-09-09T05:17:04.475Z,98.60
2022-09-09T05:18:06.307Z,98.60
2022-09-09T05:19:09.550Z,98.70
2022-09-09T05:20:23.033Z,98.70
2022-09-09T05:21:29.416Z,98.60
2022-09-09T05:22:31.802Z,98.60
2022-09-09T05:23:35.061Z,98.70
2022-09-09T05:24:37.847Z,98.70
2022-09-09T05:25:41.405Z,98.80
2022-09-09T05:26:43.803Z,98.80
2022-09-09T05:27:45.773Z,99.20
2022-09-09T05:28:48.486Z,98.70
2022-09-09T05:29:50.721Z,98.80
2022-09-09T05:30:58.679Z,98.90
2022-09-09T05:32:01.017Z,98.70
2022-09-09T05:33:03.026Z,98.70
2022-09-09T05:34:04.950Z,98.70
2022-09-09T05:35:07.107Z,98.80
2022-09-09T05:36:20.225Z,98.90
2022-09-09T05:37:24.784Z,98.90
2022-09-09T05:38:28.886Z,99.00
2022-09-09T05:39:31.490Z,98.80
2022-09-09T05:40:33.405Z,98.90
2022-09-09T05:41:37.167Z,98.90
2022-09-09T05:42:40.040Z,98.90
2022-09-09T05:43:45.388Z,98.90
2022-09-09T05:44:48.262Z,98.90
2022-09-09T05:46:02.122Z,99.00
2022-09-09T05:47:05.302Z,98.90
2022-09-09T05:48:08.554Z,98.90
2022-09-09T05:49:11.100Z,99.00
2022-09-09T05:50:16.035Z,99.10
2022-09-09T05:51:23.442Z,99.20
2022-09-09T05:52:27.284Z,99.20
2022-09-09T05:53:35.341Z,99.20
2022-09-09T05:54:38.544Z,99.30
2022-09-09T05:55:40.380Z,99.40
2022-09-09T05:56:43.278Z,99.20
2022-09-09T05:57:49.899Z,99.20
2022-09-09T05:58:54.715Z,99.30
2022-09-09T05:59:56.713Z,99.20
2022-09-09T06:01:09.434Z,99.10
2022-09-09T06:02:11.368Z,99.10
2022-09-09T06:03:13.924Z,99.20
2022-09-09T06:04:16.264Z,99.20
2022-09-09T06:05:18.068Z,99.20
2022-09-09T06:06:22.438Z,99.20
2022-09-09T06:07:24.188Z,99.30
2022-09-09T06:08:26.366Z,99.40
2022-09-09T06:09:28.223Z,99.30
2022-09-09T06:10:31.449Z,99.40
2022-09-09T06:11:37.228Z,99.40
2022-09-09T06:12:39.918Z,99.30
2022-09-09T06:13:42.732Z,99.80
2022-09-09T06:14:46.543Z,99.30
2022-09-09T06:15:53.186Z,99.30
2022-09-09T06:16:55.164Z,99.40
2022-09-09T06:17:58.840Z,99.40
2022-09-09T06:19:01.837Z,99.40
2022-09-09T06:20:06.830Z,99.50
2022-09-09T06:21:23.266Z,99.60
2022-09-09T06:22:25.974Z,99.60
2022-09-09T06:23:29.385Z,99.70
2022-09-09T06:24:31.299Z,99.80
2022-09-09T06:25:35.254Z,99.80
2022-09-09T06:26:42.036Z,99.70
2022-09-09T06:27:50.773Z,99.80
2022-09-09T06:28:54.553Z,99.90
2022-09-09T06:29:56.359Z,99.90
2022-09-09T06:31:01.392Z,99.90
2022-09-09T06:32:04.882Z,99.90
2022-09-09T06:33:07.465Z,99.90
2022-09-09T06:34:10.163Z,99.90
2022-09-09T06:35:16.246Z,99.90
2022-09-09T06:36:23.983Z,99.90
2022-09-09T06:37:27.878Z,99.90
2022-09-09T06:38:29.703Z,99.90
2022-09-09T06:39:32.146Z,99.90
2022-09-09T06:40:34.122Z,99.90
2022-09-09T06:41:36.311Z,99.80
2022-09-09T06:42:39.483Z,99.70
2022-09-09T06:43:57.020Z,99.70
2022-09-09T06:45:08.309Z,99.70
2022-09-09T06:46:22.908Z,99.70
2022-09-09T06:47:25.823Z,99.70
2022-09-09T06:48:32.087Z,99.60
2022-09-09T06:49:33.912Z,99.50
2022-09-09T06:50:37.101Z,99.40
2022-09-09T06:51:43.740Z,99.30
2022-09-09T06:52:48.841Z,99.30
2022-09-09T06:53:59.297Z,99.30
2022-09-09T06:55:01.678Z,99.30
2022-09-09T06:56:19.445Z,99.40
2022-09-09T06:57:38.145Z,99.30
2022-09-09T06:58:46.109Z,99.40
2022-09-09T06:59:53.944Z,99.30
2022-09-09T07:01:06.711Z,99.30
2022-09-09T07:02:09.634Z,99.30
2022-09-09T07:03:11.907Z,99.90
2022-09-09T07:04:14.707Z,99.60
2022-09-09T07:05:19.290Z,99.60
2022-09-09T07:06:24.989Z,99.70
2022-09-09T07:07:28.012Z,99.70
2022-09-09T07:08:29.934Z,99.60
2022-09-09T07:09:32.949Z,99.70
2022-09-09T07:10:35.455Z,99.70
2022-09-09T07:11:47.303Z,99.60
2022-09-09T07:12:54.078Z,99.60
2022-09-09T07:13:59.946Z,99.60
2022-09-09T07:15:01.864Z,99.50
2022-09-09T07:16:11.335Z,99.20
2022-09-09T07:17:13.276Z,99.20
2022-09-09T07:18:15.673Z,99.20
2022-09-09T07:19:18.002Z,99.10
2022-09-09T07:20:22.223Z,99.00
2022-09-09T07:21:27.500Z,99.00
2022-09-09T07:22:29.630Z,99.10
2022-09-09T07:23:36.025Z,99.20
2022-09-09T07:24:38.729Z,99.20
2022-09-09T07:25:46.396Z,99.20
2022-09-09T07:26:49.395Z,99.30
2022-09-09T07:27:52.880Z,99.30
2022-09-09T07:28:57.606Z,99.10
2022-09-09T07:29:59.779Z,99.60
2022-09-09T07:31:04.337Z,99.30
2022-09-09T07:32:06.690Z,99.20
2022-09-09T07:33:12.145Z,99.20
2022-09-09T07:34:14.091Z,99.20
2022-09-09T07:35:17.435Z,99.10
2022-09-09T07:36:24.909Z,99.20
2022-09-09T07:37:28.247Z,99.00
2022-09-09T07:38:30.271Z,99.00
2022-09-09T07:39:32.476Z,99.00
2022-09-09T07:40:37.400Z,98.90
2022-09-09T07:41:44.778Z,98.80
2022-09-09T07:42:48.672Z,98.90
2022-09-09T07:43:51.584Z,98.90
2022-09-09T07:44:55.905Z,98.80
2022-09-09T07:46:02.530Z,98.80
2022-09-09T07:47:04.744Z,98.40
2022-09-09T07:48:12.155Z,98.40
2022-09-09T07:49:15.325Z,98.20
2022-09-09T07:50:17.508Z,98.50
2022-09-09T07:51:26.341Z,98.00
2022-09-09T07:52:28.701Z,98.00
2022-09-09T07:53:36.290Z,98.10
2022-09-09T07:54:38.262Z,98.00
2022-09-09T07:55:41.791Z,98.10
2022-09-09T07:56:43.913Z,98.10
2022-09-09T07:57:47.088Z,98.00
2022-09-09T07:58:51.474Z,98.00
2022-09-09T07:59:53.277Z,98.00
2022-09-09T08:00:55.835Z,97.80
2022-09-09T08:01:59.449Z,97.60
2022-09-09T08:03:05.636Z,97.80
2022-09-09T08:04:10.706Z,97.80
2022-09-09T08:05:13.642Z,97.70
2022-09-09T08:06:16.018Z,97.50
2022-09-09T08:07:18.851Z,97.20
2022-09-09T08:08:25.997Z,97.20
2022-09-09T08:09:30.391Z,97.30
2022-09-09T08:10:50.794Z,97.30
2022-09-09T08:11:52.591Z,97.30
2022-09-09T08:13:14.921Z,97.50
2022-09-09T08:14:16.352Z,97.40
2022-09-09T08:15:19.304Z,97.30
2022-09-09T08:16:26.813Z,97.30
2022-09-09T08:17:28.634Z,97.50
2022-09-09T08:18:32.796Z,97.60
2022-09-09T08:19:38.312Z,97.60
2022-09-09T08:20:45.603Z,97.70
2022-09-09T08:21:47.556Z,97.80
2022-09-09T08:22:50.911Z,97.80
2022-09-09T08:23:57.824Z,97.90
2022-09-09T08:25:00.245Z,98.00
2022-09-09T08:26:07.078Z,97.90
2022-09-09T08:27:09.092Z,97.60
2022-09-09T08:28:11.133Z,97.60
2022-09-09T08:29:14.867Z,97.60
2022-09-09T08:30:16.771Z,97.70
2022-09-09T08:31:32.313Z,97.80
2022-09-09T08:32:36.182Z,97.70
2022-09-09T08:33:39.340Z,97.70
2022-09-09T08:34:46.619Z,97.70
2022-09-09T08:35:53.941Z,97.80
2022-09-09T08:36:56.044Z,97.80
2022-09-09T08:38:07.612Z,97.90
2022-09-09T08:39:19.916Z,98.00
2022-09-09T08:40:30.217Z,98.10
2022-09-09T08:41:45.394Z,98.20
2022-09-09T08:42:53.938Z,98.30
2022-09-09T08:44:18.841Z,98.20
2022-09-09T08:45:30.614Z,98.20
2022-09-09T08:46:40.891Z,98.20
2022-09-09T08:48:10.211Z,98.10
2022-09-09T08:49:12.087Z,98.10
2022-09-09T08:50:30.419Z,98.20
2022-09-09T08:51:37.402Z,98.10
2022-09-09T08:52:42.387Z,98.00
2022-09-09T08:53:56.434Z,98.00
2022-09-09T08:55:19.159Z,98.00
2022-09-09T08:56:25.138Z,98.00
2022-09-09T08:57:32.540Z,97.90
2022-09-09T08:58:36.657Z,97.90
2022-09-09T08:59:42.305Z,97.90
2022-09-09T09:01:10.427Z,97.90
2022-09-09T09:02:27.798Z,97.70
2022-09-09T09:03:34.824Z,97.80
2022-09-09T09:05:06.361Z,98.20
2022-09-09T09:06:37.513Z,97.60
2022-09-09T09:08:11.605Z,97.70
2022-09-09T09:09:23.885Z,97.70
2022-09-09T09:10:47.838Z,97.90
2022-09-09T09:12:02.650Z,97.90
2022-09-09T09:13:17.283Z,98.00
2022-09-09T09:14:25.452Z,98.00
2022-09-09T09:15:39.642Z,97.90
2022-09-09T09:17:01.714Z,97.80
2022-09-09T09:18:05.768Z,97.80
2022-09-09T09:19:13.959Z,97.90
2022-09-09T09:20:18.484Z,98.10
2022-09-09T09:21:54.001Z,97.90
2022-09-09T09:23:01.867Z,98.00
2022-09-09T09:24:12.836Z,97.80
2022-09-09T09:25:32.293Z,97.80
2022-09-09T09:26:36.762Z,97.90
2022-09-09T09:28:11.383Z,98.00
2022-09-09T09:29:19.918Z,98.00
2022-09-09T09:30:30.298Z,98.00
2022-09-09T09:31:38.367Z,97.90
2022-09-09T09:32:41.497Z,97.90
2022-09-09T09:33:56.836Z,97.80
2022-09-09T09:35:05.690Z,97.80
2022-09-09T09:36:09.401Z,97.40
2022-09-09T09:37:33.020Z,97.40
2022-09-09T09:40:18.254Z,97.60
2022-09-09T09:41:40.808Z,97.70
2022-09-09T09:43:01.648Z,97.70
2022-09-09T09:44:22.619Z,97.60
2022-09-09T09:45:35.371Z,97.60
2022-09-09T09:46:39.520Z,97.60
2022-09-09T09:47:46.806Z,97.50
2022-09-09T09:49:02.271Z,97.50
2022-09-09T09:50:06.141Z,97.40
2022-09-09T09:51:18.148Z,97.50
2022-09-09T09:52:26.595Z,97.70
2022-09-09T09:53:33.686Z,97.70
2022-09-09T09:54:45.087Z,97.80
2022-09-09T09:56:05.012Z,97.80
2022-09-09T09:57:29.595Z,97.90
2022-09-09T09:58:35.154Z,97.90
2022-09-09T09:59:41.031Z,97.80
2022-09-09T10:00:52.270Z,97.70
2022-09-09T10:01:55.972Z,97.70
2022-09-09T10:02:58.103Z,97.70
2022-09-09T10:04:26.540Z,97.70
2022-09-09T10:05:36.194Z,97.70
2022-09-09T10:06:43.768Z,97.80
2022-09-09T10:07:49.214Z,97.90
2022-09-09T10:08:51.217Z,97.90
2022-09-09T10:09:56.855Z,97.90
2022-09-09T10:11:40.275Z,97.80
2022-09-09T10:12:47.814Z,97.80
2022-09-09T10:14:08.912Z,97.90
2022-09-09T10:15:37.812Z,97.80
2022-09-09T10:17:08.276Z,97.70
2022-09-09T10:18:36.322Z,97.70
2022-09-09T10:19:40.562Z,97.90
2022-09-09T10:21:07.631Z,98.00
2022-09-09T10:22:28.500Z,97.70
2022-09-09T10:24:04.553Z,97.70
2022-09-09T10:25:21.180Z,97.70
2022-09-09T10:27:01.047Z,97.80
2022-09-09T10:28:19.589Z,97.80
2022-09-09T10:29:39.158Z,97.90
2022-09-09T10:31:01.050Z,97.90
2022-09-09T10:32:17.476Z,98.00
2022-09-09T10:33:56.707Z,97.90
2022-09-09T10:35:02.951Z,97.50
2022-09-09T10:36:24.788Z,97.60
2022-09-09T10:38:17.167Z,97.60
2022-09-09T10:39:40.482Z,97.60
2022-09-09T10:40:57.598Z,97.70
2022-09-09T10:42:06.289Z,97.70
2022-09-09T10:43:30.452Z,97.80
2022-09-09T10:44:59.262Z,97.80
2022-09-09T10:46:11.793Z,98.00
2022-09-09T10:47:45.960Z,98.00
2022-09-09T10:48:56.449Z,98.30
2022-09-09T10:50:03.994Z,99.20
2022-09-09T10:51:39.076Z,99.90
2022-09-09T10:53:20.311Z,99.90
2022-09-09T10:54:31.850Z,99.70
2022-09-09T10:55:46.224Z,98.10
2022-09-09T10:56:57.847Z,97.30
2022-09-09T10:58:01.822Z,96.70
2022-09-09T10:59:10.120Z,96.20
2022-09-09T11:00:48.329Z,95.50
2022-09-09T11:01:59.394Z,95.20
2022-09-09T11:03:05.498Z,95.20
2022-09-09T11:04:43.345Z,95.10
2022-09-09T11:05:54.834Z,95.10
2022-09-09T11:06:58.692Z,94.90
2022-09-09T11:08:11.120Z,95.00
2022-09-09T11:09:19.456Z,95.00
2022-09-09T11:10:59.790Z,95.00
2022-09-09T11:12:05.489Z,95.20
2022-09-09T11:13:16.883Z,95.50
2022-09-09T11:14:39.220Z,95.50
2022-09-09T11:15:45.931Z,95.30
2022-09-09T11:16:59.082Z,95.50
2022-09-09T11:18:05.687Z,95.70
2022-09-09T11:19:35.706Z,96.00
2022-09-09T11:20:39.882Z,95.90
2022-09-09T11:21:50.714Z,96.00
2022-09-09T11:23:14.490Z,96.30
2022-09-09T11:24:37.388Z,96.30
2022-09-09T11:25:49.105Z,96.60
2022-09-09T11:27:13.426Z,96.60
2022-09-09T11:28:42.818Z,96.80
2022-09-09T11:30:03.729Z,96.90
2022-09-09T11:31:29.904Z,96.60
2022-09-09T11:33:15.269Z,96.60
2022-09-09T11:34:40.649Z,96.40
2022-09-09T11:35:42.421Z,96.30
2022-09-09T11:36:58.256Z,96.30
2022-09-09T11:38:24.040Z,96.30
2022-09-09T11:39:50.045Z,96.20
2022-09-09T11:41:08.274Z,95.80
2022-09-09T11:42:25.106Z,95.70
2022-09-09T11:43:34.640Z,95.80
2022-09-09T11:45:38.566Z,95.90
2022-09-09T11:46:42.450Z,96.00
2022-09-09T11:47:54.126Z,96.30
2022-09-09T11:49:04.615Z,96.50
2022-09-09T11:50:19.610Z,96.70
2022-09-09T11:51:21.392Z,96.70
2022-09-09T11:52:36.823Z,96.70
2022-09-09T11:54:30.446Z,96.90
2022-09-09T11:55:35.738Z,97.10
2022-09-09T11:56:47.033Z,97.10
2022-09-09T11:57:49.671Z,96.90
2022-09-09T11:59:06.404Z,96.90
2022-09-09T12:00:28.694Z,96.80
2022-09-09T12:01:42.608Z,96.80
2022-09-09T12:02:53.055Z,96.80
2022-09-09T12:04:11.853Z,96.70
2022-09-09T12:05:15.197Z,96.50
2022-09-09T12:06:29.567Z,96.60
2022-09-09T12:07:43.748Z,96.30
2022-09-09T12:08:54.221Z,96.10
2022-09-09T12:10:01.899Z,96.30
2022-09-09T12:11:08.927Z,96.00
2022-09-09T12:12:13.457Z,96.10
2022-09-09T12:13:20.352Z,96.20
2022-09-09T12:14:38.787Z,96.20
2022-09-09T12:15:50.574Z,96.10
2022-09-09T12:16:54.132Z,96.10
2022-09-09T12:18:03.856Z,96.40
2022-09-09T12:19:15.678Z,96.60
2022-09-09T12:20:32.412Z,96.80
2022-09-09T12:21:46.721Z,97.00
2022-09-09T12:23:07.468Z,97.00
2022-09-09T12:24:23.668Z,97.10
2022-09-09T12:25:45.921Z,97.10
2022-09-09T12:27:22.233Z,97.10
2022-09-09T12:29:13.723Z,97.10
2022-09-09T12:30:18.990Z,97.50
2022-09-09T12:31:39.080Z,97.40
2022-09-09T12:32:42.361Z,97.20
2022-09-09T12:33:46.485Z,96.70
2022-09-09T12:34:54.055Z,96.70
2022-09-09T12:35:59.158Z,96.70
2022-09-09T12:37:25.452Z,96.70
2022-09-09T12:38:40.389Z,96.70
2022-09-09T12:39:50.190Z,96.60
2022-09-09T12:40:57.211Z,96.30
2022-09-09T12:41:59.357Z,96.60
2022-09-09T12:43:02.283Z,96.50
2022-09-09T12:44:07.031Z,96.50
2022-09-09T12:45:25.159Z,96.60
2022-09-09T12:46:40.383Z,96.60
2022-09-09T12:48:13.399Z,96.80
2022-09-09T12:49:41.713Z,96.90
2022-09-09T12:50:51.515Z,97.10
2022-09-09T12:51:53.876Z,97.50
2022-09-09T12:53:16.884Z,97.50
2022-09-09T12:54:20.001Z,97.60
2022-09-09T12:55:31.366Z,97.30
2022-09-09T12:56:34.079Z,97.00
2022-09-09T12:57:39.357Z,97.00
2022-09-09T12:58:48.606Z,97.00
2022-09-09T13:00:10.862Z,96.90
2022-09-09T13:01:25.886Z,96.70
2022-09-09T13:02:29.048Z,96.50
2022-09-09T13:03:32.019Z,96.60
2022-09-09T13:04:33.862Z,96.30
2022-09-09T13:05:37.972Z,96.30
2022-09-09T13:06:39.936Z,96.20
2022-09-09T13:07:41.758Z,96.50
2022-09-09T13:08:44.601Z,96.40
2022-09-09T13:09:47.659Z,96.60
2022-09-09T13:11:05.759Z,96.80
2022-09-09T13:12:15.386Z,96.80
2022-09-09T13:13:24.177Z,97.00
2022-09-09T13:14:33.593Z,97.10
2022-09-09T13:15:35.455Z,97.10
2022-09-09T13:16:42.542Z,97.10
2022-09-09T13:17:56.125Z,97.30
2022-09-09T13:18:59.622Z,97.30
2022-09-09T13:20:01.828Z,97.20
2022-09-09T13:21:04.191Z,97.30
2022-09-09T13:22:20.817Z,97.40
2022-09-09T13:23:23.086Z,97.40
2022-09-09T13:24:33.580Z,97.50
2022-09-09T13:25:38.681Z,97.00
2022-09-09T13:26:43.052Z,96.90
2022-09-09T13:28:04.220Z,96.90
2022-09-09T13:29:20.021Z,96.60
2022-09-09T13:30:26.584Z,96.60
2022-09-09T13:31:34.477Z,96.70
2022-09-09T13:32:36.576Z,96.90
2022-09-09T13:33:40.002Z,96.80
2022-09-09T13:35:01.742Z,96.90
2022-09-09T13:36:08.564Z,97.10
2022-09-09T13:37:24.381Z,97.10
2022-09-09T13:38:27.990Z,97.20
2022-09-09T13:39:30.317Z,97.20
2022-09-09T13:40:32.218Z,97.10
2022-09-09T13:41:45.187Z,97.10
2022-09-09T13:42:48.761Z,96.80
2022-09-09T13:43:51.788Z,96.10
2022-09-09T13:44:54.472Z,96.20
2022-09-09T13:46:05.106Z,96.40
2022-09-09T13:47:20.114Z,96.30
2022-09-09T13:48:22.271Z,96.30
2022-09-09T13:49:24.595Z,96.30
2022-09-09T13:50:30.988Z,96.10
2022-09-09T13:51:40.539Z,96.10
2022-09-09T13:52:44.951Z,96.00
2022-09-09T13:53:47.493Z,96.30
2022-09-09T13:54:50.944Z,96.50
2022-09-09T13:55:53.545Z,96.50
2022-09-09T13:56:56.248Z,96.30
2022-09-09T13:58:03.336Z,96.20
2022-09-09T13:59:07.157Z,96.10
2022-09-09T14:00:15.704Z,96.20
2022-09-09T14:01:17.511Z,96.00
2022-09-09T14:02:20.086Z,96.20
2022-09-09T14:03:22.643Z,96.30
2022-09-09T14:04:24.592Z,96.30
2022-09-09T14:05:26.531Z,96.30
2022-09-09T14:06:28.553Z,96.10
2022-09-09T14:07:30.503Z,96.20
2022-09-09T14:08:38.457Z,96.30
2022-09-09T14:09:41.392Z,96.00
2022-09-09T14:10:43.267Z,95.80
2022-09-09T14:11:49.325Z,95.90
2022-09-09T14:12:51.169Z,95.90
2022-09-09T14:13:52.946Z,96.00
2022-09-09T14:14:54.745Z,96.00
2022-09-09T14:15:57.335Z,96.10
2022-09-09T14:16:59.210Z,96.10
2022-09-09T14:18:01.265Z,95.50
2022-09-09T14:19:03.436Z,95.50
2022-09-09T14:20:10.372Z,95.60
2022-09-09T14:21:12.729Z,95.70
2022-09-09T14:22:15.372Z,95.80
2022-09-09T14:23:20.364Z,96.00
2022-09-09T14:24:22.853Z,96.00
2022-09-09T14:25:24.606Z,96.20
2022-09-09T14:26:27.294Z,96.10
2022-09-09T14:27:29.544Z,96.10
2022-09-09T14:29:54.866Z,95.80
2022-09-09T14:31:00.377Z,95.80
2022-09-09T14:32:02.524Z,96.00
2022-09-09T14:33:04.802Z,96.10
2022-09-09T14:34:07.188Z,96.10
2022-09-09T14:35:09.329Z,96.20
2022-09-09T14:36:11.709Z,96.20
2022-09-09T14:37:13.496Z,96.30
2022-09-09T14:38:18.953Z,96.20
2022-09-09T14:39:22.569Z,96.20
2022-09-09T14:40:24.836Z,96.20
2022-09-09T14:41:26.831Z,96.10
2022-09-09T14:42:30.552Z,95.50
2022-09-09T14:43:33.547Z,95.60
2022-09-09T14:44:35.597Z,95.60
2022-09-09T14:45:38.424Z,95.70
2022-09-09T14:46:40.307Z,95.80
2022-09-09T14:47:42.495Z,95.80
2022-09-09T14:48:49.999Z,95.90
2022-09-09T14:49:51.908Z,96.10
2022-09-09T14:50:53.636Z,96.30
2022-09-09T14:51:55.410Z,96.30
2022-09-09T14:52:57.175Z,96.30