createdAt,value
2022-12-01T00:00:00.176Z,93.54
2022-12-01T00:00:16.972Z,93.54
2022-12-01T00:01:19.639Z,93.58
2022-12-01T00:02:23.205Z,93.58
2022-12-01T00:03:59.536Z,93.61
2022-12-01T00:05:02.218Z,93.62
2022-12-01T00:06:04.968Z,93.60
2022-12-01T00:07:39.630Z,93.66
2022-12-01T00:08:42.831Z,93.72
2022-12-01T00:09:45.951Z,93.76
2022-12-01T00:11:20.667Z,93.83
2022-12-01T00:12:23.340Z,93.81
2022-12-01T00:13:26.141Z,93.81
2022-12-01T00:15:00.748Z,93.85
2022-12-01T00:16:03.446Z,93.89
2022-12-01T00:17:06.564Z,93.73
2022-12-01T00:18:41.073Z,93.75
2022-12-01T00:19:43.884Z,93.83
2022-12-01T00:20:47.311Z,93.92
2022-12-01T00:22:21.743Z,93.89
2022-12-01T00:23:24.505Z,93.98
2022-12-01T00:24:27.149Z,93.96
2022-12-01T00:26:01.728Z,93.97
2022-12-01T00:27:04.516Z,94.08
2022-12-01T00:28:07.357Z,94.01
2022-12-01T00:29:41.739Z,94.12
2022-12-01T00:30:45.390Z,94.17
2022-12-01T00:31:48.332Z,94.14
2022-12-01T00:33:23.291Z,94.15
2022-12-01T00:34:26.152Z,94.16
2022-12-01T00:35:28.993Z,94.22
2022-12-01T00:37:03.616Z,94.23
2022-12-01T00:38:06.305Z,94.16
2022-12-01T00:39:08.999Z,94.15
2022-12-01T00:40:43.624Z,94.19
2022-12-01T00:41:46.434Z,94.15
2022-12-01T00:42:54.056Z,94.22
2022-12-01T00:44:28.548Z,94.29
2022-12-01T00:45:31.435Z,94.22
2022-12-01T00:46:34.941Z,94.20
2022-12-01T00:48:09.646Z,94.18
2022-12-01T00:49:12.396Z,94.27
2022-12-01T00:50:15.141Z,94.28
2022-12-01T00:51:49.794Z,94.33
2022-12-01T00:52:52.494Z,94.36
2022-12-01T00:53:55.246Z,94.41
2022-12-01T00:55:29.776Z,94.50
2022-12-01T00:56:32.410Z,94.51
2022-12-01T00:57:35.151Z,94.45
2022-12-01T00:59:09.506Z,94.35
2022-12-01T01:00:17.564Z,94.38
2022-12-01T01:01:20.429Z,94.39
2022-12-01T01:02:23.770Z,94.41
2022-12-01T01:03:58.640Z,94.57
2022-12-01T01:05:01.317Z,94.57
2022-12-01T01:06:04.117Z,94.59
2022-12-01T01:07:38.868Z,94.58
2022-12-01T01:08:42.030Z,94.60
2022-12-01T01:09:44.743Z,94.70
2022-12-01T01:11:19.482Z,94.76
2022-12-01T01:12:22.249Z,94.81
2022-12-01T01:13:24.885Z,94.86
2022-12-01T01:14:59.416Z,94.82
2022-12-01T01:16:02.214Z,94.83
2022-12-01T01:17:05.669Z,94.83
2022-12-01T01:18:40.449Z,94.73
2022-12-01T01:19:43.213Z,94.70
2022-12-01T01:20:46.495Z,94.72
2022-12-01T01:22:21.006Z,94.67
2022-12-01T01:23:23.762Z,94.68
2022-12-01T01:24:26.522Z,94.72
2022-12-01T01:26:01.090Z,94.85
2022-12-01T01:27:03.931Z,94.83
2022-12-01T01:28:06.526Z,94.65
2022-12-01T01:29:41.081Z,94.43
2022-12-01T01:30:44.592Z,94.48
2022-12-01T01:31:47.704Z,94.55
2022-12-01T01:33:22.133Z,94.48
2022-12-01T01:34:24.736Z,94.54
2022-12-01T01:35:27.508Z,94.56
2022-12-01T01:37:02.033Z,94.50
2022-12-01T01:38:04.760Z,94.40
2022-12-01T01:39:07.533Z,94.32
2022-12-01T01:40:42.344Z,94.39
2022-12-01T01:41:45.115Z,94.38
2022-12-01T01:42:47.858Z,94.34
2022-12-01T01:44:22.445Z,94.24
2022-12-01T01:45:25.132Z,94.32
2022-12-01T01:46:28.398Z,94.33
2022-12-01T01:48:03.007Z,94.36
2022-12-01T01:49:05.804Z,94.30
2022-12-01T01:50:08.487Z,94.33
2022-12-01T01:51:42.899Z,94.36
2022-12-01T01:52:45.748Z,94.33
2022-12-01T01:53:48.485Z,94.37
2022-12-01T01:55:23.053Z,94.32
2022-12-01T01:56:26.018Z,94.34
2022-12-01T01:57:28.753Z,94.37
2022-12-01T01:59:03.298Z,94.34
2022-12-01T02:00:17.124Z,94.37
2022-12-01T02:01:20.213Z,94.44
2022-12-01T02:02:23.469Z,94.45
2022-12-01T02:03:58.896Z,94.41
2022-12-01T02:05:01.707Z,94.38
2022-12-01T02:06:10.633Z,94.38
2022-12-01T02:07:45.385Z,94.36
2022-12-01T02:08:48.726Z,94.39
2022-12-01T02:09:52.046Z,94.43
2022-12-01T02:11:26.610Z,94.39
2022-12-01T02:12:29.395Z,94.31
2022-12-01T02:13:32.190Z,94.28
2022-12-01T02:15:06.709Z,94.31
2022-12-01T02:16:09.436Z,94.38
2022-12-01T02:17:12.545Z,94.33
2022-12-01T02:18:53.866Z,94.38
2022-12-01T02:19:56.924Z,94.33
2022-12-01T02:20:59.645Z,94.33
2022-12-01T02:22:34.102Z,94.35
2022-12-01T02:23:43.814Z,94.44
2022-12-01T02:24:46.462Z,94.36
2022-12-01T02:26:20.953Z,94.35
2022-12-01T02:27:23.721Z,94.41
2022-12-01T02:28:26.318Z,94.37
2022-12-01T02:30:00.842Z,94.31
2022-12-01T02:31:03.789Z,94.22
2022-12-01T02:32:06.960Z,94.25
2022-12-01T02:33:41.509Z,94.27
2022-12-01T02:34:44.236Z,94.33
2022-12-01T02:35:46.998Z,94.26
2022-12-01T02:37:21.499Z,94.31
2022-12-01T02:38:24.186Z,94.34
2022-12-01T02:39:26.955Z,94.31
2022-12-01T02:41:01.719Z,94.22
2022-12-01T02:42:04.430Z,94.18
2022-12-01T02:43:07.117Z,94.13
2022-12-01T02:44:41.663Z,94.20
2022-12-01T02:45:44.485Z,94.17
2022-12-01T02:46:47.668Z,94.15
2022-12-01T02:48:22.162Z,94.16
2022-12-01T02:49:24.902Z,94.13
2022-12-01T02:50:28.330Z,94.16
2022-12-01T02:52:02.796Z,94.12
2022-12-01T02:53:05.523Z,94.07
2022-12-01T02:54:08.180Z,94.12
2022-12-01T02:55:42.641Z,94.10
2022-12-01T02:56:45.458Z,94.14
2022-12-01T02:57:48.170Z,94.10
2022-12-01T02:59:22.733Z,94.09
2022-12-01T03:00:16.772Z,94.05
2022-12-01T03:01:19.649Z,94.04
2022-12-01T03:02:23.135Z,94.07
2022-12-01T03:03:58.175Z,94.00
2022-12-01T03:05:01.016Z,94.05
2022-12-01T03:06:03.831Z,94.05
2022-12-01T03:07:38.560Z,94.02
2022-12-01T03:08:41.743Z,94.01
2022-12-01T03:09:44.546Z,93.94
2022-12-01T03:11:19.706Z,94.07
2022-12-01T03:12:22.569Z,94.07
2022-12-01T03:13:25.341Z,94.03
2022-12-01T03:14:59.829Z,94.03
2022-12-01T03:16:02.810Z,94.07
2022-12-01T03:17:06.122Z,94.07
2022-12-01T03:18:40.588Z,94.03
2022-12-01T03:19:43.313Z,94.08
2022-12-01T03:20:46.383Z,94.08
2022-12-01T03:22:21.051Z,94.01
2022-12-01T03:23:23.698Z,93.83
2022-12-01T03:24:26.451Z,93.90
2022-12-01T03:26:01.080Z,93.94
2022-12-01T03:27:03.881Z,93.89
2022-12-01T03:28:27.066Z,93.89
2022-12-01T03:30:01.595Z,93.91
2022-12-01T03:31:04.708Z,93.88
2022-12-01T03:32:07.850Z,93.93
2022-12-01T03:33:42.320Z,93.84
2022-12-01T03:34:45.029Z,93.86
2022-12-01T03:35:47.808Z,93.85
2022-12-01T03:37:22.337Z,93.71
2022-12-01T03:38:25.060Z,93.73
2022-12-01T03:39:27.785Z,93.73
2022-12-01T03:41:03.570Z,93.72
2022-12-01T03:42:06.414Z,93.87
2022-12-01T03:43:09.231Z,93.82
2022-12-01T03:44:43.743Z,93.87
2022-12-01T03:45:46.618Z,93.94
2022-12-01T03:46:49.860Z,93.84
2022-12-01T03:48:24.616Z,93.77
2022-12-01T03:49:27.291Z,93.77
2022-12-01T03:50:30.396Z,93.77
2022-12-01T03:52:04.889Z,93.78
2022-12-01T03:53:07.519Z,93.83
2022-12-01T03:54:10.327Z,93.74
2022-12-01T03:55:44.809Z,93.73
2022-12-01T03:56:47.615Z,93.77
2022-12-01T03:57:50.329Z,93.72
2022-12-01T03:59:24.835Z,93.72
2022-12-01T04:00:17.379Z,93.67
2022-12-01T04:01:20.387Z,93.67
2022-12-01T04:02:23.677Z,93.57
2022-12-01T04:03:58.999Z,93.63
2022-12-01T04:05:01.786Z,93.56
2022-12-01T04:06:11.207Z,93.65
2022-12-01T04:07:45.883Z,93.65
2022-12-01T04:08:49.088Z,93.65
2022-12-01T04:09:52.300Z,93.67
2022-12-01T04:11:32.158Z,93.67
2022-12-01T04:12:35.429Z,93.64
2022-12-01T04:13:38.195Z,93.61
2022-12-01T04:15:12.792Z,93.58
2022-12-01T04:16:15.717Z,93.69
2022-12-01T04:17:18.952Z,93.64
2022-12-01T04:18:53.423Z,93.61
2022-12-01T04:19:56.540Z,93.62
2022-12-01T04:20:59.162Z,93.63
2022-12-01T04:22:33.787Z,93.56
2022-12-01T04:23:36.464Z,93.53
2022-12-01T04:24:39.178Z,93.59
2022-12-01T04:26:21.137Z,93.56
2022-12-01T04:27:23.853Z,93.61
2022-12-01T04:28:26.634Z,93.66
2022-12-01T04:30:01.167Z,93.49
2022-12-01T04:31:04.107Z,93.47
2022-12-01T04:32:07.255Z,93.45
2022-12-01T04:33:41.801Z,93.42
2022-12-01T04:34:44.667Z,93.51
2022-12-01T04:35:47.341Z,93.57
2022-12-01T04:37:21.912Z,93.64
2022-12-01T04:38:28.833Z,93.67
2022-12-01T04:39:33.183Z,93.80
2022-12-01T04:41:08.090Z,93.73
2022-12-01T04:42:10.793Z,93.78
2022-12-01T04:43:13.514Z,93.73
2022-12-01T04:44:48.073Z,93.82
2022-12-01T04:45:50.885Z,93.75
2022-12-01T04:46:53.897Z,93.75
2022-12-01T04:48:28.723Z,93.82
2022-12-01T04:49:31.371Z,93.78
2022-12-01T04:50:34.409Z,93.75
2022-12-01T04:52:08.920Z,93.73
2022-12-01T04:53:16.646Z,93.84
2022-12-01T04:54:19.447Z,93.82
2022-12-01T04:55:53.911Z,93.81
2022-12-01T04:56:56.651Z,93.86
2022-12-01T04:57:59.383Z,93.88
2022-12-01T04:59:33.929Z,93.86
2022-12-01T05:00:17.644Z,93.83
2022-12-01T05:01:20.672Z,93.80
2022-12-01T05:02:24.193Z,93.89
2022-12-01T05:04:06.310Z,93.94
2022-12-01T05:05:47.101Z,93.92
2022-12-01T05:06:49.779Z,94.05
2022-12-01T05:07:52.625Z,93.99
2022-12-01T05:09:27.471Z,93.93
2022-12-01T05:10:30.732Z,93.92
2022-12-01T05:11:33.563Z,93.91
2022-12-01T05:13:08.111Z,94.10
2022-12-01T05:14:10.822Z,94.02
2022-12-01T05:15:13.527Z,94.15
2022-12-01T05:16:48.388Z,94.21
2022-12-01T05:17:51.114Z,94.13
2022-12-01T05:18:53.881Z,94.14
2022-12-01T05:20:29.276Z,94.21
2022-12-01T05:21:32.026Z,94.16
2022-12-01T05:23:12.299Z,94.16
2022-12-01T05:24:51.000Z,94.19
2022-12-01T05:25:53.907Z,94.19
2022-12-01T05:26:56.711Z,94.13
2022-12-01T05:28:31.206Z,94.17
2022-12-01T05:29:33.964Z,94.13
2022-12-01T05:30:37.046Z,94.16
2022-12-01T05:32:12.111Z,94.16
2022-12-01T05:33:14.769Z,94.16
2022-12-01T05:34:17.537Z,94.16
2022-12-01T05:35:52.051Z,94.21
2022-12-01T05:36:54.877Z,94.23
2022-12-01T05:37:57.633Z,94.19
2022-12-01T05:39:36.980Z,94.19
2022-12-01T05:40:40.281Z,94.23
2022-12-01T05:41:42.962Z,94.18
2022-12-01T05:43:17.544Z,94.20
2022-12-01T05:44:26.028Z,94.32
2022-12-01T05:45:28.784Z,94.31
2022-12-01T05:47:04.116Z,94.33
2022-12-01T05:48:06.778Z,94.31
2022-12-01T05:49:09.570Z,94.31
2022-12-01T05:50:51.361Z,94.28
2022-12-01T05:51:54.102Z,94.26
2022-12-01T05:52:56.768Z,94.32
2022-12-01T05:54:31.376Z,94.18
2022-12-01T05:55:34.269Z,94.19
2022-12-01T05:56:37.040Z,94.15
2022-12-01T05:58:11.606Z,94.21
2022-12-01T05:59:14.382Z,94.20
2022-12-01T06:00:18.009Z,94.20
2022-12-01T06:01:26.542Z,94.23
2022-12-01T06:02:29.612Z,94.32
2022-12-01T06:04:04.338Z,94.23
2022-12-01T06:05:07.265Z,94.28
2022-12-01T06:06:10.001Z,94.29
2022-12-01T06:07:44.581Z,94.27
2022-12-01T06:08:47.645Z,94.31
2022-12-01T06:09:50.580Z,94.27
2022-12-01T06:11:25.302Z,94.29
2022-12-01T06:12:32.823Z,94.27
2022-12-01T06:13:35.622Z,94.23
2022-12-01T06:15:10.195Z,94.24
2022-12-01T06:16:12.974Z,94.23
2022-12-01T06:17:16.334Z,94.26
2022-12-01T06:18:57.832Z,94.27
2022-12-01T06:20:00.545Z,94.26
2022-12-01T06:21:03.243Z,94.25
2022-12-01T06:22:37.871Z,94.30
2022-12-01T06:23:40.603Z,94.30
2022-12-01T06:24:43.226Z,94.31
2022-12-01T06:26:17.956Z,94.32
2022-12-01T06:27:20.663Z,94.29
2022-12-01T06:28:23.481Z,94.30
2022-12-01T06:29:58.742Z,94.23
2022-12-01T06:31:08.965Z,94.16
2022-12-01T06:32:12.248Z,94.20
2022-12-01T06:33:47.115Z,94.24
2022-12-01T06:34:49.875Z,94.23
2022-12-01T06:35:52.469Z,94.21
2022-12-01T06:37:27.086Z,94.16
2022-12-01T06:38:29.706Z,94.18
2022-12-01T06:39:32.420Z,94.25
2022-12-01T06:41:07.137Z,94.23
2022-12-01T06:42:09.806Z,94.21
2022-12-01T06:43:12.598Z,94.27
2022-12-01T06:44:47.401Z,94.27
2022-12-01T06:45:50.415Z,94.16
2022-12-01T06:46:59.597Z,94.21
2022-12-01T06:48:34.294Z,94.20
2022-12-01T06:49:37.056Z,94.15
2022-12-01T06:50:40.109Z,94.09
2022-12-01T06:52:14.727Z,94.08
2022-12-01T06:53:17.372Z,94.14
2022-12-01T06:54:20.313Z,94.10
2022-12-01T06:55:55.549Z,94.13
2022-12-01T06:57:00.394Z,94.11
2022-12-01T06:58:04.337Z,94.05
2022-12-01T06:59:40.849Z,94.10
2022-12-01T07:00:18.070Z,94.09
2022-12-01T07:01:21.532Z,94.11
2022-12-01T07:02:24.791Z,94.13
2022-12-01T07:03:59.778Z,94.13
2022-12-01T07:05:02.422Z,94.11
2022-12-01T07:06:05.168Z,94.10
2022-12-01T07:07:39.940Z,94.14
2022-12-01T07:08:51.082Z,94.12
2022-12-01T07:09:54.436Z,94.11
2022-12-01T07:11:29.026Z,94.13
2022-12-01T07:12:31.701Z,94.15
2022-12-01T07:13:39.203Z,94.00
2022-12-01T07:15:13.776Z,94.05
2022-12-01T07:16:16.643Z,94.15
2022-12-01T07:17:19.749Z,94.09
2022-12-01T07:18:54.358Z,94.05
2022-12-01T07:19:57.486Z,94.03
2022-12-01T07:21:00.310Z,94.03
2022-12-01T07:22:38.663Z,94.20
2022-12-01T07:23:41.461Z,94.12
2022-12-01T07:24:44.228Z,94.12
2022-12-01T07:26:18.888Z,94.06
2022-12-01T07:27:21.789Z,94.11
2022-12-01T07:28:24.477Z,94.06
2022-12-01T07:29:59.171Z,94.07
2022-12-01T07:31:09.136Z,94.12
2022-12-01T07:32:12.514Z,94.13
2022-12-01T07:33:46.978Z,94.17
2022-12-01T07:34:49.837Z,94.05
2022-12-01T07:35:52.812Z,94.02
2022-12-01T07:37:27.328Z,94.03
2022-12-01T07:38:30.275Z,94.07
2022-12-01T07:39:32.957Z,94.06
2022-12-01T07:41:08.224Z,94.00
2022-12-01T07:42:10.917Z,94.01
2022-12-01T07:43:13.685Z,94.00
2022-12-01T07:44:48.329Z,94.06
2022-12-01T07:45:51.151Z,94.07
2022-12-01T07:47:00.929Z,94.02
2022-12-01T07:48:35.459Z,94.05
2022-12-01T07:49:38.323Z,94.05
2022-12-01T07:50:41.732Z,94.04
2022-12-01T07:52:16.236Z,94.02
2022-12-01T07:53:18.960Z,94.00
2022-12-01T07:54:21.661Z,93.96
2022-12-01T07:55:56.332Z,93.97
2022-12-01T07:57:05.655Z,93.96
2022-12-01T07:58:08.375Z,93.94
2022-12-01T07:59:43.008Z,94.00
2022-12-01T08:00:17.580Z,94.02
2022-12-01T08:01:20.783Z,94.05
2022-12-01T08:02:30.409Z,94.05
2022-12-01T08:04:05.707Z,94.06
2022-12-01T08:05:08.405Z,94.03
2022-12-01T08:06:11.548Z,93.98
2022-12-01T08:07:46.214Z,93.99
2022-12-01T08:08:49.398Z,93.95
2022-12-01T08:09:52.525Z,93.84
2022-12-01T08:11:27.156Z,93.83
2022-12-01T08:12:29.802Z,93.95
2022-12-01T08:13:32.600Z,93.95
2022-12-01T08:15:07.091Z,93.94
2022-12-01T08:16:10.269Z,93.88
2022-12-01T08:17:13.225Z,93.88
2022-12-01T08:18:47.834Z,93.94
2022-12-01T08:19:50.876Z,93.96
2022-12-01T08:20:53.746Z,93.96
2022-12-01T08:22:28.382Z,93.96
2022-12-01T08:23:31.262Z,93.94
2022-12-01T08:24:34.041Z,93.95
2022-12-01T08:26:08.553Z,93.86
2022-12-01T08:27:11.358Z,93.85
2022-12-01T08:28:14.219Z,93.89
2022-12-01T08:29:48.992Z,93.95
2022-12-01T08:30:52.083Z,93.92
2022-12-01T08:31:55.240Z,93.90
2022-12-01T08:33:29.849Z,93.84
2022-12-01T08:34:32.601Z,93.74
2022-12-01T08:35:39.841Z,93.77
2022-12-01T08:37:14.345Z,93.80
2022-12-01T08:38:17.046Z,93.76
2022-12-01T08:39:19.902Z,93.70
2022-12-01T08:40:54.627Z,93.78
2022-12-01T08:41:57.394Z,93.56
2022-12-01T08:43:00.116Z,93.55
2022-12-01T08:45:17.654Z,93.58
2022-12-01T08:46:20.618Z,93.59
2022-12-01T08:47:24.792Z,93.54
2022-12-01T08:48:59.294Z,93.48
2022-12-01T08:50:02.088Z,93.58
2022-12-01T08:51:04.961Z,93.48
2022-12-01T08:52:39.511Z,93.53
2022-12-01T08:53:48.165Z,93.53
2022-12-01T08:54:50.879Z,93.53
2022-12-01T08:56:25.496Z,93.50
2022-12-01T08:57:28.229Z,93.47
2022-12-01T08:58:31.028Z,93.49
2022-12-01T09:00:17.171Z,93.54
2022-12-01T09:01:20.243Z,93.54
2022-12-01T09:02:23.872Z,93.54
2022-12-01T09:03:59.252Z,93.50
2022-12-01T09:05:02.075Z,93.50
2022-12-01T09:06:04.742Z,93.48
2022-12-01T09:07:39.468Z,93.40
2022-12-01T09:08:42.741Z,93.44
2022-12-01T09:09:45.479Z,93.41
2022-12-01T09:11:20.632Z,93.35
2022-12-01T09:12:23.428Z,93.36
2022-12-01T09:13:26.266Z,93.41
2022-12-01T09:15:06.616Z,93.39
2022-12-01T09:16:09.611Z,93.37
2022-12-01T09:17:13.156Z,93.15
2022-12-01T09:18:47.539Z,93.18
2022-12-01T09:19:54.206Z,93.26
2022-12-01T09:20:56.926Z,93.20
2022-12-01T09:22:31.615Z,92.98
2022-12-01T09:23:34.381Z,92.99
2022-12-01T09:24:37.085Z,93.13
2022-12-01T09:26:17.777Z,93.15
2022-12-01T09:27:20.939Z,93.14
2022-12-01T09:28:23.806Z,93.06
2022-12-01T09:29:58.362Z,92.99
2022-12-01T09:31:01.575Z,92.79
2022-12-01T09:32:04.975Z,92.79
2022-12-01T09:33:39.597Z,92.61
2022-12-01T09:34:42.376Z,92.68
2022-12-01T09:35:44.987Z,92.70
2022-12-01T09:37:19.633Z,92.76
2022-12-01T09:38:22.327Z,92.73
2022-12-01T09:39:25.242Z,92.82
2022-12-01T09:41:00.401Z,92.91
2022-12-01T09:42:08.509Z,92.78
2022-12-01T09:43:19.883Z,92.90
2022-12-01T09:44:54.479Z,92.88
2022-12-01T09:45:57.519Z,92.64
2022-12-01T09:47:00.720Z,92.50
2022-12-01T09:48:35.459Z,92.42
2022-12-01T09:49:38.194Z,92.42
2022-12-01T09:50:41.407Z,92.51
2022-12-01T09:52:16.041Z,92.50
2022-12-01T09:53:18.817Z,92.50
2022-12-01T09:54:21.596Z,92.31
2022-12-01T09:56:03.073Z,92.38
2022-12-01T09:57:10.401Z,92.38
2022-12-01T09:58:13.196Z,92.47
2022-12-01T09:59:48.036Z,92.31
2022-12-01T10:00:16.734Z,92.35
2022-12-01T10:01:24.443Z,92.51
2022-12-01T10:02:30.423Z,92.48
2022-12-01T10:04:05.144Z,92.28
2022-12-01T10:05:08.005Z,92.32
2022-12-01T10:06:34.946Z,92.31
2022-12-01T10:08:10.049Z,92.08
2022-12-01T10:09:18.658Z,92.16
2022-12-01T10:10:21.409Z,92.11
2022-12-01T10:11:56.053Z,92.07
2022-12-01T10:12:58.784Z,92.01
2022-12-01T10:14:01.568Z,92.05
2022-12-01T10:15:43.076Z,92.18
2022-12-01T10:16:46.362Z,92.12
2022-12-01T10:17:49.285Z,92.13
2022-12-01T10:19:23.695Z,91.88
2022-12-01T10:20:26.484Z,91.61
2022-12-01T10:21:29.210Z,91.52
2022-12-01T10:23:03.767Z,91.47
2022-12-01T10:24:06.505Z,91.61
2022-12-01T10:25:09.232Z,91.58
2022-12-01T10:26:43.778Z,91.50
2022-12-01T10:27:46.426Z,91.50
2022-12-01T10:28:49.269Z,91.52
2022-12-01T10:30:28.321Z,91.48
2022-12-01T10:31:31.121Z,91.47
2022-12-01T10:32:34.394Z,91.41
2022-12-01T10:34:09.001Z,91.38
2022-12-01T10:35:11.791Z,91.38
2022-12-01T10:36:14.597Z,91.23
2022-12-01T10:37:49.242Z,91.26
2022-12-01T10:38:52.563Z,91.21
2022-12-01T10:39:55.766Z,90.58
2022-12-01T10:41:30.443Z,90.86
2022-12-01T10:42:33.593Z,90.97
2022-12-01T10:43:36.325Z,90.91
2022-12-01T10:45:11.092Z,90.90
2022-12-01T10:46:14.204Z,90.87
2022-12-01T10:47:17.014Z,90.81
2022-12-01T10:48:51.633Z,90.64
2022-12-01T10:49:54.919Z,90.67
2022-12-01T10:50:57.915Z,90.61
2022-12-01T10:52:32.516Z,90.68
2022-12-01T10:53:35.464Z,90.68
2022-12-01T10:54:38.242Z,90.49
2022-12-01T10:56:12.783Z,90.75
2022-12-01T10:57:15.524Z,90.43
2022-12-01T10:58:18.208Z,90.01
2022-12-01T10:59:53.497Z,89.95
2022-12-01T11:00:59.483Z,89.95
2022-12-01T11:02:04.445Z,90.40
2022-12-01T11:03:09.043Z,90.51
2022-12-01T11:04:51.764Z,90.48
2022-12-01T11:05:54.615Z,90.44
2022-12-01T11:06:57.400Z,90.34
2022-12-01T11:08:32.516Z,89.93
2022-12-01T11:09:35.390Z,90.00
2022-12-01T11:10:38.836Z,90.05
2022-12-01T11:12:13.466Z,89.93
2022-12-01T11:13:16.174Z,89.41
2022-12-01T11:14:18.983Z,89.19
2022-12-01T11:15:53.547Z,89.01
2022-12-01T11:16:56.751Z,89.11
2022-12-01T11:17:59.769Z,89.45
2022-12-01T11:19:34.856Z,89.52
2022-12-01T11:20:39.332Z,89.25
2022-12-01T11:21:42.552Z,89.34
2022-12-01T11:23:17.133Z,89.52
2022-12-01T11:24:20.148Z,89.60
2022-12-01T11:25:22.798Z,89.31
2022-12-01T11:26:57.508Z,89.24
2022-12-01T11:28:00.248Z,89.40
2022-12-01T11:29:02.971Z,89.17
2022-12-01T11:30:38.313Z,88.66
2022-12-01T11:31:48.232Z,88.93
2022-12-01T11:32:51.508Z,89.09
2022-12-01T11:34:26.067Z,89.05
2022-12-01T11:35:29.353Z,89.07
2022-12-01T11:36:32.147Z,89.14
2022-12-01T11:38:34.678Z,89.00
2022-12-01T11:39:37.491Z,88.30
2022-12-01T11:40:40.723Z,88.83
2022-12-01T11:42:15.503Z,88.86
2022-12-01T11:43:18.191Z,88.98
2022-12-01T11:44:56.826Z,89.09
2022-12-01T11:46:31.696Z,88.61
2022-12-01T11:48:12.963Z,88.50
2022-12-01T11:49:15.735Z,88.57
2022-12-01T11:50:57.682Z,88.92
2022-12-01T11:52:00.424Z,88.85
2022-12-01T11:53:03.277Z,88.48
2022-12-01T11:54:37.888Z,88.74
2022-12-01T11:55:46.127Z,88.94
2022-12-01T11:56:56.051Z,88.44
2022-12-01T11:59:42.193Z,88.72
2022-12-01T12:00:16.863Z,88.72
2022-12-01T12:01:27.486Z,88.98
2022-12-01T12:02:30.421Z,89.07
2022-12-01T12:04:05.345Z,88.82
2022-12-01T12:05:08.312Z,88.20
2022-12-01T12:06:44.894Z,88.00
2022-12-01T12:08:19.717Z,88.30
2022-12-01T12:09:22.773Z,88.37
2022-12-01T12:10:32.144Z,88.67
2022-12-01T12:12:07.326Z,88.73
2022-12-01T12:13:10.103Z,88.70
2022-12-01T12:14:12.975Z,88.56
2022-12-01T12:16:52.075Z,88.03
2022-12-01T12:17:55.474Z,88.35
2022-12-01T12:20:06.217Z,88.16
2022-12-01T12:21:11.319Z,88.06
2022-12-01T12:22:14.253Z,87.73
2022-12-01T12:23:48.865Z,88.09
2022-12-01T12:24:51.600Z,87.97
2022-12-01T12:25:54.453Z,87.99
2022-12-01T12:27:29.088Z,88.05
2022-12-01T12:28:31.890Z,87.86
2022-12-01T12:29:34.612Z,87.84
2022-12-01T12:31:10.036Z,87.97
2022-12-01T12:32:13.109Z,88.17
2022-12-01T12:33:15.965Z,87.66
2022-12-01T12:34:50.632Z,87.08
2022-12-01T12:35:53.316Z,87.30
2022-12-01T12:36:56.087Z,87.37
2022-12-01T12:38:30.772Z,87.57
2022-12-01T12:39:33.557Z,87.75
2022-12-01T12:40:37.023Z,87.92
2022-12-01T12:42:11.555Z,87.84
2022-12-01T12:43:14.386Z,87.46
2022-12-01T12:44:17.275Z,87.44
2022-12-01T12:45:59.087Z,87.55
2022-12-01T12:47:02.270Z,87.06
2022-12-01T12:48:05.001Z,87.17
2022-12-01T12:50:10.086Z,87.32
2022-12-01T12:51:12.801Z,87.71
2022-12-01T12:52:15.614Z,87.64
2022-12-01T12:53:50.227Z,87.68
2022-12-01T12:54:53.647Z,87.67
2022-12-01T12:55:56.515Z,87.72
2022-12-01T12:57:31.036Z,87.71
2022-12-01T12:58:33.865Z,87.55
2022-12-01T12:59:36.601Z,87.51
2022-12-01T13:00:17.509Z,87.35
2022-12-01T13:01:20.471Z,86.74
2022-12-01T13:02:23.751Z,86.81
2022-12-01T13:03:59.058Z,86.74
2022-12-01T13:05:01.826Z,86.39
2022-12-01T13:06:04.635Z,86.54
2022-12-01T13:07:39.353Z,86.67
2022-12-01T13:08:44.646Z,87.00
2022-12-01T13:09:47.995Z,87.12
2022-12-01T13:11:24.445Z,87.26
2022-12-01T13:12:27.178Z,87.58
2022-12-01T13:13:29.924Z,87.79
2022-12-01T13:15:07.112Z,87.98
2022-12-01T13:16:10.239Z,87.92
2022-12-01T13:17:13.364Z,88.09
2022-12-01T13:18:47.920Z,88.24
2022-12-01T13:19:51.196Z,88.33
2022-12-01T13:20:54.016Z,88.20
2022-12-01T13:22:29.084Z,88.02
2022-12-01T13:23:32.006Z,88.12
2022-12-01T13:24:34.713Z,88.18
2022-12-01T13:26:09.389Z,88.22
2022-12-01T13:27:12.214Z,88.14
2022-12-01T13:28:15.033Z,88.06
2022-12-01T13:29:50.176Z,88.17
2022-12-01T13:30:53.230Z,88.28
2022-12-01T13:31:56.524Z,88.49
2022-12-01T13:33:31.247Z,88.20
2022-12-01T13:34:34.112Z,88.21
2022-12-01T13:35:37.238Z,88.06
2022-12-01T13:38:05.397Z,88.43
2022-12-01T13:39:08.176Z,88.47
2022-12-01T13:40:11.094Z,88.28
2022-12-01T13:41:45.856Z,88.45
2022-12-01T13:42:48.705Z,88.80
2022-12-01T13:43:56.999Z,89.03
2022-12-01T13:45:38.555Z,88.97
2022-12-01T13:46:41.612Z,88.85
2022-12-01T13:47:44.897Z,88.85
2022-12-01T13:49:19.412Z,88.93
2022-12-01T13:50:29.678Z,89.07
2022-12-01T13:51:32.583Z,89.20
2022-12-01T13:53:07.189Z,89.14
2022-12-01T13:54:09.955Z,89.21
2022-12-01T13:55:12.815Z,89.22
2022-12-01T13:56:47.483Z,89.03
2022-12-01T13:57:50.373Z,89.30
2022-12-01T13:58:53.216Z,89.38
2022-12-01T14:00:17.159Z,89.53
2022-12-01T14:01:20.824Z,89.50
2022-12-01T14:02:24.825Z,89.73
2022-12-01T14:04:02.827Z,89.45
2022-12-01T14:05:05.617Z,89.55
2022-12-01T14:06:08.467Z,89.56
2022-12-01T14:07:43.290Z,89.65
2022-12-01T14:08:46.631Z,89.68
2022-12-01T14:09:49.397Z,89.70
2022-12-01T14:11:24.275Z,89.73
2022-12-01T14:12:27.290Z,89.79
2022-12-01T14:13:30.052Z,90.01
2022-12-01T14:15:11.887Z,89.98
2022-12-01T14:16:14.918Z,89.92
2022-12-01T14:17:18.210Z,90.01
2022-12-01T14:18:52.882Z,90.10
2022-12-01T14:19:55.624Z,90.13
2022-12-01T14:20:58.373Z,90.10
2022-12-01T14:22:32.855Z,90.03
2022-12-01T14:23:35.694Z,90.03
2022-12-01T14:24:38.671Z,89.92
2022-12-01T14:26:13.516Z,89.83
2022-12-01T14:27:19.086Z,89.88
2022-12-01T14:28:21.808Z,89.88
2022-12-01T14:29:56.481Z,89.75
2022-12-01T14:30:59.295Z,89.88
2022-12-01T14:32:02.464Z,89.79
2022-12-01T14:33:37.018Z,89.93
2022-12-01T14:34:39.803Z,89.94
2022-12-01T14:35:43.089Z,89.95
2022-12-01T14:37:17.568Z,90.01
2022-12-01T14:38:20.391Z,90.21
2022-12-01T14:39:23.204Z,90.28
2022-12-01T14:40:57.648Z,90.16
2022-12-01T14:42:08.317Z,90.21
2022-12-01T14:43:10.962Z,90.36
2022-12-01T14:44:45.672Z,90.34
2022-12-01T14:45:49.360Z,90.37
2022-12-01T14:46:52.520Z,90.23
2022-12-01T14:48:27.404Z,90.28
2022-12-01T14:49:30.182Z,90.45
2022-12-01T14:50:33.083Z,90.42
2022-12-01T14:52:15.388Z,90.42
2022-12-01T14:53:18.317Z,90.48
2022-12-01T14:54:21.179Z,90.45
2022-12-01T14:55:55.767Z,90.42
2022-12-01T14:57:02.827Z,90.42
2022-12-01T14:58:14.388Z,90.50
2022-12-01T14:59:49.115Z,90.55
2022-12-01T15:00:17.452Z,90.53
2022-12-01T15:01:20.488Z,90.56
2022-12-01T15:02:23.684Z,90.55
2022-12-01T15:03:58.606Z,90.57
2022-12-01T15:05:01.356Z,90.54
2022-12-01T15:06:04.102Z,90.62
2022-12-01T15:07:38.912Z,90.75
2022-12-01T15:09:40.761Z,90.52
2022-12-01T15:10:43.603Z,90.58
2022-12-01T15:12:23.343Z,90.57
2022-12-01T15:13:26.124Z,90.47
2022-12-01T15:14:28.942Z,90.26
2022-12-01T15:16:09.948Z,90.25
2022-12-01T15:17:13.154Z,90.37
2022-12-01T15:18:15.959Z,90.31
2022-12-01T15:19:50.773Z,90.34
2022-12-01T15:20:53.719Z,90.43
2022-12-01T15:21:56.358Z,90.39
2022-12-01T15:23:31.031Z,90.36
2022-12-01T15:24:33.791Z,90.46
2022-12-01T15:25:37.058Z,90.47
2022-12-01T15:27:11.759Z,90.48
2022-12-01T15:28:14.383Z,90.60
2022-12-01T15:29:17.136Z,90.68
2022-12-01T15:30:51.742Z,90.75
2022-12-01T15:31:55.094Z,90.74
2022-12-01T15:32:58.287Z,90.61
2022-12-01T15:34:39.504Z,90.50
2022-12-01T15:35:42.677Z,90.53
2022-12-01T15:36:45.432Z,90.34
2022-12-01T15:38:19.931Z,90.46
2022-12-01T15:39:22.711Z,90.42
2022-12-01T15:41:28.446Z,90.09
2022-12-01T15:43:03.967Z,89.79
2022-12-01T15:44:06.684Z,89.86
2022-12-01T15:45:09.382Z,89.86
2022-12-01T15:46:44.564Z,89.89
2022-12-01T15:47:47.270Z,89.95
2022-12-01T15:48:49.968Z,89.79
2022-12-01T15:50:24.553Z,89.83
2022-12-01T15:51:32.721Z,89.35
2022-12-01T15:52:35.612Z,89.43
2022-12-01T15:54:10.142Z,89.51
2022-12-01T15:55:13.036Z,89.32
2022-12-01T15:56:15.974Z,89.34