createdAt,value
2023-04-09T00:01:46.541Z,98834.97
2023-04-09T00:04:20.596Z,98837.38
2023-04-09T00:06:52.168Z,98837.62
2023-04-09T00:09:21.124Z,98833.60
2023-04-09T00:11:58.399Z,98837.39
2023-04-09T00:14:26.966Z,98834.58
2023-04-09T00:16:55.512Z,98834.35
2023-04-09T04:38:24.385Z,98866.85
2023-04-09T04:40:56.068Z,98872.57
2023-04-09T04:43:25.539Z,98875.18
2023-04-09T04:45:56.233Z,98877.70
2023-04-09T04:48:28.229Z,98880.12
2023-04-09T04:51:00.049Z,98880.05
2023-04-09T04:53:40.860Z,98880.30
2023-04-09T04:56:15.683Z,98879.04
2023-04-09T04:59:07.699Z,98879.45
2023-04-09T05:01:47.478Z,98883.56
2023-04-09T05:04:16.484Z,98885.36
2023-04-09T05:07:04.567Z,98888.42
2023-04-09T05:14:22.532Z,98891.29
2023-04-09T05:16:51.190Z,98895.81
2023-04-09T05:19:21.760Z,98899.20
2023-04-09T05:21:51.741Z,98899.77
2023-04-09T05:24:22.626Z,98900.23
2023-04-09T05:26:52.451Z,98896.61
2023-04-09T05:29:21.365Z,98894.23
2023-04-09T05:31:50.030Z,98903.86
2023-04-09T05:34:29.432Z,98898.63
2023-04-09T05:36:57.730Z,98899.69
2023-04-09T05:39:28.371Z,98901.86
2023-04-09T05:41:57.663Z,98903.75
2023-04-09T05:44:26.269Z,98902.62
2023-04-09T05:47:05.134Z,98909.00
2023-04-09T05:49:39.416Z,98909.60
2023-04-09T05:52:11.776Z,98905.22
2023-04-09T05:54:40.023Z,98912.20
2023-04-09T05:57:09.152Z,98908.49
2023-04-09T05:59:39.960Z,98907.36
2023-04-09T06:02:09.627Z,98915.45
2023-04-09T06:04:38.356Z,98916.53
2023-04-09T06:07:15.416Z,98917.81
2023-04-09T06:09:44.316Z,98920.08
2023-04-09T06:12:16.635Z,98919.98
2023-04-09T06:14:50.489Z,98921.80
2023-04-09T06:17:20.608Z,98922.04
2023-04-09T06:19:49.131Z,98923.77
2023-04-09T06:22:23.078Z,98923.21
2023-04-09T06:24:51.250Z,98922.19
2023-04-09T06:27:22.069Z,98921.77
2023-04-09T06:29:51.353Z,98920.70
2023-04-09T06:32:21.533Z,98922.73
2023-04-09T06:34:49.598Z,98919.94
2023-04-09T06:37:18.162Z,98917.12
2023-04-09T06:40:00.013Z,98921.09
2023-04-09T06:42:33.330Z,98920.77
2023-04-09T06:45:28.037Z,98919.91
2023-04-09T06:47:56.248Z,98923.17
2023-04-09T06:50:31.955Z,98923.09
2023-04-09T06:53:01.186Z,98925.86
2023-04-09T06:55:29.414Z,98925.61
2023-04-09T06:58:02.797Z,98926.19
2023-04-09T07:00:31.673Z,98921.77
2023-04-09T07:03:16.260Z,98922.70
2023-04-09T07:05:45.177Z,98919.15
2023-04-09T07:08:13.282Z,98919.14
2023-04-09T07:10:42.307Z,98915.63
2023-04-09T07:13:12.829Z,98918.67
2023-04-09T07:15:42.493Z,98920.39
2023-04-09T07:18:11.841Z,98918.95
2023-04-09T07:20:42.853Z,98920.59
2023-04-09T07:23:11.842Z,98922.24
2023-04-09T07:25:39.905Z,98920.45
2023-04-09T07:28:08.471Z,98920.01
2023-04-09T07:30:36.816Z,98924.90
2023-04-09T07:33:05.388Z,98924.05
2023-04-09T07:35:34.981Z,98922.44
2023-04-09T07:38:04.200Z,98922.53
2023-04-09T07:40:36.862Z,98918.99
2023-04-09T07:43:05.254Z,98918.58
2023-04-09T07:45:33.333Z,98915.72
2023-04-09T07:48:09.360Z,98910.23
2023-04-09T07:50:38.752Z,98910.98
2023-04-09T07:53:07.345Z,98908.29
2023-04-09T07:55:37.899Z,98909.36
2023-04-09T07:58:06.499Z,98905.50
2023-04-09T08:00:41.848Z,98908.62
2023-04-09T08:03:11.038Z,98907.84
2023-04-09T08:05:39.997Z,98904.77
2023-04-09T08:08:13.774Z,98904.90
2023-04-09T08:10:44.857Z,98904.27
2023-04-09T08:13:12.939Z,98906.00
2023-04-09T08:15:48.362Z,98906.14
2023-04-09T08:18:17.836Z,98903.17
2023-04-09T08:20:46.689Z,98902.31
2023-04-09T08:23:25.998Z,98901.93
2023-04-09T08:25:54.534Z,98899.58
2023-04-09T08:28:23.283Z,98900.89
2023-04-09T08:30:54.096Z,98899.62
2023-04-09T08:33:22.662Z,98898.64
2023-04-09T08:35:52.238Z,98895.58
2023-04-09T08:38:23.933Z,98895.96
2023-04-09T08:40:55.716Z,98895.15
2023-04-09T08:43:27.007Z,98897.13
2023-04-09T08:46:03.290Z,98895.10
2023-04-09T08:48:31.775Z,98891.23
2023-04-09T08:50:59.932Z,98891.88
2023-04-09T08:53:28.135Z,98896.27
2023-04-09T08:55:57.303Z,98893.50
2023-04-09T08:58:26.767Z,98893.42
2023-04-09T09:00:55.880Z,98892.75
2023-04-09T09:03:38.524Z,98894.66
2023-04-09T09:06:07.361Z,98892.62
2023-04-09T09:08:40.628Z,98888.44
2023-04-09T09:11:09.092Z,98891.73
2023-04-09T09:13:42.456Z,98891.89
2023-04-09T09:16:13.018Z,98888.77
2023-04-09T09:18:42.690Z,98888.64
2023-04-09T09:21:17.772Z,98883.04
2023-04-09T09:23:51.078Z,98882.01
2023-04-09T09:26:30.244Z,98882.49
2023-04-09T09:28:59.090Z,98885.69
2023-04-09T09:31:29.340Z,98881.92
2023-04-09T09:34:08.704Z,98879.72
2023-04-09T09:36:37.118Z,98881.04
2023-04-09T09:39:10.656Z,98881.44
2023-04-09T09:41:44.756Z,98881.35
2023-04-09T09:44:17.810Z,98881.95
2023-04-09T09:46:47.220Z,98881.38
2023-04-09T09:49:15.594Z,98878.69
2023-04-09T09:51:43.901Z,98881.73
2023-04-09T09:54:14.490Z,98876.59
2023-04-09T09:56:44.542Z,98871.91
2023-04-09T09:59:18.616Z,98876.89
2023-04-09T10:01:48.203Z,98875.16
2023-04-09T10:04:20.568Z,98875.19
2023-04-09T10:06:53.474Z,98876.79
2023-04-09T10:09:21.789Z,98875.35
2023-04-09T10:11:53.036Z,98871.23
2023-04-09T10:14:24.499Z,98871.33
2023-04-09T10:16:53.459Z,98866.91
2023-04-09T10:19:22.321Z,98867.23
2023-04-09T10:21:57.133Z,98866.98
2023-04-09T10:24:25.990Z,98865.15
2023-04-09T10:26:54.850Z,98861.95
2023-04-09T10:29:29.462Z,98859.98
2023-04-09T10:32:05.816Z,98856.45
2023-04-09T10:34:40.124Z,98852.39
2023-04-09T10:37:12.508Z,98847.63
2023-04-09T10:39:45.148Z,98851.83
2023-04-09T10:42:18.742Z,98853.19
2023-04-09T10:45:09.982Z,98850.66
2023-04-09T10:47:46.395Z,98846.33
2023-04-09T10:50:22.351Z,98844.46
2023-04-09T10:52:59.768Z,98842.66
2023-04-09T10:55:42.077Z,98842.31
2023-04-09T10:58:13.545Z,98838.39
2023-04-09T11:00:46.738Z,98836.94
2023-04-09T11:03:26.098Z,98834.41
2023-04-09T11:06:06.127Z,98832.50
2023-04-09T11:08:42.724Z,98837.37
2023-04-09T11:11:16.659Z,98828.14
2023-04-09T11:13:44.771Z,98827.69
2023-04-09T11:16:24.748Z,98825.92
2023-04-09T11:19:02.325Z,98828.23
2023-04-09T11:21:48.477Z,98829.23
2023-04-09T11:24:18.938Z,98829.20
2023-04-09T11:26:51.912Z,98826.70
2023-04-09T11:29:32.831Z,98824.90
2023-04-09T11:32:05.304Z,98821.67
2023-04-09T11:34:57.405Z,98821.73
2023-04-09T11:37:25.876Z,98820.11
2023-04-09T11:39:58.456Z,98816.08
2023-04-09T11:42:31.777Z,98814.55
2023-04-09T11:45:06.765Z,98813.14
2023-04-09T11:47:51.348Z,98815.79
2023-04-09T11:50:21.576Z,98812.42
2023-04-09T11:52:50.975Z,98817.30
2023-04-09T11:55:31.550Z,98816.79
2023-04-09T11:58:10.859Z,98815.20
2023-04-09T12:00:43.997Z,98816.81
2023-04-09T12:03:12.591Z,98818.27
2023-04-09T12:05:51.177Z,98816.41
2023-04-09T12:08:25.174Z,98815.77
2023-04-09T12:10:57.750Z,98817.45
2023-04-09T12:13:44.832Z,98813.65
2023-04-09T12:16:19.977Z,98811.59
2023-04-09T12:19:13.895Z,98810.36
2023-04-09T12:22:01.900Z,98811.03
2023-04-09T12:24:34.098Z,98808.46
2023-04-09T12:27:13.097Z,98807.43
2023-04-09T12:29:41.737Z,98805.21
2023-04-09T12:32:10.115Z,98800.91
2023-04-09T12:34:41.514Z,98803.70
2023-04-09T12:37:11.169Z,98800.11
2023-04-09T12:39:39.554Z,98800.46
2023-04-09T12:42:08.021Z,98798.09
2023-04-09T12:44:39.211Z,98794.90
2023-04-09T12:47:10.419Z,98794.36
2023-04-09T12:49:41.065Z,98789.95
2023-04-09T12:52:11.146Z,98785.41
2023-04-09T12:54:43.000Z,98789.29
2023-04-09T12:57:13.723Z,98780.44
2023-04-09T12:59:45.607Z,98782.49
2023-04-09T13:02:13.965Z,98784.41
2023-04-09T13:04:44.467Z,98780.73
2023-04-09T13:07:15.728Z,98779.85
2023-04-09T13:09:45.340Z,98781.88
2023-04-09T13:12:15.647Z,98778.22
2023-04-09T13:14:48.497Z,98779.80
2023-04-09T13:17:19.092Z,98775.74
2023-04-09T13:19:51.040Z,98777.22
2023-04-09T13:22:22.793Z,98772.88
2023-04-09T13:24:52.748Z,98775.21
2023-04-09T13:27:23.430Z,98770.91
2023-04-09T13:29:55.584Z,98771.45
2023-04-09T13:32:24.497Z,98772.23
2023-04-09T13:34:57.987Z,98770.61
2023-04-09T13:37:27.361Z,98766.59
2023-04-09T13:39:59.680Z,98766.67
2023-04-09T13:42:32.310Z,98764.36
2023-04-09T13:45:01.054Z,98762.59
2023-04-09T13:47:33.299Z,98759.17
2023-04-09T13:50:06.121Z,98761.13
2023-04-09T13:52:34.456Z,98759.70
2023-04-09T13:55:06.073Z,98753.05
2023-04-09T13:57:40.868Z,98750.88
2023-04-09T14:00:11.260Z,98751.48
2023-04-09T14:02:42.746Z,98753.97
2023-04-09T14:05:11.055Z,98748.60
2023-04-09T14:07:41.653Z,98751.02
2023-04-09T14:10:10.250Z,98747.89
2023-04-09T14:12:38.853Z,98749.77
2023-04-09T14:15:08.218Z,98744.77
2023-04-09T14:17:37.622Z,98748.34
2023-04-09T14:20:09.331Z,98745.55
2023-04-09T14:22:38.145Z,98741.13
2023-04-09T14:25:06.748Z,98737.01
2023-04-09T14:27:39.224Z,98737.27
2023-04-09T14:30:12.627Z,98734.42
2023-04-09T14:32:58.718Z,98736.34
2023-04-09T14:35:41.362Z,98732.50
2023-04-09T14:38:14.574Z,98728.98
2023-04-09T14:40:51.653Z,98730.17
2023-04-09T14:43:22.232Z,98727.91
2023-04-09T14:45:54.622Z,98731.77
2023-04-09T14:48:23.414Z,98730.10
2023-04-09T14:50:57.435Z,98729.73
2023-04-09T14:53:48.692Z,98728.23
2023-04-09T14:56:21.344Z,98724.47
2023-04-09T14:58:49.664Z,98721.55
2023-04-09T15:01:21.394Z,98722.02
2023-04-09T15:04:09.546Z,98723.90
2023-04-09T15:06:37.997Z,98722.02
2023-04-09T15:09:07.015Z,98718.86
2023-04-09T15:11:35.417Z,98717.92
2023-04-09T15:14:06.307Z,98718.38
2023-04-09T15:16:37.642Z,98719.73
2023-04-09T15:19:06.341Z,98721.42
2023-04-09T15:21:39.333Z,98722.89
2023-04-09T15:24:08.042Z,98720.03
2023-04-09T15:26:39.866Z,98716.99
2023-04-09T15:29:22.522Z,98712.11
2023-04-09T15:31:56.436Z,98711.79
2023-04-09T15:34:32.845Z,98711.48
2023-04-09T15:37:03.477Z,98704.70
2023-04-09T15:39:32.640Z,98709.17
2023-04-09T15:42:02.135Z,98703.95
2023-04-09T15:44:31.858Z,98706.01
2023-04-09T15:47:11.001Z,98703.88
2023-04-09T15:49:42.766Z,98705.56
2023-04-09T15:52:15.845Z,98704.70
2023-04-09T15:54:46.988Z,98701.77
2023-04-09T15:57:16.987Z,98703.41
2023-04-09T15:59:49.940Z,98702.59
2023-04-09T16:02:25.978Z,98700.70
2023-04-09T16:04:56.522Z,98701.56
2023-04-09T16:07:25.822Z,98696.87
2023-04-09T16:09:54.577Z,98696.89
2023-04-09T16:12:26.083Z,98697.14
2023-04-09T16:15:07.432Z,98701.94
2023-04-09T16:17:40.785Z,98700.95
2023-04-09T16:20:09.252Z,98700.16
2023-04-09T16:22:44.930Z,98699.96
2023-04-09T16:25:14.267Z,98696.20
2023-04-09T16:27:48.630Z,98695.44
2023-04-09T16:30:23.801Z,98697.92
2023-04-09T16:32:56.586Z,98696.04
2023-04-09T16:35:26.054Z,98699.44
2023-04-09T16:38:09.654Z,98701.67
2023-04-09T16:40:38.155Z,98705.21
2023-04-09T16:43:11.616Z,98701.58
2023-04-09T16:45:40.540Z,98705.55
2023-04-09T16:48:28.631Z,98710.23
2023-04-09T16:51:04.460Z,98709.72
2023-04-09T17:06:34.406Z,98719.64
2023-04-09T17:09:07.650Z,98723.77
2023-04-09T17:11:38.247Z,98723.42
2023-04-09T17:14:09.397Z,98725.06
2023-04-09T17:16:40.086Z,98725.39
2023-04-09T17:19:09.082Z,98726.92
2023-04-09T17:21:38.206Z,98725.86
2023-04-09T17:24:07.416Z,98726.61
2023-04-09T17:26:55.837Z,98727.99
2023-04-09T17:29:24.663Z,98733.60
2023-04-09T17:31:55.161Z,98732.92
2023-04-09T17:34:30.457Z,98735.66
2023-04-09T17:37:10.805Z,98738.67
2023-04-09T17:39:45.017Z,98739.12
2023-04-09T17:42:15.377Z,98735.23
2023-04-09T17:44:44.260Z,98738.19
2023-04-09T17:47:19.790Z,98741.30
2023-04-09T17:49:47.985Z,98740.35
2023-04-09T17:52:21.463Z,98747.48
2023-04-09T17:54:51.072Z,98747.85
2023-04-09T17:57:20.896Z,98748.64
2023-04-09T17:59:51.234Z,98748.34
2023-04-09T18:02:23.423Z,98752.39
2023-04-09T18:04:53.379Z,98749.77
2023-04-09T18:07:33.387Z,98749.84
2023-04-09T18:10:05.733Z,98753.56
2023-04-09T18:12:40.754Z,98755.88
2023-04-09T18:15:09.330Z,98760.78
2023-04-09T18:17:41.643Z,98764.70
2023-04-09T18:20:13.815Z,98765.35
2023-04-09T18:22:44.920Z,98768.92
2023-04-09T18:25:19.328Z,98769.95
2023-04-09T18:27:48.989Z,98771.45
2023-04-09T18:30:17.946Z,98772.52
2023-04-09T18:32:48.670Z,98775.55
2023-04-09T18:35:21.051Z,98773.70
2023-04-09T18:37:56.696Z,98770.12
2023-04-09T18:40:25.912Z,98768.69
2023-04-09T18:42:54.419Z,98766.45
2023-04-09T18:45:25.654Z,98765.76
2023-04-09T18:48:10.250Z,98771.77
2023-04-09T18:50:48.500Z,98771.64
2023-04-09T18:59:19.751Z,98779.09
2023-04-09T19:01:49.781Z,98779.46
2023-04-09T19:04:18.694Z,98777.16
2023-04-09T19:06:51.176Z,98775.92
2023-04-09T19:09:20.048Z,98777.14
2023-04-09T19:11:52.292Z,98776.44
2023-04-09T19:14:20.948Z,98781.88
2023-04-09T19:16:49.149Z,98779.61
2023-04-09T19:19:21.902Z,98779.59
2023-04-09T19:21:50.762Z,98779.29
2023-04-09T19:24:23.823Z,98779.19
2023-04-09T19:26:53.484Z,98775.67
2023-04-09T19:29:21.703Z,98772.95
2023-04-09T19:31:51.508Z,98771.77
2023-04-09T19:34:23.824Z,98771.02
2023-04-09T19:36:52.319Z,98769.30
2023-04-09T19:39:21.046Z,98769.92
2023-04-09T19:41:50.964Z,98768.96
2023-04-09T19:44:24.289Z,98767.20
2023-04-09T19:46:53.038Z,98765.57
2023-04-09T19:49:21.407Z,98762.08
2023-04-09T19:51:49.591Z,98762.41
2023-04-09T19:54:18.507Z,98763.98
2023-04-09T19:56:48.674Z,98762.14
2023-04-09T19:59:16.973Z,98765.55
2023-04-09T20:01:45.706Z,98764.53
2023-04-09T20:04:14.332Z,98763.77
2023-04-09T20:06:43.472Z,98765.34
2023-04-09T20:09:20.992Z,98767.70
2023-04-09T20:11:52.338Z,98763.99
2023-04-09T20:14:21.690Z,98763.86
2023-04-09T20:16:54.865Z,98762.91
2023-04-09T20:19:23.329Z,98761.49
2023-04-09T20:21:52.909Z,98755.74
2023-04-09T20:24:22.544Z,98757.65
2023-04-09T20:26:51.435Z,98753.76
2023-04-09T20:29:19.853Z,98754.69
2023-04-09T20:31:52.119Z,98753.97
2023-04-09T20:34:20.900Z,98753.05
2023-04-09T20:36:49.355Z,98750.95
2023-04-09T20:39:21.963Z,98749.30
2023-04-09T20:41:51.842Z,98746.88
2023-04-09T20:44:20.076Z,98747.09
2023-04-09T20:46:48.555Z,98741.36
2023-04-09T20:49:17.383Z,98739.83
2023-04-09T20:51:46.510Z,98741.05
2023-04-09T20:54:18.182Z,98743.86
2023-04-09T20:56:46.587Z,98741.41
2023-04-09T20:59:19.021Z,98744.89
2023-04-09T21:01:50.399Z,98744.32
2023-04-09T21:04:19.772Z,98739.88
2023-04-09T21:06:52.299Z,98736.36
2023-04-09T21:09:21.012Z,98737.63
2023-04-09T21:11:49.173Z,98738.56
2023-04-09T21:14:18.737Z,98740.22
2023-04-09T21:16:48.292Z,98738.84
2023-04-09T21:19:16.747Z,98738.23
2023-04-09T21:21:46.395Z,98743.47
2023-04-09T21:24:16.064Z,98744.98
2023-04-09T21:29:17.704Z,98741.23
2023-04-09T21:31:46.623Z,98740.40
2023-04-09T21:34:14.903Z,98738.96
2023-04-09T21:36:45.337Z,98738.14
2023-04-09T21:39:14.378Z,98737.55
2023-04-09T21:41:42.656Z,98736.12
2023-04-09T21:44:11.235Z,98738.23
2023-04-09T21:46:41.056Z,98735.95
2023-04-09T21:49:10.569Z,98734.24
2023-04-09T21:51:39.011Z,98730.41
2023-04-09T21:54:09.866Z,98731.49
2023-04-09T21:56:39.398Z,98729.36
2023-04-09T21:59:11.664Z,98730.39
2023-04-09T22:01:40.642Z,98731.70
2023-04-09T22:04:08.976Z,98730.52
2023-04-09T22:06:40.259Z,98727.38
2023-04-09T22:09:08.602Z,98726.58
2023-04-09T22:11:41.225Z,98728.46
2023-04-09T22:14:12.175Z,98725.17
2023-04-09T22:16:42.416Z,98725.14
2023-04-09T22:19:13.079Z,98724.92
2023-04-09T22:21:42.522Z,98724.25
2023-04-09T22:24:10.791Z,98724.16
2023-04-09T22:26:40.977Z,98729.08
2023-04-09T22:29:10.528Z,98726.42
2023-04-09T22:31:39.247Z,98723.92
2023-04-09T22:34:19.823Z,98723.71
2023-04-09T22:36:50.053Z,98719.92
2023-04-09T22:39:18.643Z,98721.11
2023-04-09T22:41:47.025Z,98714.31
2023-04-09T22:44:15.112Z,98718.46
2023-04-09T22:46:43.696Z,98716.52
2023-04-09T22:49:13.154Z,98712.71
2023-04-09T22:51:41.909Z,98711.23
2023-04-09T22:54:10.510Z,98708.03
2023-04-09T22:56:38.603Z,98707.25
2023-04-09T22:59:07.655Z,98707.41
2023-04-09T23:01:35.877Z,98707.21
2023-04-09T23:05:21.530Z,98705.85
2023-04-09T23:11:32.373Z,98702.27
2023-04-09T23:14:02.098Z,98698.27
2023-04-09T23:16:31.125Z,98703.54
2023-04-09T23:19:01.064Z,98699.36
2023-04-09T23:21:29.479Z,98699.84
2023-04-09T23:23:57.602Z,98697.26
2023-04-09T23:26:26.381Z,98695.20
2023-04-09T23:28:54.851Z,98693.63
2023-04-09T23:31:26.486Z,98690.20
2023-04-09T23:33:55.745Z,98689.97
2023-04-09T23:36:24.588Z,98687.11
2023-04-09T23:38:57.700Z,98684.12
2023-04-09T23:41:27.121Z,98679.58
2023-04-09T23:48:12.747Z,98678.61
2023-04-09T23:50:47.852Z,98677.45
2023-04-09T23:53:16.256Z,98676.36
2023-04-09T23:55:47.019Z,98669.98
2023-04-09T23:58:17.843Z,98666.29
