createdAt,value
2022-08-17T00:01:24.351Z,94655.53
2022-08-17T00:04:11.667Z,94663.94
2022-08-17T00:06:57.332Z,94654.06
2022-08-17T00:09:40.413Z,94666.53
2022-08-17T00:12:41.202Z,94661.25
2022-08-17T00:15:26.585Z,94665.81
2022-08-17T00:19:05.705Z,94662.75
2022-08-17T00:21:13.751Z,94662.34
2022-08-17T00:23:58.319Z,94662.41
2022-08-17T00:26:44.960Z,94652.50
2022-08-17T00:29:28.420Z,94659.38
2022-08-17T00:33:12.285Z,94662.09
2022-08-17T00:35:17.688Z,94657.06
2022-08-17T00:38:00.776Z,94661.03
2022-08-17T00:40:49.356Z,94653.91
2022-08-17T00:43:37.567Z,94652.69
2022-08-17T00:46:24.664Z,94643.72
2022-08-17T00:49:09.709Z,94650.81
2022-08-17T00:51:57.157Z,94649.81
2022-08-17T00:54:43.376Z,94653.06
2022-08-17T00:57:32.095Z,94650.94
2022-08-17T01:00:19.662Z,94646.28
2022-08-17T01:03:07.664Z,94646.19
2022-08-17T01:05:52.415Z,94643.66
2022-08-17T01:08:37.028Z,94643.97
2022-08-17T01:11:21.019Z,94642.47
2022-08-17T01:14:05.730Z,94645.97
2022-08-17T01:16:50.618Z,94642.72
2022-08-17T01:19:37.734Z,94636.81
2022-08-17T01:22:24.111Z,94645.34
2022-08-17T01:25:10.449Z,94646.66
2022-08-17T01:27:53.616Z,94649.38
2022-08-17T01:30:57.027Z,94649.91
2022-08-17T01:33:40.154Z,94640.50
2022-08-17T01:36:23.274Z,94636.03
2022-08-17T01:39:10.898Z,94637.81
2022-08-17T01:41:59.946Z,94628.31
2022-08-17T01:44:43.202Z,94631.44
2022-08-17T01:47:26.373Z,94631.50
2022-08-17T01:50:12.242Z,94631.50
2022-08-17T01:53:00.838Z,94632.66
2022-08-17T01:55:51.724Z,94638.00
2022-08-17T01:58:36.896Z,94639.13
2022-08-17T02:01:23.085Z,94640.75
2022-08-17T02:04:08.450Z,94651.81
2022-08-17T02:06:54.472Z,94651.34
2022-08-17T02:09:37.858Z,94650.31
2022-08-17T02:12:39.117Z,94657.94
2022-08-17T02:15:23.640Z,94653.53
2022-08-17T02:18:08.668Z,94654.63
2022-08-17T02:20:51.776Z,94661.25
2022-08-17T02:23:37.802Z,94660.47
2022-08-17T02:26:25.720Z,94654.50
2022-08-17T02:29:12.091Z,94657.41
2022-08-17T02:31:55.206Z,94654.78
2022-08-17T02:34:38.344Z,94660.84
2022-08-17T02:37:21.455Z,94655.63
2022-08-17T02:40:06.771Z,94657.47
2022-08-17T02:42:50.252Z,94657.50
2022-08-17T02:45:35.219Z,94656.97
2022-08-17T02:48:31.201Z,94658.81
2022-08-17T02:51:15.158Z,94663.56
2022-08-17T02:54:39.446Z,94665.44
2022-08-17T02:57:03.043Z,94661.78
2022-08-17T02:59:49.062Z,94661.78
2022-08-17T03:02:39.251Z,94661.25
2022-08-17T03:05:24.679Z,94663.88
2022-08-17T03:08:11.745Z,94662.81
2022-08-17T03:10:56.572Z,94673.31
2022-08-17T03:13:39.711Z,94669.41
2022-08-17T03:16:22.808Z,94664.41
2022-08-17T03:19:07.280Z,94675.97
2022-08-17T03:21:54.931Z,94678.09
2022-08-17T03:24:38.579Z,94679.41
2022-08-17T03:27:23.253Z,94680.75
2022-08-17T03:30:09.027Z,94682.31
2022-08-17T03:32:55.262Z,94682.31
2022-08-17T03:35:41.455Z,94681.56
2022-08-17T03:38:24.877Z,94674.47
2022-08-17T03:41:08.821Z,94678.38
2022-08-17T03:43:51.894Z,94689.16
2022-08-17T03:46:52.252Z,94694.94
2022-08-17T03:49:52.448Z,94699.16
2022-08-17T03:52:54.586Z,94694.44
2022-08-17T03:55:55.815Z,94699.66
2022-08-17T03:58:38.867Z,94705.69
2022-08-17T04:01:23.398Z,94704.16
2022-08-17T04:04:07.347Z,94709.63
2022-08-17T04:06:50.446Z,94703.84
2022-08-17T04:09:35.048Z,94701.44
2022-08-17T04:12:20.298Z,94699.09
2022-08-17T04:15:03.392Z,94701.22
2022-08-17T04:17:46.464Z,94702.25
2022-08-17T04:20:29.551Z,94706.97
2022-08-17T04:23:15.553Z,94718.75
2022-08-17T04:26:00.092Z,94717.88
2022-08-17T04:28:43.580Z,94718.66
2022-08-17T04:31:27.574Z,94714.50
2022-08-17T04:34:10.709Z,94719.47
2022-08-17T04:36:53.839Z,94727.09
2022-08-17T04:39:36.929Z,94724.72
2022-08-17T04:42:20.370Z,94728.91
2022-08-17T04:45:03.831Z,94722.56
2022-08-17T04:47:46.881Z,94722.56
2022-08-17T04:50:30.028Z,94727.25
2022-08-17T04:53:13.291Z,94732.22
2022-08-17T04:55:58.329Z,94729.81
2022-08-17T04:58:43.080Z,94745.56
2022-08-17T05:01:29.037Z,94741.88
2022-08-17T05:04:21.422Z,94745.53
2022-08-17T05:07:23.075Z,94744.19
2022-08-17T05:10:08.118Z,94740.75
2022-08-17T05:13:00.410Z,94733.59
2022-08-17T05:15:47.768Z,94734.88
2022-08-17T05:18:31.993Z,94738.53
2022-08-17T05:21:16.414Z,94743.69
2022-08-17T05:23:59.578Z,94748.88
2022-08-17T05:26:42.671Z,94748.28
2022-08-17T05:29:35.271Z,94748.25
2022-08-17T05:32:39.111Z,94751.84
2022-08-17T05:35:24.288Z,94747.03
2022-08-17T05:38:08.095Z,94748.84
2022-08-17T05:40:51.808Z,94746.84
2022-08-17T05:43:36.574Z,94749.84
2022-08-17T05:46:23.491Z,94751.25
2022-08-17T05:49:09.089Z,94749.47
2022-08-17T05:52:08.986Z,94740.38
2022-08-17T05:55:08.509Z,94746.41
2022-08-17T05:58:07.809Z,94742.88
2022-08-17T06:01:01.358Z,94749.00
2022-08-17T06:03:50.622Z,94749.50
2022-08-17T06:06:41.772Z,94743.13
2022-08-17T06:09:36.906Z,94739.50
2022-08-17T06:12:44.266Z,94742.03
2022-08-17T06:15:34.071Z,94747.03
2022-08-17T06:18:19.798Z,94746.47
2022-08-17T06:21:08.354Z,94745.41
2022-08-17T06:23:58.150Z,94738.84
2022-08-17T06:26:44.308Z,94742.53
2022-08-17T06:29:38.256Z,94744.25
2022-08-17T06:32:21.557Z,94739.66
2022-08-17T06:35:05.573Z,94744.38
2022-08-17T06:38:00.739Z,94743.66
2022-08-17T06:41:03.788Z,94739.56
2022-08-17T06:44:04.712Z,94743.66
2022-08-17T06:46:52.287Z,94739.25
2022-08-17T06:49:42.794Z,94734.47
2022-08-17T06:52:46.906Z,94741.19
2022-08-17T06:55:38.058Z,94736.31
2022-08-17T06:58:29.666Z,94739.53
2022-08-17T07:01:17.045Z,94736.53
2022-08-17T07:04:11.739Z,94742.84
2022-08-17T07:07:01.703Z,94740.09
2022-08-17T07:09:46.057Z,94741.25
2022-08-17T07:12:37.518Z,94736.81
2022-08-17T07:15:28.134Z,94733.69
2022-08-17T07:18:11.622Z,94735.47
2022-08-17T07:21:04.633Z,94733.47
2022-08-17T07:24:02.154Z,94737.38
2022-08-17T07:26:49.686Z,94740.25
2022-08-17T07:29:39.912Z,94735.88
2022-08-17T07:32:31.527Z,94731.97
2022-08-17T07:35:21.183Z,94730.78
2022-08-17T07:38:25.109Z,94731.91
2022-08-17T07:41:12.078Z,94723.50
2022-08-17T07:43:55.265Z,94722.72
2022-08-17T07:47:06.788Z,94729.44
2022-08-17T07:49:51.310Z,94718.75
2022-08-17T07:52:51.409Z,94717.72
2022-08-17T07:55:40.527Z,94725.13
2022-08-17T07:58:26.598Z,94723.09
2022-08-17T08:01:11.718Z,94717.72
2022-08-17T08:03:58.164Z,94721.00
2022-08-17T08:06:49.845Z,94723.28
2022-08-17T08:09:38.490Z,94722.47
2022-08-17T08:12:34.475Z,94726.38
2022-08-17T08:15:19.804Z,94719.72
2022-08-17T08:18:06.030Z,94720.66
2022-08-17T08:20:54.062Z,94717.47
2022-08-17T08:23:47.633Z,94724.47
2022-08-17T08:26:38.714Z,94712.22
2022-08-17T08:29:33.028Z,94709.81
2022-08-17T08:32:25.180Z,94709.94
2022-08-17T08:35:11.510Z,94710.50
2022-08-17T08:38:03.655Z,94693.09
2022-08-17T08:41:02.607Z,94704.72
2022-08-17T08:43:56.992Z,94699.34
2022-08-17T08:46:50.146Z,94696.94
2022-08-17T08:50:37.209Z,94700.25
2022-08-17T08:53:31.997Z,94697.94
2022-08-17T08:56:25.932Z,94694.09
2022-08-17T08:59:21.994Z,94693.03
2022-08-17T09:02:22.083Z,94690.63
2022-08-17T09:05:22.603Z,94694.00
2022-08-17T09:08:17.627Z,94691.63
2022-08-17T09:11:06.140Z,94690.31
2022-08-17T09:13:57.886Z,94683.66
2022-08-17T09:16:45.849Z,94682.56
2022-08-17T09:19:33.301Z,94685.19
2022-08-17T09:22:31.560Z,94681.13
2022-08-17T09:25:17.590Z,94682.22
2022-08-17T09:28:05.294Z,94679.72
2022-08-17T09:30:53.615Z,94685.13
2022-08-17T09:33:41.731Z,94681.56
2022-08-17T09:36:31.178Z,94673.75
2022-08-17T09:39:18.678Z,94681.25
2022-08-17T09:42:08.079Z,94683.84
2022-08-17T09:45:03.156Z,94682.78
2022-08-17T09:47:55.120Z,94677.06
2022-08-17T09:51:04.074Z,94685.81
2022-08-17T09:53:49.828Z,94683.84
2022-08-17T09:56:46.244Z,94671.28
2022-08-17T09:59:47.562Z,94679.72
2022-08-17T10:03:03.138Z,94665.25
2022-08-17T10:05:56.500Z,94665.88
2022-08-17T10:08:45.673Z,94669.66
2022-08-17T10:11:50.444Z,94659.56
2022-08-17T10:14:43.789Z,94656.66
2022-08-17T10:17:38.019Z,94648.06
2022-08-17T10:20:27.085Z,94647.69
2022-08-17T10:23:36.090Z,94653.09
2022-08-17T10:26:25.036Z,94651.31
2022-08-17T10:29:17.515Z,94642.28
2022-08-17T10:32:08.801Z,94640.53
2022-08-17T10:35:18.034Z,94650.59
2022-08-17T10:38:30.230Z,94645.00
2022-08-17T10:41:28.577Z,94642.63
2022-08-17T10:44:37.031Z,94629.47
2022-08-17T10:47:20.143Z,94631.28
2022-08-17T10:50:38.120Z,94633.94
2022-08-17T10:53:54.916Z,94631.38
2022-08-17T10:56:50.545Z,94628.28
2022-08-17T10:59:53.237Z,94620.44
2022-08-17T11:02:45.808Z,94624.59
2022-08-17T11:05:44.210Z,94624.81
2022-08-17T11:08:59.981Z,94620.31
2022-08-17T11:12:00.425Z,94614.31
2022-08-17T11:15:01.139Z,94624.88
2022-08-17T11:18:06.933Z,94620.53
2022-08-17T11:21:24.194Z,94617.75
2022-08-17T11:24:31.447Z,94622.50
2022-08-17T11:27:27.601Z,94615.44
2022-08-17T11:30:14.781Z,94615.44
2022-08-17T11:32:58.511Z,94616.22
2022-08-17T11:35:52.517Z,94612.28
2022-08-17T11:38:47.068Z,94621.06
2022-08-17T11:41:41.588Z,94626.03
2022-08-17T11:44:38.852Z,94629.03
2022-08-17T11:48:02.563Z,94627.59
2022-08-17T11:51:22.918Z,94629.56
2022-08-17T11:54:32.156Z,94640.00
2022-08-17T11:58:00.278Z,94641.59
2022-08-17T12:00:58.402Z,94648.94
2022-08-17T12:03:53.958Z,94643.06
2022-08-17T12:06:50.355Z,94643.38
2022-08-17T12:09:35.325Z,94654.34
2022-08-17T12:12:21.622Z,94655.66
2022-08-17T12:15:10.955Z,94657.81
2022-08-17T12:17:57.932Z,94653.19
2022-08-17T12:20:46.269Z,94664.31
2022-08-17T12:23:40.703Z,94660.59
2022-08-17T12:26:31.227Z,94653.41
2022-08-17T12:29:35.624Z,94646.69
2022-08-17T12:32:23.829Z,94646.78
2022-08-17T12:35:21.479Z,94643.91
2022-08-17T12:38:31.989Z,94644.22
2022-08-17T12:41:29.519Z,94638.09
2022-08-17T12:44:16.228Z,94645.50
2022-08-17T12:47:21.103Z,94635.38
2022-08-17T12:50:29.158Z,94637.78
2022-08-17T12:53:14.005Z,94632.94
2022-08-17T12:55:58.899Z,94633.84
2022-08-17T12:58:53.539Z,94620.84
2022-08-17T13:01:41.512Z,94630.13
2022-08-17T13:04:24.684Z,94615.84
2022-08-17T13:07:27.029Z,94608.44
2022-08-17T13:10:19.559Z,94612.47
2022-08-17T13:13:04.970Z,94602.78
2022-08-17T13:15:54.707Z,94612.09
2022-08-17T13:18:42.071Z,94608.31
2022-08-17T13:21:30.593Z,94602.97
2022-08-17T13:24:20.364Z,94619.78
2022-08-17T13:27:08.693Z,94611.78
2022-08-17T13:29:56.474Z,94617.38
2022-08-17T13:32:43.750Z,94615.94
2022-08-17T13:35:39.290Z,94621.06
2022-08-17T13:38:41.212Z,94619.00
2022-08-17T13:41:43.727Z,94622.50
2022-08-17T13:44:36.606Z,94607.50
2022-08-17T13:47:22.129Z,94614.06
2022-08-17T13:50:05.731Z,94613.97
2022-08-17T13:52:51.973Z,94611.41
2022-08-17T13:55:35.473Z,94618.06
2022-08-17T13:58:25.470Z,94611.88
2022-08-17T14:01:30.749Z,94609.53
2022-08-17T14:04:16.229Z,94608.50
2022-08-17T14:07:01.890Z,94603.06
2022-08-17T14:09:49.798Z,94593.66
2022-08-17T14:12:35.764Z,94592.56
2022-08-17T14:15:23.005Z,94588.00
2022-08-17T14:18:56.187Z,94584.44
2022-08-17T14:21:35.966Z,94584.19
2022-08-17T14:24:23.704Z,94590.75
2022-08-17T14:27:09.116Z,94595.13
2022-08-17T14:29:53.356Z,94594.16
2022-08-17T14:32:41.435Z,94598.66
2022-08-17T14:35:27.984Z,94592.19
2022-08-17T14:38:11.361Z,94579.06
2022-08-17T14:40:54.544Z,94584.69
2022-08-17T14:43:38.019Z,94592.72
2022-08-17T14:46:21.547Z,94587.09
2022-08-17T14:49:06.119Z,94575.44
2022-08-17T14:51:49.587Z,94584.25
2022-08-17T14:54:34.532Z,94582.94
2022-08-17T14:57:23.253Z,94585.53
2022-08-17T15:00:17.604Z,94587.44
2022-08-17T15:03:02.988Z,94582.78
2022-08-17T15:05:48.625Z,94584.34
2022-08-17T15:08:32.195Z,94586.56
2022-08-17T15:11:15.317Z,94596.75
2022-08-17T15:13:58.430Z,94597.53
2022-08-17T15:16:41.574Z,94592.84
2022-08-17T15:19:24.835Z,94590.84
2022-08-17T15:22:19.867Z,94589.66
2022-08-17T15:25:06.442Z,94588.00
2022-08-17T15:27:49.853Z,94597.56
2022-08-17T15:30:33.190Z,94589.78
2022-08-17T15:33:17.851Z,94590.72
2022-08-17T15:36:02.963Z,94592.16
2022-08-17T15:38:47.777Z,94593.06
2022-08-17T15:41:31.311Z,94600.31
2022-08-17T15:44:14.542Z,94595.91
2022-08-17T15:46:57.644Z,94592.03
2022-08-17T15:49:41.735Z,94592.38
2022-08-17T15:52:26.807Z,94588.56
2022-08-17T15:55:15.275Z,94581.22
2022-08-17T15:57:58.922Z,94590.59
2022-08-17T16:00:53.001Z,94588.59
2022-08-17T16:04:04.112Z,94586.38
2022-08-17T16:06:48.966Z,94586.97
2022-08-17T16:09:32.067Z,94589.19
2022-08-17T16:12:18.723Z,94593.66
2022-08-17T16:15:03.111Z,94598.06
2022-08-17T16:17:46.227Z,94595.75
2022-08-17T16:20:30.732Z,94596.84
2022-08-17T16:23:18.513Z,94594.19
2022-08-17T16:26:03.235Z,94590.19
2022-08-17T16:28:48.140Z,94585.44
2022-08-17T16:31:31.306Z,94587.56
2022-08-17T16:34:17.924Z,94590.44
2022-08-17T16:37:01.603Z,94583.78
2022-08-17T16:39:45.080Z,94593.81
2022-08-17T16:42:30.756Z,94603.13
2022-08-17T16:45:18.600Z,94600.25
2022-08-17T16:48:01.751Z,94605.16
2022-08-17T16:51:03.873Z,94604.91
2022-08-17T16:53:47.423Z,94603.59
2022-08-17T16:56:42.660Z,94614.91
2022-08-17T16:59:38.750Z,94602.81
2022-08-17T17:02:29.815Z,94612.00
2022-08-17T17:05:22.248Z,94614.44
2022-08-17T17:08:09.664Z,94622.22
2022-08-17T17:10:55.892Z,94623.53
2022-08-17T17:13:42.414Z,94621.75
2022-08-17T17:16:36.131Z,94624.16
2022-08-17T17:19:34.638Z,94631.44
2022-08-17T17:22:25.702Z,94646.53
2022-08-17T17:25:15.080Z,94639.53
2022-08-17T17:28:05.321Z,94641.59
2022-08-17T17:30:56.778Z,94647.47
2022-08-17T17:33:44.454Z,94644.88
2022-08-17T17:36:39.350Z,94644.75
2022-08-17T17:39:43.592Z,94652.50
2022-08-17T17:42:31.485Z,94657.22
2022-08-17T17:45:21.562Z,94660.72
2022-08-17T17:48:05.164Z,94658.88
2022-08-17T17:50:55.600Z,94669.25
2022-08-17T17:53:54.456Z,94664.78
2022-08-17T17:56:45.315Z,94665.59
2022-08-17T17:59:43.749Z,94674.72
2022-08-17T18:02:51.882Z,94680.13
2022-08-17T18:05:56.227Z,94677.81
2022-08-17T18:08:54.781Z,94685.03
2022-08-17T18:12:19.814Z,94686.47
2022-08-17T18:15:23.985Z,94695.25
2022-08-17T18:18:38.761Z,94699.38
2022-08-17T18:21:27.611Z,94699.53
2022-08-17T18:24:12.917Z,94696.56
2022-08-17T18:26:58.842Z,94694.91
2022-08-17T18:29:45.672Z,94698.63
2022-08-17T18:32:38.507Z,94703.34
2022-08-17T18:35:30.231Z,94709.44
2022-08-17T18:38:23.630Z,94713.50
2022-08-17T18:41:20.526Z,94717.56
2022-08-17T18:44:07.248Z,94714.13
2022-08-17T18:47:08.236Z,94722.88
2022-08-17T18:49:57.456Z,94724.13
2022-08-17T18:52:41.095Z,94732.81
2022-08-17T18:55:27.853Z,94728.28
2022-08-17T18:58:20.535Z,94733.88
2022-08-17T19:01:03.699Z,94732.31
2022-08-17T19:03:47.321Z,94729.03
2022-08-17T19:06:35.184Z,94737.44
2022-08-17T19:09:33.834Z,94737.28
2022-08-17T19:12:27.806Z,94741.78
2022-08-17T19:15:16.043Z,94737.47
2022-08-17T19:18:03.731Z,94736.84
2022-08-17T19:21:04.882Z,94745.81
2022-08-17T19:23:54.566Z,94736.91
2022-08-17T19:26:54.451Z,94735.47
2022-08-17T19:29:45.607Z,94733.53
2022-08-17T19:32:34.140Z,94733.31
2022-08-17T19:35:20.335Z,94745.03
2022-08-17T19:38:12.938Z,94750.41
2022-08-17T19:41:09.249Z,94754.41
2022-08-17T19:44:09.940Z,94744.16
2022-08-17T19:47:06.018Z,94747.78
2022-08-17T19:50:01.219Z,94746.06
2022-08-17T19:52:55.352Z,94759.50
2022-08-17T19:55:49.320Z,94751.72
2022-08-17T19:58:51.468Z,94751.31
2022-08-17T20:01:42.182Z,94757.28
2022-08-17T20:04:36.969Z,94750.09
2022-08-17T20:07:27.518Z,94752.88
2022-08-17T20:10:18.074Z,94757.81
2022-08-17T20:13:07.579Z,94758.88
2022-08-17T20:15:50.682Z,94756.06
2022-08-17T20:18:37.812Z,94760.66
2022-08-17T20:21:27.514Z,94755.13
2022-08-17T20:24:21.441Z,94759.31
2022-08-17T20:27:16.343Z,94765.19
2022-08-17T20:30:09.313Z,94765.69
2022-08-17T20:32:55.778Z,94755.81
2022-08-17T20:35:39.818Z,94763.97
2022-08-17T20:38:41.757Z,94768.47
2022-08-17T20:41:27.579Z,94764.88
2022-08-17T20:44:10.763Z,94763.00
2022-08-17T20:47:04.749Z,94759.38
2022-08-17T20:49:56.051Z,94768.88
2022-08-17T20:52:50.860Z,94771.13
2022-08-17T20:55:55.632Z,94769.94
2022-08-17T20:58:47.760Z,94768.28
2022-08-17T21:01:40.098Z,94772.72
2022-08-17T21:04:45.340Z,94768.75
2022-08-17T21:07:42.599Z,94765.44
2022-08-17T21:10:35.701Z,94765.94
2022-08-17T21:13:53.444Z,94773.06
2022-08-17T21:17:01.373Z,94774.06
2022-08-17T21:20:11.036Z,94770.25
2022-08-17T21:23:07.375Z,94769.97
2022-08-17T21:26:30.223Z,94770.94
2022-08-17T21:29:31.256Z,94772.31
2022-08-17T21:32:24.312Z,94774.25
2022-08-17T21:35:31.096Z,94783.06
2022-08-17T21:38:15.598Z,94770.22
2022-08-17T21:40:58.706Z,94779.06
2022-08-17T21:43:49.610Z,94792.66
2022-08-17T21:46:38.540Z,94794.59
2022-08-17T21:49:27.430Z,94787.25
2022-08-17T21:52:15.535Z,94797.72
2022-08-17T21:55:02.579Z,94793.00
2022-08-17T21:57:53.133Z,94797.16
2022-08-17T22:01:14.000Z,94797.69
2022-08-17T22:04:03.346Z,94806.75
2022-08-17T22:06:52.338Z,94805.06
2022-08-17T22:09:44.341Z,94793.25
2022-08-17T22:12:27.478Z,94799.69
2022-08-17T22:15:20.569Z,94794.66
2022-08-17T22:18:05.260Z,94799.97
2022-08-17T22:20:52.560Z,94788.56
2022-08-17T22:23:55.334Z,94794.41
2022-08-17T22:27:07.441Z,94794.97
2022-08-17T22:29:57.542Z,94790.13
2022-08-17T22:32:43.795Z,94791.25
2022-08-17T22:35:41.188Z,94791.72
2022-08-17T22:38:31.423Z,94789.78
2022-08-17T22:41:23.163Z,94791.16
2022-08-17T22:44:17.303Z,94791.63
2022-08-17T22:47:06.750Z,94789.28
2022-08-17T22:49:57.890Z,94782.22
2022-08-17T22:52:58.268Z,94786.94
2022-08-17T22:56:07.552Z,94785.41
2022-08-17T22:59:11.172Z,94784.22
2022-08-17T23:02:21.529Z,94783.91
2022-08-17T23:05:28.518Z,94783.19
2022-08-17T23:08:12.882Z,94784.34
2022-08-17T23:11:00.343Z,94781.84
2022-08-17T23:13:44.485Z,94780.47
2022-08-17T23:16:29.588Z,94783.69
2022-08-17T23:19:15.674Z,94783.03
2022-08-17T23:21:59.729Z,94778.25
2022-08-17T23:24:49.032Z,94780.59
2022-08-17T23:27:33.537Z,94774.81
2022-08-17T23:30:16.774Z,94771.19
2022-08-17T23:33:02.014Z,94777.53
2022-08-17T23:35:45.363Z,94775.97
2022-08-17T23:38:29.205Z,94783.81
2022-08-17T23:41:15.903Z,94784.94
2022-08-17T23:44:01.438Z,94781.69
2022-08-17T23:46:45.110Z,94783.31
2022-08-17T23:49:28.784Z,94784.38
2022-08-17T23:52:16.405Z,94776.97
2022-08-17T23:55:00.237Z,94788.72
2022-08-17T23:57:43.763Z,94779.47
