createdAt,value
2018-06-05T00:00:54.895Z,100892.37
2018-06-05T00:03:24.186Z,100889.19
2018-06-05T00:05:53.300Z,100891.39
2018-06-05T00:08:22.426Z,100894.06
2018-06-05T00:10:51.595Z,100891.75
2018-06-05T00:13:20.765Z,100885.52
2018-06-05T00:15:50.084Z,100890.97
2018-06-05T00:18:19.179Z,100881.98
2018-06-05T00:20:48.349Z,100881.86
2018-06-05T00:23:17.477Z,100880.16
2018-06-05T00:25:46.642Z,100880.28
2018-06-05T00:28:15.782Z,100882.21
2018-06-05T00:30:44.923Z,100874.78
2018-06-05T00:33:14.106Z,100874.55
2018-06-05T00:35:44.294Z,100878.67
2018-06-05T00:38:13.476Z,100878.67
2018-06-05T00:40:42.614Z,100880.76
2018-06-05T00:43:11.724Z,100883.81
2018-06-05T00:45:50.562Z,100888.30
2018-06-05T00:48:19.689Z,100884.53
2018-06-05T00:50:48.827Z,100880.02
2018-06-05T00:53:18.006Z,100882.80
2018-06-05T00:55:47.127Z,100889.48
2018-06-05T00:58:16.275Z,100889.48
2018-06-05T01:00:45.403Z,100897.38
2018-06-05T01:03:14.762Z,100893.76
2018-06-05T01:05:43.885Z,100894.98
2018-06-05T01:08:13.037Z,100893.88
2018-06-05T01:10:42.234Z,100886.25
2018-06-05T01:13:11.388Z,100891.00
2018-06-05T01:15:40.539Z,100895.84
2018-06-05T01:18:09.737Z,100893.64
2018-06-05T01:20:38.827Z,100897.89
2018-06-05T01:23:07.958Z,100899.69
2018-06-05T01:25:37.166Z,100899.84
2018-06-05T01:28:06.292Z,100905.16
2018-06-05T01:30:35.593Z,100902.59
2018-06-05T01:33:04.763Z,100903.94
2018-06-05T01:35:33.882Z,100898.23
2018-06-05T01:38:03.077Z,100903.19
2018-06-05T01:40:32.235Z,100905.43
2018-06-05T01:43:01.345Z,100905.55
2018-06-05T01:45:30.496Z,100907.34
2018-06-05T01:47:59.604Z,100906.96
2018-06-05T01:50:29.563Z,100907.70
2018-06-05T01:52:58.689Z,100902.83
2018-06-05T01:55:27.810Z,100912.53
2018-06-05T01:57:56.982Z,100910.84
2018-06-05T02:00:26.206Z,100909.86
2018-06-05T02:02:55.481Z,100918.46
2018-06-05T02:05:24.563Z,100913.64
2018-06-05T02:07:53.705Z,100918.73
2018-06-05T02:10:22.777Z,100925.41
2018-06-05T02:12:51.928Z,100929.64
2018-06-05T02:15:21.026Z,100930.88
2018-06-05T02:17:50.187Z,100939.58
2018-06-05T02:20:19.309Z,100935.94
2018-06-05T02:22:48.442Z,100933.14
2018-06-05T02:25:17.569Z,100926.59
2018-06-05T02:27:46.658Z,100921.99
2018-06-05T02:30:15.843Z,100928.80
2018-06-05T02:32:45.016Z,100930.76
2018-06-05T02:35:14.232Z,100928.31
2018-06-05T02:37:43.385Z,100927.33
2018-06-05T02:40:12.523Z,100932.80
2018-06-05T02:42:41.674Z,100929.66
2018-06-05T02:45:10.815Z,100942.43
2018-06-05T02:47:39.933Z,100931.16
2018-06-05T02:50:09.077Z,100926.00
2018-06-05T02:52:38.250Z,100925.72
2018-06-05T02:55:07.397Z,100928.67
2018-06-05T02:57:36.540Z,100926.98
2018-06-05T03:00:05.944Z,100931.34
2018-06-05T03:02:35.818Z,100927.69
2018-06-05T03:05:04.980Z,100936.09
2018-06-05T03:07:34.102Z,100937.78
2018-06-05T03:10:03.678Z,100938.26
2018-06-05T03:12:32.791Z,100937.55
2018-06-05T03:15:01.943Z,100936.09
2018-06-05T03:17:31.088Z,100939.00
2018-06-05T03:20:00.189Z,100940.57
2018-06-05T03:22:29.295Z,100934.37
2018-06-05T03:24:58.419Z,100936.05
2018-06-05T03:27:27.555Z,100931.58
2018-06-05T03:29:56.711Z,100931.17
2018-06-05T03:32:25.806Z,100933.20
2018-06-05T03:34:54.977Z,100935.63
2018-06-05T03:37:24.112Z,100937.31
2018-06-05T03:39:53.228Z,100942.83
2018-06-05T03:42:22.344Z,100940.50
2018-06-05T03:44:51.455Z,100944.05
2018-06-05T03:47:20.587Z,100935.29
2018-06-05T03:49:49.711Z,100938.70
2018-06-05T03:52:18.881Z,100934.01
2018-06-05T03:54:47.960Z,100928.67
2018-06-05T03:57:17.055Z,100932.80
2018-06-05T03:59:46.176Z,100936.45
2018-06-05T04:02:15.275Z,100939.13
2018-06-05T04:04:44.442Z,100944.11
2018-06-05T04:07:13.578Z,100941.66
2018-06-05T04:09:42.756Z,100940.92
2018-06-05T04:12:11.860Z,100939.87
2018-06-05T04:14:41.036Z,100942.54
2018-06-05T04:17:10.163Z,100942.19
2018-06-05T04:19:39.273Z,100941.92
2018-06-05T04:22:08.442Z,100942.91
2018-06-05T04:24:37.552Z,100944.98
2018-06-05T04:27:06.759Z,100941.25
2018-06-05T04:29:35.883Z,100939.53
2018-06-05T04:32:05.683Z,100941.61
2018-06-05T04:34:34.778Z,100943.45
2018-06-05T04:37:03.912Z,100951.13
2018-06-05T04:39:33.081Z,100944.45
2018-06-05T04:42:02.193Z,100945.55
2018-06-05T04:44:31.293Z,100945.94
2018-06-05T04:47:00.417Z,100944.64
2018-06-05T04:49:29.547Z,100944.12
2018-06-05T04:51:58.657Z,100947.70
2018-06-05T04:54:27.813Z,100948.32
2018-06-05T04:56:56.908Z,100952.36
2018-06-05T04:59:26.143Z,100946.89
2018-06-05T05:01:55.297Z,100953.48
2018-06-05T05:04:24.430Z,100949.68
2018-06-05T05:06:53.578Z,100960.16
2018-06-05T05:09:22.786Z,100961.85
2018-06-05T05:11:51.929Z,100965.28
2018-06-05T05:14:21.075Z,100973.66
2018-06-05T05:16:50.403Z,100968.07
2018-06-05T05:19:19.529Z,100963.19
2018-06-05T05:21:48.653Z,100973.20
2018-06-05T05:24:17.739Z,100966.39
2018-06-05T05:26:46.859Z,100968.56
2018-06-05T05:29:16.030Z,100964.55
2018-06-05T05:31:45.153Z,100968.68
2018-06-05T05:34:14.285Z,100965.66
2018-06-05T05:36:43.519Z,100965.42
2018-06-05T05:39:12.768Z,100964.44
2018-06-05T05:41:43.018Z,100963.95
2018-06-05T05:44:12.252Z,100964.06
2018-06-05T05:46:41.340Z,100966.00
2018-06-05T05:49:10.508Z,100966.61
2018-06-05T05:51:39.641Z,100963.95
2018-06-05T05:54:08.783Z,100965.05
2018-06-05T05:56:37.958Z,100966.49
2018-06-05T05:59:07.162Z,100968.09
2018-06-05T06:01:36.324Z,100967.13
2018-06-05T06:04:05.597Z,100966.04
2018-06-05T06:06:34.794Z,100969.32
2018-06-05T06:09:05.392Z,100965.41
2018-06-05T06:11:34.527Z,100965.66
2018-06-05T06:14:03.771Z,100970.52
2018-06-05T06:16:32.930Z,100969.43
2018-06-05T06:19:02.046Z,100965.80
2018-06-05T06:21:31.885Z,100970.91
2018-06-05T06:24:00.989Z,100971.75
2018-06-05T06:26:30.092Z,100977.97
2018-06-05T06:28:59.227Z,100976.50
2018-06-05T06:31:29.386Z,100977.94
2018-06-05T06:33:58.477Z,100979.67
2018-06-05T06:36:27.537Z,100984.29
2018-06-05T06:38:56.684Z,100978.34
2018-06-05T06:41:25.807Z,100983.67
2018-06-05T06:43:54.978Z,100981.38
2018-06-05T06:46:24.058Z,100984.77
2018-06-05T06:48:53.258Z,100982.21
2018-06-05T06:51:22.346Z,100982.35
2018-06-05T06:53:51.713Z,100983.83
2018-06-05T06:56:22.964Z,100984.06
2018-06-05T06:58:53.824Z,100989.77
2018-06-05T07:01:25.887Z,100988.05
2018-06-05T07:03:59.521Z,100993.16
2018-06-05T07:06:33.272Z,100988.28
2018-06-05T07:09:06.073Z,100996.67
2018-06-05T07:11:39.900Z,100996.33
2018-06-05T07:14:10.204Z,101004.58
2018-06-05T07:16:39.736Z,100999.13
2018-06-05T07:19:12.641Z,100999.72
2018-06-05T07:21:42.096Z,101001.39
2018-06-05T07:24:11.183Z,101000.17
2018-06-05T07:26:40.324Z,101006.63
2018-06-05T07:29:09.491Z,101005.89
2018-06-05T07:31:38.617Z,101009.43
2018-06-05T07:34:07.722Z,101015.10
2018-06-05T07:36:36.844Z,101017.19
2018-06-05T07:39:08.350Z,101015.97
2018-06-05T07:41:37.531Z,101014.00
2018-06-05T07:44:06.707Z,101016.44
2018-06-05T07:46:35.840Z,101015.46
2018-06-05T07:49:05.039Z,101013.30
2018-06-05T07:51:34.165Z,101014.39
2018-06-05T07:54:03.264Z,101020.23
2018-06-05T07:56:32.435Z,101016.11
2018-06-05T07:59:01.543Z,101015.88
2018-06-05T08:01:30.687Z,101018.31
2018-06-05T08:03:59.842Z,101019.28
2018-06-05T08:06:28.998Z,101024.41
2018-06-05T08:08:58.084Z,101023.33
2018-06-05T08:11:27.253Z,101024.05
2018-06-05T08:13:56.407Z,101031.88
2018-06-05T08:16:25.548Z,101025.91
2018-06-05T08:18:54.748Z,101024.45
2018-06-05T08:21:23.904Z,101023.10
2018-06-05T08:23:53.089Z,101015.22
2018-06-05T08:26:22.265Z,101013.73
2018-06-05T08:28:51.517Z,101020.05
2018-06-05T08:31:20.692Z,101020.05
2018-06-05T08:33:49.905Z,101017.38
2018-06-05T08:36:19.091Z,101019.21
2018-06-05T08:38:48.337Z,101015.90
2018-06-05T08:41:17.601Z,101022.84
2018-06-05T08:43:46.899Z,101030.53
2018-06-05T08:46:16.098Z,101033.36
2018-06-05T08:48:46.129Z,101034.30
2018-06-05T08:51:15.248Z,101040.99
2018-06-05T08:53:44.414Z,101042.10
2018-06-05T08:56:13.571Z,101041.86
2018-06-05T08:58:42.733Z,101046.00
2018-06-05T09:01:11.837Z,101047.94
2018-06-05T09:03:41.034Z,101048.17
2018-06-05T09:06:10.121Z,101047.91
2018-06-05T09:08:39.283Z,101046.72
2018-06-05T09:11:08.482Z,101048.28
2018-06-05T09:13:37.611Z,101041.97
2018-06-05T09:16:06.878Z,101045.56
2018-06-05T09:18:36.022Z,101044.98
2018-06-05T09:21:05.217Z,101040.34
2018-06-05T09:23:34.362Z,101045.72
2018-06-05T09:26:03.565Z,101048.86
2018-06-05T09:28:32.729Z,101042.99
2018-06-05T09:31:01.885Z,101048.70
2018-06-05T09:33:31.074Z,101047.61
2018-06-05T09:36:00.207Z,101055.79
2018-06-05T09:38:29.460Z,101059.55
2018-06-05T09:40:58.588Z,101061.41
2018-06-05T09:43:27.820Z,101065.80
2018-06-05T09:45:56.949Z,101063.47
2018-06-05T09:48:26.246Z,101061.39
2018-06-05T09:50:55.363Z,101063.12
2018-06-05T09:53:24.485Z,101066.76
2018-06-05T09:55:53.650Z,101065.30
2018-06-05T09:58:22.922Z,101069.06
2018-06-05T10:00:52.881Z,101062.76
2018-06-05T10:03:22.216Z,101055.33
2018-06-05T10:05:52.002Z,101063.46
2018-06-05T10:08:21.151Z,101063.83
2018-06-05T10:10:50.433Z,101059.69
2018-06-05T10:13:19.542Z,101063.86
2018-06-05T10:15:48.741Z,101066.16
2018-06-05T10:18:17.849Z,101062.48
2018-06-05T10:20:47.097Z,101066.41
2018-06-05T10:23:16.197Z,101066.39
2018-06-05T10:25:45.316Z,101062.36
2018-06-05T10:28:14.492Z,101059.95
2018-06-05T10:30:43.681Z,101058.48
2018-06-05T10:33:12.811Z,101062.73
2018-06-05T10:35:41.956Z,101051.30
2018-06-05T10:38:11.075Z,101056.80
2018-06-05T10:40:40.268Z,101054.11
2018-06-05T10:43:09.434Z,101053.94
2018-06-05T10:45:39.486Z,101059.05
2018-06-05T10:48:08.574Z,101056.97
2018-06-05T10:50:40.657Z,101053.81
2018-06-05T10:53:09.888Z,101045.38
2018-06-05T10:55:39.028Z,101046.77
2018-06-05T10:58:08.168Z,101045.17
2018-06-05T11:00:37.276Z,101048.37
2018-06-05T11:03:06.458Z,101049.40
2018-06-05T11:05:35.595Z,101045.94
2018-06-05T11:08:04.870Z,101044.16
2018-06-05T11:10:34.060Z,101040.16
2018-06-05T11:13:03.225Z,101037.08
2018-06-05T11:15:35.313Z,101040.39
2018-06-05T11:18:04.586Z,101038.52
2018-06-05T11:20:33.822Z,101036.60
2018-06-05T11:23:02.988Z,101039.58
2018-06-05T11:25:32.212Z,101029.02
2018-06-05T11:28:01.369Z,101036.56
2018-06-05T11:30:30.568Z,101036.22
2018-06-05T11:32:59.847Z,101032.33
2018-06-05T11:35:29.030Z,101028.86
2018-06-05T11:37:58.200Z,101030.63
2018-06-05T11:40:28.624Z,101031.92
2018-06-05T11:42:57.848Z,101026.52
2018-06-05T11:45:27.123Z,101023.44
2018-06-05T11:47:56.263Z,101021.17
2018-06-05T11:50:25.516Z,101019.20
2018-06-05T11:52:54.635Z,101022.12
2018-06-05T11:55:23.832Z,101012.45
2018-06-05T11:57:52.990Z,101012.66
2018-06-05T12:00:22.316Z,101011.73
2018-06-05T12:02:51.446Z,101009.48
2018-06-05T12:05:20.604Z,101012.13
2018-06-05T12:07:49.762Z,101008.09
2018-06-05T12:10:18.879Z,101010.59
2018-06-05T12:12:47.991Z,101004.50
2018-06-05T12:15:17.195Z,101012.41
2018-06-05T12:17:46.383Z,101010.20
2018-06-05T12:20:15.523Z,101005.16
2018-06-05T12:22:44.785Z,101009.05
2018-06-05T12:25:14.217Z,101003.67
2018-06-05T12:27:43.490Z,101003.83
2018-06-05T12:30:12.614Z,101001.98
2018-06-05T12:32:41.772Z,100984.59
2018-06-05T12:35:10.848Z,100985.83
2018-06-05T12:37:40.046Z,100986.13
2018-06-05T12:40:09.190Z,100988.54
2018-06-05T12:42:38.339Z,100985.91
2018-06-05T12:45:07.542Z,100982.94
2018-06-05T12:47:36.633Z,100972.81
2018-06-05T12:50:06.344Z,100980.61
2018-06-05T12:52:35.479Z,100976.94
2018-06-05T12:55:04.663Z,100979.22
2018-06-05T12:57:33.852Z,100974.65
2018-06-05T13:00:03.067Z,100976.95
2018-06-05T13:02:32.185Z,100966.62
2018-06-05T13:05:01.295Z,100967.95
2018-06-05T13:07:30.469Z,100969.27
2018-06-05T13:09:59.651Z,100967.47
2018-06-05T13:12:28.813Z,100969.06
2018-06-05T13:14:57.930Z,100968.73
2018-06-05T13:17:27.097Z,100959.25
2018-06-05T13:19:59.915Z,100958.04
2018-06-05T13:22:29.627Z,100957.83
2018-06-05T13:24:58.812Z,100959.71
2018-06-05T13:27:27.899Z,100960.88
2018-06-05T13:29:57.113Z,100957.09
2018-06-05T13:32:26.208Z,100954.51
2018-06-05T13:34:55.396Z,100953.50
2018-06-05T13:37:24.700Z,100950.39
2018-06-05T13:39:53.941Z,100941.63
2018-06-05T13:42:23.068Z,100942.34
2018-06-05T13:44:52.289Z,100940.17
2018-06-05T13:47:21.443Z,100939.72
2018-06-05T13:49:50.608Z,100949.84
2018-06-05T13:52:19.848Z,100933.95
2018-06-05T13:54:49.007Z,100937.66
2018-06-05T13:57:18.157Z,100936.94
2018-06-05T13:59:47.340Z,100929.67
2018-06-05T14:02:16.481Z,100933.16
2018-06-05T14:04:45.644Z,100932.27
2018-06-05T14:07:14.765Z,100926.47
2018-06-05T14:09:44.414Z,100925.67
2018-06-05T14:12:13.635Z,100932.92
2018-06-05T14:14:42.842Z,100926.88
2018-06-05T14:17:12.171Z,100930.63
2018-06-05T14:19:41.338Z,100928.28
2018-06-05T14:22:10.555Z,100929.94
2018-06-05T14:24:39.705Z,100918.36
2018-06-05T14:27:08.925Z,100917.39
2018-06-05T14:29:38.082Z,100913.00
2018-06-05T14:32:07.013Z,100916.70
2018-06-05T14:34:36.147Z,100914.67
2018-06-05T14:37:05.394Z,100916.89
2018-06-05T14:39:34.498Z,100915.62
2018-06-05T14:42:03.603Z,100912.77
2018-06-05T14:44:32.756Z,100912.77
2018-06-05T14:47:01.884Z,100903.40
2018-06-05T14:49:31.031Z,100900.23
2018-06-05T14:52:00.167Z,100901.52
2018-06-05T14:54:29.314Z,100897.72
2018-06-05T14:56:58.442Z,100894.46
2018-06-05T14:59:27.578Z,100898.09
2018-06-05T15:01:56.732Z,100899.49
2018-06-05T15:04:26.329Z,100895.80
2018-06-05T15:06:55.503Z,100890.02
2018-06-05T15:09:24.659Z,100897.92
2018-06-05T15:11:53.745Z,100886.92
2018-06-05T15:14:22.862Z,100891.53
2018-06-05T15:16:52.087Z,100883.73
2018-06-05T15:19:21.182Z,100883.44
2018-06-05T15:21:50.342Z,100882.95
2018-06-05T15:24:19.521Z,100891.02
2018-06-05T15:26:48.821Z,100884.37
2018-06-05T15:29:17.943Z,100879.05
2018-06-05T15:31:47.083Z,100870.06
2018-06-05T15:34:16.203Z,100870.34
2018-06-05T15:36:45.317Z,100871.45
2018-06-05T15:39:14.496Z,100868.48
2018-06-05T15:41:43.733Z,100862.49
2018-06-05T15:44:12.892Z,100862.98
2018-06-05T15:46:42.047Z,100860.87
2018-06-05T15:49:11.257Z,100859.17
2018-06-05T15:51:40.413Z,100853.95
2018-06-05T15:54:09.587Z,100855.48
2018-06-05T15:56:38.741Z,100860.55
2018-06-05T15:59:07.919Z,100859.69
2018-06-05T16:01:37.068Z,100857.50
2018-06-05T16:04:06.348Z,100849.72
2018-06-05T16:06:35.525Z,100848.66
2018-06-05T16:09:07.051Z,100850.66
2018-06-05T16:11:36.280Z,100852.12
2018-06-05T16:14:05.524Z,100849.89
2018-06-05T16:16:34.719Z,100836.61
2018-06-05T16:19:03.852Z,100834.23
2018-06-05T16:21:33.003Z,100828.05
2018-06-05T16:24:02.183Z,100832.38
2018-06-05T16:26:31.394Z,100837.99
2018-06-05T16:29:00.617Z,100821.05
2018-06-05T16:31:29.717Z,100827.08
2018-06-05T16:33:58.844Z,100827.67
2018-06-05T16:36:27.982Z,100820.91
2018-06-05T16:38:57.123Z,100826.33
2018-06-05T16:41:26.311Z,100818.33
2018-06-05T16:43:55.483Z,100819.43
2018-06-05T16:46:24.890Z,100819.81
2018-06-05T16:48:54.083Z,100815.93
2018-06-05T16:51:23.185Z,100816.00
2018-06-05T16:53:52.319Z,100814.62
2018-06-05T16:56:21.428Z,100811.15
2018-06-05T16:58:50.594Z,100812.83
2018-06-05T17:01:19.781Z,100812.55
2018-06-05T17:03:48.887Z,100811.95
2018-06-05T17:06:18.124Z,100808.12
2018-06-05T17:08:47.313Z,100808.06
2018-06-05T17:11:16.638Z,100802.91
2018-06-05T17:13:46.355Z,100807.48
2018-06-05T17:16:15.509Z,100803.30
2018-06-05T17:18:44.707Z,100804.77
2018-06-05T17:21:13.908Z,100809.20
2018-06-05T17:23:43.048Z,100806.91
2018-06-05T17:26:12.211Z,100804.92
2018-06-05T17:28:41.339Z,100799.69
2018-06-05T17:31:10.485Z,100799.72
2018-06-05T17:33:39.652Z,100797.30
2018-06-05T17:36:08.771Z,100798.56
2018-06-05T17:38:37.874Z,100800.46
2018-06-05T17:41:07.048Z,100800.30
2018-06-05T17:43:36.135Z,100803.30
2018-06-05T17:46:05.407Z,100803.52
2018-06-05T17:48:34.618Z,100800.00
2018-06-05T17:51:04.093Z,100803.13
2018-06-05T17:53:33.267Z,100804.74
2018-06-05T17:56:02.578Z,100812.72
2018-06-05T17:58:31.722Z,100805.02
2018-06-05T18:01:00.855Z,100809.39
2018-06-05T18:03:29.977Z,100806.11
2018-06-05T18:05:59.078Z,100804.61
2018-06-05T18:08:28.205Z,100808.69
2018-06-05T18:10:57.333Z,100805.84
2018-06-05T18:13:26.516Z,100813.61
2018-06-05T18:15:55.649Z,100812.79
2018-06-05T18:18:24.770Z,100816.05
2018-06-05T18:20:54.027Z,100824.25
2018-06-05T18:23:23.179Z,100823.69
2018-06-05T18:25:52.333Z,100826.80
2018-06-05T18:28:21.495Z,100825.53
2018-06-05T18:30:50.627Z,100827.96
2018-06-05T18:33:19.779Z,100826.13
2018-06-05T18:35:48.884Z,100835.73
2018-06-05T18:38:18.013Z,100836.62
2018-06-05T18:40:47.214Z,100842.23
2018-06-05T18:43:16.401Z,100848.06
2018-06-05T18:45:45.592Z,100844.02
2018-06-05T18:48:18.319Z,100834.48
2018-06-05T18:50:47.484Z,100837.52
2018-06-05T18:53:16.620Z,100836.03
2018-06-05T18:55:45.713Z,100843.19
2018-06-05T18:58:14.881Z,100844.26
2018-06-05T19:00:44.142Z,100845.12
2018-06-05T19:03:13.242Z,100846.41
2018-06-05T19:05:42.314Z,100848.05
2018-06-05T19:08:11.463Z,100842.38
2018-06-05T19:10:40.759Z,100852.79
2018-06-05T19:13:09.903Z,100856.44
2018-06-05T19:15:39.020Z,100857.12
2018-06-05T19:18:08.147Z,100856.83
2018-06-05T19:20:37.290Z,100860.84
2018-06-05T19:23:06.527Z,100869.17
2018-06-05T19:25:35.710Z,100857.73
2018-06-05T19:28:04.845Z,100865.27
2018-06-05T19:30:34.053Z,100870.64
2018-06-05T19:33:03.210Z,100881.42
2018-06-05T19:35:32.423Z,100879.42
2018-06-05T19:38:01.577Z,100883.28
2018-06-05T19:40:30.722Z,100885.61
2018-06-05T19:42:59.934Z,100890.94
2018-06-05T19:45:29.063Z,100895.56
2018-06-05T19:47:58.241Z,100891.30
2018-06-05T19:50:27.434Z,100899.27
2018-06-05T19:52:56.594Z,100892.96
2018-06-05T19:55:25.693Z,100893.71
2018-06-05T19:57:54.884Z,100901.22
2018-06-05T20:00:24.065Z,100906.84
2018-06-05T20:02:53.272Z,100908.13
2018-06-05T20:05:22.389Z,100910.60
2018-06-05T20:07:51.528Z,100904.91
2018-06-05T20:10:20.674Z,100904.09
2018-06-05T20:12:49.825Z,100903.74
2018-06-05T20:15:18.992Z,100905.94
2018-06-05T20:17:48.102Z,100905.82
2018-06-05T20:20:17.194Z,100909.21
2018-06-05T20:22:46.304Z,100912.41
2018-06-05T20:25:15.647Z,100917.17
2018-06-05T20:27:44.783Z,100917.69
2018-06-05T20:30:13.965Z,100921.27
2018-06-05T20:32:43.122Z,100915.91
2018-06-05T20:35:12.250Z,100918.07
2018-06-05T20:37:41.426Z,100918.59
2018-06-05T20:40:10.574Z,100923.25
2018-06-05T20:42:39.810Z,100918.23
2018-06-05T20:45:08.943Z,100915.72
2018-06-05T20:47:38.060Z,100915.11
2018-06-05T20:50:07.203Z,100921.81
2018-06-05T20:52:36.338Z,100920.63
2018-06-05T20:55:05.491Z,100923.44
2018-06-05T20:57:34.676Z,100926.71
2018-06-05T21:00:04.438Z,100930.88
2018-06-05T21:02:33.757Z,100935.88
2018-06-05T21:05:04.368Z,100949.49
2018-06-05T21:07:33.557Z,100943.42
2018-06-05T21:10:02.815Z,100934.27
2018-06-05T21:12:32.048Z,100932.36
2018-06-05T21:15:01.186Z,100941.25
2018-06-05T21:17:30.342Z,100941.08
2018-06-05T21:19:59.487Z,100938.80
2018-06-05T21:22:28.611Z,100943.03
2018-06-05T21:24:57.875Z,100941.72
2018-06-05T21:27:26.966Z,100942.81
2018-06-05T21:29:56.305Z,100939.29
2018-06-05T21:32:25.520Z,100937.94
2018-06-05T21:34:54.625Z,100939.04
2018-06-05T21:37:23.830Z,100940.23
2018-06-05T21:39:52.947Z,100939.28
2018-06-05T21:42:22.317Z,100937.93
2018-06-05T21:44:51.524Z,100935.37
2018-06-05T21:47:20.653Z,100936.36
2018-06-05T21:49:49.810Z,100930.50
2018-06-05T21:52:18.944Z,100938.19
2018-06-05T21:54:48.195Z,100935.75
2018-06-05T21:57:17.327Z,100941.81
2018-06-05T21:59:46.450Z,100939.13
2018-06-05T22:02:15.603Z,100931.22
2018-06-05T22:04:44.717Z,100925.16
2018-06-05T22:07:13.843Z,100925.28
2018-06-05T22:09:42.941Z,100930.00
2018-06-05T22:12:12.095Z,100923.45
2018-06-05T22:14:41.181Z,100930.13
2018-06-05T22:17:10.299Z,100927.31
2018-06-05T22:19:39.450Z,100932.66
2018-06-05T22:22:08.549Z,100933.50
2018-06-05T22:24:38.495Z,100937.63
2018-06-05T22:27:07.571Z,100934.22
2018-06-05T22:29:36.690Z,100936.44
2018-06-05T22:32:05.833Z,100936.64
2018-06-05T22:34:34.976Z,100932.64
2018-06-05T22:37:04.473Z,100932.61
2018-06-05T22:39:33.618Z,100933.83
2018-06-05T22:42:02.770Z,100929.43
2018-06-05T22:44:31.913Z,100928.21
2018-06-05T22:47:01.032Z,100933.80
2018-06-05T22:49:30.177Z,100928.69
2018-06-05T22:51:59.344Z,100923.34
2018-06-05T22:54:28.430Z,100926.72
2018-06-05T22:56:57.612Z,100929.98
2018-06-05T22:59:28.168Z,100930.58
2018-06-05T23:01:57.563Z,100927.08
2018-06-05T23:04:26.685Z,100925.23
2018-06-05T23:06:55.813Z,100926.09
2018-06-05T23:09:24.951Z,100927.55
2018-06-05T23:11:54.070Z,100925.34
2018-06-05T23:14:23.215Z,100934.58
2018-06-05T23:16:52.338Z,100930.18
2018-06-05T23:19:21.431Z,100928.48
2018-06-05T23:21:50.514Z,100924.01
2018-06-05T23:24:19.643Z,100923.97
2018-06-05T23:26:48.763Z,100925.06
2018-06-05T23:29:17.833Z,100925.66
2018-06-05T23:31:47.036Z,100923.56
2018-06-05T23:34:17.512Z,100927.33
2018-06-05T23:36:46.720Z,100930.00
2018-06-05T23:39:15.881Z,100930.08
2018-06-05T23:41:45.010Z,100936.03
2018-06-05T23:44:14.148Z,100930.31
2018-06-05T23:46:43.274Z,100924.48
2018-06-05T23:49:12.455Z,100923.62
2018-06-05T23:51:41.578Z,100934.02
2018-06-05T23:54:10.710Z,100923.84
2018-06-05T23:56:39.865Z,100928.33
2018-06-05T23:59:08.987Z,100924.32
