createdAt,value
2023-01-23T00:00:33.890Z,999.113
2023-01-23T00:01:33.563Z,999.281
2023-01-23T00:02:33.342Z,999.273
2023-01-23T00:03:33.267Z,999.266
2023-01-23T00:04:33.011Z,999.314
2023-01-23T00:05:33.651Z,999.212
2023-01-23T00:06:33.460Z,999.309
2023-01-23T00:07:33.231Z,999.197
2023-01-23T00:08:33.994Z,999.194
2023-01-23T00:09:33.804Z,999.278
2023-01-23T00:10:33.545Z,999.291
2023-01-23T00:11:33.228Z,999.169
2023-01-23T00:12:33.957Z,999.206
2023-01-23T00:13:33.616Z,999.330
2023-01-23T00:14:33.259Z,999.320
2023-01-23T00:15:33.940Z,999.280
2023-01-23T00:16:33.933Z,999.319
2023-01-23T00:17:33.639Z,999.275
2023-01-23T00:18:33.336Z,999.261
2023-01-23T00:19:33.953Z,999.247
2023-01-23T00:20:33.615Z,999.401
2023-01-23T00:21:33.253Z,999.362
2023-01-23T00:22:33.206Z,999.379
2023-01-23T00:23:33.911Z,999.397
2023-01-23T00:24:33.575Z,999.384
2023-01-23T00:25:33.135Z,999.366
2023-01-23T00:26:33.730Z,999.424
2023-01-23T00:27:33.395Z,999.382
2023-01-23T00:28:33.022Z,999.411
2023-01-23T00:29:33.695Z,999.324
2023-01-23T00:30:33.355Z,999.290
2023-01-23T00:31:33.746Z,999.298
2023-01-23T00:32:33.442Z,999.418
2023-01-23T00:33:33.107Z,999.329
2023-01-23T00:34:33.674Z,999.446
2023-01-23T00:35:33.300Z,999.289
2023-01-23T00:36:33.982Z,999.400
2023-01-23T00:37:33.592Z,999.408
2023-01-23T00:38:33.665Z,999.245
2023-01-23T00:39:33.292Z,999.343
2023-01-23T00:40:33.943Z,999.267
2023-01-23T00:41:33.608Z,999.295
2023-01-23T00:42:33.336Z,999.376
2023-01-23T00:43:32.984Z,999.383
2023-01-23T00:44:33.569Z,999.321
2023-01-23T00:45:33.428Z,999.415
2023-01-23T00:46:33.166Z,999.384
2023-01-23T00:47:33.799Z,999.439
2023-01-23T00:48:33.487Z,999.270
2023-01-23T00:49:33.082Z,999.321
2023-01-23T00:50:33.756Z,999.372
2023-01-23T00:51:33.710Z,999.414
2023-01-23T00:52:33.319Z,999.236
2023-01-23T00:53:33.080Z,999.393
2023-01-23T00:54:33.667Z,999.491
2023-01-23T00:55:33.358Z,999.353
2023-01-23T00:56:34.008Z,999.455
2023-01-23T00:57:33.705Z,999.300
2023-01-23T00:58:33.340Z,999.447
2023-01-23T00:59:34.022Z,999.565
2023-01-23T01:00:33.767Z,999.561
2023-01-23T01:01:33.462Z,999.584
2023-01-23T01:02:33.331Z,999.538
2023-01-23T01:03:33.431Z,999.598
2023-01-23T01:04:33.080Z,999.541
2023-01-23T01:05:33.822Z,999.569
2023-01-23T01:06:33.455Z,999.577
2023-01-23T01:07:33.084Z,999.642
2023-01-23T01:08:33.809Z,999.731
2023-01-23T01:09:33.468Z,999.652
2023-01-23T01:10:33.228Z,999.673
2023-01-23T01:11:33.880Z,999.600
2023-01-23T01:12:33.527Z,999.702
2023-01-23T01:13:33.131Z,999.719
2023-01-23T01:14:33.771Z,999.789
2023-01-23T01:15:33.417Z,999.652
2023-01-23T01:16:33.403Z,999.721
2023-01-23T01:17:33.158Z,999.775
2023-01-23T01:18:33.714Z,999.643
2023-01-23T01:19:33.342Z,999.694
2023-01-23T01:20:33.996Z,999.630
2023-01-23T01:21:33.623Z,999.771
2023-01-23T01:22:33.450Z,999.774
2023-01-23T01:23:33.131Z,999.697
2023-01-23T01:24:33.900Z,999.722
2023-01-23T01:25:33.551Z,999.828
2023-01-23T01:26:33.368Z,999.785
2023-01-23T01:27:34.030Z,999.802
2023-01-23T01:28:33.757Z,999.809
2023-01-23T01:29:33.365Z,999.759
2023-01-23T01:30:33.137Z,999.938
2023-01-23T01:31:33.239Z,999.772
2023-01-23T01:32:33.104Z,999.796
2023-01-23T01:33:33.920Z,999.823
2023-01-23T01:34:33.680Z,999.836
2023-01-23T01:35:33.423Z,999.975
2023-01-23T01:36:33.073Z,999.771
2023-01-23T01:37:33.993Z,999.864
2023-01-23T01:38:33.712Z,999.926
2023-01-23T01:39:33.370Z,999.896
2023-01-23T01:40:33.049Z,999.882
2023-01-23T01:41:33.784Z,999.915
2023-01-23T01:42:33.488Z,999.844
2023-01-23T01:43:33.072Z,999.911
2023-01-23T01:44:33.701Z,999.873
2023-01-23T01:45:33.384Z,999.887
2023-01-23T01:46:33.069Z,999.799
2023-01-23T01:47:33.851Z,1000.027
2023-01-23T01:48:33.510Z,999.823
2023-01-23T01:49:33.168Z,999.882
2023-01-23T01:50:33.983Z,999.907
2023-01-23T01:51:33.735Z,999.990
2023-01-23T01:52:33.323Z,999.892
2023-01-23T01:53:33.071Z,999.994
2023-01-23T01:54:33.691Z,1000.086
2023-01-23T01:55:33.382Z,1000.010
2023-01-23T01:56:34.022Z,1000.038
2023-01-23T01:57:33.639Z,1000.063
2023-01-23T01:58:33.391Z,999.988
2023-01-23T01:59:34.031Z,1000.071
2023-01-23T02:00:33.817Z,999.988
2023-01-23T02:01:33.768Z,1000.052
2023-01-23T02:02:33.563Z,1000.150
2023-01-23T02:03:33.253Z,999.999
2023-01-23T02:04:33.954Z,1000.040
2023-01-23T02:05:33.582Z,1000.000
2023-01-23T02:06:33.175Z,1000.098
2023-01-23T02:07:33.835Z,999.981
2023-01-23T02:08:33.556Z,1000.096
2023-01-23T02:09:33.204Z,999.920
2023-01-23T02:10:33.888Z,999.951
2023-01-23T02:11:33.476Z,1000.076
2023-01-23T02:12:33.399Z,1000.010
2023-01-23T02:13:33.053Z,999.977
2023-01-23T02:14:33.630Z,1000.034
2023-01-23T02:15:33.222Z,999.911
2023-01-23T02:16:34.021Z,1000.037
2023-01-23T02:17:33.818Z,1000.117
2023-01-23T02:18:33.455Z,1000.090
2023-01-23T02:19:33.236Z,1000.115
2023-01-23T02:20:33.883Z,1000.023
2023-01-23T02:21:33.567Z,999.980
2023-01-23T02:22:33.402Z,1000.156
2023-01-23T02:23:33.597Z,999.970
2023-01-23T02:24:33.231Z,1000.226
2023-01-23T02:25:33.778Z,1000.081
2023-01-23T02:26:33.458Z,1000.052
2023-01-23T02:27:33.078Z,1000.126
2023-01-23T02:28:33.723Z,1000.220
2023-01-23T02:29:33.352Z,1000.158
2023-01-23T02:30:33.091Z,1000.167
2023-01-23T02:31:34.149Z,1000.143
2023-01-23T02:32:33.186Z,1000.159
2023-01-23T02:33:33.839Z,1000.076
2023-01-23T02:34:33.424Z,1000.187
2023-01-23T02:35:33.187Z,1000.278
2023-01-23T02:36:33.959Z,1000.258
2023-01-23T02:37:33.620Z,1000.158
2023-01-23T02:38:33.339Z,1000.167
2023-01-23T02:39:33.163Z,1000.195
2023-01-23T02:40:33.940Z,1000.115
2023-01-23T02:41:33.264Z,1000.165
2023-01-23T02:42:33.871Z,1000.104
2023-01-23T02:43:33.579Z,1000.128
2023-01-23T02:44:33.213Z,1000.232
2023-01-23T02:45:33.878Z,1000.168
2023-01-23T02:46:33.847Z,1000.028
2023-01-23T02:47:33.479Z,1000.279
2023-01-23T02:48:33.122Z,1000.151
2023-01-23T02:49:33.706Z,1000.267
2023-01-23T02:50:33.562Z,1000.137
2023-01-23T02:51:33.639Z,1000.176
2023-01-23T02:52:33.555Z,1000.076
2023-01-23T02:53:33.283Z,1000.116
2023-01-23T02:54:33.935Z,1000.116
2023-01-23T02:55:33.592Z,1000.080
2023-01-23T02:56:33.234Z,1000.156
2023-01-23T02:57:33.883Z,1000.125
2023-01-23T02:58:33.506Z,1000.102
2023-01-23T02:59:33.147Z,1000.031
2023-01-23T03:00:33.909Z,1000.148
2023-01-23T03:01:33.814Z,1000.125
2023-01-23T03:02:33.675Z,1000.096
2023-01-23T03:03:33.392Z,1000.148
2023-01-23T03:04:33.088Z,999.952
2023-01-23T03:05:33.836Z,1000.008
2023-01-23T03:06:33.579Z,1000.125
2023-01-23T03:07:33.272Z,1000.097
2023-01-23T03:08:33.071Z,999.928
2023-01-23T03:09:33.741Z,1000.025
2023-01-23T03:10:33.423Z,1000.013
2023-01-23T03:11:33.174Z,1000.015
2023-01-23T03:12:33.876Z,999.953
2023-01-23T03:13:33.474Z,1000.060
2023-01-23T03:14:33.136Z,1000.036
2023-01-23T03:15:33.750Z,999.850
2023-01-23T03:16:33.640Z,999.893
2023-01-23T03:17:33.487Z,999.743
2023-01-23T03:18:34.638Z,999.805
2023-01-23T03:19:33.783Z,999.789
2023-01-23T03:20:33.480Z,999.875
2023-01-23T03:21:33.038Z,999.813
2023-01-23T03:22:33.667Z,999.905
2023-01-23T03:23:33.987Z,999.836
2023-01-23T03:24:33.844Z,999.903
2023-01-23T03:25:33.683Z,999.835
2023-01-23T03:26:33.451Z,999.824
2023-01-23T03:27:33.791Z,999.728
2023-01-23T03:28:33.503Z,999.660
2023-01-23T03:29:33.307Z,999.650
2023-01-23T03:30:33.193Z,999.793
2023-01-23T03:31:34.051Z,999.707
2023-01-23T03:32:33.985Z,999.775
2023-01-23T03:33:33.676Z,999.718
2023-01-23T03:34:33.272Z,999.717
2023-01-23T03:35:33.066Z,999.651
2023-01-23T03:36:33.592Z,999.730
2023-01-23T03:37:33.185Z,999.598
2023-01-23T03:38:33.864Z,999.713
2023-01-23T03:39:33.606Z,999.690
2023-01-23T03:40:33.497Z,999.857
2023-01-23T03:41:33.096Z,999.788
2023-01-23T03:42:33.660Z,999.717
2023-01-23T03:43:35.962Z,999.618
2023-01-23T03:44:33.458Z,999.746
2023-01-23T03:45:33.300Z,999.788
2023-01-23T03:46:33.529Z,999.836
2023-01-23T03:47:33.179Z,999.806
2023-01-23T03:48:33.807Z,999.787
2023-01-23T03:49:33.564Z,999.819
2023-01-23T03:50:33.279Z,999.721
2023-01-23T03:51:33.147Z,999.795
2023-01-23T03:52:33.999Z,999.807
2023-01-23T03:53:33.708Z,999.795
2023-01-23T03:54:33.551Z,999.750
2023-01-23T03:55:33.366Z,999.808
2023-01-23T03:56:33.034Z,999.748
2023-01-23T03:57:33.616Z,999.855
2023-01-23T03:58:33.273Z,999.915
2023-01-23T03:59:33.861Z,999.915
2023-01-23T04:00:33.588Z,999.869
2023-01-23T04:01:33.368Z,999.858
2023-01-23T04:02:34.012Z,1000.019
2023-01-23T04:03:33.842Z,999.980
2023-01-23T04:04:33.566Z,1000.004
2023-01-23T04:05:33.264Z,1000.055
2023-01-23T04:06:33.095Z,999.966
2023-01-23T04:07:33.655Z,1000.035
2023-01-23T04:08:33.347Z,999.964
2023-01-23T04:09:33.088Z,1000.138
2023-01-23T04:10:33.475Z,1000.068
2023-01-23T04:11:33.197Z,1000.113
2023-01-23T04:12:33.865Z,1000.076
2023-01-23T04:13:33.490Z,999.991
2023-01-23T04:14:33.132Z,1000.109
2023-01-23T04:15:33.871Z,1000.167
2023-01-23T04:16:34.717Z,1000.173
2023-01-23T04:17:34.360Z,1000.199
2023-01-23T04:18:34.033Z,1000.166
2023-01-23T04:19:33.666Z,1000.123
2023-01-23T04:20:33.452Z,1000.095
2023-01-23T04:21:33.184Z,1000.110
2023-01-23T04:22:33.780Z,1000.211
2023-01-23T04:23:33.517Z,1000.230
2023-01-23T04:24:33.228Z,1000.250
2023-01-23T04:25:33.998Z,1000.252
2023-01-23T04:26:34.083Z,1000.304
2023-01-23T04:27:33.787Z,1000.292
2023-01-23T04:28:33.460Z,1000.308
2023-01-23T04:29:33.092Z,1000.431
2023-01-23T04:30:33.911Z,1000.370
2023-01-23T04:31:33.138Z,1000.345
2023-01-23T04:32:33.204Z,1000.159
2023-01-23T04:33:33.967Z,1000.294
2023-01-23T04:34:33.700Z,1000.344
2023-01-23T04:35:33.416Z,1000.305
2023-01-23T04:36:33.219Z,1000.402
2023-01-23T04:37:33.863Z,1000.398
2023-01-23T04:38:33.533Z,1000.385
2023-01-23T04:39:33.281Z,1000.259
2023-01-23T04:40:33.918Z,1000.418
2023-01-23T04:41:33.611Z,1000.374
2023-01-23T04:42:33.257Z,1000.338
2023-01-23T04:43:33.920Z,1000.361
2023-01-23T04:44:33.703Z,1000.258
2023-01-23T04:45:33.423Z,1000.328
2023-01-23T04:46:33.150Z,1000.327
2023-01-23T04:47:33.802Z,1000.422
2023-01-23T04:48:33.411Z,1000.254
2023-01-23T04:49:33.067Z,1000.358
2023-01-23T04:50:33.803Z,1000.334
2023-01-23T04:51:33.791Z,1000.398
2023-01-23T04:52:33.588Z,1000.422
2023-01-23T04:53:33.217Z,1000.286
2023-01-23T04:54:33.928Z,1000.408
2023-01-23T04:55:33.603Z,1000.359
2023-01-23T04:56:33.246Z,1000.388
2023-01-23T04:57:33.949Z,1000.332
2023-01-23T04:58:33.536Z,1000.394
2023-01-23T04:59:33.172Z,1000.412
2023-01-23T05:00:33.908Z,1000.417
2023-01-23T05:01:33.768Z,1000.329
2023-01-23T05:02:33.649Z,1000.311
2023-01-23T05:03:33.357Z,1000.294
2023-01-23T05:04:33.060Z,1000.363
2023-01-23T05:05:33.764Z,1000.454
2023-01-23T05:06:33.420Z,1000.399
2023-01-23T05:07:33.982Z,1000.389
2023-01-23T05:08:33.488Z,1000.394
2023-01-23T05:09:33.619Z,1000.345
2023-01-23T05:10:33.353Z,1000.493
2023-01-23T05:11:33.028Z,1000.495
2023-01-23T05:12:33.615Z,1000.591
2023-01-23T05:13:33.399Z,1000.468
2023-01-23T05:14:33.151Z,1000.494
2023-01-23T05:15:33.721Z,1000.426
2023-01-23T05:16:33.687Z,1000.532
2023-01-23T05:17:33.275Z,1000.452
2023-01-23T05:18:33.859Z,1000.511
2023-01-23T05:19:33.720Z,1000.405
2023-01-23T05:20:33.448Z,1000.457
2023-01-23T05:21:33.123Z,1000.534
2023-01-23T05:22:33.701Z,1000.528
2023-01-23T05:23:33.419Z,1000.491
2023-01-23T05:24:33.659Z,1000.430
2023-01-23T05:25:33.472Z,1000.501
2023-01-23T05:26:33.295Z,1000.524
2023-01-23T05:27:33.038Z,1000.478
2023-01-23T05:28:33.671Z,1000.438
2023-01-23T05:29:33.416Z,1000.597
2023-01-23T05:30:33.096Z,1000.701
2023-01-23T05:31:33.355Z,1000.658
2023-01-23T05:32:33.143Z,1000.537
2023-01-23T05:33:33.720Z,1000.563
2023-01-23T05:34:33.345Z,1000.553
2023-01-23T05:35:33.985Z,1000.548
2023-01-23T05:36:33.727Z,1000.677
2023-01-23T05:37:33.363Z,1000.688
2023-01-23T05:38:33.167Z,1000.666
2023-01-23T05:39:33.795Z,1000.847
2023-01-23T05:40:33.502Z,1000.743
2023-01-23T05:41:33.102Z,1000.745
2023-01-23T05:42:33.714Z,1000.619
2023-01-23T05:43:33.371Z,1000.669
2023-01-23T05:44:33.014Z,1000.627
2023-01-23T05:45:33.622Z,1000.668
2023-01-23T05:46:33.571Z,1000.723
2023-01-23T05:47:33.312Z,1000.616
2023-01-23T05:48:33.944Z,1000.756
2023-01-23T05:49:33.689Z,1000.737
2023-01-23T05:50:34.519Z,1000.649
2023-01-23T05:51:33.430Z,1000.779
2023-01-23T05:52:33.040Z,1000.714
2023-01-23T05:53:33.719Z,1000.691
2023-01-23T05:54:33.399Z,1000.752
2023-01-23T05:55:33.140Z,1000.802
2023-01-23T05:56:33.821Z,1000.906
2023-01-23T05:57:33.555Z,1000.923
2023-01-23T05:58:33.224Z,1000.932
2023-01-23T05:59:33.861Z,1000.871
2023-01-23T06:00:33.819Z,1000.874
2023-01-23T06:01:33.599Z,1000.816
2023-01-23T06:02:33.416Z,1000.962
2023-01-23T06:03:33.316Z,1000.906
2023-01-23T06:04:33.110Z,1001.054
2023-01-23T06:05:34.005Z,1000.854
2023-01-23T06:06:33.618Z,1001.057
2023-01-23T06:07:33.283Z,1001.094
2023-01-23T06:08:33.882Z,1001.118
2023-01-23T06:09:33.631Z,1001.008
2023-01-23T06:10:33.634Z,1001.043
2023-01-23T06:11:33.309Z,1001.102
2023-01-23T06:12:33.932Z,1001.045
2023-01-23T06:13:33.568Z,1001.230
2023-01-23T06:14:33.445Z,1001.107
2023-01-23T06:15:33.102Z,1001.166
2023-01-23T06:16:33.321Z,1001.205
2023-01-23T06:17:33.952Z,1001.097
2023-01-23T06:18:33.848Z,1001.185
2023-01-23T06:19:33.552Z,1001.338
2023-01-23T06:20:33.183Z,1001.302
2023-01-23T06:21:33.756Z,1001.180
2023-01-23T06:22:33.473Z,1001.284
2023-01-23T06:23:33.117Z,1001.102
2023-01-23T06:24:33.919Z,1001.281
2023-01-23T06:25:33.740Z,1001.379
2023-01-23T06:26:33.588Z,1001.502
2023-01-23T06:27:33.242Z,1001.410
2023-01-23T06:28:33.176Z,1001.388
2023-01-23T06:29:33.752Z,1001.471
2023-01-23T06:30:33.361Z,1001.344
2023-01-23T06:31:33.737Z,1001.312
2023-01-23T06:32:33.589Z,1001.477
2023-01-23T06:33:33.208Z,1001.392
2023-01-23T06:34:33.795Z,1001.535
2023-01-23T06:35:33.639Z,1001.545
2023-01-23T06:36:33.301Z,1001.528
2023-01-23T06:37:33.967Z,1001.468
2023-01-23T06:38:33.635Z,1001.449
2023-01-23T06:39:33.379Z,1001.371
2023-01-23T06:40:33.283Z,1001.577
2023-01-23T06:41:33.861Z,1001.541
2023-01-23T06:42:33.455Z,1001.610
2023-01-23T06:43:33.074Z,1001.461
2023-01-23T06:44:33.711Z,1001.576
2023-01-23T06:45:33.386Z,1001.471
2023-01-23T06:46:33.100Z,1001.605
2023-01-23T06:47:33.931Z,1001.587
2023-01-23T06:48:33.593Z,1001.730
2023-01-23T06:49:33.328Z,1001.593
2023-01-23T06:50:33.972Z,1001.622
2023-01-23T06:51:33.827Z,1001.684
2023-01-23T06:52:33.548Z,1001.635
2023-01-23T06:53:33.188Z,1001.715
2023-01-23T06:54:33.845Z,1001.633
2023-01-23T06:55:33.023Z,1001.575
2023-01-23T06:56:33.782Z,1001.626
2023-01-23T06:57:33.419Z,1001.554
2023-01-23T06:58:34.029Z,1001.709
2023-01-23T06:59:33.690Z,1001.689
2023-01-23T07:00:33.375Z,1001.684
2023-01-23T07:01:33.151Z,1001.730
2023-01-23T07:02:33.064Z,1001.715
2023-01-23T07:03:33.839Z,1001.784
2023-01-23T07:04:33.455Z,1001.795
2023-01-23T07:05:33.106Z,1001.778
2023-01-23T07:06:33.714Z,1001.774
2023-01-23T07:07:33.447Z,1001.815
2023-01-23T07:08:33.115Z,1001.875
2023-01-23T07:09:33.680Z,1001.864
2023-01-23T07:10:33.417Z,1001.814
2023-01-23T07:11:33.058Z,1001.804
2023-01-23T07:12:33.716Z,1001.860
2023-01-23T07:13:33.400Z,1001.913
2023-01-23T07:14:33.256Z,1002.004
2023-01-23T07:15:33.988Z,1001.896
2023-01-23T07:16:33.965Z,1001.936
2023-01-23T07:17:33.613Z,1001.936
2023-01-23T07:18:33.298Z,1001.940
2023-01-23T07:19:33.023Z,1001.835
2023-01-23T07:20:33.663Z,1001.891
2023-01-23T07:21:33.388Z,1001.798
2023-01-23T07:22:33.965Z,1001.906
2023-01-23T07:23:33.747Z,1002.004
2023-01-23T07:24:33.488Z,1001.980
2023-01-23T07:25:33.157Z,1001.882
2023-01-23T07:26:33.997Z,1001.986
2023-01-23T07:27:33.751Z,1001.903
2023-01-23T07:28:33.452Z,1001.907
2023-01-23T07:29:33.319Z,1001.860
2023-01-23T07:30:33.124Z,1001.858
2023-01-23T07:31:33.365Z,1001.893
2023-01-23T07:32:33.687Z,1001.954
2023-01-23T07:33:33.447Z,1001.924
2023-01-23T07:34:33.246Z,1001.997
2023-01-23T07:35:33.946Z,1001.938
2023-01-23T07:36:33.601Z,1001.834
2023-01-23T07:37:33.316Z,1001.838
2023-01-23T07:38:33.998Z,1001.913
2023-01-23T07:39:33.786Z,1001.902
2023-01-23T07:40:33.477Z,1001.915
2023-01-23T07:41:33.237Z,1001.927
2023-01-23T07:42:33.276Z,1002.050
2023-01-23T07:43:33.063Z,1001.946
2023-01-23T07:44:33.747Z,1001.962
2023-01-23T07:45:33.493Z,1002.056
2023-01-23T07:46:33.215Z,1001.953
2023-01-23T07:47:33.252Z,1001.966
2023-01-23T07:48:33.052Z,1001.920
2023-01-23T07:49:33.794Z,1001.975
2023-01-23T07:50:33.532Z,1001.965
2023-01-23T07:51:33.619Z,1001.965
2023-01-23T07:52:33.307Z,1002.066
2023-01-23T07:53:33.087Z,1001.978
2023-01-23T07:54:33.795Z,1001.993
2023-01-23T07:55:33.535Z,1002.110
2023-01-23T07:56:33.274Z,1002.011
2023-01-23T07:57:33.965Z,1002.072
2023-01-23T07:58:33.723Z,1002.061
2023-01-23T07:59:33.079Z,1001.975
2023-01-23T08:00:33.934Z,1002.073
2023-01-23T08:02:34.030Z,1002.049
2023-01-23T08:03:33.676Z,1002.137
2023-01-23T08:04:33.506Z,1002.096
2023-01-23T08:05:33.268Z,1002.042
2023-01-23T08:06:33.158Z,1001.935
2023-01-23T08:07:33.906Z,1002.158
2023-01-23T08:09:33.478Z,1002.193
2023-01-23T08:10:33.227Z,1002.166
2023-01-23T08:11:34.341Z,1002.057
2023-01-23T08:12:33.187Z,1002.049
2023-01-23T08:13:33.971Z,1002.055
2023-01-23T08:14:33.833Z,1002.060
2023-01-23T08:15:33.616Z,1002.084
2023-01-23T08:16:33.454Z,1001.961
2023-01-23T08:17:33.248Z,1002.073
2023-01-23T08:18:33.068Z,1002.079
2023-01-23T08:19:33.919Z,1002.117
2023-01-23T08:20:33.797Z,1002.080
2023-01-23T08:21:33.608Z,1001.873
2023-01-23T08:22:33.379Z,1002.086
2023-01-23T08:23:33.292Z,1002.071
2023-01-23T08:24:33.072Z,1002.114
2023-01-23T08:25:33.918Z,1002.079
2023-01-23T08:26:33.743Z,1002.018
2023-01-23T08:27:33.355Z,1002.072
2023-01-23T08:28:33.183Z,1002.031
2023-01-23T08:29:33.855Z,1002.044
2023-01-23T08:30:33.611Z,1002.076
2023-01-23T08:31:33.923Z,1002.031
2023-01-23T08:32:34.003Z,1002.036
2023-01-23T08:33:33.686Z,1002.078
2023-01-23T08:34:33.424Z,1002.028
2023-01-23T08:35:33.399Z,1002.033
2023-01-23T08:36:33.169Z,1002.128
2023-01-23T08:37:33.014Z,1002.121
2023-01-23T08:38:33.800Z,1002.061
2023-01-23T08:39:33.627Z,1002.115
2023-01-23T08:40:33.479Z,1002.050
2023-01-23T08:41:33.123Z,1002.042
2023-01-23T08:42:33.163Z,1002.004
2023-01-23T08:43:33.967Z,1002.115
2023-01-23T08:44:33.663Z,1002.114
2023-01-23T08:45:33.467Z,1002.125
2023-01-23T08:46:33.362Z,1002.045
2023-01-23T08:47:33.171Z,1002.037
2023-01-23T08:48:33.969Z,1002.058
2023-01-23T08:49:33.915Z,1001.898
2023-01-23T08:50:33.716Z,1002.146
2023-01-23T08:51:33.545Z,1002.086
2023-01-23T08:52:33.284Z,1002.015
2023-01-23T08:53:33.090Z,1002.071
2023-01-23T08:54:33.780Z,1002.083
2023-01-23T08:55:33.580Z,1002.039
2023-01-23T08:56:33.397Z,1002.078
2023-01-23T08:57:33.102Z,1002.117
2023-01-23T08:58:33.819Z,1002.173
2023-01-23T08:59:33.559Z,1002.115
2023-01-23T09:00:33.431Z,1002.016
2023-01-23T09:01:33.340Z,1002.068
2023-01-23T09:02:33.300Z,1002.103
2023-01-23T09:03:33.218Z,1002.081
2023-01-23T09:04:33.967Z,1002.105
2023-01-23T09:05:33.804Z,1002.021
2023-01-23T09:06:33.556Z,1002.055
2023-01-23T09:07:33.410Z,1002.117
2023-01-23T09:08:33.690Z,1002.004
2023-01-23T09:09:33.431Z,1002.073
2023-01-23T09:10:33.274Z,1002.138
2023-01-23T09:11:33.959Z,1002.091
2023-01-23T09:12:33.736Z,1002.141
2023-01-23T09:13:33.464Z,1002.187
2023-01-23T09:14:33.838Z,1002.085
2023-01-23T09:15:33.720Z,1002.203
2023-01-23T09:16:33.805Z,1001.986
2023-01-23T09:17:33.568Z,1002.119
2023-01-23T09:18:33.506Z,1002.130
2023-01-23T09:19:33.259Z,1002.053
2023-01-23T09:20:33.114Z,1002.244
2023-01-23T09:21:33.666Z,1002.075
2023-01-23T09:22:33.360Z,1002.248
2023-01-23T09:23:33.192Z,1002.222
2023-01-23T09:24:33.819Z,1002.158
2023-01-23T09:25:33.572Z,1002.263
2023-01-23T09:26:33.343Z,1002.292
2023-01-23T09:27:33.183Z,1002.309
2023-01-23T09:28:33.975Z,1002.268
2023-01-23T09:29:33.647Z,1002.156
2023-01-23T09:30:33.451Z,1002.258
2023-01-23T09:31:33.224Z,1002.314
2023-01-23T09:32:33.127Z,1002.163
2023-01-23T09:33:33.980Z,1002.174
2023-01-23T09:34:33.864Z,1002.265
2023-01-23T09:35:33.695Z,1002.334
2023-01-23T09:36:42.289Z,1002.337
2023-01-23T09:37:33.183Z,1002.287
2023-01-23T09:38:33.848Z,1002.221
2023-01-23T09:39:33.647Z,1002.234
2023-01-23T09:40:33.395Z,1002.068
2023-01-23T09:41:33.088Z,1002.201
2023-01-23T09:42:33.238Z,1002.194
2023-01-23T09:43:33.024Z,1002.185
2023-01-23T09:44:33.958Z,1002.151
2023-01-23T09:45:34.258Z,1002.083
2023-01-23T09:46:33.248Z,1002.238
2023-01-23T09:47:34.003Z,1002.093
2023-01-23T09:48:33.606Z,1002.167
2023-01-23T09:49:33.528Z,1002.256
2023-01-23T09:50:33.495Z,1002.211
2023-01-23T09:51:33.417Z,1002.241
2023-01-23T09:52:33.269Z,1002.082
2023-01-23T09:53:34.025Z,1002.123
2023-01-23T09:54:33.866Z,1002.189
2023-01-23T09:55:33.572Z,1002.212
2023-01-23T09:56:33.288Z,1002.115
2023-01-23T09:57:34.036Z,1002.106
2023-01-23T09:58:33.796Z,1002.029
2023-01-23T09:59:33.551Z,1002.121
2023-01-23T10:00:33.553Z,1002.154
2023-01-23T10:01:33.815Z,1002.261
2023-01-23T10:02:33.663Z,1002.235
2023-01-23T10:03:33.569Z,1002.408
2023-01-23T10:04:33.451Z,1002.325
2023-01-23T10:05:33.259Z,1002.283
2023-01-23T10:06:33.922Z,1002.209
2023-01-23T10:07:33.665Z,1002.271
2023-01-23T10:08:33.371Z,1002.124
2023-01-23T10:09:33.076Z,1002.218
2023-01-23T10:10:33.072Z,1002.237
2023-01-23T10:11:33.743Z,1002.256
2023-01-23T10:12:33.488Z,1002.114
2023-01-23T10:13:33.452Z,1002.124
2023-01-23T10:14:34.286Z,1002.167
2023-01-23T10:15:33.107Z,1002.104
2023-01-23T10:16:48.684Z,1002.095
2023-01-23T10:17:33.560Z,1002.127
2023-01-23T10:18:33.394Z,1002.081
2023-01-23T10:19:33.255Z,1002.123
2023-01-23T10:20:33.195Z,1002.095
2023-01-23T10:21:33.136Z,1001.877
2023-01-23T10:22:33.921Z,1002.005
2023-01-23T10:23:33.646Z,1002.018
2023-01-23T10:24:39.966Z,1002.103
2023-01-23T10:25:33.148Z,1002.073
2023-01-23T10:26:33.851Z,1002.013
2023-01-23T10:27:33.510Z,1002.071
2023-01-23T10:28:33.321Z,1002.024
2023-01-23T10:29:34.036Z,1002.142
2023-01-23T10:30:33.889Z,1002.024
2023-01-23T10:31:33.380Z,1002.116
2023-01-23T10:33:33.139Z,1002.150
2023-01-23T10:34:33.108Z,1002.103
2023-01-23T10:35:33.019Z,1001.948
2023-01-23T10:36:47.426Z,1002.044
2023-01-23T10:37:33.603Z,1002.033
2023-01-23T10:38:33.367Z,1002.090
2023-01-23T10:39:33.142Z,1002.080
2023-01-23T10:40:33.407Z,1002.105
2023-01-23T10:41:33.140Z,1002.039
2023-01-23T10:42:33.718Z,1002.083
2023-01-23T10:43:33.515Z,1002.067
2023-01-23T10:44:33.214Z,1002.063
2023-01-23T10:45:33.023Z,1001.919
2023-01-23T10:46:34.001Z,1001.924
2023-01-23T10:47:34.329Z,1002.061
2023-01-23T10:48:33.062Z,1002.063
2023-01-23T10:49:33.876Z,1001.969
2023-01-23T10:50:33.884Z,1002.039
2023-01-23T10:51:33.895Z,1001.951
2023-01-23T10:52:33.558Z,1001.992
2023-01-23T10:53:33.355Z,1001.964
2023-01-23T10:54:33.814Z,1002.056
2023-01-23T10:55:33.756Z,1002.064
2023-01-23T10:56:33.592Z,1001.944
2023-01-23T10:57:33.336Z,1002.158
2023-01-23T10:58:33.072Z,1002.090
2023-01-23T10:59:33.031Z,1002.135
2023-01-23T11:00:33.872Z,1002.223
2023-01-23T11:01:33.981Z,1002.130
2023-01-23T11:02:33.240Z,1002.073
2023-01-23T11:03:33.211Z,1001.990
2023-01-23T11:04:33.032Z,1002.094
2023-01-23T11:05:43.460Z,1002.072
2023-01-23T11:06:33.538Z,1002.067
2023-01-23T11:07:33.247Z,1002.162
2023-01-23T11:08:33.966Z,1002.189
2023-01-23T11:09:33.651Z,1002.192
2023-01-23T11:10:33.535Z,1002.238
2023-01-23T11:11:33.288Z,1002.141
2023-01-23T11:12:34.042Z,1002.289
2023-01-23T11:13:33.787Z,1002.224
2023-01-23T11:14:33.632Z,1002.177
2023-01-23T11:15:33.514Z,1002.188
2023-01-23T11:16:33.376Z,1002.192
2023-01-23T11:17:33.138Z,1002.042
2023-01-23T11:18:33.083Z,1002.033
2023-01-23T11:19:33.599Z,1002.035
2023-01-23T11:20:33.321Z,1002.127
2023-01-23T11:21:33.151Z,1002.041
2023-01-23T11:22:33.205Z,1001.944
2023-01-23T11:23:33.220Z,1001.897
2023-01-23T11:24:40.050Z,1002.026
2023-01-23T11:25:33.644Z,1001.903
2023-01-23T11:26:33.395Z,1002.047
2023-01-23T11:27:33.077Z,1001.994
2023-01-23T11:28:33.860Z,1001.915
2023-01-23T11:29:33.885Z,1001.877
2023-01-23T11:30:33.790Z,1001.966
2023-01-23T11:32:33.960Z,1001.975
2023-01-23T11:33:33.698Z,1001.885
2023-01-23T11:34:33.499Z,1001.824
2023-01-23T11:35:33.599Z,1001.761
2023-01-23T11:36:33.771Z,1001.920
2023-01-23T11:37:33.650Z,1001.834
2023-01-23T11:38:34.438Z,1001.859
2023-01-23T11:39:33.366Z,1001.770
2023-01-23T11:40:33.278Z,1001.649
2023-01-23T11:41:33.167Z,1001.780
2023-01-23T11:42:33.117Z,1001.707
2023-01-23T11:43:33.891Z,1001.655
2023-01-23T11:44:41.465Z,1001.819
2023-01-23T11:45:33.778Z,1001.715
2023-01-23T11:46:33.696Z,1001.714
2023-01-23T11:47:33.599Z,1001.759
2023-01-23T11:48:33.343Z,1001.755
2023-01-23T11:49:34.047Z,1001.877
2023-01-23T11:50:35.385Z,1001.889
2023-01-23T11:51:33.567Z,1001.643
2023-01-23T11:52:33.623Z,1001.768
2023-01-23T11:53:41.715Z,1001.664