createdAt,value
2022-12-14T00:01:28.328Z,-1.90
2022-12-14T00:03:56.260Z,-1.80
2022-12-14T00:06:27.658Z,-1.80
2022-12-14T00:08:57.002Z,-1.80
2022-12-14T00:11:24.583Z,-1.80
2022-12-14T00:13:56.248Z,-1.90
2022-12-14T00:16:24.758Z,-2.00
2022-12-14T00:18:53.015Z,-2.00
2022-12-14T00:21:20.579Z,-2.00
2022-12-14T00:23:48.613Z,-2.00
2022-12-14T00:26:17.857Z,-2.00
2022-12-14T00:28:46.247Z,-2.10
2022-12-14T00:31:32.549Z,-2.00
2022-12-14T00:34:05.036Z,-2.00
2022-12-14T00:36:32.827Z,-1.90
2022-12-14T00:39:00.245Z,-1.70
2022-12-14T00:41:28.148Z,-1.50
2022-12-14T00:43:55.588Z,-1.90
2022-12-14T00:46:23.098Z,-1.80
2022-12-14T00:48:50.668Z,-1.80
2022-12-14T00:51:18.825Z,-1.70
2022-12-14T00:53:46.515Z,-1.80
2022-12-14T00:56:14.050Z,-1.80
2022-12-14T00:58:41.415Z,-1.70
2022-12-14T01:01:12.588Z,-1.80
2022-12-14T01:03:39.981Z,-1.70
2022-12-14T01:06:12.633Z,-1.80
2022-12-14T01:08:39.588Z,-1.80
2022-12-14T01:11:07.202Z,-1.70
2022-12-14T01:13:34.225Z,-1.70
2022-12-14T01:16:08.964Z,-1.60
2022-12-14T01:18:36.478Z,-1.60
2022-12-14T01:21:22.935Z,-1.70
2022-12-14T01:23:54.297Z,-1.70
2022-12-14T01:26:22.141Z,-1.80
2022-12-14T01:28:52.481Z,-1.80
2022-12-14T01:31:20.539Z,-1.70
2022-12-14T01:33:48.208Z,-1.80
2022-12-14T01:36:19.612Z,-1.60
2022-12-14T01:38:46.980Z,-1.70
2022-12-14T01:41:25.600Z,-1.70
2022-12-14T01:43:54.117Z,-1.70
2022-12-14T01:46:25.335Z,-1.70
2022-12-14T01:48:54.410Z,-1.70
2022-12-14T01:51:21.416Z,-1.50
2022-12-14T01:53:48.563Z,-1.70
2022-12-14T01:56:16.300Z,-1.60
2022-12-14T01:58:43.142Z,-1.50
2022-12-14T02:01:11.487Z,-1.60
2022-12-14T02:03:42.110Z,-1.50
2022-12-14T02:06:12.025Z,-1.50
2022-12-14T02:08:39.634Z,-1.60
2022-12-14T02:11:07.025Z,-1.70
2022-12-14T02:13:37.309Z,-1.60
2022-12-14T02:16:04.562Z,-1.50
2022-12-14T02:18:31.853Z,-1.60
2022-12-14T02:21:17.628Z,-1.50
2022-12-14T02:24:03.474Z,-1.50
2022-12-14T02:26:49.264Z,-1.60
2022-12-14T02:29:34.736Z,-1.60
2022-12-14T02:32:01.607Z,-1.60
2022-12-14T02:34:51.607Z,-1.60
2022-12-14T02:37:23.842Z,-1.70
2022-12-14T02:40:09.241Z,-1.70
2022-12-14T02:42:54.784Z,-1.70
2022-12-14T02:45:31.100Z,-1.70
2022-12-14T02:48:09.305Z,-1.50
2022-12-14T02:50:46.147Z,-1.60
2022-12-14T02:53:34.954Z,-1.70
2022-12-14T02:56:04.168Z,-1.70
2022-12-14T02:58:35.084Z,-1.70
2022-12-14T03:01:02.818Z,-1.80
2022-12-14T03:03:29.963Z,-1.80
2022-12-14T03:06:04.926Z,-1.80
2022-12-14T03:08:34.303Z,-1.80
2022-12-14T03:11:05.850Z,-1.90
2022-12-14T03:13:38.173Z,-2.00
2022-12-14T03:16:09.110Z,-1.90
2022-12-14T03:18:37.609Z,-1.90
2022-12-14T03:21:07.862Z,-1.90
2022-12-14T03:23:38.432Z,-1.90
2022-12-14T03:26:05.368Z,-1.90
2022-12-14T03:28:43.302Z,-1.90
2022-12-14T03:31:13.033Z,-2.00
2022-12-14T03:33:41.328Z,-1.90
2022-12-14T03:36:14.120Z,-2.00
2022-12-14T03:38:45.260Z,-2.00
2022-12-14T03:41:27.389Z,-2.00
2022-12-14T03:43:54.393Z,-1.90
2022-12-14T03:46:40.145Z,-2.00
2022-12-14T03:49:16.026Z,-2.00
2022-12-14T03:51:52.773Z,-1.90
2022-12-14T03:54:27.589Z,-1.90
2022-12-14T03:57:03.013Z,-1.90
2022-12-14T03:59:45.292Z,-1.90
2022-12-14T04:02:15.895Z,-1.90
2022-12-14T04:04:46.845Z,-1.90
2022-12-14T04:07:28.106Z,-1.90
2022-12-14T04:09:55.020Z,-1.90
2022-12-14T04:12:49.430Z,-1.80
2022-12-14T04:15:42.586Z,-1.80
2022-12-14T04:18:48.837Z,-2.00
2022-12-14T04:21:37.441Z,-1.90
2022-12-14T04:24:29.007Z,-1.90
2022-12-14T04:26:58.228Z,-1.90
2022-12-14T04:29:47.411Z,-1.90
2022-12-14T04:32:20.233Z,-1.90
2022-12-14T04:34:50.947Z,-1.90
2022-12-14T04:37:20.086Z,-2.00
2022-12-14T04:39:53.020Z,-1.90
2022-12-14T04:42:22.272Z,-1.90
2022-12-14T04:44:51.474Z,-1.80
2022-12-14T04:47:19.656Z,-1.90
2022-12-14T04:49:50.585Z,-2.00
2022-12-14T04:52:26.786Z,-1.90
2022-12-14T04:54:56.795Z,-1.90
2022-12-14T04:57:23.587Z,-1.90
2022-12-14T04:59:50.694Z,-1.90
2022-12-14T05:02:26.746Z,-1.80
2022-12-14T05:05:07.117Z,-1.80
2022-12-14T05:07:48.871Z,-1.90
2022-12-14T05:10:23.168Z,-1.80
2022-12-14T05:12:53.083Z,-1.90
2022-12-14T05:15:23.421Z,-1.90
2022-12-14T05:17:50.857Z,-1.90
2022-12-14T05:20:19.516Z,-1.90
2022-12-14T05:22:46.389Z,-1.80
2022-12-14T05:25:13.456Z,-1.80
2022-12-14T05:27:40.359Z,-1.80
2022-12-14T05:30:07.995Z,-1.80
2022-12-14T05:32:35.187Z,-1.80
2022-12-14T05:35:02.582Z,-1.90
2022-12-14T05:37:29.484Z,-1.70
2022-12-14T05:39:56.333Z,-1.80
2022-12-14T05:42:23.168Z,-1.70
2022-12-14T05:44:50.238Z,-1.70
2022-12-14T05:47:17.079Z,-1.70
2022-12-14T05:49:44.032Z,-1.80
2022-12-14T05:52:10.883Z,-1.70
2022-12-14T05:54:37.741Z,-1.70
2022-12-14T05:57:05.810Z,-1.70
2022-12-14T05:59:32.930Z,-1.80
2022-12-14T06:01:59.828Z,-1.70
2022-12-14T06:04:26.796Z,-1.60
2022-12-14T06:06:53.606Z,-1.70
2022-12-14T06:09:20.525Z,-1.70
2022-12-14T06:11:47.383Z,-1.60
2022-12-14T06:14:14.189Z,-1.60
2022-12-14T06:16:41.920Z,-1.70
2022-12-14T06:19:09.126Z,-1.70
2022-12-14T06:21:37.024Z,-1.60
2022-12-14T06:24:04.385Z,-1.60
2022-12-14T06:26:31.914Z,-1.70
2022-12-14T06:28:59.014Z,-1.60
2022-12-14T06:31:30.243Z,-1.70
2022-12-14T06:33:58.379Z,-1.70
2022-12-14T06:36:26.866Z,-1.70
2022-12-14T06:38:54.421Z,-1.60
2022-12-14T06:41:21.924Z,-1.50
2022-12-14T06:43:49.479Z,-1.60
2022-12-14T06:46:17.898Z,-1.60
2022-12-14T06:48:49.178Z,-1.60
2022-12-14T06:51:16.213Z,-1.50
2022-12-14T06:53:43.074Z,-1.70
2022-12-14T06:56:14.946Z,-1.70
2022-12-14T06:58:42.418Z,-1.60
2022-12-14T07:01:20.491Z,-1.70
2022-12-14T07:03:49.053Z,-1.60
2022-12-14T07:06:15.956Z,-1.60
2022-12-14T07:08:42.929Z,-1.70
2022-12-14T07:11:13.986Z,-1.70
2022-12-14T07:13:40.865Z,-1.70
2022-12-14T07:16:08.406Z,-1.60
2022-12-14T07:18:35.262Z,-1.50
2022-12-14T07:21:04.104Z,-1.60
2022-12-14T07:23:32.389Z,-1.60
2022-12-14T07:26:09.859Z,-1.60
2022-12-14T07:28:37.295Z,-1.50
2022-12-14T07:31:05.362Z,-1.50
2022-12-14T07:33:32.284Z,-1.50
2022-12-14T07:36:02.915Z,-1.50
2022-12-14T07:38:29.827Z,-1.60
2022-12-14T07:41:01.849Z,-1.50
2022-12-14T07:43:28.998Z,-1.60
2022-12-14T07:46:06.406Z,-1.60
2022-12-14T07:48:33.309Z,-1.60
2022-12-14T07:51:04.103Z,-1.50
2022-12-14T07:53:31.244Z,-1.30
2022-12-14T07:56:06.078Z,-1.40
2022-12-14T07:58:33.726Z,-1.50
2022-12-14T08:01:09.981Z,-1.40
2022-12-14T08:03:37.162Z,-1.40
2022-12-14T08:06:04.837Z,-1.30
2022-12-14T08:08:31.812Z,-1.40
2022-12-14T08:10:58.803Z,-1.30
2022-12-14T08:13:25.822Z,-1.20
2022-12-14T08:15:52.991Z,-1.30
2022-12-14T08:18:19.906Z,-1.30
2022-12-14T08:20:53.389Z,-1.30
2022-12-14T08:23:20.483Z,-1.30
2022-12-14T08:25:52.242Z,-1.30
2022-12-14T08:28:19.105Z,-1.30
2022-12-14T08:30:45.955Z,-1.30
2022-12-14T08:33:12.771Z,-1.30
2022-12-14T08:35:39.600Z,-1.20
2022-12-14T08:38:06.389Z,-1.30
2022-12-14T08:40:36.523Z,-1.20
2022-12-14T08:43:03.516Z,-1.40
2022-12-14T08:45:30.392Z,-1.40
2022-12-14T08:47:58.175Z,-1.40
2022-12-14T08:50:27.463Z,-1.50
2022-12-14T08:52:54.285Z,-1.40
2022-12-14T08:55:27.542Z,-1.40
2022-12-14T08:57:56.246Z,-1.40
2022-12-14T09:00:23.252Z,-1.40
2022-12-14T09:02:51.053Z,-1.40
2022-12-14T09:05:18.065Z,-1.30
2022-12-14T09:07:45.365Z,-1.30
2022-12-14T09:10:12.850Z,-1.40
2022-12-14T09:12:40.016Z,-1.30
2022-12-14T09:15:07.351Z,-1.20
2022-12-14T09:17:34.587Z,-1.30
2022-12-14T09:20:01.467Z,-1.30
2022-12-14T09:22:29.266Z,-1.10
2022-12-14T09:24:56.213Z,-1.10
2022-12-14T09:27:23.097Z,-1.00
2022-12-14T09:29:50.091Z,-1.00
2022-12-14T09:32:16.918Z,-1.10
2022-12-14T09:34:43.768Z,-1.10
2022-12-14T09:37:10.580Z,-1.10
2022-12-14T09:39:37.569Z,-1.10
2022-12-14T09:42:04.317Z,-1.10
2022-12-14T09:44:46.118Z,-1.10
2022-12-14T09:47:25.175Z,-0.90
2022-12-14T09:49:57.313Z,-0.90
2022-12-14T09:52:44.437Z,-0.90
2022-12-14T09:55:20.408Z,-0.90
2022-12-14T09:57:49.446Z,-0.90
2022-12-14T10:00:20.445Z,-1.00
2022-12-14T10:02:50.709Z,-1.20
2022-12-14T10:05:24.358Z,-1.20
2022-12-14T10:08:09.959Z,-1.00
2022-12-14T10:10:41.425Z,-0.90
2022-12-14T10:13:14.205Z,-0.90
2022-12-14T10:15:41.138Z,-0.70
2022-12-14T10:18:17.576Z,-0.60
2022-12-14T10:20:59.811Z,-0.60
2022-12-14T10:23:27.181Z,-0.70
2022-12-14T10:25:59.760Z,-0.10
2022-12-14T10:28:48.357Z,-0.60
2022-12-14T10:31:18.949Z,-0.40
2022-12-14T10:33:46.587Z,-0.70
2022-12-14T10:36:23.333Z,-0.80
2022-12-14T10:38:53.230Z,-0.70
2022-12-14T10:41:40.025Z,-0.50
2022-12-14T10:44:06.819Z,-0.40
2022-12-14T10:46:45.916Z,-0.20
2022-12-14T10:49:16.435Z,-0.10
2022-12-14T10:51:50.041Z,0.00
2022-12-14T10:54:16.901Z,-0.10
2022-12-14T10:56:44.721Z,-0.10
2022-12-14T10:59:26.318Z,-0.30
2022-12-14T11:02:04.169Z,-0.20
2022-12-14T11:04:36.167Z,-0.20
2022-12-14T11:07:07.799Z,-0.10
2022-12-14T11:09:35.250Z,-0.10
2022-12-14T11:12:03.669Z,0.10
2022-12-14T11:14:31.172Z,0.00
2022-12-14T11:16:58.098Z,0.00
2022-12-14T11:19:26.190Z,0.00
2022-12-14T11:22:20.104Z,0.00
2022-12-14T11:24:48.960Z,0.00
2022-12-14T11:27:18.716Z,-0.10
2022-12-14T11:29:47.301Z,-0.10
2022-12-14T11:32:24.307Z,-0.10
2022-12-14T11:34:58.520Z,0.00
2022-12-14T11:37:29.505Z,0.10
2022-12-14T11:40:00.828Z,0.20
2022-12-14T11:42:28.065Z,0.10
2022-12-14T11:44:55.369Z,0.10
2022-12-14T11:47:23.715Z,0.00
2022-12-14T11:49:52.104Z,-0.30
2022-12-14T11:52:19.798Z,-0.10
2022-12-14T11:55:06.914Z,-0.30
2022-12-14T11:57:41.319Z,-0.10
2022-12-14T12:00:21.741Z,0.30
2022-12-14T12:03:08.976Z,0.30
2022-12-14T12:05:39.490Z,0.20
2022-12-14T12:08:15.723Z,0.10
2022-12-14T12:10:49.657Z,0.10
2022-12-14T12:13:25.750Z,0.20
2022-12-14T12:15:54.724Z,0.00
2022-12-14T12:18:46.016Z,0.10
2022-12-14T12:21:29.875Z,0.30
2022-12-14T12:24:08.976Z,0.90
2022-12-14T12:26:39.202Z,1.20
2022-12-14T12:29:25.151Z,1.00
2022-12-14T12:31:57.540Z,1.00
2022-12-14T12:34:44.925Z,0.90
2022-12-14T12:37:26.462Z,0.80
2022-12-14T12:39:56.845Z,0.80
2022-12-14T12:42:38.286Z,0.80
2022-12-14T12:45:23.887Z,0.90
2022-12-14T12:47:54.782Z,1.10
2022-12-14T12:50:24.427Z,0.60
2022-12-14T12:53:00.966Z,0.80
2022-12-14T12:55:31.338Z,0.90
2022-12-14T12:57:59.155Z,1.10
2022-12-14T13:00:27.314Z,1.10
2022-12-14T13:02:56.756Z,1.20
2022-12-14T13:08:21.386Z,0.90
2022-12-14T13:13:36.834Z,0.60
2022-12-14T13:16:28.036Z,0.40
2022-12-14T13:19:13.199Z,0.20
2022-12-14T13:21:49.809Z,0.10
2022-12-14T13:24:18.286Z,0.10
2022-12-14T13:27:04.568Z,0.00
2022-12-14T13:29:43.712Z,-0.10
2022-12-14T13:32:33.798Z,-0.20
2022-12-14T13:35:24.303Z,-0.30
2022-12-14T13:37:57.906Z,-0.30
2022-12-14T13:40:24.819Z,-0.10
2022-12-14T13:43:05.623Z,-0.30
2022-12-14T13:45:37.841Z,-0.50
2022-12-14T13:48:07.989Z,-0.50
2022-12-14T13:50:37.873Z,-0.40
2022-12-14T13:53:18.135Z,-0.40
2022-12-14T13:55:52.974Z,-0.40
2022-12-14T13:58:31.970Z,-0.40
2022-12-14T14:01:03.994Z,-0.40
2022-12-14T14:03:34.005Z,-0.30
2022-12-14T14:06:13.095Z,-0.30
2022-12-14T14:08:42.441Z,0.00
2022-12-14T14:14:25.963Z,0.30
2022-12-14T14:17:11.804Z,0.50
2022-12-14T14:19:40.233Z,0.50
2022-12-14T14:22:26.397Z,0.20
2022-12-14T14:25:01.440Z,0.20
2022-12-14T14:27:50.354Z,0.20
2022-12-14T14:30:30.026Z,-0.10
2022-12-14T14:33:19.933Z,-0.30
2022-12-14T14:35:45.161Z,-0.10
2022-12-14T14:38:28.045Z,0.10
2022-12-14T14:43:49.836Z,-0.20
2022-12-14T14:46:22.609Z,-0.20
2022-12-14T14:48:51.723Z,-0.20
2022-12-14T14:51:18.603Z,-0.20
2022-12-14T14:53:45.640Z,-0.40
2022-12-14T14:56:29.303Z,-0.50
2022-12-14T14:59:14.402Z,-0.30
2022-12-14T15:01:44.360Z,-0.20
2022-12-14T15:04:23.072Z,-0.30
2022-12-14T15:06:51.484Z,-0.40
2022-12-14T15:09:26.840Z,-0.60
2022-12-14T15:11:55.748Z,-0.60
2022-12-14T15:14:48.429Z,-0.60
2022-12-14T15:17:19.205Z,-0.60
2022-12-14T15:19:55.745Z,-0.80
2022-12-14T15:22:23.552Z,-0.80
2022-12-14T15:24:52.033Z,-1.00
2022-12-14T15:27:24.937Z,-1.10
2022-12-14T15:29:52.060Z,-1.30
2022-12-14T15:32:21.288Z,-1.00
2022-12-14T15:34:55.730Z,-0.90
2022-12-14T15:37:27.982Z,-0.90
2022-12-14T15:40:10.580Z,-0.80
2022-12-14T15:42:45.521Z,-0.60
2022-12-14T15:45:14.280Z,-0.50
2022-12-14T15:47:41.129Z,-0.60
2022-12-14T15:50:20.836Z,-0.70
2022-12-14T15:52:48.329Z,-0.70
2022-12-14T15:55:24.632Z,-0.70
2022-12-14T15:57:52.231Z,-0.90
2022-12-14T16:00:19.428Z,-0.80
2022-12-14T16:02:46.757Z,-1.00
2022-12-14T16:05:15.927Z,-1.00
2022-12-14T16:07:45.043Z,-1.10
2022-12-14T16:10:20.855Z,-1.00
2022-12-14T16:12:48.894Z,-0.90
2022-12-14T16:15:17.528Z,-1.00
2022-12-14T16:17:45.167Z,-0.90
2022-12-14T16:20:19.790Z,-1.00
2022-12-14T16:23:02.035Z,-0.90
2022-12-14T16:25:30.115Z,-0.80
2022-12-14T16:27:57.364Z,-1.00
2022-12-14T16:30:24.248Z,-1.00
2022-12-14T16:32:52.526Z,-1.10
2022-12-14T16:35:23.656Z,-0.90
2022-12-14T16:37:51.884Z,-0.90
2022-12-14T16:40:38.741Z,-1.00
2022-12-14T16:43:06.742Z,-0.90
2022-12-14T16:45:42.916Z,-1.00
2022-12-14T16:48:23.216Z,-1.00
2022-12-14T16:51:02.997Z,-1.00
2022-12-14T16:53:37.807Z,-1.00
2022-12-14T16:56:06.762Z,-0.80
2022-12-14T16:58:35.002Z,-0.70
2022-12-14T17:01:03.154Z,-0.70
2022-12-14T17:03:31.828Z,-0.90
2022-12-14T17:06:01.349Z,-0.80
2022-12-14T17:08:28.556Z,-0.90
2022-12-14T17:10:55.525Z,-0.90
2022-12-14T17:13:22.679Z,-0.80
2022-12-14T17:15:54.518Z,-0.90
2022-12-14T17:18:22.718Z,-0.90
2022-12-14T17:20:49.685Z,-0.90
2022-12-14T17:23:17.188Z,-0.80
2022-12-14T17:25:47.771Z,-0.80
2022-12-14T17:28:22.266Z,-0.80
2022-12-14T17:30:50.685Z,-0.80
2022-12-14T17:33:17.770Z,-0.80
2022-12-14T17:35:44.583Z,-0.80
2022-12-14T17:38:15.442Z,-0.80
2022-12-14T17:40:43.258Z,-0.80
2022-12-14T17:43:14.349Z,-0.70
2022-12-14T17:46:03.315Z,-0.80
2022-12-14T17:48:30.333Z,-0.70
2022-12-14T17:50:57.200Z,-0.70
2022-12-14T17:53:27.938Z,-0.90
2022-12-14T17:55:55.176Z,-0.90
2022-12-14T17:58:22.179Z,-1.00
2022-12-14T18:01:01.000Z,-1.00
2022-12-14T18:03:32.120Z,-1.10
2022-12-14T18:05:59.517Z,-0.80
2022-12-14T18:08:26.918Z,-0.70
2022-12-14T18:10:55.308Z,-1.00
2022-12-14T18:13:22.316Z,-1.10
2022-12-14T18:15:50.738Z,-1.00
2022-12-14T18:18:18.711Z,-1.00
2022-12-14T18:20:49.455Z,-0.80
2022-12-14T18:23:17.014Z,-0.90
2022-12-14T18:25:48.121Z,-0.90
2022-12-14T18:28:15.373Z,-0.80
2022-12-14T18:30:49.390Z,-1.00
2022-12-14T18:33:18.683Z,-0.90
2022-12-14T18:35:46.514Z,-0.80
2022-12-14T18:38:13.533Z,-0.70
2022-12-14T18:40:42.049Z,-0.80
2022-12-14T18:43:20.371Z,-0.80
2022-12-14T18:45:47.345Z,-0.90
2022-12-14T18:48:14.202Z,-0.90
2022-12-14T18:50:43.150Z,-1.00
2022-12-14T18:53:13.455Z,-0.90
2022-12-14T18:55:41.111Z,-0.80
2022-12-14T18:58:08.334Z,-0.90
2022-12-14T19:00:36.111Z,-0.90
2022-12-14T19:03:04.065Z,-0.80
2022-12-14T19:05:31.067Z,-1.00
2022-12-14T19:07:59.017Z,-0.50
2022-12-14T19:10:27.900Z,-0.60
2022-12-14T19:12:54.947Z,-0.60
2022-12-14T19:15:26.527Z,-0.70
2022-12-14T19:17:53.725Z,-0.90
2022-12-14T19:20:21.270Z,-0.90
2022-12-14T19:22:48.501Z,-0.80
2022-12-14T19:25:15.873Z,-0.80
2022-12-14T19:30:31.263Z,-0.90
2022-12-14T19:33:00.138Z,-1.00
2022-12-14T19:35:27.897Z,-0.90
2022-12-14T19:37:54.961Z,-0.90
2022-12-14T19:40:21.825Z,-1.00
2022-12-14T19:42:48.732Z,-0.90
2022-12-14T19:45:15.915Z,-1.00
2022-12-14T19:47:44.123Z,-0.80
2022-12-14T19:50:12.631Z,-0.80
2022-12-14T19:52:39.488Z,-0.90
2022-12-14T19:55:06.417Z,-0.70
2022-12-14T19:57:33.416Z,-0.70
2022-12-14T20:00:15.730Z,-0.90
2022-12-14T20:02:42.702Z,-0.80
2022-12-14T20:05:09.740Z,-0.90
2022-12-14T20:07:43.382Z,-0.90
2022-12-14T20:10:10.678Z,-1.00
2022-12-14T20:12:39.136Z,-1.10
2022-12-14T20:15:24.553Z,-0.60
2022-12-14T20:17:51.742Z,-1.00
2022-12-14T20:20:19.216Z,-1.00
2022-12-14T20:22:46.250Z,-0.90
2022-12-14T20:25:13.152Z,-0.90
2022-12-14T20:27:40.957Z,-0.90
2022-12-14T20:30:26.950Z,-1.00
2022-12-14T20:32:53.903Z,-1.00
2022-12-14T20:35:20.716Z,-1.00
2022-12-14T20:37:47.551Z,-0.90
2022-12-14T20:40:14.391Z,-1.20
2022-12-14T20:42:41.234Z,-1.20
2022-12-14T20:45:26.999Z,-1.30
2022-12-14T20:48:14.172Z,-1.10
2022-12-14T20:51:02.381Z,-1.10
2022-12-14T20:53:49.841Z,-1.10
2022-12-14T20:56:37.530Z,-1.00
2022-12-14T20:59:25.174Z,-1.10
2022-12-14T21:02:16.403Z,-1.00
2022-12-14T21:05:03.978Z,-0.90
2022-12-14T21:07:52.160Z,-0.90
2022-12-14T21:10:39.402Z,-0.80
2022-12-14T21:13:07.993Z,-0.90
2022-12-14T21:15:35.405Z,-1.00
2022-12-14T21:18:02.526Z,-1.00
2022-12-14T21:20:29.372Z,-0.80
2022-12-14T21:22:56.166Z,-0.90
2022-12-14T21:25:22.967Z,-0.90
2022-12-14T21:27:49.797Z,-0.90
2022-12-14T21:30:17.098Z,-0.90
2022-12-14T21:32:43.942Z,-0.90
2022-12-14T21:35:10.775Z,-1.00
2022-12-14T21:37:37.894Z,-1.00
2022-12-14T21:40:05.202Z,-1.00
2022-12-14T21:42:32.108Z,-1.00
2022-12-14T21:44:58.933Z,-0.90
2022-12-14T21:47:27.382Z,-1.00
2022-12-14T21:49:54.321Z,-1.10
2022-12-14T21:52:23.183Z,-1.10
2022-12-14T21:54:50.075Z,-1.10
2022-12-14T21:57:37.165Z,-1.00
2022-12-14T22:00:05.314Z,-1.10
2022-12-14T22:02:39.253Z,-1.10
2022-12-14T22:05:06.400Z,-1.30
2022-12-14T22:07:33.862Z,-1.30
2022-12-14T22:10:01.160Z,-1.30
2022-12-14T22:12:28.560Z,-1.10
2022-12-14T22:14:55.501Z,-1.00
2022-12-14T22:17:22.321Z,-1.00
2022-12-14T22:19:50.940Z,-1.10
2022-12-14T22:22:17.969Z,-1.20
2022-12-14T22:24:47.433Z,-1.20
2022-12-14T22:27:14.929Z,-1.20
2022-12-14T22:29:41.882Z,-1.20
2022-12-14T22:32:11.127Z,-1.10
2022-12-14T22:34:38.079Z,-1.10
2022-12-14T22:37:04.926Z,-1.20
2022-12-14T22:39:31.773Z,-1.00
2022-12-14T22:41:58.609Z,-0.80
2022-12-14T22:44:25.431Z,-0.90
2022-12-14T22:46:52.345Z,-0.90
2022-12-14T22:49:19.526Z,-0.90
2022-12-14T22:51:46.655Z,-1.00
2022-12-14T22:54:23.942Z,-0.90
2022-12-14T22:57:14.135Z,-0.90
2022-12-14T22:59:48.364Z,-1.00
2022-12-14T23:02:15.407Z,-1.10
2022-12-14T23:04:42.367Z,-1.20
2022-12-14T23:07:09.311Z,-1.30
2022-12-14T23:09:55.096Z,-1.30
2022-12-14T23:12:40.512Z,-1.40
2022-12-14T23:15:26.038Z,-1.30
2022-12-14T23:18:19.235Z,-1.40
2022-12-14T23:21:04.852Z,-1.40
2022-12-14T23:23:50.460Z,-1.30
2022-12-14T23:26:36.144Z,-1.40
2022-12-14T23:29:21.687Z,-1.40
2022-12-14T23:32:07.371Z,-1.30
2022-12-14T23:34:52.936Z,-1.40
2022-12-14T23:37:38.429Z,-1.50
2022-12-14T23:40:24.033Z,-1.40
2022-12-14T23:43:09.559Z,-1.40
2022-12-14T23:45:55.098Z,-1.40
2022-12-14T23:48:40.768Z,-1.30
2022-12-14T23:51:26.227Z,-1.40
2022-12-14T23:54:11.923Z,-1.30
2022-12-14T23:56:57.276Z,-1.30
2022-12-14T23:59:42.824Z,-1.20
