createdAt,value
2022-08-11T00:02:29.372Z,58.21
2022-08-11T00:04:58.850Z,57.99
2022-08-11T00:07:28.225Z,58.72
2022-08-11T00:09:57.410Z,58.13
2022-08-11T00:12:25.823Z,57.76
2022-08-11T00:14:59.882Z,57.77
2022-08-11T00:17:31.962Z,58.03
2022-08-11T00:20:12.165Z,58.52
2022-08-11T00:22:44.183Z,58.88
2022-08-11T00:25:14.175Z,58.66
2022-08-11T00:27:43.074Z,58.59
2022-08-11T00:30:13.563Z,58.88
2022-08-11T00:32:45.190Z,59.93
2022-08-11T00:35:53.847Z,59.87
2022-08-11T00:38:08.577Z,59.93
2022-08-11T00:40:40.718Z,60.21
2022-08-11T00:43:20.252Z,60.48
2022-08-11T00:46:12.538Z,60.57
2022-08-11T00:48:53.350Z,60.72
2022-08-11T00:51:59.668Z,60.67
2022-08-11T00:54:56.345Z,60.91
2022-08-11T00:57:45.190Z,60.56
2022-08-11T01:00:16.414Z,59.89
2022-08-11T01:03:09.080Z,59.76
2022-08-11T01:06:18.679Z,60.02
2022-08-11T01:09:17.797Z,60.65
2022-08-11T01:12:22.351Z,60.58
2022-08-11T01:15:57.089Z,60.71
2022-08-11T01:19:22.335Z,60.61
2022-08-11T01:22:25.982Z,61.33
2022-08-11T01:25:31.013Z,61.92
2022-08-11T01:28:59.205Z,62.14
2022-08-11T01:31:51.515Z,62.48
2022-08-11T01:35:11.456Z,62.36
2022-08-11T01:38:24.987Z,62.98
2022-08-11T01:41:51.353Z,62.85
2022-08-11T01:44:58.687Z,63.31
2022-08-11T01:47:54.537Z,63.41
2022-08-11T01:50:32.236Z,63.36
2022-08-11T01:53:16.463Z,63.50
2022-08-11T01:55:57.462Z,63.40
2022-08-11T01:58:43.641Z,63.36
2022-08-11T02:01:29.380Z,63.81
2022-08-11T02:04:09.183Z,64.27
2022-08-11T02:06:58.383Z,63.88
2022-08-11T02:09:42.150Z,64.00
2022-08-11T02:12:31.362Z,63.83
2022-08-11T02:15:14.645Z,63.91
2022-08-11T02:18:00.712Z,63.71
2022-08-11T02:20:53.856Z,63.66
2022-08-11T02:24:05.912Z,63.99
2022-08-11T02:26:37.108Z,64.09
2022-08-11T02:29:16.958Z,64.14
2022-08-11T02:32:24.344Z,64.22
2022-08-11T02:35:02.687Z,63.93
2022-08-11T02:37:46.200Z,64.46
2022-08-11T02:40:25.980Z,64.31
2022-08-11T02:43:15.161Z,64.30
2022-08-11T02:46:04.809Z,64.51
2022-08-11T02:49:05.369Z,65.10
2022-08-11T02:51:56.885Z,65.24
2022-08-11T02:54:30.737Z,65.88
2022-08-11T02:57:05.208Z,65.96
2022-08-11T02:59:51.535Z,66.49
2022-08-11T03:02:33.253Z,66.27
2022-08-11T03:05:09.189Z,66.81
2022-08-11T03:07:49.430Z,66.96
2022-08-11T03:10:23.461Z,67.50
2022-08-11T03:13:15.943Z,67.44
2022-08-11T03:16:04.514Z,67.67
2022-08-11T03:18:39.468Z,68.70
2022-08-11T03:21:15.788Z,68.68
2022-08-11T03:23:54.864Z,68.98
2022-08-11T03:26:27.933Z,69.19
2022-08-11T03:29:06.112Z,69.70
2022-08-11T03:31:42.697Z,70.11
2022-08-11T03:34:19.361Z,70.07
2022-08-11T03:37:37.095Z,70.25
2022-08-11T03:40:14.323Z,70.40
2022-08-11T03:42:47.630Z,70.57
2022-08-11T03:45:27.285Z,70.39
2022-08-11T03:48:09.041Z,70.64
2022-08-11T03:50:58.160Z,70.63
2022-08-11T03:53:57.024Z,70.59
2022-08-11T03:57:00.544Z,71.36
2022-08-11T04:00:10.177Z,70.98
2022-08-11T04:03:12.715Z,71.32
2022-08-11T04:06:14.329Z,71.26
2022-08-11T04:09:18.689Z,70.66
2022-08-11T04:12:14.692Z,70.01
2022-08-11T04:15:58.789Z,69.38
2022-08-11T04:19:17.532Z,68.05
2022-08-11T04:22:12.190Z,66.53
2022-08-11T04:25:07.051Z,65.52
2022-08-11T04:28:29.048Z,62.82
2022-08-11T04:31:08.283Z,63.02
2022-08-11T04:34:08.148Z,63.33
2022-08-11T04:37:00.294Z,61.69
2022-08-11T04:39:44.644Z,61.67
2022-08-11T04:43:12.975Z,59.61
2022-08-11T04:46:02.809Z,59.72
2022-08-11T04:49:24.253Z,60.77
2022-08-11T04:52:49.624Z,60.29
2022-08-11T04:55:54.723Z,59.74
2022-08-11T04:58:48.292Z,58.78
2022-08-11T05:01:44.199Z,58.86
2022-08-11T05:04:43.375Z,58.00
2022-08-11T05:07:34.531Z,57.17
2022-08-11T05:10:19.939Z,55.80
2022-08-11T05:12:52.568Z,52.85
2022-08-11T05:15:51.562Z,52.81
2022-08-11T05:18:42.745Z,52.43
2022-08-11T05:21:30.801Z,52.72
2022-08-11T05:24:38.807Z,51.18
2022-08-11T05:27:27.430Z,52.20
2022-08-11T05:30:20.731Z,51.57
2022-08-11T05:33:16.526Z,51.29
2022-08-11T05:36:02.382Z,51.49
2022-08-11T05:38:53.195Z,50.88
2022-08-11T05:41:40.525Z,51.28
2022-08-11T05:44:26.437Z,50.46
2022-08-11T05:47:14.126Z,50.23
2022-08-11T05:50:00.029Z,49.65
2022-08-11T05:52:56.531Z,48.05
2022-08-11T05:56:01.755Z,47.37
2022-08-11T05:58:41.733Z,48.15
2022-08-11T06:01:10.840Z,47.31
2022-08-11T06:03:58.973Z,46.82
2022-08-11T06:06:29.370Z,46.63
2022-08-11T06:09:00.705Z,46.42
2022-08-11T06:11:42.964Z,47.01
2022-08-11T06:14:12.394Z,47.52
2022-08-11T06:16:43.676Z,47.34
2022-08-11T06:19:14.327Z,46.71
2022-08-11T06:21:46.713Z,45.80
2022-08-11T06:24:15.861Z,45.69
2022-08-11T06:27:11.244Z,45.44
2022-08-11T06:29:47.935Z,45.40
2022-08-11T06:32:26.603Z,44.72
2022-08-11T06:35:20.501Z,44.67
2022-08-11T06:38:03.596Z,44.23
2022-08-11T06:40:38.197Z,44.80
2022-08-11T06:43:17.785Z,44.05
2022-08-11T06:45:54.392Z,45.01
2022-08-11T06:48:24.354Z,45.23
2022-08-11T06:51:12.463Z,44.30
2022-08-11T06:53:57.551Z,43.87
2022-08-11T06:57:12.100Z,44.38
2022-08-11T07:00:00.035Z,43.66
2022-08-11T07:02:35.021Z,44.05
2022-08-11T07:05:08.226Z,43.22
2022-08-11T07:08:33.514Z,43.06
2022-08-11T07:11:39.401Z,43.00
2022-08-11T07:14:26.158Z,43.28
2022-08-11T07:16:55.419Z,42.70
2022-08-11T07:19:44.502Z,43.02
2022-08-11T07:22:31.750Z,41.92
2022-08-11T07:25:21.913Z,42.07
2022-08-11T07:28:15.478Z,41.49
2022-08-11T07:30:44.874Z,40.73
2022-08-11T07:34:05.634Z,39.44
2022-08-11T07:36:06.592Z,39.53
2022-08-11T07:38:47.307Z,38.63
2022-08-11T07:41:18.673Z,39.01
2022-08-11T07:43:49.752Z,38.96
2022-08-11T07:46:36.359Z,39.00
2022-08-11T07:49:23.341Z,39.55
2022-08-11T07:52:09.469Z,39.91
2022-08-11T07:54:39.183Z,38.63
2022-08-11T07:57:58.519Z,38.08
2022-08-11T08:00:35.844Z,37.39
2022-08-11T08:03:23.532Z,37.28
2022-08-11T08:06:28.523Z,36.28
2022-08-11T08:09:16.369Z,36.15
2022-08-11T08:12:03.713Z,35.57
2022-08-11T08:14:51.491Z,37.01
2022-08-11T08:17:37.664Z,34.29
2022-08-11T08:20:07.864Z,35.01
2022-08-11T08:22:37.789Z,34.83
2022-08-11T08:25:18.093Z,34.32
2022-08-11T08:27:46.987Z,34.43
2022-08-11T08:30:33.957Z,34.07
2022-08-11T08:33:02.093Z,34.06
2022-08-11T08:35:33.043Z,34.47
2022-08-11T08:38:01.974Z,34.66
2022-08-11T08:40:30.079Z,33.64
2022-08-11T08:43:03.880Z,33.51
2022-08-11T08:45:37.155Z,33.68
2022-08-11T08:48:12.756Z,32.72
2022-08-11T08:51:21.906Z,32.88
2022-08-11T08:53:56.510Z,32.83
2022-08-11T08:56:29.403Z,32.05
2022-08-11T08:59:01.162Z,31.91
2022-08-11T09:01:34.680Z,31.56
2022-08-11T09:04:11.109Z,32.39
2022-08-11T09:15:08.101Z,31.96
2022-08-11T09:17:41.672Z,31.47
2022-08-11T09:20:13.670Z,31.97
2022-08-11T09:26:09.440Z,31.62
2022-08-11T09:28:38.046Z,31.93
2022-08-11T09:31:08.122Z,32.93
2022-08-11T09:33:38.111Z,31.99
2022-08-11T09:36:27.952Z,31.98
2022-08-11T09:39:15.051Z,33.50
2022-08-11T09:42:00.519Z,32.38
2022-08-11T09:44:49.132Z,32.65
2022-08-11T09:47:26.179Z,31.96
2022-08-11T09:50:01.452Z,31.76
2022-08-11T09:52:32.879Z,30.99
2022-08-11T09:55:02.539Z,31.41
2022-08-11T09:57:48.199Z,31.86
2022-08-11T10:00:17.442Z,30.69
2022-08-11T10:02:48.525Z,30.76
2022-08-11T10:05:38.173Z,30.29
2022-08-11T10:08:08.614Z,30.06
2022-08-11T10:10:39.285Z,29.99
2022-08-11T10:14:30.920Z,30.09
2022-08-11T10:16:15.551Z,30.54
2022-08-11T10:18:53.055Z,31.18
2022-08-11T10:21:38.602Z,31.64
2022-08-11T10:24:25.818Z,32.22
2022-08-11T10:27:00.358Z,31.80
2022-08-11T10:29:52.174Z,32.37
2022-08-11T10:32:57.668Z,32.24
2022-08-11T10:35:29.644Z,32.81
2022-08-11T10:38:08.084Z,33.62
2022-08-11T10:40:40.985Z,33.03
2022-08-11T10:43:14.039Z,33.54
2022-08-11T10:46:05.530Z,32.75
2022-08-11T10:48:38.691Z,31.81
2022-08-11T10:51:42.791Z,32.15
2022-08-11T10:54:25.384Z,32.44
2022-08-11T10:57:12.918Z,31.00
2022-08-11T10:59:42.877Z,31.51
2022-08-11T11:02:15.408Z,31.14
2022-08-11T11:04:58.319Z,31.60
2022-08-11T11:07:42.851Z,31.58
2022-08-11T11:10:14.428Z,32.36
2022-08-11T11:13:04.296Z,31.76
2022-08-11T11:15:53.497Z,33.32
2022-08-11T11:18:24.147Z,33.00
2022-08-11T11:20:57.848Z,32.38
2022-08-11T11:23:29.696Z,32.12
2022-08-11T11:26:29.183Z,33.18
2022-08-11T11:29:12.082Z,33.21
2022-08-11T11:31:52.381Z,32.26
2022-08-11T11:34:53.250Z,32.55
2022-08-11T11:37:23.807Z,31.39
2022-08-11T11:39:52.470Z,31.33
2022-08-11T11:42:22.920Z,31.38
2022-08-11T11:44:55.584Z,31.69
2022-08-11T11:47:25.006Z,31.14
2022-08-11T11:49:54.476Z,30.82
2022-08-11T11:52:23.478Z,31.01
2022-08-11T11:54:54.079Z,31.40
2022-08-11T11:57:41.889Z,31.90
2022-08-11T12:00:44.818Z,32.16
2022-08-11T12:03:13.816Z,30.92
2022-08-11T12:05:44.956Z,31.50
2022-08-11T12:08:17.069Z,30.91
2022-08-11T12:10:48.660Z,32.20
2022-08-11T12:13:36.684Z,31.65
2022-08-11T12:16:34.294Z,32.26
2022-08-11T12:18:56.920Z,31.76
2022-08-11T12:21:26.104Z,31.88
2022-08-11T12:24:13.502Z,32.31
2022-08-11T12:27:15.750Z,32.04
2022-08-11T12:29:55.122Z,32.71
2022-08-11T12:32:25.476Z,33.33
2022-08-11T12:34:54.113Z,32.89
2022-08-11T12:37:27.224Z,32.57
2022-08-11T12:40:42.536Z,33.04
2022-08-11T12:43:37.938Z,32.61
2022-08-11T12:46:10.295Z,32.95
2022-08-11T12:49:02.766Z,33.44
2022-08-11T12:52:13.023Z,33.17
2022-08-11T12:54:51.548Z,32.52
2022-08-11T12:57:47.439Z,32.96
2022-08-11T13:00:34.116Z,33.81
2022-08-11T13:03:22.373Z,33.60
2022-08-11T13:05:54.778Z,33.18
2022-08-11T13:08:25.045Z,33.34
2022-08-11T13:11:12.427Z,33.82
2022-08-11T13:13:55.554Z,33.53
2022-08-11T13:16:29.183Z,33.54
2022-08-11T13:19:01.033Z,33.11
2022-08-11T13:21:29.997Z,33.91
2022-08-11T13:24:01.818Z,33.24
2022-08-11T13:26:47.353Z,33.33
2022-08-11T13:29:22.586Z,34.31
2022-08-11T13:31:52.160Z,34.35
2022-08-11T13:34:23.975Z,32.43
2022-08-11T13:36:53.628Z,32.66
2022-08-11T13:39:23.899Z,33.44
2022-08-11T13:41:55.224Z,31.73
2022-08-11T13:44:27.217Z,32.27
2022-08-11T13:46:58.656Z,32.98
2022-08-11T13:49:29.219Z,32.70
2022-08-11T13:51:57.751Z,32.04
2022-08-11T13:54:28.608Z,32.03
2022-08-11T13:57:01.071Z,32.35
2022-08-11T13:59:31.271Z,32.35
2022-08-11T14:02:21.416Z,33.28
2022-08-11T14:04:56.545Z,32.85
2022-08-11T14:07:34.784Z,32.98
2022-08-11T14:10:04.161Z,33.06
2022-08-11T14:12:53.292Z,32.57
2022-08-11T14:15:25.341Z,33.32
2022-08-11T14:18:01.208Z,34.61
2022-08-11T14:20:52.997Z,34.29
2022-08-11T14:23:26.769Z,34.29
2022-08-11T14:26:13.064Z,33.96
2022-08-11T14:28:45.136Z,34.20
2022-08-11T14:31:15.634Z,33.99
2022-08-11T14:33:58.663Z,34.20
2022-08-11T14:36:31.828Z,34.01
2022-08-11T14:39:01.913Z,33.04
2022-08-11T14:42:10.245Z,33.88
2022-08-11T14:44:54.921Z,33.51
2022-08-11T14:47:25.621Z,33.85
2022-08-11T14:50:02.562Z,33.77
2022-08-11T14:52:44.729Z,34.21
2022-08-11T14:55:31.436Z,33.44
2022-08-11T14:58:00.745Z,34.13
2022-08-11T15:00:29.721Z,34.77
2022-08-11T15:03:13.426Z,34.83
2022-08-11T15:05:56.582Z,34.98
2022-08-11T15:08:49.573Z,34.65
2022-08-11T15:11:36.772Z,34.30
2022-08-11T15:14:07.837Z,34.25
2022-08-11T15:16:54.983Z,33.42
2022-08-11T15:19:40.569Z,34.32
2022-08-11T15:22:28.417Z,34.90
2022-08-11T15:24:59.449Z,34.39
2022-08-11T15:27:48.577Z,34.15
2022-08-11T15:30:35.726Z,34.78
2022-08-11T15:33:36.808Z,35.45
2022-08-11T15:36:26.218Z,34.78
2022-08-11T15:39:00.018Z,34.65
2022-08-11T15:41:58.839Z,34.79
2022-08-11T15:45:02.225Z,34.69
2022-08-11T15:47:41.577Z,34.36
2022-08-11T15:50:14.685Z,35.08
2022-08-11T15:52:51.082Z,35.71
2022-08-11T15:55:20.708Z,36.09
2022-08-11T15:58:10.245Z,35.68
2022-08-11T16:01:03.743Z,35.25
2022-08-11T16:04:07.160Z,35.78
2022-08-11T16:06:42.803Z,35.50
2022-08-11T16:09:21.253Z,36.53
2022-08-11T16:11:50.646Z,36.57
2022-08-11T16:14:38.792Z,37.44
2022-08-11T16:17:11.297Z,37.05
2022-08-11T16:19:42.275Z,37.97
2022-08-11T16:22:13.186Z,38.37
2022-08-11T16:27:09.538Z,38.58
2022-08-11T16:27:37.528Z,39.12
2022-08-11T16:30:08.958Z,39.18
2022-08-11T16:32:39.662Z,39.18
2022-08-11T16:35:28.799Z,39.69
2022-08-11T16:38:15.925Z,38.99
2022-08-11T16:40:45.932Z,38.83
2022-08-11T16:43:35.629Z,39.09
2022-08-11T16:46:32.538Z,39.83
2022-08-11T16:49:03.162Z,40.35
2022-08-11T16:51:32.763Z,40.62
2022-08-11T16:54:05.952Z,40.16
2022-08-11T16:56:38.757Z,42.09
2022-08-11T16:59:17.095Z,40.65
2022-08-11T17:01:53.469Z,41.76
2022-08-11T17:04:48.950Z,41.10
2022-08-11T17:07:41.623Z,41.82
2022-08-11T17:10:53.460Z,41.90
2022-08-11T17:13:27.246Z,41.69
2022-08-11T17:16:08.263Z,41.94
2022-08-11T17:18:44.757Z,41.95
2022-08-11T17:21:19.770Z,42.24
2022-08-11T17:23:52.717Z,42.43
2022-08-11T17:26:24.290Z,41.73
2022-08-11T17:28:57.934Z,42.08
2022-08-11T17:31:46.183Z,42.27
2022-08-11T17:34:33.771Z,42.69
2022-08-11T17:37:02.503Z,42.94
2022-08-11T17:39:32.969Z,42.11
2022-08-11T17:42:20.231Z,41.84
2022-08-11T17:45:07.203Z,41.79
2022-08-11T17:47:53.237Z,42.19
2022-08-11T17:50:23.468Z,42.06
2022-08-11T17:53:09.590Z,41.96
2022-08-11T17:55:57.667Z,42.50
2022-08-11T17:58:45.145Z,42.74
2022-08-11T18:01:14.166Z,42.80
2022-08-11T18:03:57.420Z,42.83
2022-08-11T18:06:34.868Z,42.65
2022-08-11T18:09:23.282Z,42.62
2022-08-11T18:12:12.792Z,42.85
2022-08-11T18:15:00.516Z,43.09
2022-08-11T18:17:46.107Z,43.82
2022-08-11T18:20:31.635Z,44.36
2022-08-11T18:23:21.618Z,44.09
2022-08-11T18:26:29.767Z,44.29
2022-08-11T18:29:17.714Z,44.28
2022-08-11T18:32:08.220Z,44.66
2022-08-11T18:34:59.397Z,44.86
2022-08-11T18:37:49.519Z,45.28
2022-08-11T18:40:42.831Z,45.38
2022-08-11T18:43:30.772Z,45.10
2022-08-11T18:46:20.350Z,45.29
2022-08-11T18:49:15.354Z,45.32
2022-08-11T18:52:05.699Z,45.54
2022-08-11T18:54:53.664Z,45.58
2022-08-11T18:57:53.776Z,46.02
2022-08-11T19:00:41.628Z,46.04
2022-08-11T19:03:29.541Z,46.76
2022-08-11T19:06:39.436Z,47.14
2022-08-11T19:09:27.093Z,47.33
2022-08-11T19:12:14.582Z,47.58
2022-08-11T19:15:03.349Z,47.98
2022-08-11T19:17:51.020Z,47.98
2022-08-11T19:20:38.963Z,47.99
2022-08-11T19:23:27.350Z,48.36
2022-08-11T19:26:13.057Z,49.15
2022-08-11T19:29:01.124Z,50.15
2022-08-11T19:31:49.174Z,49.87
2022-08-11T19:34:38.659Z,50.08
2022-08-11T19:37:26.693Z,50.20
2022-08-11T19:40:16.118Z,50.62
2022-08-11T19:43:02.612Z,50.94
2022-08-11T19:45:52.679Z,51.40
2022-08-11T19:48:41.476Z,52.18
2022-08-11T19:51:27.991Z,52.98
2022-08-11T19:54:14.383Z,53.44
2022-08-11T19:57:10.443Z,53.44
2022-08-11T19:59:57.254Z,53.81
2022-08-11T20:02:42.775Z,54.21
2022-08-11T20:05:29.916Z,54.33
2022-08-11T20:08:16.871Z,54.57
2022-08-11T20:11:06.400Z,54.62
2022-08-11T20:13:53.891Z,54.56
2022-08-11T20:16:41.243Z,54.53
2022-08-11T20:19:55.465Z,55.03
2022-08-11T20:22:35.918Z,54.90
2022-08-11T20:25:24.014Z,54.79
2022-08-11T20:28:12.124Z,54.92
2022-08-11T20:30:59.568Z,55.34
2022-08-11T20:33:45.097Z,55.78
2022-08-11T20:36:32.920Z,56.16
2022-08-11T20:39:21.079Z,56.66
2022-08-11T20:42:08.557Z,56.92
2022-08-11T20:44:58.009Z,57.04
2022-08-11T20:47:58.943Z,57.36
2022-08-11T20:50:46.756Z,58.10
2022-08-11T20:53:35.971Z,58.35
2022-08-11T20:56:28.617Z,58.47
2022-08-11T20:59:17.874Z,58.61
2022-08-11T21:02:09.363Z,58.86
2022-08-11T21:04:57.163Z,59.17
2022-08-11T21:10:53.591Z,59.93
2022-08-11T21:13:46.101Z,60.49
2022-08-11T21:16:35.518Z,60.82
2022-08-11T21:20:00.490Z,60.96
2022-08-11T21:22:37.262Z,61.27
2022-08-11T21:25:25.605Z,61.43
2022-08-11T21:28:15.086Z,61.51
2022-08-11T21:31:02.495Z,61.45
2022-08-11T21:33:50.142Z,61.92
2022-08-11T21:36:37.695Z,61.96
2022-08-11T21:39:25.739Z,62.05
2022-08-11T21:42:12.261Z,62.15
2022-08-11T21:45:00.282Z,62.01
2022-08-11T21:47:48.250Z,62.20
2022-08-11T21:50:34.255Z,62.58
2022-08-11T21:53:19.837Z,62.71
2022-08-11T21:56:06.709Z,62.97
2022-08-11T21:58:53.263Z,62.96
2022-08-11T22:01:40.951Z,63.35
2022-08-11T22:04:28.466Z,62.79
2022-08-11T22:07:14.927Z,62.48
2022-08-11T22:10:00.580Z,62.11
2022-08-11T22:13:06.455Z,62.19
2022-08-11T22:15:51.854Z,62.26
2022-08-11T22:18:37.297Z,62.15
2022-08-11T22:22:01.486Z,62.44
2022-08-11T22:24:30.826Z,62.56
2022-08-11T22:27:16.308Z,62.74
2022-08-11T22:30:01.828Z,62.89
2022-08-11T22:32:48.165Z,63.00
2022-08-11T22:35:35.296Z,62.85
2022-08-11T22:38:22.869Z,63.51
2022-08-11T22:41:08.266Z,63.43
2022-08-11T22:43:53.713Z,63.67
2022-08-11T22:46:40.725Z,63.77
2022-08-11T22:49:27.142Z,64.09
2022-08-11T22:52:13.707Z,64.10
2022-08-11T22:55:05.692Z,64.56
2022-08-11T22:58:01.118Z,64.79
2022-08-11T23:00:47.831Z,64.66
2022-08-11T23:03:38.125Z,64.74
2022-08-11T23:06:24.240Z,64.89
2022-08-11T23:09:09.644Z,65.33
2022-08-11T23:12:08.004Z,65.31
2022-08-11T23:14:57.871Z,65.63
2022-08-11T23:17:45.017Z,65.80
2022-08-11T23:20:34.492Z,65.87
2022-08-11T23:23:30.797Z,66.39
2022-08-11T23:26:17.343Z,66.44
2022-08-11T23:29:05.973Z,66.75
2022-08-11T23:31:53.574Z,67.08
2022-08-11T23:35:03.670Z,67.13
2022-08-11T23:37:47.501Z,67.05
2022-08-11T23:40:32.905Z,67.01
2022-08-11T23:43:19.912Z,67.44
2022-08-11T23:46:07.125Z,67.49
2022-08-11T23:48:54.096Z,67.65
2022-08-11T23:51:41.461Z,67.76
2022-08-11T23:54:28.147Z,67.79
2022-08-11T23:57:14.300Z,67.63
2022-08-11T23:59:59.713Z,67.38
