createdAt,value
2022-09-23T00:04:16.947Z,35.5
2022-09-23T00:09:47.386Z,35.5
2022-09-23T00:15:17.841Z,35.5
2022-09-23T00:20:48.349Z,35.5
2022-09-23T00:26:17.812Z,35.5
2022-09-23T00:31:48.274Z,35.5
2022-09-23T00:40:36.167Z,35.5
2022-09-23T00:46:06.655Z,35.5
2022-09-23T00:51:37.023Z,35.5
2022-09-23T00:57:06.516Z,35.5
2022-09-23T01:02:37.003Z,35.5
2022-09-23T01:08:07.460Z,35.5
2022-09-23T01:13:36.994Z,35.5
2022-09-23T01:19:07.430Z,35.5
2022-09-23T01:24:37.882Z,35.5
2022-09-23T01:30:07.404Z,35.5
2022-09-23T01:35:37.843Z,35.5
2022-09-23T01:41:08.344Z,35.5
2022-09-23T01:46:37.862Z,35.5
2022-09-23T01:52:08.301Z,35.5
2022-09-23T01:57:37.784Z,35.5
2022-09-23T02:03:08.275Z,35.5
2022-09-23T02:08:38.750Z,35.5
2022-09-23T02:14:08.235Z,35.5
2022-09-23T02:19:38.739Z,35.5
2022-09-23T02:25:09.207Z,35.5
2022-09-23T02:30:38.683Z,35.5
2022-09-23T02:36:09.207Z,35.5
2022-09-23T02:41:39.623Z,35.5
2022-09-23T02:47:09.129Z,35.5
2022-09-23T02:52:39.699Z,35.5
2022-09-23T02:58:10.080Z,35.5
2022-09-23T03:03:39.590Z,35.5
2022-09-23T03:09:10.089Z,35.5
2022-09-23T03:14:40.553Z,35.5
2022-09-23T03:20:10.041Z,35.5
2022-09-23T03:25:40.535Z,35.5
2022-09-23T03:31:10.985Z,35.5
2022-09-23T03:36:40.501Z,35.5
2022-09-23T03:42:10.963Z,35.5
2022-09-23T03:47:40.449Z,35.5
2022-09-23T03:53:10.926Z,35.5
2022-09-23T03:58:41.427Z,35.5
2022-09-23T04:04:10.905Z,35.5
2022-09-23T04:09:41.391Z,35.5
2022-09-23T04:15:10.924Z,35.5
2022-09-23T04:20:41.337Z,35.5
2022-09-23T04:26:11.808Z,34.5
2022-09-23T04:31:42.423Z,36.5
2022-09-23T04:37:11.804Z,37.5
2022-09-23T04:42:42.273Z,40.5
2022-09-23T04:48:11.766Z,40
2022-09-23T04:53:42.234Z,39
2022-09-23T04:59:12.707Z,38
2022-09-23T05:04:42.219Z,37
2022-09-23T05:10:12.698Z,36.5
2022-09-23T05:15:43.173Z,36.5
2022-09-23T05:21:12.706Z,36
2022-09-23T05:26:43.128Z,36
2022-09-23T05:32:13.589Z,36
2022-09-23T05:37:43.146Z,36
2022-09-23T05:43:13.575Z,36
2022-09-23T05:48:44.043Z,36
2022-09-23T05:54:13.565Z,36
2022-09-23T05:59:44.010Z,36
2022-09-23T06:05:14.488Z,36
2022-09-23T06:10:44.005Z,35.5
2022-09-23T06:16:14.524Z,35.5
2022-09-23T06:21:44.914Z,35.5
2022-09-23T06:27:15.433Z,35.5
2022-09-23T06:32:44.908Z,35
2022-09-23T06:38:15.354Z,35
2022-09-23T06:43:45.873Z,35
2022-09-23T06:49:15.343Z,34.5
2022-09-23T06:54:45.824Z,34.5
2022-09-23T07:00:15.341Z,34.5
2022-09-23T07:05:45.792Z,34
2022-09-23T07:11:16.327Z,34
2022-09-23T07:16:45.792Z,34
2022-09-23T07:22:16.235Z,34
2022-09-23T07:27:46.720Z,34
2022-09-23T07:33:28.978Z,34
2022-09-23T07:38:46.696Z,34
2022-09-23T07:44:17.163Z,34
2022-09-23T07:49:46.709Z,34
2022-09-23T07:55:20.819Z,34
2022-09-23T08:00:47.629Z,34
2022-09-23T08:06:17.126Z,33.5
2022-09-23T08:11:47.572Z,31
2022-09-23T08:17:18.054Z,29
2022-09-23T08:22:47.548Z,28
2022-09-23T08:28:17.996Z,28
2022-09-23T08:33:47.510Z,28
2022-09-23T08:39:18.000Z,26
2022-09-23T08:44:48.462Z,25.5
2022-09-23T08:50:17.949Z,25.5
2022-09-23T08:55:48.422Z,26.5
2022-09-23T09:01:18.947Z,27
2022-09-23T09:06:53.614Z,28.5
2022-09-23T09:12:18.876Z,29.5
2022-09-23T09:17:48.339Z,30
2022-09-23T09:23:18.814Z,29.5
2022-09-23T09:28:49.298Z,30.5
2022-09-23T09:34:18.783Z,31
2022-09-23T09:39:49.261Z,31
2022-09-23T09:45:20.040Z,31.5
2022-09-23T09:50:49.261Z,31.5
2022-09-23T09:56:19.647Z,32
2022-09-23T10:01:50.191Z,32
2022-09-23T10:07:19.584Z,32
2022-09-23T10:12:50.040Z,32.5
2022-09-23T10:18:20.558Z,32
2022-09-23T10:23:51.003Z,31
2022-09-23T10:29:21.681Z,31
2022-09-23T10:34:52.179Z,31
2022-09-23T10:40:22.677Z,31.5
2022-09-23T10:45:52.246Z,31.5
2022-09-23T10:51:26.253Z,31.5
2022-09-23T10:56:53.078Z,31
2022-09-23T11:02:22.591Z,31
2022-09-23T11:07:53.100Z,31
2022-09-23T11:13:23.538Z,31.5
2022-09-23T11:18:53.038Z,30.5
2022-09-23T11:24:23.532Z,31
2022-09-23T11:29:53.989Z,31.5
2022-09-23T11:35:23.488Z,31
2022-09-23T11:40:54.070Z,31.5
2022-09-23T11:46:24.506Z,31.5
2022-09-23T11:51:53.943Z,31.5
2022-09-23T11:57:24.439Z,31.5
2022-09-23T12:03:03.957Z,32
2022-09-23T12:08:24.369Z,32
2022-09-23T12:13:54.873Z,32
2022-09-23T12:19:24.321Z,32
2022-09-23T12:24:54.797Z,32.5
2022-09-23T12:30:25.335Z,32.5
2022-09-23T12:35:54.791Z,32.5
2022-09-23T12:41:25.236Z,32
2022-09-23T12:46:54.780Z,32
2022-09-23T12:52:25.246Z,32
2022-09-23T12:57:55.680Z,32.5
2022-09-23T13:03:25.341Z,32
2022-09-23T13:08:55.761Z,29.5
2022-09-23T13:14:27.719Z,29.5
2022-09-23T13:19:55.746Z,29.5
2022-09-23T13:25:26.219Z,30.5
2022-09-23T13:30:56.703Z,32.5
2022-09-23T13:36:26.219Z,32
2022-09-23T13:41:56.637Z,32
2022-09-23T13:47:26.125Z,32
2022-09-23T13:52:56.615Z,32
2022-09-23T13:58:27.100Z,32
2022-09-23T14:03:56.580Z,32.5
2022-09-23T14:09:27.073Z,32.5
2022-09-23T14:14:57.527Z,32.5
2022-09-23T14:20:27.999Z,32.5
2022-09-23T14:25:57.552Z,32.5
2022-09-23T14:31:28.015Z,32.5
2022-09-23T14:36:57.474Z,33
2022-09-23T14:42:27.969Z,33
2022-09-23T14:47:58.398Z,33
2022-09-23T14:53:27.923Z,33
2022-09-23T14:58:58.538Z,33.5
2022-09-23T15:04:28.975Z,33.5
2022-09-23T15:09:59.455Z,33.5
2022-09-23T15:15:29.952Z,33.5
2022-09-23T15:20:59.400Z,33.5
2022-09-23T15:26:29.872Z,33.5
2022-09-23T15:32:00.486Z,33.5
2022-09-23T15:37:32.911Z,34
2022-09-23T15:43:00.312Z,34
2022-09-23T15:48:30.789Z,34
2022-09-23T15:54:00.255Z,34
2022-09-23T15:59:30.727Z,34
2022-09-23T16:05:00.250Z,34
2022-09-23T16:10:30.697Z,34
2022-09-23T16:16:01.243Z,34
2022-09-23T16:21:31.706Z,34.5
2022-09-23T16:27:01.247Z,34.5
2022-09-23T16:32:31.726Z,34.5
2022-09-23T16:38:02.220Z,34.5
2022-09-23T16:43:31.812Z,35
2022-09-23T16:49:02.397Z,36
2022-09-23T16:54:32.739Z,36.5
2022-09-23T17:00:02.201Z,36.5
2022-09-23T17:05:32.685Z,38.5
2022-09-23T17:11:03.189Z,38.5
2022-09-23T17:16:32.758Z,40
2022-09-23T17:22:03.133Z,41
2022-09-23T17:27:33.729Z,42.5
2022-09-23T17:33:03.197Z,42.5
2022-09-23T17:38:33.683Z,42
2022-09-23T17:44:04.206Z,41.5
2022-09-23T17:49:33.673Z,41.5
2022-09-23T17:55:04.160Z,42
2022-09-23T18:00:34.732Z,41.5
2022-09-23T18:06:04.125Z,42
2022-09-23T18:11:34.588Z,41.5
2022-09-23T18:17:05.112Z,41
2022-09-23T18:22:34.558Z,41
2022-09-23T18:28:05.033Z,40.5
2022-09-23T18:33:35.696Z,40.5
2022-09-23T18:39:05.019Z,40
2022-09-23T18:44:35.620Z,40
2022-09-23T18:50:06.081Z,40
2022-09-23T18:55:35.562Z,40
2022-09-23T19:01:06.164Z,40
2022-09-23T19:06:36.580Z,40
2022-09-23T19:12:06.995Z,39.5
2022-09-23T19:17:36.479Z,40
2022-09-23T19:23:06.975Z,40
2022-09-23T19:28:37.426Z,40
2022-09-23T19:34:08.076Z,39.5
2022-09-23T19:39:38.536Z,39.5
2022-09-23T19:45:08.985Z,40
2022-09-23T19:50:38.501Z,39.5
2022-09-23T19:56:09.009Z,40
2022-09-23T20:01:38.527Z,40
2022-09-23T20:07:08.969Z,40
2022-09-23T20:12:39.555Z,39.5
2022-09-23T20:18:09.020Z,39.5
2022-09-23T20:23:39.504Z,39.5
2022-09-23T20:29:09.045Z,39.5
2022-09-23T20:34:39.505Z,39.5
2022-09-23T20:40:10.005Z,39.5
2022-09-23T20:45:39.478Z,39.5
2022-09-23T20:51:09.917Z,39.5
2022-09-23T20:56:40.386Z,40
2022-09-23T21:02:11.053Z,39.5
2022-09-23T21:07:40.357Z,39.5
2022-09-23T21:13:10.825Z,40
2022-09-23T21:18:41.327Z,39.5
2022-09-23T21:24:45.693Z,40
2022-09-23T21:29:41.375Z,39.5
2022-09-23T21:35:11.871Z,39.5
2022-09-23T21:40:41.462Z,39.5
2022-09-23T21:46:11.931Z,39.5
2022-09-23T21:51:42.371Z,40
2022-09-23T21:57:12.802Z,40
2022-09-23T22:02:42.284Z,39.5
2022-09-23T22:08:12.775Z,40
2022-09-23T22:13:43.253Z,40
2022-09-23T22:19:11.747Z,39.5
2022-09-23T22:24:42.253Z,40
2022-09-23T22:30:12.688Z,40
2022-09-23T22:35:42.186Z,40
2022-09-23T22:41:12.681Z,40
2022-09-23T22:46:43.247Z,40
2022-09-23T22:52:12.711Z,40
2022-09-23T22:57:43.217Z,40
2022-09-23T23:03:13.680Z,40
2022-09-23T23:08:43.189Z,40
2022-09-23T23:14:13.670Z,40
2022-09-23T23:19:44.116Z,40
2022-09-23T23:25:13.588Z,40
2022-09-23T23:30:44.091Z,40
2022-09-23T23:36:14.537Z,40
2022-09-23T23:41:44.035Z,40
2022-09-23T23:47:14.521Z,40
2022-09-23T23:52:43.982Z,40
2022-09-23T23:58:14.447Z,40
