createdAt,value
2024-02-08T00:02:30.742Z,6.1
2024-02-08T00:05:30.781Z,6.1
2024-02-08T00:08:30.752Z,6.1
2024-02-08T00:11:30.766Z,6.1
2024-02-08T00:14:30.748Z,6.1
2024-02-08T00:17:30.790Z,6.1
2024-02-08T00:20:30.751Z,6.1
2024-02-08T00:23:30.782Z,6
2024-02-08T00:26:30.781Z,6
2024-02-08T00:29:30.765Z,6
2024-02-08T00:32:30.790Z,6
2024-02-08T00:35:30.770Z,6
2024-02-08T00:38:30.916Z,6
2024-02-08T00:41:30.791Z,6
2024-02-08T00:44:30.779Z,6
2024-02-08T00:47:30.848Z,6
2024-02-08T00:50:30.788Z,6
2024-02-08T00:53:30.803Z,6
2024-02-08T00:56:30.814Z,5.9
2024-02-08T00:59:30.810Z,5.9
2024-02-08T01:02:30.837Z,6
2024-02-08T01:05:30.922Z,5.9
2024-02-08T01:08:30.832Z,5.9
2024-02-08T01:11:30.848Z,5.9
2024-02-08T01:14:30.844Z,5.9
2024-02-08T01:17:30.882Z,5.9
2024-02-08T01:20:30.828Z,5.9
2024-02-08T01:23:30.846Z,5.9
2024-02-08T01:26:30.871Z,5.9
2024-02-08T01:29:30.865Z,5.9
2024-02-08T01:32:30.903Z,5.9
2024-02-08T01:35:30.867Z,5.9
2024-02-08T01:38:30.883Z,5.9
2024-02-08T01:41:30.889Z,5.9
2024-02-08T01:44:30.882Z,5.9
2024-02-08T01:47:30.916Z,5.9
2024-02-08T01:50:30.897Z,5.9
2024-02-08T01:53:30.952Z,5.9
2024-02-08T01:56:30.933Z,5.9
2024-02-08T01:59:30.931Z,5.9
2024-02-08T02:02:30.929Z,5.9
2024-02-08T02:05:30.945Z,5.9
2024-02-08T02:08:30.961Z,5.8
2024-02-08T02:11:31.006Z,5.8
2024-02-08T02:14:31.237Z,5.8
2024-02-08T02:17:31.011Z,5.8
2024-02-08T02:20:30.993Z,5.8
2024-02-08T02:23:31.004Z,5.8
2024-02-08T02:26:31.014Z,5.8
2024-02-08T02:29:31.022Z,5.8
2024-02-08T02:32:31.040Z,5.8
2024-02-08T02:35:31.029Z,5.7
2024-02-08T02:38:31.055Z,5.7
2024-02-08T02:41:31.064Z,5.7
2024-02-08T02:44:31.061Z,5.7
2024-02-08T02:47:31.128Z,5.7
2024-02-08T02:50:31.077Z,5.7
2024-02-08T02:53:31.096Z,5.7
2024-02-08T02:56:31.103Z,5.7
2024-02-08T02:59:31.104Z,5.7
2024-02-08T03:02:31.090Z,5.7
2024-02-08T03:05:31.112Z,5.7
2024-02-08T03:08:31.300Z,5.7
2024-02-08T03:11:31.149Z,5.7
2024-02-08T03:14:31.145Z,5.7
2024-02-08T03:17:31.182Z,5.7
2024-02-08T03:20:31.286Z,5.7
2024-02-08T03:23:31.182Z,5.7
2024-02-08T03:26:31.195Z,5.7
2024-02-08T03:29:31.185Z,5.7
2024-02-08T03:32:31.216Z,5.7
2024-02-08T03:35:31.429Z,5.7
2024-02-08T03:38:31.198Z,5.7
2024-02-08T03:41:31.214Z,5.6
2024-02-08T03:44:31.757Z,5.7
2024-02-08T03:47:31.221Z,5.6
2024-02-08T03:50:31.222Z,5.6
2024-02-08T03:53:31.221Z,5.6
2024-02-08T03:56:31.233Z,5.6
2024-02-08T03:59:31.213Z,5.6
2024-02-08T04:02:31.246Z,5.6
2024-02-08T04:05:31.274Z,5.6
2024-02-08T04:08:31.231Z,5.6
2024-02-08T04:11:31.230Z,5.6
2024-02-08T04:14:31.232Z,5.6
2024-02-08T04:17:31.248Z,5.6
2024-02-08T04:20:31.235Z,5.6
2024-02-08T04:23:34.028Z,5.6
2024-02-08T04:26:31.262Z,5.6
2024-02-08T04:29:31.256Z,5.6
2024-02-08T04:32:31.318Z,5.6
2024-02-08T04:35:31.229Z,5.6
2024-02-08T04:38:31.264Z,5.6
2024-02-08T04:41:31.249Z,5.6
2024-02-08T04:44:31.228Z,5.6
2024-02-08T04:47:31.264Z,5.6
2024-02-08T04:50:31.243Z,5.6
2024-02-08T04:53:31.255Z,5.6
2024-02-08T04:56:31.261Z,5.5
2024-02-08T04:59:31.266Z,5.5
2024-02-08T05:02:31.254Z,5.5
2024-02-08T05:05:31.316Z,5.5
2024-02-08T05:08:31.271Z,5.5
2024-02-08T05:11:31.386Z,5.5
2024-02-08T05:14:31.254Z,5.5
2024-02-08T05:17:31.378Z,5.5
2024-02-08T05:20:31.276Z,5.5
2024-02-08T05:23:31.282Z,5.5
2024-02-08T05:26:31.286Z,5.4
2024-02-08T05:29:31.257Z,5.5
2024-02-08T05:32:31.285Z,5.4
2024-02-08T05:35:31.379Z,5.4
2024-02-08T05:38:31.275Z,5.4
2024-02-08T05:41:31.283Z,5.4
2024-02-08T05:44:31.925Z,5.4
2024-02-08T05:47:31.300Z,5.4
2024-02-08T05:50:31.270Z,5.4
2024-02-08T05:53:31.285Z,5.4
2024-02-08T05:56:31.289Z,5.4
2024-02-08T05:59:31.276Z,5.4
2024-02-08T06:02:31.276Z,5.4
2024-02-08T06:05:31.288Z,5.4
2024-02-08T06:08:31.357Z,5.4
2024-02-08T06:11:31.308Z,5.4
2024-02-08T06:14:31.285Z,5.4
2024-02-08T06:17:31.307Z,5.4
2024-02-08T06:20:31.303Z,5.4
2024-02-08T06:23:31.303Z,5.4
2024-02-08T06:26:31.327Z,5.4
2024-02-08T06:29:31.304Z,5.4
2024-02-08T06:32:31.314Z,5.4
2024-02-08T06:35:31.317Z,5.4
2024-02-08T06:38:31.306Z,5.4
2024-02-08T06:41:31.325Z,5.4
2024-02-08T06:44:31.317Z,5.4
2024-02-08T06:47:31.462Z,5.4
2024-02-08T06:50:31.316Z,5.4
2024-02-08T06:53:31.995Z,5.3
2024-02-08T06:56:31.331Z,5.3
2024-02-08T06:59:31.317Z,5.3
2024-02-08T07:02:31.323Z,5.3
2024-02-08T07:05:31.335Z,5.3
2024-02-08T07:08:31.375Z,5.3
2024-02-08T07:11:31.339Z,5.3
2024-02-08T07:14:31.327Z,5.3
2024-02-08T07:17:31.388Z,5.3
2024-02-08T07:20:31.560Z,5.3
2024-02-08T07:23:31.342Z,5.3
2024-02-08T07:26:31.351Z,5.3
2024-02-08T07:29:31.342Z,5.2
2024-02-08T07:32:31.392Z,5.3
2024-02-08T07:35:31.344Z,5.3
2024-02-08T07:38:31.344Z,5.3
2024-02-08T07:41:31.365Z,5.3
2024-02-08T07:44:33.191Z,5.2
2024-02-08T07:47:31.387Z,5.2
2024-02-08T07:50:31.361Z,5.2
2024-02-08T07:53:31.360Z,5.2
2024-02-08T07:56:31.386Z,5.2
2024-02-08T07:59:31.362Z,5.2
2024-02-08T08:02:31.363Z,5.2
2024-02-08T08:05:31.386Z,5.2
2024-02-08T08:08:31.367Z,5.2
2024-02-08T08:11:31.418Z,5.2
2024-02-08T08:14:31.376Z,5.2
2024-02-08T08:17:31.395Z,5.2
2024-02-08T08:20:31.442Z,5.2
2024-02-08T08:23:31.382Z,5.2
2024-02-08T08:26:31.413Z,5.2
2024-02-08T08:29:31.393Z,5.2
2024-02-08T08:32:31.642Z,5.2
2024-02-08T08:35:31.492Z,5.2
2024-02-08T08:38:31.407Z,5.2
2024-02-08T08:41:31.516Z,5.2
2024-02-08T08:44:31.646Z,5.2
2024-02-08T08:47:31.477Z,5.2
2024-02-08T08:50:31.413Z,5.2
2024-02-08T08:53:31.445Z,5.2
2024-02-08T08:56:31.436Z,5.2
2024-02-08T08:59:31.423Z,5.2
2024-02-08T09:02:31.429Z,5.2
2024-02-08T09:05:31.590Z,5.2
2024-02-08T09:08:31.478Z,5.2
2024-02-08T09:11:31.444Z,5.2
2024-02-08T09:14:32.071Z,5.2
2024-02-08T09:17:31.524Z,5.2
2024-02-08T09:20:31.568Z,5.1
2024-02-08T09:23:31.442Z,5.1
2024-02-08T09:26:31.454Z,5.1
2024-02-08T09:29:33.115Z,5.1
2024-02-08T09:32:31.477Z,5.1
2024-02-08T09:35:31.642Z,5.1
2024-02-08T09:38:31.533Z,5.1
2024-02-08T09:41:31.461Z,5.1
2024-02-08T09:44:31.463Z,5.1
2024-02-08T09:47:31.461Z,5.1
2024-02-08T09:50:31.611Z,5.1
2024-02-08T09:53:31.477Z,5.1
2024-02-08T09:56:31.497Z,5.1
2024-02-08T09:59:31.489Z,5.1
2024-02-08T10:02:31.475Z,5.1
2024-02-08T10:05:31.478Z,5.1
2024-02-08T10:08:31.496Z,5.1
2024-02-08T10:11:31.509Z,5.1
2024-02-08T10:14:31.488Z,5.1
2024-02-08T10:17:31.497Z,5.1
2024-02-08T10:20:31.498Z,5.1
2024-02-08T10:23:31.504Z,5.1
2024-02-08T10:26:31.508Z,5.1
2024-02-08T10:29:31.507Z,5.1
2024-02-08T10:32:31.529Z,5.1
2024-02-08T10:35:31.512Z,5.1
2024-02-08T10:38:32.102Z,5.1
2024-02-08T10:41:31.523Z,5.1
2024-02-08T10:44:31.524Z,5.1
2024-02-08T10:47:34.907Z,5.1
2024-02-08T10:50:31.621Z,5.1
2024-02-08T10:53:31.561Z,5.1
2024-02-08T10:56:31.551Z,5.1
2024-02-08T10:59:31.541Z,5.1
2024-02-08T11:02:31.553Z,5.1
2024-02-08T11:05:31.643Z,5.1
2024-02-08T11:08:31.571Z,5.1
2024-02-08T11:11:31.567Z,5.1
2024-02-08T11:14:31.571Z,5.1
2024-02-08T11:17:31.620Z,5.1
2024-02-08T11:20:31.602Z,5.1
2024-02-08T11:23:31.576Z,5.1
2024-02-08T11:26:31.593Z,5.1
2024-02-08T11:29:31.613Z,5.1
2024-02-08T11:32:31.586Z,5.1
2024-02-08T11:35:31.675Z,5.1
2024-02-08T11:38:31.605Z,5.1
2024-02-08T11:41:31.624Z,5.1
2024-02-08T11:44:31.613Z,5.1
2024-02-08T11:47:31.631Z,5.1
2024-02-08T11:50:31.636Z,5.1
2024-02-08T11:53:31.653Z,5.1
2024-02-08T11:56:31.649Z,5.1
2024-02-08T11:59:31.637Z,5.1
2024-02-08T12:02:31.734Z,5.1
2024-02-08T12:05:31.878Z,5.1
2024-02-08T12:08:37.043Z,5.1
2024-02-08T12:11:32.126Z,5.1
2024-02-08T12:14:31.675Z,5.1
2024-02-08T12:17:31.705Z,5.1
2024-02-08T12:20:31.680Z,5.1
2024-02-08T12:23:31.685Z,5.1
2024-02-08T12:26:31.701Z,5.1
2024-02-08T12:29:31.712Z,5.1
2024-02-08T12:32:32.488Z,5.1
2024-02-08T12:35:31.719Z,5.1
2024-02-08T12:38:31.724Z,5.1
2024-02-08T12:41:31.731Z,5.1
2024-02-08T12:44:31.744Z,5.1
2024-02-08T12:47:31.819Z,5.1
2024-02-08T12:50:33.448Z,5.1
2024-02-08T12:53:31.758Z,5.1
2024-02-08T12:56:31.775Z,5.1
2024-02-08T12:59:31.778Z,5.1
2024-02-08T13:02:31.786Z,5.1
2024-02-08T13:05:31.902Z,5.1
2024-02-08T13:08:31.817Z,5.1
2024-02-08T13:11:31.835Z,5.1
2024-02-08T13:14:31.816Z,5.1
2024-02-08T13:17:31.850Z,5.1
2024-02-08T13:20:31.905Z,5.1
2024-02-08T13:23:31.838Z,5.1
2024-02-08T13:26:33.084Z,5.1
2024-02-08T13:29:31.841Z,5.1
2024-02-08T13:32:32.047Z,5.1
2024-02-08T13:35:31.960Z,5.1
2024-02-08T13:38:31.877Z,5.1
2024-02-08T13:41:32.004Z,5.1
2024-02-08T13:44:31.947Z,5.1
2024-02-08T13:47:32.026Z,5.1
2024-02-08T13:50:32.976Z,5.1
2024-02-08T13:53:31.914Z,5.1
2024-02-08T13:56:31.933Z,5.1
2024-02-08T13:59:31.944Z,5.1
2024-02-08T14:02:31.970Z,5.1
2024-02-08T14:05:31.972Z,5.1
2024-02-08T14:08:32.181Z,5.1
2024-02-08T14:11:31.967Z,5.1
2024-02-08T14:14:31.985Z,5.1
2024-02-08T14:17:32.017Z,5.1
2024-02-08T14:20:32.022Z,5.1
2024-02-08T14:23:32.056Z,5.1
2024-02-08T14:26:32.001Z,5.1
2024-02-08T14:29:33.086Z,5.1
2024-02-08T14:32:35.771Z,5.1
2024-02-08T14:35:32.066Z,5.1
2024-02-08T14:38:32.038Z,5.1
2024-02-08T14:41:32.064Z,5.1
2024-02-08T14:44:32.064Z,5.1
2024-02-08T14:50:32.101Z,5.1
2024-02-08T14:53:32.075Z,5.2
2024-02-08T14:56:32.094Z,5.2
2024-02-08T14:59:32.106Z,5.2
2024-02-08T15:02:32.116Z,5.2
2024-02-08T15:05:32.149Z,5.2
2024-02-08T15:08:32.123Z,5.2
2024-02-08T15:11:32.146Z,5.2
2024-02-08T15:14:32.144Z,5.2
2024-02-08T15:17:32.170Z,5.2
2024-02-08T15:20:32.175Z,5.2
2024-02-08T15:23:32.179Z,5.2
2024-02-08T15:26:32.215Z,5.2
2024-02-08T15:29:32.209Z,5.2
2024-02-08T15:32:32.593Z,5.2
2024-02-08T15:35:32.317Z,5.2
2024-02-08T15:38:32.259Z,5.2
2024-02-08T15:41:32.250Z,5.2
2024-02-08T15:44:33.201Z,5.2
2024-02-08T15:47:32.282Z,5.2
2024-02-08T15:50:33.656Z,5.2
2024-02-08T15:53:32.272Z,5.2
2024-02-08T15:56:32.691Z,5.2
2024-02-08T15:59:32.268Z,5.2
2024-02-08T16:02:32.451Z,5.2
2024-02-08T16:05:32.321Z,5.2
2024-02-08T16:08:34.659Z,5.2
2024-02-08T16:11:32.299Z,5.2
2024-02-08T16:14:33.847Z,5.2
2024-02-08T16:17:32.359Z,5.2
2024-02-08T16:20:34.736Z,5.2
2024-02-08T16:23:32.299Z,5.2
2024-02-08T16:26:33.970Z,5.2
2024-02-08T16:29:33.328Z,5.2
2024-02-08T16:32:33.560Z,5.2
2024-02-08T16:35:32.332Z,5.2
2024-02-08T16:38:33.647Z,5.2
2024-02-08T16:41:32.744Z,5.2
2024-02-08T16:44:32.466Z,5.2
2024-02-08T16:47:32.342Z,5.2
2024-02-08T16:50:32.348Z,5.2
2024-02-08T16:53:32.321Z,5.2
2024-02-08T16:56:32.361Z,5.2
2024-02-08T16:59:32.326Z,5.2
2024-02-08T17:02:32.331Z,5.2
2024-02-08T17:05:32.375Z,5.2
2024-02-08T17:08:32.333Z,5.2
2024-02-08T17:11:32.352Z,5.2
2024-02-08T17:14:32.348Z,5.2
2024-02-08T17:17:32.399Z,5.2
2024-02-08T17:20:32.345Z,5.2
2024-02-08T17:23:32.340Z,5.2
2024-02-08T17:26:32.357Z,5.2
2024-02-08T17:29:32.341Z,5.2
2024-02-08T17:32:32.354Z,5.2
2024-02-08T17:35:32.413Z,5.2
2024-02-08T17:38:32.354Z,5.2
2024-02-08T17:41:32.389Z,5.2
2024-02-08T17:44:32.361Z,5.2
2024-02-08T17:47:32.380Z,5.2
2024-02-08T17:50:32.528Z,5.2
2024-02-08T17:53:32.370Z,5.2
2024-02-08T17:56:32.395Z,5.2
2024-02-08T17:59:32.378Z,5.2
2024-02-08T18:02:32.385Z,5.2
2024-02-08T18:05:32.417Z,5.2
2024-02-08T18:08:32.389Z,5.2
2024-02-08T18:11:32.408Z,5.2
2024-02-08T18:14:32.392Z,5.2
2024-02-08T18:17:32.406Z,5.2
2024-02-08T18:20:32.404Z,5.2
2024-02-08T18:23:32.397Z,5.2
2024-02-08T18:26:32.428Z,5.2
2024-02-08T18:29:32.389Z,5.2
2024-02-08T18:32:32.443Z,5.2
2024-02-08T18:35:32.504Z,5.2
2024-02-08T18:38:32.402Z,5.2
2024-02-08T18:41:32.417Z,5.2
2024-02-08T18:44:32.401Z,5.2
2024-02-08T18:47:32.422Z,5.2
2024-02-08T18:50:32.430Z,5.2
2024-02-08T18:53:32.403Z,5.2
2024-02-08T18:56:32.420Z,5.2
2024-02-08T18:59:32.416Z,5.2
2024-02-08T19:02:32.497Z,5.2
2024-02-08T19:05:32.619Z,5.2
2024-02-08T19:08:32.418Z,5.2
2024-02-08T19:11:32.438Z,5.2
2024-02-08T19:14:32.430Z,5.2
2024-02-08T19:17:32.511Z,5.2
2024-02-08T19:20:32.491Z,5.2
2024-02-08T19:23:32.440Z,5.2
2024-02-08T19:26:32.773Z,5.2
2024-02-08T19:29:32.435Z,5.2
2024-02-08T19:32:32.480Z,5.2
2024-02-08T19:35:32.460Z,5.2
2024-02-08T19:38:32.434Z,5.2
2024-02-08T19:41:32.467Z,5.2
2024-02-08T19:44:32.435Z,5.2
2024-02-08T19:47:32.473Z,5.2
2024-02-08T19:50:32.664Z,5.2
2024-02-08T19:53:32.437Z,5.2
2024-02-08T19:56:32.457Z,5.2
2024-02-08T19:59:32.443Z,5.2
2024-02-08T20:02:32.543Z,5.2
2024-02-08T20:05:32.961Z,5.2
2024-02-08T20:08:32.456Z,5.2
2024-02-08T20:11:32.466Z,5.2
2024-02-08T20:14:32.449Z,5.2
2024-02-08T20:17:32.485Z,5.2
2024-02-08T20:20:32.488Z,5.2
2024-02-08T20:23:32.458Z,5.2
2024-02-08T20:26:32.469Z,5.2
2024-02-08T20:29:32.460Z,5.2
2024-02-08T20:32:32.481Z,5.2
2024-02-08T20:35:32.496Z,5.2
2024-02-08T20:38:32.504Z,5.2
2024-02-08T20:41:32.485Z,5.2
2024-02-08T20:44:32.530Z,5.2
2024-02-08T20:47:32.483Z,5.2
2024-02-08T20:50:32.489Z,5.2
2024-02-08T20:53:32.488Z,5.2
2024-02-08T20:56:32.486Z,5.2
2024-02-08T20:59:32.485Z,5.2
2024-02-08T21:02:32.521Z,5.2
2024-02-08T21:05:32.501Z,5.2
2024-02-08T21:08:32.489Z,5.2
2024-02-08T21:11:32.506Z,5.2
2024-02-08T21:14:32.497Z,5.2
2024-02-08T21:17:32.533Z,5.2
2024-02-08T21:20:32.545Z,5.2
2024-02-08T21:23:32.512Z,5.2
2024-02-08T21:26:32.521Z,5.2
2024-02-08T21:29:32.517Z,5.2
2024-02-08T21:32:32.546Z,5.1
2024-02-08T21:35:32.524Z,5.2
2024-02-08T21:38:32.517Z,5.2
2024-02-08T21:41:32.534Z,5.1
2024-02-08T21:44:32.527Z,5.2
2024-02-08T21:47:32.532Z,5.1
2024-02-08T21:50:32.529Z,5.2
2024-02-08T21:53:32.533Z,5.1
2024-02-08T21:56:32.542Z,5.1
2024-02-08T21:59:32.533Z,5.1
2024-02-08T22:03:37.657Z,5.1
2024-02-08T22:05:32.665Z,5.1
2024-02-08T22:08:32.560Z,5.1
2024-02-08T22:11:32.579Z,5.1
2024-02-08T22:14:32.576Z,5.1
2024-02-08T22:17:32.585Z,5.1
2024-02-08T22:20:32.595Z,5.1
2024-02-08T22:23:32.573Z,5.1
2024-02-08T22:26:32.592Z,5.1
2024-02-08T22:29:32.660Z,5.1
2024-02-08T22:32:32.632Z,5.1
2024-02-08T22:35:32.627Z,5.1
2024-02-08T22:38:32.599Z,5.1
2024-02-08T22:41:32.605Z,5.1
2024-02-08T22:44:32.596Z,5.1
2024-02-08T22:47:32.607Z,5.1
2024-02-08T22:50:32.663Z,5.1
2024-02-08T22:53:32.613Z,5.1
2024-02-08T22:56:32.631Z,5.1
2024-02-08T22:59:32.610Z,5.1
2024-02-08T23:02:32.605Z,5.1
2024-02-08T23:05:32.704Z,5.1
2024-02-08T23:08:32.609Z,5.1
2024-02-08T23:11:32.663Z,5.1
2024-02-08T23:14:32.621Z,5.1
2024-02-08T23:17:32.632Z,5.1
2024-02-08T23:20:32.644Z,5.1
2024-02-08T23:23:32.630Z,5.1
2024-02-08T23:26:32.666Z,5.1
2024-02-08T23:29:32.625Z,5.1
2024-02-08T23:32:32.678Z,5.1
2024-02-08T23:35:32.666Z,5.1
2024-02-08T23:38:32.630Z,5.1
2024-02-08T23:41:32.671Z,5.1
2024-02-08T23:44:32.640Z,5.1
2024-02-08T23:47:32.680Z,5.1
2024-02-08T23:50:32.663Z,5.1
2024-02-08T23:53:32.665Z,5.1
2024-02-08T23:56:32.668Z,5.1
2024-02-08T23:59:32.639Z,5.1
