createdAt,value
2022-11-02T00:01:22.198Z,99268.20
2022-11-02T00:03:58.082Z,99271.40
2022-11-02T00:06:33.913Z,99267.80
2022-11-02T00:09:09.945Z,99265.20
2022-11-02T00:11:45.931Z,99264.40
2022-11-02T00:14:21.886Z,99262.80
2022-11-02T00:16:57.734Z,99264.80
2022-11-02T00:19:34.024Z,99263.20
2022-11-02T00:22:09.742Z,99257.00
2022-11-02T00:24:46.192Z,99257.40
2022-11-02T00:27:22.390Z,99254.00
2022-11-02T00:29:58.941Z,99249.20
2022-11-02T00:32:35.261Z,99250.20
2022-11-02T00:35:14.354Z,99253.60
2022-11-02T00:37:50.340Z,99256.00
2022-11-02T00:40:26.493Z,99257.00
2022-11-02T00:43:02.245Z,99251.60
2022-11-02T00:45:38.240Z,99253.80
2022-11-02T00:48:14.152Z,99256.40
2022-11-02T00:50:50.009Z,99254.20
2022-11-02T00:53:26.640Z,99256.20
2022-11-02T00:56:03.413Z,99258.60
2022-11-02T00:58:39.393Z,99258.40
2022-11-02T01:01:15.528Z,99260.20
2022-11-02T01:03:52.360Z,99262.60
2022-11-02T01:06:28.567Z,99256.60
2022-11-02T01:09:04.324Z,99257.80
2022-11-02T01:11:41.258Z,99258.80
2022-11-02T01:14:17.102Z,99258.60
2022-11-02T01:16:52.896Z,99255.80
2022-11-02T01:19:28.891Z,99257.60
2022-11-02T01:22:05.785Z,99256.20
2022-11-02T01:24:42.748Z,99254.80
2022-11-02T01:27:18.927Z,99253.40
2022-11-02T01:29:54.777Z,99248.60
2022-11-02T01:32:33.277Z,99249.20
2022-11-02T01:35:10.460Z,99250.20
2022-11-02T01:37:47.342Z,99254.80
2022-11-02T01:40:23.467Z,99251.00
2022-11-02T01:42:59.398Z,99257.60
2022-11-02T01:45:35.240Z,99255.60
2022-11-02T01:48:11.368Z,99253.60
2022-11-02T01:50:47.747Z,99260.20
2022-11-02T01:53:24.418Z,99254.60
2022-11-02T01:56:02.062Z,99254.80
2022-11-02T01:58:38.209Z,99255.00
2022-11-02T02:01:14.307Z,99255.00
2022-11-02T02:03:51.455Z,99257.00
2022-11-02T02:06:28.647Z,99264.80
2022-11-02T02:09:08.858Z,99263.40
2022-11-02T02:11:45.105Z,99261.40
2022-11-02T02:14:22.773Z,99256.80
2022-11-02T02:17:41.095Z,99265.40
2022-11-02T02:20:52.073Z,99261.40
2022-11-02T02:23:58.623Z,99269.80
2022-11-02T02:27:06.941Z,99269.40
2022-11-02T02:30:02.045Z,99269.60
2022-11-02T02:32:50.806Z,99271.00
2022-11-02T02:35:37.149Z,99268.00
2022-11-02T02:38:20.944Z,99264.80
2022-11-02T02:41:11.051Z,99267.20
2022-11-02T02:43:53.901Z,99268.60
2022-11-02T02:46:40.538Z,99268.00
2022-11-02T02:49:27.502Z,99265.00
2022-11-02T02:52:06.109Z,99274.00
2022-11-02T02:54:50.154Z,99277.60
2022-11-02T02:57:32.711Z,99280.60
2022-11-02T03:00:17.412Z,99280.00
2022-11-02T03:03:02.015Z,99285.00
2022-11-02T03:05:40.472Z,99281.60
2022-11-02T03:08:21.700Z,99280.40
2022-11-02T03:11:13.187Z,99286.20
2022-11-02T03:14:14.322Z,99285.20
2022-11-02T03:17:16.620Z,99291.60
2022-11-02T03:20:09.068Z,99296.60
2022-11-02T03:23:06.764Z,99296.00
2022-11-02T03:25:57.951Z,99297.00
2022-11-02T03:28:58.480Z,99296.20
2022-11-02T03:31:44.330Z,99296.40
2022-11-02T03:34:35.775Z,99293.80
2022-11-02T03:37:20.346Z,99290.40
2022-11-02T03:40:07.123Z,99292.20
2022-11-02T03:42:46.827Z,99293.80
2022-11-02T03:45:29.583Z,99293.80
2022-11-02T03:48:11.294Z,99302.40
2022-11-02T03:50:53.355Z,99297.80
2022-11-02T03:53:41.605Z,99297.00
2022-11-02T03:56:26.150Z,99299.80
2022-11-02T03:59:02.773Z,99302.40
2022-11-02T04:01:47.162Z,99310.00
2022-11-02T04:04:23.444Z,99313.00
2022-11-02T04:06:59.866Z,99317.00
2022-11-02T04:09:35.613Z,99311.00
2022-11-02T04:12:30.607Z,99304.00
2022-11-02T04:15:08.594Z,99304.40
2022-11-02T04:18:08.508Z,99304.20
2022-11-02T04:20:44.515Z,99303.60
2022-11-02T04:23:38.795Z,99296.20
2022-11-02T04:26:14.639Z,99305.80
2022-11-02T04:28:53.368Z,99305.00
2022-11-02T04:31:29.226Z,99295.40
2022-11-02T04:34:05.356Z,99293.00
2022-11-02T04:36:41.482Z,99296.40
2022-11-02T04:39:17.805Z,99301.80
2022-11-02T04:41:53.755Z,99302.60
2022-11-02T04:44:33.916Z,99307.40
2022-11-02T04:47:25.491Z,99313.60
2022-11-02T04:50:01.485Z,99313.40
2022-11-02T04:52:38.057Z,99312.20
2022-11-02T04:55:14.555Z,99313.00
2022-11-02T04:57:51.970Z,99318.80
2022-11-02T05:00:28.554Z,99320.20
2022-11-02T05:03:08.124Z,99319.20
2022-11-02T05:05:47.814Z,99320.80
2022-11-02T05:08:23.833Z,99321.40
2022-11-02T05:11:02.124Z,99321.20
2022-11-02T05:13:39.713Z,99317.40
2022-11-02T05:16:18.922Z,99315.60
2022-11-02T05:18:55.136Z,99320.20
2022-11-02T05:21:32.315Z,99327.80
2022-11-02T05:24:09.783Z,99332.40
2022-11-02T05:26:49.734Z,99332.40
2022-11-02T05:29:27.709Z,99333.60
2022-11-02T05:32:04.128Z,99339.20
2022-11-02T05:34:40.862Z,99341.60
2022-11-02T05:37:17.725Z,99347.00
2022-11-02T05:39:53.631Z,99343.00
2022-11-02T05:42:29.773Z,99346.20
2022-11-02T05:45:06.654Z,99345.20
2022-11-02T05:47:42.514Z,99352.20
2022-11-02T05:50:18.607Z,99352.20
2022-11-02T05:52:54.641Z,99355.00
2022-11-02T05:55:30.561Z,99361.00
2022-11-02T05:58:06.444Z,99362.00
2022-11-02T06:00:42.510Z,99359.60
2022-11-02T06:03:18.360Z,99368.80
2022-11-02T06:06:00.002Z,99365.40
2022-11-02T06:08:38.745Z,99370.00
2022-11-02T06:11:16.812Z,99372.60
2022-11-02T06:13:54.970Z,99373.60
2022-11-02T06:16:30.794Z,99376.40
2022-11-02T06:19:07.282Z,99377.20
2022-11-02T06:21:48.393Z,99377.00
2022-11-02T06:24:24.775Z,99375.80
2022-11-02T06:27:00.899Z,99375.00
2022-11-02T06:29:36.823Z,99375.40
2022-11-02T06:32:12.776Z,99383.40
2022-11-02T06:34:48.486Z,99385.60
2022-11-02T06:37:24.219Z,99383.40
2022-11-02T06:40:00.195Z,99382.20
2022-11-02T06:42:44.885Z,99386.20
2022-11-02T06:45:26.807Z,99386.00
2022-11-02T06:48:03.139Z,99382.80
2022-11-02T06:50:38.914Z,99388.80
2022-11-02T06:53:14.667Z,99393.40
2022-11-02T06:55:56.415Z,99388.00
2022-11-02T06:58:32.445Z,99387.20
2022-11-02T07:01:11.121Z,99387.20
2022-11-02T07:03:47.213Z,99383.40
2022-11-02T07:06:22.969Z,99383.00
2022-11-02T07:08:59.950Z,99383.20
2022-11-02T07:11:35.737Z,99385.80
2022-11-02T07:14:11.561Z,99389.80
2022-11-02T07:16:47.296Z,99391.00
2022-11-02T07:19:22.958Z,99398.20
2022-11-02T07:21:58.713Z,99387.80
2022-11-02T07:24:34.453Z,99392.00
2022-11-02T07:27:11.117Z,99390.60
2022-11-02T07:29:46.807Z,99396.40
2022-11-02T07:32:22.612Z,99394.00
2022-11-02T07:34:59.183Z,99387.80
2022-11-02T07:37:35.260Z,99390.40
2022-11-02T07:40:15.377Z,99387.40
2022-11-02T07:42:53.900Z,99385.00
2022-11-02T07:45:37.475Z,99382.80
2022-11-02T07:48:13.539Z,99384.00
2022-11-02T07:50:49.502Z,99378.40
2022-11-02T07:53:25.653Z,99376.00
2022-11-02T07:56:02.546Z,99382.20
2022-11-02T07:58:42.309Z,99375.40
2022-11-02T08:01:18.250Z,99381.80
2022-11-02T08:03:55.247Z,99381.60
2022-11-02T08:06:31.084Z,99382.40
2022-11-02T08:09:07.235Z,99388.00
2022-11-02T08:12:03.781Z,99384.40
2022-11-02T08:14:39.503Z,99381.80
2022-11-02T08:17:15.636Z,99377.80
2022-11-02T08:19:51.639Z,99386.80
2022-11-02T08:22:27.543Z,99382.40
2022-11-02T08:25:03.566Z,99380.20
2022-11-02T08:27:39.792Z,99385.20
2022-11-02T08:30:17.791Z,99385.20
2022-11-02T08:32:56.853Z,99380.00
2022-11-02T08:35:33.494Z,99383.40
2022-11-02T08:38:10.373Z,99383.00
2022-11-02T08:40:46.852Z,99376.40
2022-11-02T08:43:22.895Z,99378.00
2022-11-02T08:46:18.449Z,99380.40
2022-11-02T08:48:54.471Z,99381.00
2022-11-02T08:51:30.621Z,99378.80
2022-11-02T08:54:07.240Z,99376.00
2022-11-02T08:56:43.283Z,99375.00
2022-11-02T08:59:19.207Z,99376.40
2022-11-02T09:01:55.291Z,99373.40
2022-11-02T09:04:31.740Z,99373.40
2022-11-02T09:07:07.633Z,99373.00
2022-11-02T09:09:43.488Z,99376.00
2022-11-02T09:12:19.387Z,99370.00
2022-11-02T09:14:55.203Z,99369.80
2022-11-02T09:17:31.647Z,99375.80
2022-11-02T09:20:09.437Z,99373.20
2022-11-02T09:22:46.133Z,99373.40
2022-11-02T09:25:22.247Z,99371.00
2022-11-02T09:28:00.313Z,99370.20
2022-11-02T09:30:36.384Z,99368.60
2022-11-02T09:33:13.586Z,99370.20
2022-11-02T09:35:51.469Z,99370.80
2022-11-02T09:38:27.486Z,99374.20
2022-11-02T09:41:18.954Z,99372.20
2022-11-02T09:44:10.374Z,99368.20
2022-11-02T09:47:17.675Z,99366.40
2022-11-02T09:49:47.461Z,99368.20
2022-11-02T09:52:34.784Z,99367.60
2022-11-02T09:55:23.199Z,99363.80
2022-11-02T09:58:07.013Z,99361.60
2022-11-02T10:00:50.692Z,99354.60
2022-11-02T10:03:50.252Z,99360.20
2022-11-02T10:06:30.355Z,99358.80
2022-11-02T10:09:17.824Z,99352.40
2022-11-02T10:12:05.891Z,99351.40
2022-11-02T10:14:54.712Z,99357.20
2022-11-02T10:17:35.327Z,99354.60
2022-11-02T10:20:26.952Z,99356.20
2022-11-02T10:23:13.289Z,99352.60
2022-11-02T10:25:50.788Z,99349.00
2022-11-02T10:28:31.439Z,99349.40
2022-11-02T10:31:23.682Z,99352.20
2022-11-02T10:34:12.462Z,99355.80
2022-11-02T10:37:04.319Z,99349.00
2022-11-02T10:39:48.835Z,99346.40
2022-11-02T10:42:53.113Z,99346.60
2022-11-02T10:46:11.630Z,99344.20
2022-11-02T10:49:01.801Z,99344.00
2022-11-02T10:51:38.051Z,99337.80
2022-11-02T10:54:22.742Z,99340.40
2022-11-02T10:57:09.011Z,99341.20
2022-11-02T10:59:44.913Z,99340.80
2022-11-02T11:02:22.269Z,99340.40
2022-11-02T11:05:20.388Z,99338.20
2022-11-02T11:07:57.728Z,99338.00
2022-11-02T11:10:39.436Z,99338.40
2022-11-02T11:16:31.453Z,99333.20
2022-11-02T11:22:43.669Z,99336.80
2022-11-02T11:25:29.988Z,99332.80
2022-11-02T11:28:24.909Z,99334.20
2022-11-02T11:31:16.965Z,99331.00
2022-11-02T11:34:00.348Z,99327.80
2022-11-02T11:36:38.989Z,99326.60
2022-11-02T11:39:33.462Z,99324.60
2022-11-02T11:42:20.074Z,99327.40
2022-11-02T11:45:05.600Z,99323.00
2022-11-02T11:47:45.015Z,99324.00
2022-11-02T11:50:24.363Z,99323.20
2022-11-02T11:53:25.921Z,99327.00
2022-11-02T11:56:03.269Z,99326.60
2022-11-02T11:58:51.840Z,99324.20
2022-11-02T12:01:28.299Z,99325.80
2022-11-02T12:04:05.249Z,99324.00
2022-11-02T12:06:55.999Z,99327.40
2022-11-02T12:09:44.175Z,99321.60
2022-11-02T12:12:37.504Z,99319.40
2022-11-02T12:15:39.768Z,99320.20
2022-11-02T12:18:38.636Z,99313.60
2022-11-02T12:21:40.059Z,99308.00
2022-11-02T12:24:59.799Z,99313.40
2022-11-02T12:27:54.224Z,99314.20
2022-11-02T12:30:42.727Z,99310.40
2022-11-02T12:33:37.024Z,99311.40
2022-11-02T12:36:34.782Z,99305.60
2022-11-02T12:39:27.990Z,99303.40
2022-11-02T12:42:26.952Z,99296.60
2022-11-02T12:45:26.383Z,99298.00
2022-11-02T12:48:06.311Z,99291.80
2022-11-02T12:51:03.800Z,99296.20
2022-11-02T12:53:51.570Z,99295.80
2022-11-02T12:56:40.490Z,99297.60
2022-11-02T12:59:23.589Z,99295.60
2022-11-02T13:02:13.166Z,99300.80
2022-11-02T13:04:57.262Z,99304.60
2022-11-02T13:07:42.320Z,99308.80
2022-11-02T13:10:25.996Z,99310.40
2022-11-02T13:13:05.702Z,99303.80
2022-11-02T13:15:44.649Z,99307.60
2022-11-02T13:18:30.116Z,99307.20
2022-11-02T13:21:08.948Z,99311.00
2022-11-02T13:23:50.768Z,99303.60
2022-11-02T13:26:34.272Z,99305.60
2022-11-02T13:29:18.837Z,99304.80
2022-11-02T13:32:02.149Z,99306.20
2022-11-02T13:34:45.053Z,99306.00
2022-11-02T13:37:28.157Z,99310.40
2022-11-02T13:40:14.039Z,99310.60
2022-11-02T13:43:35.432Z,99314.60
2022-11-02T13:46:45.051Z,99313.40
2022-11-02T13:49:25.730Z,99311.20
2022-11-02T13:52:10.742Z,99312.20
2022-11-02T13:54:55.739Z,99310.60
2022-11-02T13:57:42.010Z,99309.40
2022-11-02T14:00:47.120Z,99311.60
2022-11-02T14:03:30.048Z,99308.00
2022-11-02T14:06:16.271Z,99312.00
2022-11-02T14:08:59.322Z,99313.20
2022-11-02T14:11:51.970Z,99316.60
2022-11-02T14:14:29.491Z,99314.80
2022-11-02T14:17:18.938Z,99314.40
2022-11-02T14:20:05.692Z,99318.80
2022-11-02T14:22:41.770Z,99320.20
2022-11-02T14:25:21.997Z,99318.00
2022-11-02T14:28:19.912Z,99323.00
2022-11-02T14:31:02.587Z,99317.20
2022-11-02T14:34:09.534Z,99319.20
2022-11-02T14:37:09.751Z,99321.80
2022-11-02T14:39:59.873Z,99319.20
2022-11-02T14:43:20.340Z,99321.00
2022-11-02T14:46:19.774Z,99324.00
2022-11-02T14:49:00.395Z,99324.40
2022-11-02T14:51:39.657Z,99324.80
2022-11-02T14:54:22.670Z,99326.00
2022-11-02T14:57:05.835Z,99321.80
2022-11-02T14:59:49.597Z,99324.80
2022-11-02T15:02:31.907Z,99324.00
2022-11-02T15:05:22.982Z,99322.40
2022-11-02T15:08:04.349Z,99322.40
2022-11-02T15:10:50.838Z,99320.40
2022-11-02T15:13:51.760Z,99325.40
2022-11-02T15:16:43.060Z,99328.00
2022-11-02T15:19:46.421Z,99325.60
2022-11-02T15:22:42.897Z,99329.00
2022-11-02T15:25:26.455Z,99333.80
2022-11-02T15:28:13.281Z,99335.20
2022-11-02T15:30:54.291Z,99332.60
2022-11-02T15:33:44.056Z,99337.20
2022-11-02T15:36:29.031Z,99338.40
2022-11-02T15:39:08.832Z,99339.20
2022-11-02T15:41:55.619Z,99341.60
2022-11-02T15:45:27.154Z,99344.80
2022-11-02T15:48:29.273Z,99346.80
2022-11-02T15:51:19.018Z,99346.80
2022-11-02T15:54:27.893Z,99349.80
2022-11-02T15:57:25.861Z,99350.20
2022-11-02T16:00:30.003Z,99357.60
2022-11-02T16:03:10.412Z,99364.20
2022-11-02T16:05:51.439Z,99362.00
2022-11-02T16:08:37.986Z,99365.80
2022-11-02T16:11:20.451Z,99365.40
2022-11-02T16:14:18.196Z,99372.40
2022-11-02T16:16:54.446Z,99372.20
2022-11-02T16:19:30.333Z,99376.60
2022-11-02T16:22:11.616Z,99380.20
2022-11-02T16:24:52.769Z,99380.40
2022-11-02T16:27:28.996Z,99388.20
2022-11-02T16:30:05.500Z,99389.20
2022-11-02T16:32:41.369Z,99388.20
2022-11-02T16:35:21.453Z,99389.60
2022-11-02T16:37:57.638Z,99391.00
2022-11-02T16:40:33.866Z,99395.00
2022-11-02T16:43:15.787Z,99394.40
2022-11-02T16:45:59.915Z,99402.80
2022-11-02T16:48:37.103Z,99401.20
2022-11-02T16:51:24.335Z,99401.80
2022-11-02T16:54:25.037Z,99402.20
2022-11-02T16:57:11.406Z,99405.80
2022-11-02T16:59:57.356Z,99406.00
2022-11-02T17:02:40.966Z,99404.20
2022-11-02T17:05:25.638Z,99412.40
2022-11-02T17:08:09.237Z,99408.40
2022-11-02T17:10:47.155Z,99411.20
2022-11-02T17:13:25.275Z,99412.60
2022-11-02T17:16:10.241Z,99421.80
2022-11-02T17:18:46.384Z,99422.00
2022-11-02T17:21:30.756Z,99420.20
2022-11-02T17:24:36.176Z,99422.00
2022-11-02T17:27:37.568Z,99427.20
2022-11-02T17:30:52.733Z,99430.60
2022-11-02T17:33:34.220Z,99435.00
2022-11-02T17:36:14.106Z,99434.60
2022-11-02T17:38:50.325Z,99438.40
2022-11-02T17:41:48.823Z,99440.00
2022-11-02T17:44:25.090Z,99439.80
2022-11-02T17:47:01.984Z,99441.40
2022-11-02T17:49:40.098Z,99443.60
2022-11-02T17:52:19.094Z,99441.80
2022-11-02T17:54:55.654Z,99442.80
2022-11-02T17:57:32.418Z,99442.00
2022-11-02T18:00:12.039Z,99444.20
2022-11-02T18:02:52.108Z,99450.00
2022-11-02T18:05:31.536Z,99451.40
2022-11-02T18:08:10.391Z,99452.40
2022-11-02T18:10:49.039Z,99452.40
2022-11-02T18:13:26.520Z,99455.60
2022-11-02T18:16:02.375Z,99457.20
2022-11-02T18:18:38.162Z,99458.20
2022-11-02T18:21:15.750Z,99455.80
2022-11-02T18:23:51.691Z,99460.20
2022-11-02T18:26:27.861Z,99462.40
2022-11-02T18:29:05.130Z,99463.40
2022-11-02T18:31:41.975Z,99462.20
2022-11-02T18:34:18.246Z,99460.20
2022-11-02T18:36:54.071Z,99455.60
2022-11-02T18:39:30.158Z,99462.00
2022-11-02T18:42:07.323Z,99460.40
2022-11-02T18:44:43.269Z,99466.00
2022-11-02T18:47:19.234Z,99468.00
2022-11-02T18:49:55.303Z,99466.60
2022-11-02T18:52:32.582Z,99469.80
2022-11-02T18:55:10.329Z,99471.00
2022-11-02T18:57:46.420Z,99467.20
2022-11-02T19:00:23.669Z,99465.20
2022-11-02T19:02:59.446Z,99472.20
2022-11-02T19:05:52.764Z,99475.60
2022-11-02T19:08:46.227Z,99477.80
2022-11-02T19:11:22.832Z,99474.60
2022-11-02T19:13:59.045Z,99479.20
2022-11-02T19:16:34.940Z,99476.80
2022-11-02T19:19:10.921Z,99481.60
2022-11-02T19:21:47.312Z,99486.40
2022-11-02T19:24:23.629Z,99490.40
2022-11-02T19:26:59.941Z,99492.40
2022-11-02T19:29:35.847Z,99490.40
2022-11-02T19:32:12.906Z,99491.60
2022-11-02T19:34:48.885Z,99495.00
2022-11-02T19:37:24.943Z,99496.20
2022-11-02T19:40:00.913Z,99505.00
2022-11-02T19:42:36.831Z,99508.00
2022-11-02T19:45:17.246Z,99508.80
2022-11-02T19:47:53.335Z,99515.60
2022-11-02T19:50:29.265Z,99528.60
2022-11-02T19:53:07.037Z,99532.00
2022-11-02T19:55:43.054Z,99528.80
2022-11-02T19:58:19.019Z,99525.40
2022-11-02T20:00:55.268Z,99526.40
2022-11-02T20:03:31.725Z,99528.80
2022-11-02T20:06:11.483Z,99529.80
2022-11-02T20:08:49.763Z,99534.00
2022-11-02T20:11:28.441Z,99535.40
2022-11-02T20:14:06.198Z,99540.60
2022-11-02T20:16:45.206Z,99551.20
2022-11-02T20:19:26.776Z,99546.40
2022-11-02T20:22:02.717Z,99542.20
2022-11-02T20:24:39.894Z,99539.00
2022-11-02T20:27:15.791Z,99534.80
2022-11-02T20:29:51.790Z,99538.20
2022-11-02T20:32:27.764Z,99539.20
2022-11-02T20:35:06.475Z,99540.80
2022-11-02T20:37:44.695Z,99546.80
2022-11-02T20:40:21.226Z,99551.40
2022-11-02T20:42:59.012Z,99549.60
2022-11-02T20:45:35.346Z,99547.20
2022-11-02T20:48:11.815Z,99541.60
2022-11-02T20:50:50.304Z,99548.60
2022-11-02T20:53:26.487Z,99550.00
2022-11-02T20:56:03.349Z,99546.40
2022-11-02T20:58:39.583Z,99547.20
2022-11-02T21:01:17.594Z,99548.60
2022-11-02T21:03:53.653Z,99548.40
2022-11-02T21:06:30.010Z,99557.20
2022-11-02T21:09:09.267Z,99563.40
2022-11-02T21:12:06.044Z,99557.60
2022-11-02T21:14:41.886Z,99553.40
2022-11-02T21:17:17.724Z,99563.20
2022-11-02T21:19:58.132Z,99563.60
2022-11-02T21:22:51.873Z,99560.60
2022-11-02T21:25:28.072Z,99559.80
2022-11-02T21:28:04.773Z,99554.20
2022-11-02T21:30:40.629Z,99539.80
2022-11-02T21:33:16.516Z,99544.00
2022-11-02T21:35:57.625Z,99544.80
2022-11-02T21:38:34.232Z,99544.00
2022-11-02T21:41:13.492Z,99550.00
2022-11-02T21:43:52.090Z,99548.00
2022-11-02T21:46:29.588Z,99546.80
2022-11-02T21:49:05.629Z,99553.60
2022-11-02T21:51:42.883Z,99559.00
2022-11-02T21:54:18.740Z,99561.80
2022-11-02T21:56:54.555Z,99558.60
2022-11-02T21:59:30.457Z,99558.00
2022-11-02T22:02:06.310Z,99556.20
2022-11-02T22:04:42.592Z,99553.40
2022-11-02T22:07:18.345Z,99560.20
2022-11-02T22:09:54.179Z,99563.20
2022-11-02T22:12:47.243Z,99565.20
2022-11-02T22:15:23.182Z,99567.00
2022-11-02T22:17:59.085Z,99565.60
2022-11-02T22:20:35.115Z,99557.80
2022-11-02T22:23:29.497Z,99563.20
2022-11-02T22:26:11.043Z,99565.20
2022-11-02T22:28:48.911Z,99573.00
2022-11-02T22:31:28.430Z,99569.00
2022-11-02T22:34:08.049Z,99569.60
2022-11-02T22:36:46.426Z,99569.60
2022-11-02T22:39:22.172Z,99571.80
2022-11-02T22:41:57.934Z,99571.80
2022-11-02T22:44:33.676Z,99565.60
2022-11-02T22:47:11.946Z,99566.80
2022-11-02T22:49:47.962Z,99568.60
2022-11-02T22:52:23.944Z,99566.60
2022-11-02T22:54:59.907Z,99559.40
2022-11-02T22:57:35.665Z,99564.40
2022-11-02T23:00:15.841Z,99555.60
2022-11-02T23:02:53.056Z,99556.80
2022-11-02T23:05:28.851Z,99562.20
2022-11-02T23:08:06.035Z,99570.20
2022-11-02T23:11:00.980Z,99572.80
2022-11-02T23:13:38.709Z,99574.80
2022-11-02T23:16:23.069Z,99573.20
2022-11-02T23:19:28.634Z,99576.20
2022-11-02T23:22:25.420Z,99577.60
2022-11-02T23:25:15.368Z,99577.40
2022-11-02T23:28:15.826Z,99580.40
2022-11-02T23:31:13.061Z,99581.80
2022-11-02T23:33:49.018Z,99587.40
2022-11-02T23:36:25.007Z,99591.60
2022-11-02T23:39:18.428Z,99593.80
2022-11-02T23:41:54.376Z,99590.40
2022-11-02T23:44:31.060Z,99589.80
2022-11-02T23:47:06.987Z,99593.00
2022-11-02T23:49:43.280Z,99587.00
2022-11-02T23:52:37.449Z,99587.00
2022-11-02T23:55:35.511Z,99589.60
2022-11-02T23:58:11.573Z,99589.20
