createdAt,value
2018-07-09T00:02:33.275Z,86.74
2018-07-09T00:07:29.105Z,87.31
2018-07-09T00:12:25.015Z,87.60
2018-07-09T00:17:20.817Z,87.60
2018-07-09T00:22:16.651Z,89.04
2018-07-09T00:27:12.083Z,88.65
2018-07-09T00:32:08.213Z,88.84
2018-07-09T00:37:04.045Z,88.31
2018-07-09T00:42:00.367Z,88.37
2018-07-09T00:46:56.315Z,89.13
2018-07-09T00:51:52.103Z,89.23
2018-07-09T00:56:47.941Z,90.19
2018-07-09T01:01:44.723Z,90.95
2018-07-09T01:06:39.952Z,93.21
2018-07-09T01:11:35.418Z,94.84
2018-07-09T01:16:31.164Z,96.22
2018-07-09T01:21:27.844Z,96.80
2018-07-09T01:26:23.665Z,96.80
2018-07-09T01:31:19.462Z,95.60
2018-07-09T01:36:15.379Z,97.28
2018-07-09T01:41:11.247Z,96.89
2018-07-09T01:46:08.489Z,96.80
2018-07-09T01:51:05.058Z,97.47
2018-07-09T01:56:01.716Z,96.27
2018-07-09T02:00:58.442Z,97.95
2018-07-09T02:05:55.514Z,98.14
2018-07-09T02:10:51.358Z,99.10
2018-07-09T02:15:48.951Z,99.58
2018-07-09T02:20:44.350Z,99.99
2018-07-09T02:25:40.905Z,99.99
2018-07-09T02:30:37.796Z,99.99
2018-07-09T02:35:33.360Z,99.99
2018-07-09T02:40:28.991Z,99.99
2018-07-09T02:45:24.921Z,99.99
2018-07-09T02:50:20.818Z,99.99
2018-07-09T02:55:16.489Z,99.99
2018-07-09T03:00:13.306Z,99.99
2018-07-09T03:05:09.123Z,99.99
2018-07-09T03:10:04.880Z,99.99
2018-07-09T03:15:01.581Z,99.99
2018-07-09T03:19:58.145Z,99.99
2018-07-09T03:24:53.788Z,99.99
2018-07-09T03:29:49.495Z,99.99
2018-07-09T03:34:45.958Z,99.99
2018-07-09T03:39:42.132Z,99.99
2018-07-09T03:44:38.699Z,99.99
2018-07-09T03:49:35.695Z,99.99
2018-07-09T03:54:31.897Z,99.99
2018-07-09T03:59:28.296Z,99.99
2018-07-09T04:04:25.124Z,99.99
2018-07-09T04:09:20.679Z,99.99
2018-07-09T04:14:16.616Z,99.99
2018-07-09T04:19:12.425Z,99.99
2018-07-09T04:24:09.287Z,99.99
2018-07-09T04:29:06.529Z,99.99
2018-07-09T04:34:01.989Z,99.99
2018-07-09T04:38:58.893Z,99.99
2018-07-09T04:43:56.765Z,99.99
2018-07-09T04:48:53.597Z,99.99
2018-07-09T04:53:51.649Z,94.31
2018-07-09T04:58:48.740Z,94.35
2018-07-09T05:03:45.242Z,94.16
2018-07-09T05:08:42.155Z,90.75
2018-07-09T05:13:39.011Z,86.65
2018-07-09T05:18:35.888Z,83.12
2018-07-09T05:23:32.709Z,78.67
2018-07-09T05:28:29.466Z,77.84
2018-07-09T05:33:26.823Z,77.88
2018-07-09T05:38:21.850Z,77.55
2018-07-09T05:43:19.776Z,80.22
2018-07-09T05:48:16.196Z,81.09
2018-07-09T05:53:13.660Z,84.81
2018-07-09T05:58:08.512Z,83.07
2018-07-09T06:03:04.427Z,84.22
2018-07-09T06:07:59.657Z,84.61
2018-07-09T06:12:55.842Z,86.55
2018-07-09T06:17:50.620Z,90.35
2018-07-09T06:22:46.120Z,91.94
2018-07-09T06:27:42.683Z,92.61
2018-07-09T06:32:37.757Z,93.96
2018-07-09T06:37:33.429Z,93.58
2018-07-09T06:42:29.074Z,94.25
2018-07-09T06:47:26.109Z,92.85
2018-07-09T06:52:23.066Z,92.95
2018-07-09T06:57:19.006Z,93.68
2018-07-09T07:02:15.025Z,93.77
2018-07-09T07:07:11.651Z,92.28
2018-07-09T07:12:08.170Z,91.17
2018-07-09T07:17:04.424Z,90.55
2018-07-09T07:22:01.182Z,89.15
2018-07-09T07:26:58.445Z,89.58
2018-07-09T07:31:54.424Z,91.17
2018-07-09T07:36:50.619Z,86.11
2018-07-09T07:41:46.598Z,84.52
2018-07-09T07:46:44.028Z,85.00
2018-07-09T07:51:40.284Z,89.68
2018-07-09T07:56:36.395Z,86.35
2018-07-09T08:01:32.542Z,83.07
2018-07-09T08:06:29.647Z,82.68
2018-07-09T08:11:47.731Z,82.49
2018-07-09T08:16:25.213Z,80.66
2018-07-09T08:21:23.067Z,80.22
2018-07-09T08:26:20.381Z,78.19
2018-07-09T08:31:17.796Z,73.42
2018-07-09T08:36:16.760Z,67.33
2018-07-09T08:41:14.538Z,66.95
2018-07-09T08:46:11.679Z,66.69
2018-07-09T08:51:07.161Z,65.17
2018-07-09T08:56:04.387Z,65.40
2018-07-09T09:01:01.859Z,62.43
2018-07-09T09:05:57.952Z,63.75
2018-07-09T09:10:56.116Z,61.65
2018-07-09T09:15:51.781Z,62.13
2018-07-09T09:20:46.949Z,67.33
2018-07-09T09:25:40.890Z,72.03
2018-07-09T09:30:35.450Z,73.86
2018-07-09T09:35:30.994Z,73.77
2018-07-09T09:40:26.670Z,73.52
2018-07-09T09:45:23.555Z,73.52
2018-07-09T09:50:19.745Z,75.51
2018-07-09T09:55:15.414Z,75.51
2018-07-09T10:00:11.356Z,75.22
2018-07-09T10:05:07.878Z,77.21
2018-07-09T10:10:03.262Z,77.59
2018-07-09T10:14:59.710Z,76.09
2018-07-09T10:19:56.495Z,75.54
2018-07-09T10:24:52.930Z,74.52
2018-07-09T10:29:50.428Z,75.54
2018-07-09T10:34:45.764Z,76.22
2018-07-09T10:39:42.718Z,77.53
2018-07-09T10:44:37.446Z,78.27
2018-07-09T10:49:32.983Z,79.52
2018-07-09T10:54:29.469Z,78.94
2018-07-09T10:59:25.399Z,81.70
2018-07-09T11:04:20.843Z,83.34
2018-07-09T11:09:17.662Z,83.05
2018-07-09T11:14:13.184Z,83.25
2018-07-09T11:19:09.077Z,83.53
2018-07-09T11:24:04.948Z,83.53
2018-07-09T11:29:01.279Z,84.27
2018-07-09T11:33:58.171Z,85.42
2018-07-09T11:38:54.748Z,85.42
2018-07-09T11:43:51.663Z,84.89
2018-07-09T11:48:47.747Z,84.31
2018-07-09T11:53:44.273Z,82.61
2018-07-09T11:58:42.286Z,79.99
2018-07-09T12:03:38.458Z,80.33
2018-07-09T12:08:34.491Z,80.24
2018-07-09T12:13:30.238Z,78.59
2018-07-09T12:18:26.069Z,77.63
2018-07-09T12:23:23.101Z,78.02
2018-07-09T12:28:18.983Z,78.11
2018-07-09T12:33:16.453Z,75.93
2018-07-09T12:38:19.945Z,70.27
2018-07-09T12:43:15.707Z,68.40
2018-07-09T12:48:11.867Z,68.30
2018-07-09T12:53:07.989Z,68.56
2018-07-09T12:58:04.731Z,68.50
2018-07-09T13:03:02.771Z,66.11
2018-07-09T13:08:00.247Z,61.87
2018-07-09T13:12:55.047Z,66.02
2018-07-09T13:17:49.355Z,68.69
2018-07-09T13:22:45.421Z,69.46
2018-07-09T13:27:40.586Z,68.63
2018-07-09T13:32:36.232Z,69.50
2018-07-09T13:37:32.411Z,71.08
2018-07-09T13:42:27.658Z,71.17
2018-07-09T13:47:24.277Z,71.46
2018-07-09T13:52:20.429Z,72.08
2018-07-09T13:57:16.728Z,71.50
2018-07-09T14:02:12.584Z,72.62
2018-07-09T14:07:08.622Z,72.20
2018-07-09T14:12:05.228Z,73.46
2018-07-09T14:17:00.592Z,74.13
2018-07-09T14:21:56.129Z,75.06
2018-07-09T14:26:53.010Z,75.64
2018-07-09T14:31:48.324Z,76.80
2018-07-09T14:36:44.374Z,76.80
2018-07-09T14:41:40.536Z,77.25
2018-07-09T14:46:36.322Z,78.59
2018-07-09T14:51:32.286Z,78.21
2018-07-09T14:56:28.001Z,80.58
2018-07-09T15:01:25.003Z,86.52
2018-07-09T15:06:21.377Z,89.51
2018-07-09T15:11:18.643Z,88.40
2018-07-09T15:16:14.995Z,87.09
2018-07-09T15:21:11.925Z,86.13
2018-07-09T15:26:08.672Z,84.39
2018-07-09T15:31:05.930Z,85.06
2018-07-09T15:36:03.440Z,81.73
2018-07-09T15:40:59.348Z,80.66
2018-07-09T15:45:55.805Z,78.44
2018-07-09T15:50:52.658Z,80.18
2018-07-09T15:55:48.521Z,80.43
2018-07-09T16:00:44.960Z,80.72
2018-07-09T16:05:40.597Z,81.05
2018-07-09T16:10:36.499Z,80.47
2018-07-09T16:15:32.527Z,80.95
2018-07-09T16:20:28.810Z,80.18
2018-07-09T16:25:24.941Z,80.28
2018-07-09T16:30:20.808Z,81.30
2018-07-09T16:35:16.596Z,81.68
2018-07-09T16:40:12.241Z,82.42
2018-07-09T16:45:07.917Z,83.39
2018-07-09T16:50:03.965Z,84.79
2018-07-09T16:54:59.676Z,84.01
2018-07-09T16:59:55.293Z,84.75
2018-07-09T17:04:51.298Z,85.13
2018-07-09T17:09:47.787Z,85.77
2018-07-09T17:14:43.779Z,87.50
2018-07-09T17:19:40.825Z,88.08
2018-07-09T17:24:37.411Z,88.95
2018-07-09T17:29:34.073Z,90.10
2018-07-09T17:34:29.810Z,90.30
2018-07-09T17:39:25.650Z,90.44
2018-07-09T17:44:21.224Z,91.36
2018-07-09T17:49:17.334Z,91.84
2018-07-09T17:54:13.173Z,92.42
2018-07-09T17:59:09.840Z,93.15
2018-07-09T18:04:05.177Z,94.20
2018-07-09T18:09:00.664Z,93.72
2018-07-09T18:13:57.391Z,95.79
2018-07-09T18:18:52.901Z,97.38
2018-07-09T18:23:48.640Z,96.99
2018-07-09T18:28:45.356Z,95.75
2018-07-09T18:33:41.802Z,94.78
2018-07-09T18:38:37.292Z,94.83
2018-07-09T18:43:34.147Z,95.79
2018-07-09T18:48:29.628Z,95.40
2018-07-09T18:53:26.534Z,95.31
2018-07-09T18:58:22.095Z,95.60
2018-07-09T19:03:17.730Z,96.56
2018-07-09T19:08:14.553Z,96.27
2018-07-09T19:13:09.923Z,97.24
2018-07-09T19:18:06.833Z,97.86
2018-07-09T19:23:03.545Z,98.24
2018-07-09T19:27:58.931Z,98.43
2018-07-09T19:32:55.291Z,96.99
2018-07-09T19:37:51.897Z,97.52
2018-07-09T19:42:48.935Z,97.09
2018-07-09T19:47:45.554Z,96.99
2018-07-09T19:52:41.128Z,92.96
2018-07-09T19:57:37.519Z,92.38
2018-07-09T20:02:34.021Z,90.94
2018-07-09T20:07:30.800Z,91.23
2018-07-09T20:12:25.993Z,91.04
2018-07-09T20:17:22.279Z,91.23
2018-07-09T20:22:19.604Z,91.13
2018-07-09T20:27:15.187Z,91.33
2018-07-09T20:32:12.260Z,90.61
2018-07-09T20:37:09.055Z,89.65
2018-07-09T20:42:04.515Z,89.07
2018-07-09T20:47:00.530Z,88.98
2018-07-09T20:51:57.075Z,87.63
2018-07-09T20:56:52.817Z,87.59
2018-07-09T21:01:48.329Z,87.30
2018-07-09T21:06:44.249Z,87.49
2018-07-09T21:11:41.110Z,86.54
2018-07-09T21:16:37.611Z,87.21
2018-07-09T21:21:34.574Z,86.72
2018-07-09T21:26:31.760Z,85.96
2018-07-09T21:31:28.362Z,85.77
2018-07-09T21:36:24.625Z,85.38
2018-07-09T21:41:20.278Z,85.38
2018-07-09T21:46:16.696Z,85.38
2018-07-09T21:51:12.793Z,85.25
2018-07-09T21:56:08.298Z,84.28
2018-07-09T22:01:04.391Z,83.04
2018-07-09T22:06:00.834Z,81.60
2018-07-09T22:10:56.651Z,80.83
2018-07-09T22:15:52.339Z,80.93
2018-07-09T22:20:48.082Z,80.35
2018-07-09T22:25:44.114Z,79.88
2018-07-09T22:30:39.770Z,81.12
2018-07-09T22:35:35.267Z,80.41
2018-07-09T22:40:32.240Z,80.22
2018-07-09T22:45:27.858Z,79.83
2018-07-09T22:50:24.478Z,80.60
2018-07-09T22:55:20.067Z,80.99
2018-07-09T23:00:16.074Z,80.99
2018-07-09T23:05:11.911Z,82.23
2018-07-09T23:10:07.722Z,81.18
2018-07-09T23:15:03.689Z,82.42
2018-07-09T23:19:59.499Z,83.00
2018-07-09T23:24:55.843Z,83.67
2018-07-09T23:29:52.728Z,84.15
2018-07-09T23:34:48.771Z,84.63
2018-07-09T23:39:44.552Z,85.01
2018-07-09T23:44:41.597Z,85.35
2018-07-09T23:49:38.096Z,85.97
2018-07-09T23:54:33.609Z,85.58
2018-07-09T23:59:29.310Z,88.90
