createdAt,value
2024-01-05T00:00:15.765Z,72.19
2024-01-05T00:02:43.565Z,72.19
2024-01-05T00:05:11.583Z,72.31
2024-01-05T00:07:39.403Z,72.12
2024-01-05T00:10:09.812Z,72.09
2024-01-05T00:12:37.692Z,72.25
2024-01-05T00:15:05.995Z,72.35
2024-01-05T00:17:33.729Z,72.28
2024-01-05T00:20:01.510Z,72.27
2024-01-05T00:22:29.272Z,72.33
2024-01-05T00:24:57.055Z,72.34
2024-01-05T00:27:26.417Z,72.36
2024-01-05T00:29:54.233Z,72.29
2024-01-05T00:32:22.016Z,72.35
2024-01-05T00:34:49.937Z,72.37
2024-01-05T00:37:17.884Z,72.29
2024-01-05T00:39:46.136Z,72.41
2024-01-05T00:42:14.073Z,72.52
2024-01-05T00:44:43.297Z,72.77
2024-01-05T00:47:11.107Z,72.42
2024-01-05T00:49:39.629Z,72.34
2024-01-05T00:52:07.836Z,72.82
2024-01-05T00:54:35.649Z,72.36
2024-01-05T00:57:03.456Z,72.65
2024-01-05T00:59:31.230Z,72.60
2024-01-05T01:02:00.437Z,72.69
2024-01-05T01:04:28.454Z,72.71
2024-01-05T01:06:56.410Z,72.78
2024-01-05T01:09:24.222Z,72.62
2024-01-05T01:11:52.474Z,72.77
2024-01-05T01:14:20.450Z,72.83
2024-01-05T01:16:48.223Z,72.77
2024-01-05T01:19:17.525Z,72.77
2024-01-05T01:21:45.420Z,72.79
2024-01-05T01:24:13.338Z,72.64
2024-01-05T01:26:41.350Z,72.79
2024-01-05T01:29:09.888Z,72.86
2024-01-05T01:31:37.842Z,72.83
2024-01-05T01:34:06.915Z,72.64
2024-01-05T01:36:36.083Z,72.66
2024-01-05T01:39:06.067Z,72.81
2024-01-05T01:41:34.096Z,72.73
2024-01-05T01:44:01.858Z,72.78
2024-01-05T01:46:30.328Z,72.94
2024-01-05T01:48:58.359Z,72.80
2024-01-05T01:51:26.300Z,72.66
2024-01-05T01:53:55.607Z,72.52
2024-01-05T01:56:23.466Z,72.84
2024-01-05T01:58:51.240Z,72.98
2024-01-05T02:01:19.655Z,72.77
2024-01-05T02:03:47.670Z,72.72
2024-01-05T02:06:16.078Z,72.59
2024-01-05T02:08:45.379Z,72.67
2024-01-05T02:11:14.822Z,72.70
2024-01-05T02:13:42.766Z,72.83
2024-01-05T02:16:10.545Z,72.90
2024-01-05T02:18:38.387Z,72.66
2024-01-05T02:21:10.868Z,72.69
2024-01-05T02:23:40.019Z,72.86
2024-01-05T02:26:07.917Z,72.90
2024-01-05T02:28:39.881Z,72.93
2024-01-05T02:31:07.705Z,72.90
2024-01-05T02:33:35.602Z,72.71
2024-01-05T02:36:03.804Z,72.80
2024-01-05T02:38:31.588Z,72.82
2024-01-05T02:41:00.832Z,72.78
2024-01-05T02:43:28.634Z,72.72
2024-01-05T02:45:56.397Z,72.78
2024-01-05T02:48:24.355Z,72.83
2024-01-05T02:50:52.183Z,72.71
2024-01-05T02:53:20.012Z,72.74
2024-01-05T02:55:47.938Z,72.78
2024-01-05T02:58:17.027Z,72.72
2024-01-05T03:00:44.975Z,72.67
2024-01-05T03:03:12.934Z,72.65
2024-01-05T03:05:42.548Z,72.47
2024-01-05T03:08:11.114Z,72.65
2024-01-05T03:10:38.961Z,72.65
2024-01-05T03:13:06.865Z,72.71
2024-01-05T03:15:36.246Z,72.42
2024-01-05T03:18:04.648Z,72.52
2024-01-05T03:20:32.412Z,72.79
2024-01-05T03:23:00.128Z,72.86
2024-01-05T03:25:28.018Z,72.48
2024-01-05T03:27:55.766Z,72.43
2024-01-05T03:30:23.591Z,72.50
2024-01-05T03:32:52.910Z,72.61
2024-01-05T03:35:20.842Z,72.25
2024-01-05T03:37:49.369Z,72.41
2024-01-05T03:40:17.405Z,72.53
2024-01-05T03:42:45.176Z,72.72
2024-01-05T03:45:13.069Z,72.60
2024-01-05T03:47:40.886Z,72.67
2024-01-05T03:50:10.792Z,72.70
2024-01-05T03:52:38.533Z,72.47
2024-01-05T03:55:06.578Z,72.48
2024-01-05T03:57:34.472Z,72.52
2024-01-05T04:00:02.460Z,72.11
2024-01-05T04:02:30.405Z,72.50
2024-01-05T04:04:58.227Z,72.19
2024-01-05T04:07:27.383Z,72.40
2024-01-05T04:09:55.125Z,72.28
2024-01-05T04:12:22.969Z,72.26
2024-01-05T04:14:50.873Z,72.41
2024-01-05T04:17:18.653Z,72.30
2024-01-05T04:19:46.416Z,72.35
2024-01-05T04:22:14.270Z,72.19
2024-01-05T04:24:43.368Z,72.38
2024-01-05T04:27:11.193Z,72.46
2024-01-05T04:29:39.907Z,72.20
2024-01-05T04:32:08.135Z,71.99
2024-01-05T04:34:35.996Z,72.11
2024-01-05T04:37:04.723Z,72.28
2024-01-05T04:39:32.572Z,72.20
2024-01-05T04:42:01.862Z,72.07
2024-01-05T04:44:29.628Z,72.10
2024-01-05T04:46:57.467Z,72.23
2024-01-05T04:49:26.885Z,72.02
2024-01-05T04:51:54.736Z,72.07
2024-01-05T04:54:22.610Z,72.21
2024-01-05T04:56:50.377Z,72.10
2024-01-05T04:59:19.529Z,71.96
2024-01-05T05:01:47.305Z,71.84
2024-01-05T05:04:17.357Z,71.96
2024-01-05T05:06:45.261Z,71.97
2024-01-05T05:09:14.105Z,72.20
2024-01-05T05:11:42.222Z,71.89
2024-01-05T05:14:10.103Z,71.93
2024-01-05T05:16:41.096Z,71.73
2024-01-05T05:19:08.965Z,71.78
2024-01-05T05:21:36.841Z,71.96
2024-01-05T05:24:04.785Z,71.67
2024-01-05T05:26:32.541Z,72.15
2024-01-05T05:29:00.375Z,71.92
2024-01-05T05:31:28.336Z,71.63
2024-01-05T05:33:57.658Z,72.02
2024-01-05T05:36:25.566Z,71.79
2024-01-05T05:38:53.386Z,71.81
2024-01-05T05:41:21.155Z,71.93
2024-01-05T05:43:48.917Z,71.73
2024-01-05T05:46:16.681Z,71.77
2024-01-05T05:48:44.590Z,71.58
2024-01-05T05:51:13.823Z,71.87
2024-01-05T05:53:41.586Z,71.75
2024-01-05T05:56:09.685Z,71.97
2024-01-05T05:58:37.449Z,71.85
2024-01-05T06:01:06.304Z,71.37
2024-01-05T06:03:36.426Z,71.24
2024-01-05T06:06:04.645Z,70.86
2024-01-05T06:08:33.821Z,70.65
2024-01-05T06:11:01.624Z,70.57
2024-01-05T06:13:29.394Z,70.45
2024-01-05T06:15:57.210Z,70.52
2024-01-05T06:18:25.166Z,70.88
2024-01-05T06:20:53.003Z,70.35
2024-01-05T06:23:20.789Z,69.89
2024-01-05T06:25:49.878Z,70.47
2024-01-05T06:28:17.619Z,70.09
2024-01-05T06:30:45.572Z,70.21
2024-01-05T06:33:13.580Z,70.18
2024-01-05T06:35:41.481Z,69.84
2024-01-05T06:38:09.222Z,69.87
2024-01-05T06:40:37.019Z,69.53
2024-01-05T06:43:06.233Z,69.90
2024-01-05T06:45:34.227Z,69.22
2024-01-05T06:48:02.490Z,69.08
2024-01-05T06:50:31.878Z,69.32
2024-01-05T06:53:00.931Z,69.79
2024-01-05T06:55:28.702Z,70.14
2024-01-05T06:57:56.468Z,68.59
2024-01-05T07:00:26.247Z,68.35
2024-01-05T07:02:54.138Z,68.99
2024-01-05T07:05:21.991Z,69.70
2024-01-05T07:07:49.780Z,69.23
2024-01-05T07:10:17.625Z,68.03
2024-01-05T07:12:45.430Z,68.69
2024-01-05T07:15:13.296Z,68.38
2024-01-05T07:17:42.462Z,67.98
2024-01-05T07:20:13.002Z,69.38
2024-01-05T07:22:41.177Z,68.08
2024-01-05T07:25:10.799Z,67.80
2024-01-05T07:27:38.741Z,68.05
2024-01-05T07:30:08.085Z,67.93
2024-01-05T07:32:36.000Z,68.43
2024-01-05T07:35:05.793Z,69.14
2024-01-05T07:37:33.540Z,68.74
2024-01-05T07:40:01.339Z,68.51
2024-01-05T07:42:29.640Z,68.93
2024-01-05T07:44:59.034Z,68.67
2024-01-05T07:47:27.085Z,70.06
2024-01-05T07:49:54.859Z,68.46
2024-01-05T07:52:24.010Z,68.26
2024-01-05T07:54:51.797Z,68.65
2024-01-05T07:57:19.564Z,69.17
2024-01-05T07:59:47.348Z,69.50
2024-01-05T08:02:15.220Z,69.61
2024-01-05T08:04:43.001Z,69.86
2024-01-05T08:07:10.790Z,69.54
2024-01-05T08:09:42.503Z,69.48
2024-01-05T08:12:10.425Z,70.07
2024-01-05T08:14:39.090Z,68.63
2024-01-05T08:17:06.854Z,69.15
2024-01-05T08:19:34.711Z,69.65
2024-01-05T08:22:02.526Z,69.20
2024-01-05T08:24:30.467Z,69.27
2024-01-05T08:26:59.625Z,69.53
2024-01-05T08:29:27.429Z,69.57
2024-01-05T08:31:56.864Z,69.29
2024-01-05T08:34:24.772Z,69.69
2024-01-05T08:36:52.716Z,70.05
2024-01-05T08:39:20.511Z,69.35
2024-01-05T08:41:48.365Z,69.80
2024-01-05T08:44:17.570Z,69.55
2024-01-05T08:46:47.741Z,70.06
2024-01-05T08:49:15.725Z,69.40
2024-01-05T08:51:44.900Z,68.79
2024-01-05T08:54:12.814Z,68.35
2024-01-05T08:56:40.590Z,67.73
2024-01-05T08:59:08.369Z,67.23
2024-01-05T09:01:39.130Z,66.28
2024-01-05T09:04:11.626Z,65.85
2024-01-05T09:06:39.922Z,65.56
2024-01-05T09:09:08.219Z,65.51
2024-01-05T09:11:36.065Z,65.48
2024-01-05T09:14:03.901Z,65.01
2024-01-05T09:16:31.617Z,64.37
2024-01-05T09:19:00.788Z,64.10
2024-01-05T09:21:29.371Z,63.50
2024-01-05T09:23:57.215Z,64.48
2024-01-05T09:26:25.049Z,63.89
2024-01-05T09:28:53.072Z,64.69
2024-01-05T09:31:21.036Z,65.32
2024-01-05T09:33:51.048Z,65.56
2024-01-05T09:36:20.509Z,66.14
2024-01-05T09:38:48.403Z,66.91
2024-01-05T09:41:16.176Z,66.65
2024-01-05T09:43:45.693Z,67.26
2024-01-05T09:46:14.054Z,67.29
2024-01-05T09:48:48.149Z,67.08
2024-01-05T09:51:21.494Z,66.82
2024-01-05T09:53:49.350Z,65.77
2024-01-05T09:56:17.792Z,65.34
2024-01-05T09:58:47.412Z,64.82
2024-01-05T10:01:23.344Z,64.33
2024-01-05T10:03:55.925Z,64.20
2024-01-05T10:06:26.482Z,63.87
2024-01-05T10:08:56.080Z,63.25
2024-01-05T10:11:33.926Z,62.81
2024-01-05T10:14:10.631Z,62.74
2024-01-05T10:16:39.727Z,63.33
2024-01-05T10:19:16.005Z,64.08
2024-01-05T10:21:46.963Z,64.64
2024-01-05T10:24:24.197Z,64.87
2024-01-05T10:27:06.519Z,65.10
2024-01-05T10:29:37.104Z,65.69
2024-01-05T10:32:16.440Z,66.15
2024-01-05T10:34:45.945Z,65.94
2024-01-05T10:37:16.003Z,65.61
2024-01-05T10:39:47.810Z,65.53
2024-01-05T10:42:20.086Z,64.50
2024-01-05T10:44:48.336Z,64.06
2024-01-05T10:47:16.947Z,63.69
2024-01-05T10:49:49.540Z,62.96
2024-01-05T10:52:20.245Z,62.45
2024-01-05T10:54:50.173Z,62.62
2024-01-05T10:57:19.722Z,62.30
2024-01-05T10:59:47.888Z,61.79
2024-01-05T11:02:22.982Z,62.82
2024-01-05T11:04:58.984Z,63.34
2024-01-05T11:07:34.877Z,63.91
2024-01-05T11:10:20.441Z,64.48
2024-01-05T11:13:08.697Z,64.85
2024-01-05T11:15:52.402Z,65.19
2024-01-05T11:18:57.154Z,65.47
2024-01-05T11:21:34.948Z,65.77
2024-01-05T11:24:04.572Z,65.31
2024-01-05T11:26:35.927Z,66.27
2024-01-05T11:29:03.974Z,65.76
2024-01-05T11:31:54.400Z,66.50
2024-01-05T11:34:36.647Z,66.90
2024-01-05T11:37:05.980Z,66.19
2024-01-05T11:39:46.436Z,66.50
2024-01-05T11:42:38.260Z,66.28
2024-01-05T11:45:12.457Z,65.83
2024-01-05T11:47:40.811Z,65.42
2024-01-05T11:50:29.019Z,64.83
2024-01-05T11:53:14.262Z,64.49
2024-01-05T11:55:50.001Z,63.27
2024-01-05T11:58:19.211Z,63.01
2024-01-05T12:00:48.103Z,62.36
2024-01-05T12:03:17.126Z,62.56
2024-01-05T12:05:48.050Z,62.87
2024-01-05T12:08:17.763Z,63.52
2024-01-05T12:10:45.583Z,64.18
2024-01-05T12:13:14.703Z,64.92
2024-01-05T12:15:49.903Z,64.78
2024-01-05T12:18:31.470Z,65.03
2024-01-05T12:21:07.342Z,65.30
2024-01-05T12:23:36.001Z,65.59
2024-01-05T12:26:05.517Z,65.94
2024-01-05T12:28:36.423Z,65.83
2024-01-05T12:31:07.085Z,66.13
2024-01-05T12:33:40.228Z,66.10
2024-01-05T12:36:12.633Z,66.28
2024-01-05T12:38:40.716Z,66.26
2024-01-05T12:41:09.798Z,66.45
2024-01-05T12:43:39.303Z,66.64
2024-01-05T12:46:07.508Z,66.53
2024-01-05T12:48:35.549Z,67.47
2024-01-05T12:51:08.057Z,66.84
2024-01-05T12:53:36.563Z,66.03
2024-01-05T12:56:09.059Z,65.57
2024-01-05T12:58:42.210Z,64.72
2024-01-05T13:01:18.165Z,64.54
2024-01-05T13:03:53.980Z,63.90
2024-01-05T13:06:24.016Z,63.62
2024-01-05T13:08:52.163Z,64.21
2024-01-05T13:11:21.926Z,64.30
2024-01-05T13:13:52.068Z,64.72
2024-01-05T13:16:20.156Z,65.31
2024-01-05T13:18:48.249Z,65.15
2024-01-05T13:21:16.395Z,65.96
2024-01-05T13:23:45.149Z,66.13
2024-01-05T13:26:13.128Z,66.20
2024-01-05T13:28:42.022Z,66.17
2024-01-05T13:31:11.715Z,66.43
2024-01-05T13:33:39.772Z,66.45
2024-01-05T13:36:07.959Z,66.59
2024-01-05T13:38:35.757Z,66.90
2024-01-05T13:41:05.493Z,67.71
2024-01-05T13:43:33.280Z,67.23
2024-01-05T13:46:01.109Z,67.19
2024-01-05T13:48:30.426Z,67.45
2024-01-05T13:50:58.343Z,67.03
2024-01-05T13:53:26.244Z,67.04
2024-01-05T13:55:54.025Z,66.88
2024-01-05T13:58:21.991Z,67.13
2024-01-05T14:00:51.267Z,67.05
2024-01-05T14:03:19.287Z,67.14
2024-01-05T14:05:48.483Z,67.25
2024-01-05T14:08:16.704Z,67.44
2024-01-05T14:10:44.491Z,67.26
2024-01-05T14:13:12.287Z,67.58
2024-01-05T14:15:40.117Z,67.59
2024-01-05T14:18:08.240Z,67.57
2024-01-05T14:20:36.185Z,67.68
2024-01-05T14:23:07.494Z,67.71
2024-01-05T14:25:35.320Z,68.28
2024-01-05T14:28:03.448Z,67.78
2024-01-05T14:30:31.302Z,67.54
2024-01-05T14:32:59.224Z,67.89
2024-01-05T14:35:27.043Z,67.39
2024-01-05T14:37:54.807Z,66.73
2024-01-05T14:40:24.537Z,66.27
2024-01-05T14:42:52.375Z,65.90
2024-01-05T14:45:20.178Z,65.24
2024-01-05T14:47:47.996Z,64.59
2024-01-05T14:50:15.985Z,64.45
2024-01-05T14:52:52.256Z,64.44
2024-01-05T14:55:28.815Z,64.53
2024-01-05T14:57:56.583Z,65.09
2024-01-05T15:00:24.411Z,65.64
2024-01-05T15:02:52.208Z,65.77
2024-01-05T15:05:20.121Z,66.16
2024-01-05T15:07:47.907Z,66.31
2024-01-05T15:10:15.768Z,66.48
2024-01-05T15:12:44.985Z,66.78
2024-01-05T15:15:12.859Z,66.67
2024-01-05T15:17:42.033Z,66.99
2024-01-05T15:20:11.507Z,66.96
2024-01-05T15:22:39.304Z,67.03
2024-01-05T15:25:07.282Z,67.19
2024-01-05T15:27:38.062Z,67.17
2024-01-05T15:30:08.562Z,67.37
2024-01-05T15:32:36.466Z,67.56
2024-01-05T15:35:04.712Z,67.55
2024-01-05T15:37:32.791Z,67.61
2024-01-05T15:40:01.378Z,67.59
2024-01-05T15:42:29.689Z,67.87
2024-01-05T15:44:57.654Z,68.07
2024-01-05T15:47:28.784Z,68.00
2024-01-05T15:49:56.727Z,68.14
2024-01-05T15:52:24.549Z,68.11
2024-01-05T15:54:52.395Z,68.13
2024-01-05T15:57:21.183Z,68.07
2024-01-05T15:59:49.118Z,68.32
2024-01-05T16:02:16.898Z,68.25
2024-01-05T16:04:46.035Z,68.60
2024-01-05T16:07:16.077Z,68.53
2024-01-05T16:09:43.938Z,68.60
2024-01-05T16:12:11.802Z,68.50
2024-01-05T16:14:48.080Z,68.45
2024-01-05T16:17:15.953Z,68.32
2024-01-05T16:19:43.764Z,68.33
2024-01-05T16:22:12.892Z,68.22
2024-01-05T16:24:41.568Z,67.96
2024-01-05T16:27:09.422Z,68.30
2024-01-05T16:29:37.171Z,68.19
2024-01-05T16:32:05.386Z,68.53
2024-01-05T16:34:33.223Z,68.28
2024-01-05T16:37:01.096Z,68.36
2024-01-05T16:39:30.256Z,68.51
2024-01-05T16:41:58.049Z,68.32
2024-01-05T16:44:25.885Z,68.38
2024-01-05T16:46:53.672Z,68.44
2024-01-05T16:49:21.575Z,68.37
2024-01-05T16:51:49.589Z,68.63
2024-01-05T16:54:18.540Z,68.63
2024-01-05T16:56:51.473Z,68.83
2024-01-05T16:59:22.091Z,68.58
2024-01-05T17:01:49.902Z,68.80
2024-01-05T17:04:17.859Z,68.80
2024-01-05T17:06:50.158Z,68.65
2024-01-05T17:09:18.085Z,68.56
2024-01-05T17:11:47.213Z,69.00
2024-01-05T17:14:15.021Z,68.29
2024-01-05T17:16:47.114Z,67.80
2024-01-05T17:19:15.026Z,67.14
2024-01-05T17:21:44.428Z,66.43
2024-01-05T17:24:12.251Z,65.77
2024-01-05T17:26:40.565Z,65.09
2024-01-05T17:29:09.790Z,64.40
2024-01-05T17:31:37.774Z,64.34
2024-01-05T17:34:05.869Z,64.07
2024-01-05T17:36:37.941Z,64.36
2024-01-05T17:39:06.176Z,65.08
2024-01-05T17:41:34.066Z,65.16
2024-01-05T17:44:01.876Z,65.84
2024-01-05T17:46:31.078Z,66.05
2024-01-05T17:48:58.044Z,66.43
2024-01-05T17:51:33.398Z,66.58
2024-01-05T17:54:01.613Z,67.04
2024-01-05T17:56:34.180Z,67.30
2024-01-05T17:59:04.823Z,67.20
2024-01-05T18:01:34.776Z,67.33
2024-01-05T18:04:02.885Z,67.54
2024-01-05T18:06:30.796Z,67.69
2024-01-05T18:08:59.585Z,67.93
2024-01-05T18:11:28.574Z,67.79
2024-01-05T18:13:56.922Z,67.97
2024-01-05T18:16:25.547Z,68.25
2024-01-05T18:18:55.230Z,68.13
2024-01-05T18:21:25.785Z,68.17
2024-01-05T18:23:54.808Z,68.37
2024-01-05T18:26:23.656Z,68.22
2024-01-05T18:28:52.238Z,68.25
2024-01-05T18:31:25.689Z,68.00
2024-01-05T18:33:56.777Z,68.01
2024-01-05T18:36:25.149Z,68.25
2024-01-05T18:38:53.379Z,68.22
2024-01-05T18:41:22.426Z,68.20
2024-01-05T18:43:50.844Z,68.20
2024-01-05T18:46:18.723Z,68.14
2024-01-05T18:48:46.671Z,68.48
2024-01-05T18:51:16.271Z,68.12
2024-01-05T18:53:44.668Z,67.57
2024-01-05T18:56:13.729Z,66.96
2024-01-05T18:58:41.930Z,66.05
2024-01-05T19:01:11.654Z,65.52
2024-01-05T19:03:39.648Z,65.02
2024-01-05T19:06:08.291Z,64.35
2024-01-05T19:08:38.534Z,64.33
2024-01-05T19:11:06.624Z,64.44
2024-01-05T19:13:34.553Z,64.93
2024-01-05T19:16:02.736Z,65.38
2024-01-05T19:18:31.377Z,65.84
2024-01-05T19:20:59.392Z,66.26
2024-01-05T19:23:27.178Z,66.67
2024-01-05T19:25:56.315Z,67.11
2024-01-05T19:28:24.299Z,67.28
2024-01-05T19:30:52.238Z,67.53
2024-01-05T19:33:20.228Z,67.82
2024-01-05T19:35:49.538Z,67.93
2024-01-05T19:38:17.557Z,67.98
2024-01-05T19:40:45.516Z,68.26
2024-01-05T19:43:15.743Z,68.31
2024-01-05T19:45:44.041Z,68.51
2024-01-05T19:48:12.214Z,68.33
2024-01-05T19:50:40.225Z,68.73
2024-01-05T19:53:08.024Z,68.73
2024-01-05T19:55:35.836Z,68.72
2024-01-05T19:58:03.786Z,68.65
2024-01-05T20:00:33.087Z,68.94
2024-01-05T20:03:01.022Z,68.92
2024-01-05T20:05:28.855Z,69.09
2024-01-05T20:07:59.754Z,69.03
2024-01-05T20:10:28.741Z,69.07
2024-01-05T20:12:57.126Z,69.32
2024-01-05T20:15:26.501Z,69.02
2024-01-05T20:17:56.538Z,69.27
2024-01-05T20:20:24.445Z,69.35
2024-01-05T20:22:52.367Z,69.20
2024-01-05T20:25:20.875Z,69.54
2024-01-05T20:27:49.786Z,69.23
2024-01-05T20:30:18.607Z,69.34
2024-01-05T20:32:46.483Z,69.34
2024-01-05T20:35:15.781Z,69.39
2024-01-05T20:37:43.568Z,69.63
2024-01-05T20:40:11.754Z,69.76
2024-01-05T20:42:39.740Z,69.46
2024-01-05T20:45:12.255Z,69.60
2024-01-05T20:47:40.593Z,69.68
2024-01-05T20:50:09.773Z,69.29
2024-01-05T20:52:39.018Z,69.44
2024-01-05T20:55:07.746Z,69.84
2024-01-05T20:57:35.609Z,69.67
2024-01-05T21:00:03.619Z,69.60
2024-01-05T21:02:31.507Z,69.71
2024-01-05T21:04:59.644Z,69.41
2024-01-05T21:07:27.566Z,69.99
2024-01-05T21:09:56.947Z,69.84
2024-01-05T21:12:24.779Z,69.57
2024-01-05T21:14:52.587Z,69.83
2024-01-05T21:17:20.493Z,69.57
2024-01-05T21:19:48.716Z,69.99
2024-01-05T21:22:17.620Z,69.70
2024-01-05T21:24:46.724Z,69.96
2024-01-05T21:27:16.941Z,70.24
2024-01-05T21:29:45.643Z,70.12
2024-01-05T21:32:14.422Z,70.04
2024-01-05T21:34:43.470Z,70.14
2024-01-05T21:37:13.718Z,69.99
2024-01-05T21:39:41.827Z,70.33
2024-01-05T21:42:11.075Z,70.27
2024-01-05T21:44:40.258Z,70.24
2024-01-05T21:47:08.053Z,70.38
2024-01-05T21:49:38.547Z,70.36
2024-01-05T21:52:07.320Z,70.00
2024-01-05T21:54:35.393Z,70.53
2024-01-05T21:57:03.343Z,69.97
2024-01-05T21:59:33.623Z,70.23
2024-01-05T22:02:03.913Z,70.15
2024-01-05T22:04:33.800Z,70.39
2024-01-05T22:07:02.281Z,70.39
2024-01-05T22:09:30.217Z,70.31
2024-01-05T22:11:58.370Z,70.23
2024-01-05T22:14:27.030Z,70.33
2024-01-05T22:16:55.839Z,70.33
2024-01-05T22:19:25.286Z,70.60
2024-01-05T22:21:53.199Z,70.42
2024-01-05T22:24:21.456Z,70.41
2024-01-05T22:26:49.834Z,70.42
2024-01-05T22:29:17.628Z,70.26
2024-01-05T22:31:47.262Z,70.66
2024-01-05T22:34:15.435Z,70.56
2024-01-05T22:36:44.703Z,70.62
2024-01-05T22:39:13.715Z,70.81
2024-01-05T22:41:41.676Z,70.47
2024-01-05T22:44:09.500Z,70.92
2024-01-05T22:46:37.848Z,70.55
2024-01-05T22:49:05.746Z,70.68
2024-01-05T22:51:33.795Z,70.90
2024-01-05T22:54:03.093Z,70.87
2024-01-05T22:56:30.905Z,70.49
2024-01-05T22:58:58.657Z,70.64
2024-01-05T23:01:26.525Z,70.67
2024-01-05T23:03:54.720Z,70.98
2024-01-05T23:06:24.847Z,70.91
2024-01-05T23:08:52.869Z,70.94
2024-01-05T23:11:22.066Z,71.29
2024-01-05T23:13:49.894Z,71.42
2024-01-05T23:16:17.709Z,71.13
2024-01-05T23:18:45.740Z,70.93
2024-01-05T23:21:13.680Z,70.92
2024-01-05T23:23:41.910Z,71.44
2024-01-05T23:26:15.996Z,71.13
2024-01-05T23:28:45.295Z,71.24
2024-01-05T23:31:13.286Z,71.52
2024-01-05T23:33:41.445Z,71.50
2024-01-05T23:36:09.824Z,71.54
2024-01-05T23:38:37.667Z,71.47
2024-01-05T23:41:05.682Z,71.16
2024-01-05T23:43:33.607Z,71.43
2024-01-05T23:46:02.744Z,71.23
2024-01-05T23:48:30.644Z,71.36
2024-01-05T23:50:58.669Z,71.12
2024-01-05T23:53:27.267Z,71.72
2024-01-05T23:55:55.058Z,71.19
2024-01-05T23:58:22.874Z,71.68
