createdAt,value
2018-02-15T00:02:20.524Z,-1.00
2018-02-15T00:04:48.066Z,-1.00
2018-02-15T00:07:15.598Z,-1.00
2018-02-15T00:09:43.130Z,-1.00
2018-02-15T00:12:11.427Z,-1.10
2018-02-15T00:14:38.939Z,-1.10
2018-02-15T00:17:06.468Z,-1.10
2018-02-15T00:19:33.982Z,-1.10
2018-02-15T00:22:01.518Z,-1.20
2018-02-15T00:24:29.029Z,-1.20
2018-02-15T00:26:56.557Z,-1.20
2018-02-15T00:29:24.831Z,-1.20
2018-02-15T00:31:53.126Z,-1.30
2018-02-15T00:34:20.639Z,-1.30
2018-02-15T00:36:48.174Z,-1.30
2018-02-15T00:39:15.694Z,-1.30
2018-02-15T00:41:43.228Z,-1.30
2018-02-15T00:44:11.526Z,-1.40
2018-02-15T00:46:39.818Z,-1.40
2018-02-15T00:49:07.321Z,-1.40
2018-02-15T00:51:34.845Z,-1.40
2018-02-15T00:54:02.355Z,-1.50
2018-02-15T00:56:29.902Z,-1.50
2018-02-15T00:58:57.411Z,-1.50
2018-02-15T01:01:24.945Z,-1.50
2018-02-15T01:03:53.226Z,-1.60
2018-02-15T01:06:21.525Z,-1.60
2018-02-15T01:08:49.043Z,-1.60
2018-02-15T01:11:16.569Z,-1.60
2018-02-15T01:13:44.082Z,-1.60
2018-02-15T01:16:12.369Z,-1.60
2018-02-15T01:18:39.881Z,-1.70
2018-02-15T01:21:07.418Z,-1.70
2018-02-15T01:23:34.929Z,-1.70
2018-02-15T01:26:03.206Z,-1.70
2018-02-15T01:28:31.553Z,-1.70
2018-02-15T01:30:59.045Z,-1.80
2018-02-15T01:33:27.345Z,-1.80
2018-02-15T01:35:54.856Z,-1.80
2018-02-15T01:38:22.386Z,-1.80
2018-02-15T01:40:49.893Z,-1.80
2018-02-15T01:43:17.426Z,-1.90
2018-02-15T01:45:44.933Z,-1.90
2018-02-15T01:48:13.245Z,-1.90
2018-02-15T01:50:40.754Z,-1.90
2018-02-15T01:53:09.050Z,-1.90
2018-02-15T01:55:36.557Z,-2.00
2018-02-15T01:58:04.082Z,-2.00
2018-02-15T02:00:31.590Z,-2.00
2018-02-15T02:02:59.113Z,-2.00
2018-02-15T02:05:26.621Z,-2.00
2018-02-15T02:07:54.154Z,-2.00
2018-02-15T02:10:21.654Z,-2.00
2018-02-15T02:12:49.963Z,-2.10
2018-02-15T02:15:17.502Z,-2.10
2018-02-15T02:17:45.011Z,-2.10
2018-02-15T02:20:12.538Z,-2.10
2018-02-15T02:22:40.046Z,-2.10
2018-02-15T02:25:07.577Z,-2.10
2018-02-15T02:27:35.080Z,-2.20
2018-02-15T02:30:03.373Z,-2.20
2018-02-15T02:32:30.886Z,-2.20
2018-02-15T02:34:58.442Z,-2.20
2018-02-15T02:37:25.977Z,-2.20
2018-02-15T02:39:53.486Z,-2.20
2018-02-15T02:42:21.804Z,-2.20
2018-02-15T02:44:49.314Z,-2.30
2018-02-15T02:47:16.844Z,-2.20
2018-02-15T02:49:44.354Z,-2.30
2018-02-15T02:52:12.650Z,-2.30
2018-02-15T02:54:40.163Z,-2.30
2018-02-15T02:57:07.705Z,-2.30
2018-02-15T02:59:35.214Z,-2.30
2018-02-15T03:02:03.505Z,-2.30
2018-02-15T03:04:31.018Z,-2.30
2018-02-15T03:06:58.558Z,-2.30
2018-02-15T03:09:26.058Z,-2.30
2018-02-15T03:11:54.349Z,-2.30
2018-02-15T03:14:21.879Z,-2.30
2018-02-15T03:16:49.405Z,-2.30
2018-02-15T03:19:16.915Z,-2.30
2018-02-15T03:21:45.203Z,-2.40
2018-02-15T03:24:12.715Z,-2.40
2018-02-15T03:26:41.037Z,-2.40
2018-02-15T03:29:09.306Z,-2.40
2018-02-15T03:31:37.579Z,-2.40
2018-02-15T03:34:05.873Z,-2.40
2018-02-15T03:36:33.378Z,-2.40
2018-02-15T03:39:00.905Z,-2.40
2018-02-15T03:41:28.426Z,-2.40
2018-02-15T03:43:55.947Z,-2.40
2018-02-15T03:46:23.445Z,-2.40
2018-02-15T03:48:50.973Z,-2.30
2018-02-15T03:51:18.477Z,-2.30
2018-02-15T03:53:46.774Z,-2.30
2018-02-15T03:56:14.280Z,-2.30
2018-02-15T03:58:41.798Z,-2.30
2018-02-15T04:01:09.297Z,-2.30
2018-02-15T04:03:36.829Z,-2.20
2018-02-15T04:06:04.332Z,-2.20
2018-02-15T04:08:31.829Z,-2.20
2018-02-15T04:10:59.383Z,-2.10
2018-02-15T04:13:26.877Z,-2.10
2018-02-15T04:15:54.398Z,-2.10
2018-02-15T04:18:21.894Z,-2.10
2018-02-15T04:20:49.425Z,-2.10
2018-02-15T04:23:16.925Z,-2.00
2018-02-15T04:25:44.455Z,-2.00
2018-02-15T04:28:11.962Z,-2.00
2018-02-15T04:30:39.485Z,-2.00
2018-02-15T04:33:06.997Z,-1.90
2018-02-15T04:35:35.286Z,-1.90
2018-02-15T04:38:02.782Z,-2.00
2018-02-15T04:40:30.322Z,-1.90
2018-02-15T04:42:57.822Z,-1.90
2018-02-15T04:45:25.350Z,-1.80
2018-02-15T04:47:52.870Z,-1.80
2018-02-15T04:50:21.154Z,-1.80
2018-02-15T04:52:49.418Z,-1.80
2018-02-15T04:55:17.721Z,-1.80
2018-02-15T04:57:45.222Z,-1.80
2018-02-15T05:00:12.718Z,-1.80
2018-02-15T05:02:41.010Z,-1.80
2018-02-15T05:05:08.529Z,-1.80
2018-02-15T05:07:36.354Z,-1.80
2018-02-15T05:10:03.874Z,-1.80
2018-02-15T05:12:32.181Z,-1.70
2018-02-15T05:14:59.685Z,-1.70
2018-02-15T05:17:27.206Z,-1.70
2018-02-15T05:19:54.712Z,-1.70
2018-02-15T05:22:22.257Z,-1.70
2018-02-15T05:24:49.752Z,-1.70
2018-02-15T05:27:18.033Z,-1.60
2018-02-15T05:29:45.530Z,-1.60
2018-02-15T05:32:13.056Z,-1.60
2018-02-15T05:34:40.633Z,-1.60
2018-02-15T05:37:08.158Z,-1.60
2018-02-15T05:39:36.437Z,-1.50
2018-02-15T05:42:04.729Z,-1.50
2018-02-15T05:44:33.001Z,-1.50
2018-02-15T05:47:00.511Z,-1.50
2018-02-15T05:49:28.041Z,-1.50
2018-02-15T05:51:55.553Z,-1.50
2018-02-15T05:54:23.077Z,-1.50
2018-02-15T05:56:50.584Z,-1.40
2018-02-15T05:59:18.884Z,-1.40
2018-02-15T06:01:46.394Z,-1.40
2018-02-15T06:04:13.921Z,-1.40
2018-02-15T06:06:41.421Z,-1.30
2018-02-15T06:09:08.961Z,-1.30
2018-02-15T06:11:36.470Z,-1.30
2018-02-15T06:14:04.760Z,-1.30
2018-02-15T06:16:32.261Z,-1.30
2018-02-15T06:18:59.782Z,-1.20
2018-02-15T06:21:27.294Z,-1.20
2018-02-15T06:23:54.810Z,-1.20
2018-02-15T06:26:22.314Z,-1.20
2018-02-15T06:28:49.834Z,-1.20
2018-02-15T06:31:17.341Z,-1.20
2018-02-15T06:33:44.861Z,-1.10
2018-02-15T06:36:12.384Z,-1.10
2018-02-15T06:38:39.903Z,-1.10
2018-02-15T06:41:07.402Z,-1.10
2018-02-15T06:43:34.929Z,-1.10
2018-02-15T06:46:02.435Z,-1.10
2018-02-15T06:48:29.958Z,-1.10
2018-02-15T06:50:57.461Z,-1.10
2018-02-15T06:53:24.974Z,-1.10
2018-02-15T06:55:52.474Z,-1.00
2018-02-15T06:58:19.989Z,-1.00
2018-02-15T07:00:47.490Z,-1.00
2018-02-15T07:03:15.010Z,-1.00
2018-02-15T07:05:42.516Z,-1.00
2018-02-15T07:08:10.045Z,-1.00
2018-02-15T07:10:38.313Z,-0.90
2018-02-15T07:13:06.601Z,-0.90
2018-02-15T07:15:34.130Z,-0.90
2018-02-15T07:18:01.651Z,-0.80
2018-02-15T07:20:29.151Z,-0.80
2018-02-15T07:22:56.678Z,-0.80
2018-02-15T07:25:24.194Z,-0.80
2018-02-15T07:27:52.488Z,-0.70
2018-02-15T07:30:19.994Z,-0.80
2018-02-15T07:32:47.506Z,-0.70
2018-02-15T07:35:15.023Z,-0.70
2018-02-15T07:37:42.517Z,-0.60
2018-02-15T07:40:10.034Z,-0.60
2018-02-15T07:42:37.538Z,-0.60
2018-02-15T07:45:05.058Z,-0.50
2018-02-15T07:47:32.562Z,-0.50
2018-02-15T07:50:00.092Z,-0.50
2018-02-15T07:52:28.364Z,-0.40
2018-02-15T07:54:56.653Z,-0.40
2018-02-15T07:57:24.157Z,-0.40
2018-02-15T07:59:51.682Z,-0.30
2018-02-15T08:02:19.178Z,-0.30
2018-02-15T08:04:46.693Z,-0.20
2018-02-15T08:07:14.955Z,-0.10
2018-02-15T08:09:43.241Z,-0.10
2018-02-15T08:12:11.497Z,0.00
2018-02-15T08:14:39.011Z,0.00
2018-02-15T08:17:06.508Z,0.00
2018-02-15T08:19:34.026Z,0.10
2018-02-15T08:22:01.525Z,0.10
2018-02-15T08:24:29.046Z,0.20
2018-02-15T08:26:56.538Z,0.30
2018-02-15T08:29:24.058Z,0.30
2018-02-15T08:31:51.554Z,0.40
2018-02-15T08:34:19.078Z,0.40
2018-02-15T08:36:46.582Z,0.50
2018-02-15T08:39:14.098Z,0.50
2018-02-15T08:41:41.601Z,0.60
2018-02-15T08:44:09.114Z,0.60
2018-02-15T08:46:36.624Z,0.70
2018-02-15T08:49:04.146Z,0.80
2018-02-15T08:51:31.630Z,0.80
2018-02-15T08:53:59.134Z,0.90
2018-02-15T08:56:26.649Z,0.90
2018-02-15T08:58:54.147Z,1.00
2018-02-15T09:01:21.662Z,1.00
2018-02-15T09:03:49.162Z,1.10
2018-02-15T09:06:16.677Z,1.20
2018-02-15T09:08:44.199Z,1.20
2018-02-15T09:11:11.721Z,1.30
2018-02-15T09:13:39.981Z,1.40
2018-02-15T09:16:07.509Z,1.40
2018-02-15T09:18:35.004Z,1.40
2018-02-15T09:21:02.511Z,1.50
2018-02-15T09:23:30.011Z,1.60
2018-02-15T09:25:57.522Z,1.70
2018-02-15T09:28:25.018Z,1.70
2018-02-15T09:30:52.530Z,1.80
2018-02-15T09:33:20.029Z,1.80
2018-02-15T09:35:47.589Z,1.90
2018-02-15T09:38:15.086Z,2.00
2018-02-15T09:40:43.367Z,2.10
2018-02-15T09:43:11.637Z,2.20
2018-02-15T09:45:39.155Z,2.20
2018-02-15T09:48:06.641Z,2.30
2018-02-15T09:50:34.153Z,2.30
2018-02-15T09:53:01.645Z,2.40
2018-02-15T09:55:29.234Z,2.50
2018-02-15T09:57:57.502Z,2.60
2018-02-15T10:00:25.006Z,2.60
2018-02-15T10:02:52.521Z,2.70
2018-02-15T10:05:20.025Z,2.70
2018-02-15T10:07:47.541Z,2.80
2018-02-15T10:10:15.029Z,2.90
2018-02-15T10:12:42.543Z,2.90
2018-02-15T10:15:10.053Z,3.00
2018-02-15T10:17:37.574Z,3.00
2018-02-15T10:20:05.070Z,3.10
2018-02-15T10:22:32.589Z,3.10
2018-02-15T10:25:00.078Z,3.20
2018-02-15T10:27:27.594Z,3.20
2018-02-15T10:29:55.861Z,3.40
2018-02-15T10:32:23.377Z,3.30
2018-02-15T10:34:50.913Z,3.40
2018-02-15T10:37:18.422Z,3.40
2018-02-15T10:39:45.925Z,3.50
2018-02-15T10:42:13.480Z,3.50
2018-02-15T10:44:40.986Z,3.50
2018-02-15T10:47:08.506Z,3.50
2018-02-15T10:49:36.036Z,3.60
2018-02-15T10:52:03.595Z,3.60
2018-02-15T10:54:31.070Z,3.60
2018-02-15T10:56:58.586Z,3.70
2018-02-15T10:59:26.090Z,3.70
2018-02-15T11:01:59.179Z,3.70
2018-02-15T11:04:34.332Z,3.80
2018-02-15T11:07:02.633Z,3.80
2018-02-15T11:09:30.134Z,3.80
2018-02-15T11:11:57.645Z,3.80
2018-02-15T11:14:25.918Z,3.90
2018-02-15T11:16:54.202Z,4.00
2018-02-15T11:19:21.723Z,4.00
2018-02-15T11:21:49.235Z,4.00
2018-02-15T11:24:16.734Z,4.00
2018-02-15T11:26:44.229Z,4.10
2018-02-15T11:29:12.513Z,4.20
2018-02-15T11:31:40.786Z,4.20
2018-02-15T11:34:09.069Z,4.30
2018-02-15T11:36:36.574Z,4.20
2018-02-15T11:39:04.087Z,4.30
2018-02-15T11:41:31.589Z,4.30
2018-02-15T11:43:59.101Z,4.40
2018-02-15T11:46:27.357Z,4.50
2018-02-15T11:48:54.870Z,4.50
2018-02-15T11:51:22.405Z,4.50
2018-02-15T11:53:49.928Z,4.60
2018-02-15T11:56:17.422Z,4.60
2018-02-15T11:58:44.934Z,4.60
2018-02-15T12:01:12.425Z,4.60
2018-02-15T12:03:40.706Z,4.70
2018-02-15T12:06:08.961Z,4.70
2018-02-15T12:08:36.481Z,4.70
2018-02-15T12:11:03.969Z,4.80
2018-02-15T12:13:31.486Z,4.80
2018-02-15T12:15:58.981Z,4.80
2018-02-15T12:18:26.499Z,4.80
2018-02-15T12:20:53.994Z,4.90
2018-02-15T12:23:21.507Z,4.90
2018-02-15T12:25:48.999Z,5.00
2018-02-15T12:28:16.526Z,5.00
2018-02-15T12:30:44.016Z,5.00
2018-02-15T12:33:11.510Z,5.00
2018-02-15T12:35:39.018Z,5.00
2018-02-15T12:38:06.526Z,5.10
2018-02-15T12:40:34.051Z,5.10
2018-02-15T12:43:01.546Z,5.10
2018-02-15T12:45:29.067Z,5.10
2018-02-15T12:47:57.328Z,5.10
2018-02-15T12:50:24.841Z,5.00
2018-02-15T12:52:52.334Z,5.00
2018-02-15T12:55:19.857Z,5.00
2018-02-15T12:57:47.354Z,5.00
2018-02-15T13:00:14.876Z,5.00
2018-02-15T13:02:42.362Z,5.00
2018-02-15T13:05:09.873Z,5.00
2018-02-15T13:07:37.361Z,5.00
2018-02-15T13:10:05.637Z,5.00
2018-02-15T13:12:44.862Z,5.00
2018-02-15T13:15:24.181Z,5.00
2018-02-15T13:17:51.665Z,4.90
2018-02-15T13:20:22.557Z,4.90
2018-02-15T13:22:50.054Z,4.90
2018-02-15T13:25:18.340Z,4.90
2018-02-15T13:27:58.430Z,4.90
2018-02-15T13:30:25.958Z,4.80
2018-02-15T13:32:54.213Z,4.80
2018-02-15T13:35:21.734Z,4.80
2018-02-15T13:37:49.226Z,4.80
2018-02-15T13:40:16.721Z,4.80
2018-02-15T13:42:44.238Z,4.80
2018-02-15T13:45:11.730Z,4.80
2018-02-15T13:47:39.258Z,4.80
2018-02-15T13:50:06.754Z,4.80
2018-02-15T13:52:34.350Z,4.70
2018-02-15T13:55:01.859Z,4.70
2018-02-15T13:57:30.123Z,4.70
2018-02-15T13:59:57.643Z,4.60
2018-02-15T14:02:25.218Z,4.60
2018-02-15T14:04:52.731Z,4.60
2018-02-15T14:07:20.989Z,4.60
2018-02-15T14:09:49.265Z,4.50
2018-02-15T14:12:17.531Z,4.50
2018-02-15T14:14:45.831Z,4.50
2018-02-15T14:17:13.322Z,4.50
2018-02-15T14:19:40.838Z,4.50
2018-02-15T14:22:09.102Z,4.50
2018-02-15T14:24:36.634Z,4.50
2018-02-15T14:27:04.122Z,4.50
2018-02-15T14:29:31.619Z,4.50
2018-02-15T14:31:59.130Z,4.50
2018-02-15T14:34:26.617Z,4.50
2018-02-15T14:36:54.926Z,4.50
2018-02-15T14:39:22.426Z,4.40
2018-02-15T14:41:49.938Z,4.50
2018-02-15T14:44:17.429Z,4.50
2018-02-15T14:46:44.970Z,4.50
2018-02-15T14:49:12.462Z,4.50
2018-02-15T14:51:39.974Z,4.40
2018-02-15T14:54:07.470Z,4.50
2018-02-15T14:56:34.985Z,4.50
2018-02-15T14:59:02.481Z,4.50
2018-02-15T15:01:29.998Z,4.50
2018-02-15T15:03:57.501Z,4.50
2018-02-15T15:06:25.036Z,4.50
2018-02-15T15:08:52.546Z,4.50
2018-02-15T15:11:20.057Z,4.50
2018-02-15T15:13:47.573Z,4.50
2018-02-15T15:16:15.168Z,4.50
2018-02-15T15:18:42.661Z,4.40
2018-02-15T15:21:10.150Z,4.50
2018-02-15T15:23:38.427Z,4.50
2018-02-15T15:26:06.690Z,4.50
2018-02-15T15:28:34.210Z,4.40
2018-02-15T15:31:01.707Z,4.40
2018-02-15T15:33:29.222Z,4.40
2018-02-15T15:35:56.721Z,4.50
2018-02-15T15:38:24.241Z,4.40
2018-02-15T15:40:51.739Z,4.50
2018-02-15T15:43:19.265Z,4.40
2018-02-15T15:45:46.758Z,4.40
2018-02-15T15:48:14.272Z,4.40
2018-02-15T15:50:41.765Z,4.40
2018-02-15T15:53:09.278Z,4.40
2018-02-15T15:55:36.777Z,4.40
2018-02-15T15:58:04.298Z,4.40
2018-02-15T16:00:31.798Z,4.40
2018-02-15T16:02:59.347Z,4.40
2018-02-15T16:05:26.845Z,4.40
2018-02-15T16:07:55.121Z,4.40
2018-02-15T16:10:23.387Z,4.40
2018-02-15T16:12:50.921Z,4.40
2018-02-15T16:15:18.417Z,4.40
2018-02-15T16:17:46.687Z,4.40
2018-02-15T16:20:14.221Z,4.30
2018-02-15T16:22:41.719Z,4.40
2018-02-15T16:25:10.002Z,4.40
2018-02-15T16:27:37.504Z,4.30
2018-02-15T16:30:05.123Z,4.40
2018-02-15T16:32:32.671Z,4.40
2018-02-15T16:35:01.150Z,4.30
2018-02-15T16:37:28.675Z,4.30
2018-02-15T16:39:56.211Z,4.30
2018-02-15T16:42:23.713Z,4.30
2018-02-15T16:44:51.261Z,4.30
2018-02-15T16:47:18.797Z,4.30
2018-02-15T16:49:46.281Z,4.30
2018-02-15T16:52:13.794Z,4.30
2018-02-15T16:54:41.361Z,4.30
2018-02-15T16:57:08.858Z,4.30
2018-02-15T16:59:36.413Z,4.30
2018-02-15T17:02:03.926Z,4.30
2018-02-15T17:04:31.450Z,4.30
2018-02-15T17:06:58.953Z,4.30
2018-02-15T17:09:26.463Z,4.30
2018-02-15T17:11:53.975Z,4.30
2018-02-15T17:14:21.466Z,4.30
2018-02-15T17:16:48.994Z,4.30
2018-02-15T17:19:16.510Z,4.30
2018-02-15T17:21:44.850Z,4.30
2018-02-15T17:24:12.378Z,4.30
2018-02-15T17:26:39.886Z,4.30
2018-02-15T17:29:07.387Z,4.30
2018-02-15T17:31:34.898Z,4.30
2018-02-15T17:34:02.389Z,4.30
2018-02-15T17:36:30.695Z,4.30
2018-02-15T17:38:58.197Z,4.30
2018-02-15T17:41:25.717Z,4.30
2018-02-15T17:43:53.219Z,4.30
2018-02-15T17:46:20.746Z,4.30
2018-02-15T17:48:48.242Z,4.30
2018-02-15T17:51:15.760Z,4.30
2018-02-15T17:53:43.261Z,4.30
2018-02-15T17:56:10.781Z,4.30
2018-02-15T17:58:38.281Z,4.30
2018-02-15T18:01:05.804Z,4.30
2018-02-15T18:03:33.310Z,4.30
2018-02-15T18:06:01.590Z,4.30
2018-02-15T18:08:29.853Z,4.30
2018-02-15T18:10:57.366Z,4.30
2018-02-15T18:13:24.865Z,4.30
2018-02-15T18:15:52.377Z,4.30
2018-02-15T18:18:19.878Z,4.30
2018-02-15T18:20:47.378Z,4.30
2018-02-15T18:23:14.898Z,4.30
2018-02-15T18:25:42.393Z,4.30
2018-02-15T18:28:09.914Z,4.30
2018-02-15T18:30:37.410Z,4.30
2018-02-15T18:33:04.929Z,4.30
2018-02-15T18:35:32.438Z,4.30
2018-02-15T18:37:59.970Z,4.30
2018-02-15T18:40:28.285Z,4.30
2018-02-15T18:42:55.797Z,4.30
2018-02-15T18:45:23.315Z,4.40
2018-02-15T18:47:50.830Z,4.30
2018-02-15T18:50:19.101Z,4.40
2018-02-15T18:52:47.390Z,4.40
2018-02-15T18:55:15.667Z,4.40
2018-02-15T18:57:43.954Z,4.40
2018-02-15T19:00:11.469Z,4.40
2018-02-15T19:02:38.991Z,4.40
2018-02-15T19:05:06.490Z,4.40
2018-02-15T19:07:34.008Z,4.40
2018-02-15T19:10:01.508Z,4.40
2018-02-15T19:12:29.030Z,4.40
2018-02-15T19:14:56.522Z,4.40
2018-02-15T19:17:24.013Z,4.40
2018-02-15T19:19:52.306Z,4.40
2018-02-15T19:22:19.806Z,4.40
2018-02-15T19:24:48.093Z,4.40
2018-02-15T19:27:15.590Z,4.40
2018-02-15T19:29:43.978Z,4.40
2018-02-15T19:32:11.506Z,4.40
2018-02-15T19:34:39.022Z,4.40
2018-02-15T19:37:06.523Z,4.40
2018-02-15T19:39:34.051Z,4.40
2018-02-15T19:42:01.549Z,4.40
2018-02-15T19:44:29.845Z,4.50
2018-02-15T19:46:57.361Z,4.40
2018-02-15T19:49:24.879Z,4.50
2018-02-15T19:51:52.402Z,4.50
2018-02-15T19:54:20.686Z,4.50
2018-02-15T19:56:48.950Z,4.50
2018-02-15T19:59:16.461Z,4.50
2018-02-15T20:01:43.964Z,4.50
2018-02-15T20:04:11.533Z,4.50
2018-02-15T20:06:39.810Z,4.50
2018-02-15T20:09:07.329Z,4.50
2018-02-15T20:11:34.846Z,4.50
2018-02-15T20:14:02.366Z,4.50
2018-02-15T20:16:29.871Z,4.50
2018-02-15T20:18:57.410Z,4.50
2018-02-15T20:21:25.670Z,4.50
2018-02-15T20:23:53.201Z,4.50
2018-02-15T20:26:26.318Z,4.50
2018-02-15T20:28:53.996Z,4.50
2018-02-15T20:31:22.261Z,4.50
2018-02-15T20:33:50.158Z,4.50
2018-02-15T20:36:17.837Z,4.50
2018-02-15T20:38:50.960Z,4.50
2018-02-15T20:41:18.596Z,4.50
2018-02-15T20:43:46.100Z,4.50
2018-02-15T20:46:13.606Z,4.50
2018-02-15T20:48:42.252Z,4.50
2018-02-15T20:51:15.397Z,4.50
2018-02-15T20:53:48.638Z,4.50
2018-02-15T20:56:16.129Z,4.50
2018-02-15T20:58:43.621Z,4.50
2018-02-15T21:01:11.137Z,4.50
2018-02-15T21:03:39.432Z,4.50
2018-02-15T21:06:06.958Z,4.50
2018-02-15T21:08:35.241Z,4.50
2018-02-15T21:11:03.522Z,4.50
2018-02-15T21:13:31.791Z,4.50
2018-02-15T21:16:00.192Z,4.50
2018-02-15T21:18:27.728Z,4.50
2018-02-15T21:20:56.099Z,4.50
2018-02-15T21:23:24.388Z,4.60
2018-02-15T21:25:51.910Z,4.50
2018-02-15T21:28:19.440Z,4.50
2018-02-15T21:30:46.995Z,4.50
2018-02-15T21:33:14.507Z,4.60
2018-02-15T21:35:42.025Z,4.60
2018-02-15T21:38:10.446Z,4.60
2018-02-15T21:40:37.959Z,4.60
2018-02-15T21:43:05.494Z,4.60
2018-02-15T21:45:33.794Z,4.60
2018-02-15T21:48:01.321Z,4.60
2018-02-15T21:50:29.606Z,4.60
2018-02-15T21:52:58.058Z,4.60
2018-02-15T21:55:25.566Z,4.60
2018-02-15T21:57:53.098Z,4.60
2018-02-15T22:00:20.628Z,4.60
2018-02-15T22:02:48.150Z,4.60
2018-02-15T22:05:15.649Z,4.70
2018-02-15T22:07:43.173Z,4.70
2018-02-15T22:10:11.456Z,4.60
2018-02-15T22:12:39.776Z,4.70
2018-02-15T22:15:08.242Z,4.70
2018-02-15T22:17:35.765Z,4.70
2018-02-15T22:20:06.825Z,4.70
2018-02-15T22:22:34.398Z,4.70
2018-02-15T22:25:01.922Z,4.70
2018-02-15T22:27:29.639Z,4.70
2018-02-15T22:29:57.167Z,4.70
2018-02-15T22:32:24.683Z,4.70
2018-02-15T22:34:53.024Z,4.70
2018-02-15T22:37:20.533Z,4.70
2018-02-15T22:39:48.153Z,4.70
2018-02-15T22:42:15.650Z,4.70
2018-02-15T22:44:43.175Z,4.70
2018-02-15T22:47:10.678Z,4.70
2018-02-15T22:49:38.205Z,4.70
2018-02-15T22:52:06.501Z,4.70
2018-02-15T22:54:34.022Z,4.70
2018-02-15T22:57:01.638Z,4.70
2018-02-15T22:59:29.171Z,4.70
2018-02-15T23:01:57.453Z,4.70
2018-02-15T23:04:25.717Z,4.70
2018-02-15T23:06:54.013Z,4.70
2018-02-15T23:09:21.517Z,4.70
2018-02-15T23:11:49.042Z,4.80
2018-02-15T23:14:16.563Z,4.70
2018-02-15T23:16:44.082Z,4.80
2018-02-15T23:19:11.591Z,4.80
2018-02-15T23:21:39.927Z,4.80
2018-02-15T23:24:07.431Z,4.80
2018-02-15T23:26:35.722Z,4.80
2018-02-15T23:29:03.243Z,4.80
2018-02-15T23:31:30.762Z,4.80
2018-02-15T23:33:58.326Z,4.80
2018-02-15T23:36:25.865Z,4.80
2018-02-15T23:38:53.453Z,4.80
2018-02-15T23:41:20.993Z,4.80
2018-02-15T23:43:48.603Z,4.80
2018-02-15T23:46:16.245Z,4.80
2018-02-15T23:48:43.747Z,4.90
2018-02-15T23:51:12.185Z,4.90
2018-02-15T23:53:39.723Z,4.90
2018-02-15T23:56:07.250Z,4.90
2018-02-15T23:58:35.601Z,4.90
