createdAt,value
2023-01-27T00:01:17.098Z,57.33
2023-01-27T00:03:46.031Z,53.25
2023-01-27T00:06:13.115Z,56.33
2023-01-27T00:08:39.822Z,57.08
2023-01-27T00:11:27.650Z,51.35
2023-01-27T00:13:55.076Z,54.08
2023-01-27T00:16:24.130Z,46.30
2023-01-27T00:18:53.105Z,48.15
2023-01-27T00:21:38.382Z,49.85
2023-01-27T00:24:24.158Z,40.83
2023-01-27T00:26:50.835Z,42.67
2023-01-27T00:29:20.015Z,40.67
2023-01-27T00:32:05.088Z,45.30
2023-01-27T00:34:34.101Z,36.17
2023-01-27T00:37:00.806Z,47.03
2023-01-27T00:39:29.782Z,48.95
2023-01-27T00:41:56.446Z,52.53
2023-01-27T00:44:23.892Z,49.15
2023-01-27T00:46:50.651Z,49.65
2023-01-27T00:49:18.229Z,40.80
2023-01-27T00:51:44.903Z,44.08
2023-01-27T00:54:11.621Z,44.80
2023-01-27T00:56:40.752Z,48.05
2023-01-27T00:59:09.693Z,44.10
2023-01-27T01:01:36.489Z,44.67
2023-01-27T01:04:03.647Z,42.03
2023-01-27T01:06:30.511Z,39.72
2023-01-27T01:08:58.202Z,48.00
2023-01-27T01:11:27.601Z,39.53
2023-01-27T01:13:56.435Z,38.60
2023-01-27T01:16:24.842Z,34.60
2023-01-27T01:18:54.100Z,35.15
2023-01-27T01:21:20.805Z,41.08
2023-01-27T01:23:50.093Z,35.40
2023-01-27T01:26:17.671Z,46.43
2023-01-27T01:28:45.720Z,31.30
2023-01-27T01:31:17.977Z,35.25
2023-01-27T01:33:45.542Z,37.05
2023-01-27T01:36:14.902Z,38.00
2023-01-27T01:38:41.949Z,37.08
2023-01-27T01:41:14.743Z,32.05
2023-01-27T01:43:41.787Z,40.50
2023-01-27T01:46:14.326Z,39.88
2023-01-27T01:49:02.789Z,35.88
2023-01-27T01:51:37.891Z,36.70
2023-01-27T01:54:07.643Z,34.25
2023-01-27T01:56:36.616Z,33.38
2023-01-27T01:59:25.404Z,36.35
2023-01-27T02:01:57.115Z,29.70
2023-01-27T02:04:27.917Z,26.27
2023-01-27T02:06:57.602Z,31.27
2023-01-27T02:09:24.756Z,28.70
2023-01-27T02:11:51.968Z,28.33
2023-01-27T02:14:19.097Z,29.45
2023-01-27T02:16:49.217Z,30.15
2023-01-27T02:21:51.076Z,23.50
2023-01-27T02:24:19.594Z,24.08
2023-01-27T02:26:49.404Z,28.33
2023-01-27T02:29:16.371Z,27.83
2023-01-27T02:31:45.605Z,26.55
2023-01-27T02:34:12.335Z,23.53
2023-01-27T02:36:45.038Z,24.60
2023-01-27T02:39:15.425Z,25.65
2023-01-27T02:41:45.932Z,27.05
2023-01-27T02:44:15.255Z,21.38
2023-01-27T02:46:42.005Z,25.40
2023-01-27T02:49:09.157Z,22.00
2023-01-27T02:51:35.812Z,24.58
2023-01-27T02:54:02.505Z,19.63
2023-01-27T02:56:33.899Z,23.63
2023-01-27T02:59:03.099Z,22.75
2023-01-27T03:01:32.395Z,24.05
2023-01-27T03:04:02.282Z,18.35
2023-01-27T03:06:28.953Z,21.08
2023-01-27T03:08:55.704Z,22.02
2023-01-27T03:11:41.150Z,18.27
2023-01-27T03:14:13.027Z,19.23
2023-01-27T03:16:58.208Z,21.23
2023-01-27T03:19:27.669Z,14.40
2023-01-27T03:21:56.089Z,16.85
2023-01-27T03:24:23.313Z,16.63
2023-01-27T03:26:52.151Z,19.05
2023-01-27T03:29:37.323Z,17.17
2023-01-27T03:32:04.238Z,18.65
2023-01-27T03:34:30.917Z,21.90
2023-01-27T03:37:16.168Z,18.80
2023-01-27T03:40:01.554Z,15.68
2023-01-27T03:42:46.995Z,17.25
2023-01-27T03:45:32.525Z,17.17
2023-01-27T03:47:59.220Z,18.65
2023-01-27T03:50:37.229Z,16.85
2023-01-27T03:53:05.348Z,20.55
2023-01-27T03:55:33.541Z,22.70
2023-01-27T03:58:18.190Z,16.55
2023-01-27T04:00:46.498Z,13.13
2023-01-27T04:03:31.754Z,18.30
2023-01-27T04:06:21.331Z,12.27
2023-01-27T04:08:52.508Z,17.42
2023-01-27T04:11:37.603Z,13.93
2023-01-27T04:14:06.138Z,13.27
2023-01-27T04:16:33.153Z,17.02
2023-01-27T04:19:03.517Z,9.80
2023-01-27T04:21:30.748Z,14.38
2023-01-27T04:23:57.575Z,14.38
2023-01-27T04:26:24.438Z,13.20
2023-01-27T04:28:51.217Z,12.05
2023-01-27T04:31:18.500Z,12.80
2023-01-27T04:33:45.419Z,11.52
2023-01-27T04:36:16.314Z,13.75
2023-01-27T04:38:45.739Z,12.43
2023-01-27T04:41:12.504Z,10.80
2023-01-27T04:43:39.305Z,10.38
2023-01-27T04:46:08.505Z,9.60
2023-01-27T04:48:35.286Z,10.00
2023-01-27T04:51:04.546Z,12.75
2023-01-27T04:53:31.213Z,9.17
2023-01-27T04:56:06.581Z,9.52
2023-01-27T04:58:33.865Z,9.30
2023-01-27T05:01:00.579Z,12.10
2023-01-27T05:03:29.424Z,7.25
2023-01-27T05:05:56.137Z,10.02
2023-01-27T05:08:25.043Z,10.80
2023-01-27T05:10:54.026Z,9.00
2023-01-27T05:13:20.717Z,11.60
2023-01-27T05:15:48.121Z,9.25
2023-01-27T05:18:15.215Z,10.20
2023-01-27T05:20:41.954Z,9.25
2023-01-27T05:23:37.736Z,9.68
2023-01-27T05:26:05.697Z,8.48
2023-01-27T05:28:32.851Z,12.93
2023-01-27T05:31:10.147Z,8.52
2023-01-27T05:33:36.970Z,8.88
2023-01-27T05:36:05.398Z,11.07
2023-01-27T05:38:34.546Z,11.40
2023-01-27T05:41:03.343Z,8.77
2023-01-27T05:43:32.021Z,8.52
2023-01-27T05:46:13.039Z,8.32
2023-01-27T05:48:41.883Z,11.85
2023-01-27T05:51:09.168Z,9.20
2023-01-27T05:53:36.470Z,8.90
2023-01-27T05:56:04.591Z,8.68
2023-01-27T05:58:32.129Z,11.48
2023-01-27T06:01:27.529Z,10.05
2023-01-27T06:03:54.339Z,9.23
2023-01-27T06:06:23.014Z,8.68
2023-01-27T06:08:50.353Z,9.98
2023-01-27T06:11:19.806Z,8.32
2023-01-27T06:13:49.266Z,8.40
2023-01-27T06:16:20.678Z,9.73
2023-01-27T06:18:48.837Z,9.63
2023-01-27T06:21:17.062Z,9.38
2023-01-27T06:23:43.765Z,12.15
2023-01-27T06:26:13.621Z,11.18
2023-01-27T06:28:45.675Z,10.27
2023-01-27T06:31:15.203Z,8.18
2023-01-27T06:33:42.460Z,11.95
2023-01-27T06:36:18.123Z,10.75
2023-01-27T06:38:49.407Z,10.45
2023-01-27T06:41:16.192Z,11.50
2023-01-27T06:43:42.915Z,11.85
2023-01-27T06:46:12.310Z,9.95
2023-01-27T06:48:41.336Z,10.70
2023-01-27T06:51:08.124Z,10.25
2023-01-27T06:53:37.490Z,10.38
2023-01-27T06:56:04.914Z,10.85
2023-01-27T06:58:32.931Z,9.07
2023-01-27T07:00:59.785Z,8.43
2023-01-27T07:03:29.022Z,10.07
2023-01-27T07:05:55.698Z,9.68
2023-01-27T07:08:23.092Z,9.95
2023-01-27T07:10:49.804Z,10.15
2023-01-27T07:13:19.065Z,9.43
2023-01-27T07:15:53.386Z,11.77
2023-01-27T07:18:20.120Z,10.35
2023-01-27T07:20:46.831Z,8.45
2023-01-27T07:23:15.957Z,9.10
2023-01-27T07:25:44.505Z,10.27
2023-01-27T07:28:11.224Z,11.77
2023-01-27T07:30:39.233Z,8.35
2023-01-27T07:33:14.585Z,10.32
2023-01-27T07:35:42.808Z,8.63
2023-01-27T07:38:09.920Z,9.60
2023-01-27T07:40:36.669Z,8.45
2023-01-27T07:43:03.937Z,8.85
2023-01-27T07:45:31.053Z,8.45
2023-01-27T07:48:02.163Z,9.65
2023-01-27T07:50:29.092Z,12.35
2023-01-27T07:53:02.149Z,13.30
2023-01-27T07:55:29.833Z,10.98
2023-01-27T07:57:57.696Z,9.00
2023-01-27T08:00:24.868Z,10.15
2023-01-27T08:02:52.953Z,9.65
2023-01-27T08:05:25.380Z,8.55
2023-01-27T08:07:53.438Z,9.27
2023-01-27T08:10:22.834Z,9.32
2023-01-27T08:12:49.851Z,8.70
2023-01-27T08:15:19.490Z,12.00
2023-01-27T08:17:57.699Z,8.50
2023-01-27T08:20:26.302Z,9.98
2023-01-27T08:22:56.410Z,10.73
2023-01-27T08:27:54.054Z,10.85
2023-01-27T08:30:23.592Z,11.32
2023-01-27T08:32:50.454Z,10.23
2023-01-27T08:35:19.425Z,9.68
2023-01-27T08:37:51.269Z,11.13
2023-01-27T08:40:18.591Z,9.45
2023-01-27T08:42:50.743Z,11.60
2023-01-27T08:45:17.707Z,8.88
2023-01-27T08:47:44.382Z,9.10
2023-01-27T08:50:12.009Z,9.30
2023-01-27T08:52:39.073Z,10.23
2023-01-27T08:55:08.160Z,9.65
2023-01-27T08:57:36.817Z,9.98
2023-01-27T09:00:07.822Z,10.17
2023-01-27T09:02:34.575Z,9.85
2023-01-27T09:05:04.250Z,7.93
2023-01-27T09:07:30.997Z,9.20
2023-01-27T09:10:13.724Z,9.13
2023-01-27T09:12:44.607Z,8.10
2023-01-27T09:15:12.875Z,8.52
2023-01-27T09:17:39.838Z,7.68
2023-01-27T09:20:07.393Z,7.70
2023-01-27T09:22:34.102Z,6.72
2023-01-27T09:25:00.768Z,5.00
2023-01-27T09:27:38.798Z,7.10
2023-01-27T09:30:07.259Z,8.63
2023-01-27T09:32:36.093Z,6.80
2023-01-27T09:35:02.777Z,6.50
2023-01-27T09:37:33.905Z,6.80
2023-01-27T09:40:04.111Z,6.35
2023-01-27T09:43:02.621Z,7.07
2023-01-27T09:45:39.601Z,6.45
2023-01-27T09:48:42.029Z,5.80
2023-01-27T09:51:29.486Z,5.85
2023-01-27T09:54:04.516Z,5.60
2023-01-27T09:56:43.471Z,5.50
2023-01-27T09:59:34.319Z,6.30
2023-01-27T10:02:16.277Z,6.50
2023-01-27T10:05:06.767Z,5.20
2023-01-27T10:07:45.600Z,6.32
2023-01-27T10:10:34.267Z,4.07
2023-01-27T10:13:26.410Z,4.15
2023-01-27T10:16:29.350Z,3.78
2023-01-27T10:19:09.057Z,4.22
2023-01-27T10:21:45.513Z,4.05
2023-01-27T10:24:36.455Z,5.55
2023-01-27T10:27:21.322Z,4.55
2023-01-27T10:30:06.828Z,3.28
2023-01-27T10:32:37.896Z,4.05
2023-01-27T10:35:11.707Z,3.13
2023-01-27T10:38:04.485Z,5.20
2023-01-27T10:41:03.525Z,2.95
2023-01-27T10:43:45.697Z,4.15
2023-01-27T10:46:30.035Z,2.33
2023-01-27T10:49:28.816Z,2.03
2023-01-27T10:52:08.954Z,2.78
2023-01-27T10:57:36.361Z,3.28
2023-01-27T11:00:34.051Z,1.70
2023-01-27T11:03:12.829Z,1.85
2023-01-27T11:05:48.056Z,2.85
2023-01-27T11:08:19.990Z,1.95
2023-01-27T11:11:17.631Z,1.85
2023-01-27T11:13:44.642Z,1.85
2023-01-27T11:16:16.946Z,2.83
2023-01-27T11:18:46.424Z,2.20
2023-01-27T11:21:23.009Z,1.50
2023-01-27T11:23:55.304Z,2.95
2023-01-27T11:26:44.476Z,1.35
2023-01-27T11:29:11.126Z,2.15
2023-01-27T11:31:58.608Z,1.23
2023-01-27T11:34:39.999Z,0.93
2023-01-27T11:37:19.402Z,1.20
2023-01-27T11:39:49.104Z,1.45
2023-01-27T11:42:17.037Z,0.85
2023-01-27T11:44:48.712Z,0.95
2023-01-27T11:47:38.511Z,1.33
2023-01-27T11:50:05.923Z,1.25
2023-01-27T11:52:33.130Z,1.00
2023-01-27T11:55:15.340Z,0.93
2023-01-27T11:57:45.961Z,1.27
2023-01-27T12:00:54.121Z,1.02
2023-01-27T12:03:57.481Z,1.00
2023-01-27T12:06:56.808Z,5.07
2023-01-27T12:09:38.683Z,1.13
2023-01-27T12:12:19.182Z,0.88
2023-01-27T12:14:51.032Z,1.10
2023-01-27T12:17:25.557Z,1.02
2023-01-27T12:19:55.899Z,1.38
2023-01-27T12:22:30.771Z,1.10
2023-01-27T12:25:05.901Z,1.48
2023-01-27T12:27:48.043Z,1.27
2023-01-27T12:30:27.001Z,4.47
2023-01-27T12:32:54.686Z,1.38
2023-01-27T12:35:37.335Z,1.30
2023-01-27T12:38:12.892Z,1.13
2023-01-27T12:40:43.877Z,1.10
2023-01-27T12:43:18.784Z,1.30
2023-01-27T12:46:05.851Z,1.50
2023-01-27T12:48:36.316Z,1.98
2023-01-27T12:51:15.489Z,1.30
2023-01-27T12:53:44.202Z,1.75
2023-01-27T12:56:22.585Z,1.50
2023-01-27T12:58:55.308Z,1.30
2023-01-27T13:01:27.932Z,1.30
2023-01-27T13:04:05.198Z,1.35
2023-01-27T13:06:41.835Z,1.85
2023-01-27T13:09:40.447Z,1.35
2023-01-27T13:12:17.164Z,1.50
2023-01-27T13:14:44.301Z,1.30
2023-01-27T13:17:48.405Z,1.20
2023-01-27T13:20:20.716Z,1.27
2023-01-27T13:23:10.713Z,0.80
2023-01-27T13:25:43.241Z,0.98
2023-01-27T13:28:30.732Z,1.20
2023-01-27T13:31:06.485Z,1.20
2023-01-27T13:33:45.970Z,1.23
2023-01-27T13:36:21.791Z,1.20
2023-01-27T13:39:17.751Z,1.10
2023-01-27T13:42:08.844Z,1.92
2023-01-27T13:44:44.001Z,1.30
2023-01-27T13:47:25.259Z,2.08
2023-01-27T13:50:02.844Z,2.75
2023-01-27T13:52:29.561Z,1.00
2023-01-27T13:54:56.251Z,0.80
2023-01-27T13:57:54.399Z,0.70
2023-01-27T14:00:42.970Z,1.30
2023-01-27T14:03:50.750Z,0.85
2023-01-27T14:06:52.788Z,1.10
2023-01-27T14:09:32.633Z,3.33
2023-01-27T14:12:06.405Z,1.17
2023-01-27T14:14:58.220Z,2.00
2023-01-27T14:17:31.180Z,1.17
2023-01-27T14:20:04.977Z,0.98
2023-01-27T14:22:50.770Z,0.98
2023-01-27T14:25:37.528Z,0.93
2023-01-27T14:28:10.923Z,1.60
2023-01-27T14:30:47.079Z,0.90
2023-01-27T14:33:16.854Z,0.80
2023-01-27T14:35:56.027Z,0.80
2023-01-27T14:38:33.437Z,2.10
2023-01-27T14:41:32.288Z,1.00
2023-01-27T14:44:16.360Z,0.90
2023-01-27T14:47:07.859Z,0.73
2023-01-27T14:49:59.399Z,1.00
2023-01-27T14:52:41.903Z,1.00
2023-01-27T14:55:26.896Z,0.80
2023-01-27T14:57:56.804Z,0.75
2023-01-27T15:00:29.751Z,1.08
2023-01-27T15:03:34.073Z,0.70
2023-01-27T15:06:16.657Z,0.80
2023-01-27T15:09:06.093Z,0.90
2023-01-27T15:11:32.743Z,1.80
2023-01-27T15:14:29.338Z,1.20
2023-01-27T15:17:22.850Z,2.08
2023-01-27T15:20:02.414Z,0.88
2023-01-27T15:22:34.416Z,1.42
2023-01-27T15:25:23.835Z,1.02
2023-01-27T15:27:53.219Z,0.80
2023-01-27T15:30:26.573Z,1.13
2023-01-27T15:32:53.712Z,1.10
2023-01-27T15:35:28.022Z,1.38
2023-01-27T15:38:00.680Z,1.63
2023-01-27T15:40:27.663Z,1.20
2023-01-27T15:43:05.429Z,0.90
2023-01-27T15:45:38.979Z,1.17
2023-01-27T15:48:13.515Z,1.10
2023-01-27T15:50:56.124Z,1.58
2023-01-27T15:53:36.138Z,1.40
2023-01-27T15:56:04.324Z,5.05
2023-01-27T15:58:52.162Z,1.00
2023-01-27T16:01:30.813Z,2.13
2023-01-27T16:04:07.495Z,1.20
2023-01-27T16:06:44.119Z,1.27
2023-01-27T16:09:27.387Z,1.30
2023-01-27T16:12:23.019Z,1.35
2023-01-27T16:15:16.495Z,1.50
2023-01-27T16:18:00.143Z,1.33
2023-01-27T16:20:52.055Z,1.30
2023-01-27T16:23:39.832Z,1.23
2023-01-27T16:26:30.282Z,1.02
2023-01-27T16:29:12.481Z,1.10
2023-01-27T16:31:41.620Z,1.40
2023-01-27T16:34:20.768Z,1.38
2023-01-27T16:36:47.677Z,1.50
2023-01-27T16:39:46.266Z,2.22
2023-01-27T16:42:17.712Z,1.15
2023-01-27T16:44:50.687Z,1.67
2023-01-27T16:47:24.637Z,1.65
2023-01-27T16:49:53.666Z,1.67
2023-01-27T16:52:40.676Z,1.65
2023-01-27T16:55:20.367Z,1.65
2023-01-27T16:57:47.075Z,1.45
2023-01-27T17:00:27.579Z,1.40
2023-01-27T17:02:56.144Z,1.60
2023-01-27T17:05:26.345Z,2.95
2023-01-27T17:10:43.199Z,1.58
2023-01-27T17:13:36.071Z,1.60
2023-01-27T17:16:06.830Z,1.27
2023-01-27T17:18:50.927Z,1.65
2023-01-27T17:21:52.060Z,2.03
2023-01-27T17:24:27.101Z,2.40
2023-01-27T17:27:25.947Z,2.53
2023-01-27T17:30:05.384Z,2.33
2023-01-27T17:32:36.698Z,2.25
2023-01-27T17:35:27.047Z,2.05
2023-01-27T17:38:13.208Z,1.80
2023-01-27T17:40:45.744Z,2.35
2023-01-27T17:43:39.544Z,1.85
2023-01-27T17:46:14.037Z,2.00
2023-01-27T17:49:21.000Z,1.30
2023-01-27T17:51:53.469Z,2.00
2023-01-27T17:54:33.240Z,2.20
2023-01-27T17:57:16.233Z,2.83
2023-01-27T17:59:46.889Z,1.92
2023-01-27T18:02:21.620Z,2.33
2023-01-27T18:04:55.168Z,1.92
2023-01-27T18:07:24.828Z,2.03
2023-01-27T18:09:56.034Z,2.15
2023-01-27T18:12:40.686Z,2.25
2023-01-27T18:15:32.182Z,2.33
2023-01-27T18:18:00.604Z,1.95
2023-01-27T18:20:33.531Z,1.85
2023-01-27T18:23:01.528Z,1.75
2023-01-27T18:25:28.387Z,1.98
2023-01-27T18:27:57.160Z,2.70
2023-01-27T18:30:26.454Z,2.13
2023-01-27T18:33:02.305Z,2.33
2023-01-27T18:35:32.214Z,2.10
2023-01-27T18:38:18.829Z,2.33
2023-01-27T18:40:45.742Z,2.15
2023-01-27T18:43:12.916Z,2.38
2023-01-27T18:45:44.138Z,4.18
2023-01-27T18:48:16.373Z,3.85
2023-01-27T18:50:46.807Z,2.53
2023-01-27T18:53:16.477Z,2.72
2023-01-27T18:55:43.249Z,2.42
2023-01-27T18:58:13.160Z,6.05
2023-01-27T19:00:48.173Z,3.22
2023-01-27T19:03:19.251Z,2.60
2023-01-27T19:05:47.596Z,2.50
2023-01-27T19:08:24.984Z,3.40
2023-01-27T19:10:52.603Z,4.70
2023-01-27T19:13:19.470Z,2.67
2023-01-27T19:15:54.559Z,4.38
2023-01-27T19:18:26.507Z,2.80
2023-01-27T19:20:53.656Z,3.10
2023-01-27T19:23:25.135Z,4.43
2023-01-27T19:25:54.539Z,3.22
2023-01-27T19:28:32.939Z,3.70
2023-01-27T19:31:00.380Z,3.10
2023-01-27T19:33:28.678Z,4.45
2023-01-27T19:36:00.693Z,3.42
2023-01-27T19:38:29.284Z,4.43
2023-01-27T19:40:56.393Z,4.00
2023-01-27T19:43:23.072Z,3.20
2023-01-27T19:45:50.303Z,3.60
2023-01-27T19:48:21.618Z,2.97
2023-01-27T19:50:49.292Z,4.40
2023-01-27T19:53:20.094Z,3.65
2023-01-27T19:55:47.809Z,4.25
2023-01-27T19:58:24.634Z,4.22
2023-01-27T20:00:52.403Z,5.65
2023-01-27T20:03:19.367Z,3.50
2023-01-27T20:05:48.597Z,3.78
2023-01-27T20:08:22.991Z,4.60
2023-01-27T20:10:51.220Z,4.60
2023-01-27T20:13:22.387Z,4.30
2023-01-27T20:15:52.373Z,3.83
2023-01-27T20:18:23.773Z,4.28
2023-01-27T20:20:50.627Z,6.45
2023-01-27T20:23:17.650Z,4.72
2023-01-27T20:25:48.711Z,5.05
2023-01-27T20:28:15.426Z,4.35
2023-01-27T20:30:43.093Z,4.47
2023-01-27T20:33:12.103Z,4.50
2023-01-27T20:35:38.797Z,5.18
2023-01-27T20:38:05.788Z,5.45
2023-01-27T20:40:34.906Z,5.07
2023-01-27T20:43:02.254Z,4.60
2023-01-27T20:45:32.389Z,4.75
2023-01-27T20:50:26.725Z,4.78
2023-01-27T20:52:53.763Z,5.07
2023-01-27T20:55:20.471Z,6.20
2023-01-27T20:57:48.388Z,5.28
2023-01-27T21:00:20.617Z,6.72
2023-01-27T21:02:47.593Z,4.95
2023-01-27T21:05:17.439Z,5.45
2023-01-27T21:07:46.504Z,4.05
2023-01-27T21:10:13.283Z,4.88
2023-01-27T21:12:42.558Z,4.82
2023-01-27T21:15:10.196Z,4.80
2023-01-27T21:17:39.515Z,8.70
2023-01-27T21:20:09.079Z,4.47
2023-01-27T21:22:35.824Z,4.38
2023-01-27T21:25:02.572Z,4.85
2023-01-27T21:27:29.327Z,4.15
2023-01-27T21:29:56.060Z,4.30
2023-01-27T21:32:22.778Z,4.18
2023-01-27T21:34:51.596Z,4.45
2023-01-27T21:37:18.635Z,4.78
2023-01-27T21:39:45.318Z,4.68
2023-01-27T21:42:14.192Z,4.75
2023-01-27T21:45:02.249Z,6.07
2023-01-27T21:47:31.146Z,5.38
2023-01-27T21:50:00.438Z,5.68
2023-01-27T21:52:42.284Z,6.00
2023-01-27T21:55:15.771Z,5.43
2023-01-27T21:57:43.400Z,5.65
2023-01-27T22:00:12.048Z,5.30
2023-01-27T22:02:39.501Z,4.55
2023-01-27T22:05:09.220Z,4.95
2023-01-27T22:07:39.141Z,5.10
2023-01-27T22:10:10.425Z,5.20
2023-01-27T22:12:39.959Z,4.60
2023-01-27T22:15:07.464Z,4.28
2023-01-27T22:17:35.587Z,5.20
2023-01-27T22:20:05.294Z,4.60
2023-01-27T22:22:34.320Z,6.50
2023-01-27T22:25:01.068Z,4.82
2023-01-27T22:27:27.802Z,5.65
2023-01-27T22:29:54.465Z,4.53
2023-01-27T22:32:21.167Z,4.82
2023-01-27T22:34:48.076Z,4.75
2023-01-27T22:37:14.747Z,7.82
2023-01-27T22:39:43.889Z,5.15
2023-01-27T22:42:10.592Z,6.00
2023-01-27T22:44:37.263Z,4.78
2023-01-27T22:47:04.074Z,4.40
2023-01-27T22:49:30.791Z,5.15
2023-01-27T22:52:01.968Z,4.95
2023-01-27T22:54:28.652Z,5.07
2023-01-27T22:56:55.300Z,4.85
2023-01-27T22:59:21.942Z,5.07
2023-01-27T23:01:48.815Z,4.05
2023-01-27T23:04:17.973Z,5.03
2023-01-27T23:06:44.630Z,4.15
2023-01-27T23:09:14.323Z,4.07
2023-01-27T23:11:43.369Z,5.80
2023-01-27T23:14:12.225Z,4.55
2023-01-27T23:16:38.935Z,4.20
2023-01-27T23:19:05.798Z,4.10
2023-01-27T23:21:32.510Z,5.05
2023-01-27T23:23:59.327Z,5.53
2023-01-27T23:26:28.500Z,4.32
2023-01-27T23:28:57.502Z,7.97
2023-01-27T23:31:26.560Z,5.00
2023-01-27T23:33:53.396Z,3.90
2023-01-27T23:36:23.197Z,4.75
2023-01-27T23:38:49.940Z,4.22
2023-01-27T23:41:20.065Z,4.93
2023-01-27T23:46:24.808Z,5.13
2023-01-27T23:48:55.278Z,3.97
2023-01-27T23:51:22.949Z,7.40
2023-01-27T23:53:50.003Z,4.78
2023-01-27T23:56:20.127Z,5.50
