createdAt,value
2023-11-12T00:00:33.831Z,99.90
2023-11-12T00:03:03.043Z,99.90
2023-11-12T00:05:32.339Z,99.90
2023-11-12T00:08:01.092Z,99.90
2023-11-12T00:10:31.909Z,99.90
2023-11-12T00:13:00.677Z,99.90
2023-11-12T00:15:29.494Z,99.90
2023-11-12T00:17:58.706Z,99.90
2023-11-12T00:20:29.381Z,99.90
2023-11-12T00:23:00.965Z,99.90
2023-11-12T00:25:31.201Z,99.90
2023-11-12T00:28:00.099Z,99.90
2023-11-12T00:30:28.847Z,99.90
2023-11-12T00:32:57.681Z,99.90
2023-11-12T00:35:26.643Z,99.90
2023-11-12T00:37:55.375Z,99.90
2023-11-12T00:40:24.154Z,99.90
2023-11-12T00:42:54.565Z,99.90
2023-11-12T00:45:23.346Z,99.90
2023-11-12T00:47:52.040Z,99.90
2023-11-12T00:50:21.073Z,99.90
2023-11-12T00:52:49.837Z,99.90
2023-11-12T00:55:19.720Z,99.90
2023-11-12T00:57:48.391Z,99.90
2023-11-12T01:00:19.298Z,99.90
2023-11-12T01:02:48.088Z,99.90
2023-11-12T01:05:16.946Z,99.90
2023-11-12T01:07:45.771Z,99.90
2023-11-12T01:10:14.684Z,99.90
2023-11-12T01:12:43.876Z,99.90
2023-11-12T01:15:13.014Z,99.90
2023-11-12T01:17:43.459Z,99.90
2023-11-12T01:20:13.858Z,99.90
2023-11-12T01:22:44.215Z,99.90
2023-11-12T01:25:13.821Z,99.90
2023-11-12T01:27:42.484Z,99.90
2023-11-12T01:30:11.709Z,99.90
2023-11-12T01:32:42.921Z,99.90
2023-11-12T01:35:13.160Z,99.90
2023-11-12T01:37:41.835Z,99.90
2023-11-12T01:40:13.401Z,99.90
2023-11-12T01:42:42.024Z,99.90
2023-11-12T01:45:12.211Z,99.90
2023-11-12T01:47:45.610Z,99.90
2023-11-12T01:50:16.779Z,99.90
2023-11-12T01:52:47.470Z,99.90
2023-11-12T01:55:17.339Z,99.90
2023-11-12T01:57:47.290Z,99.90
2023-11-12T02:00:17.735Z,99.90
2023-11-12T02:02:47.517Z,99.90
2023-11-12T02:05:18.597Z,99.90
2023-11-12T02:07:48.991Z,99.90
2023-11-12T02:10:18.221Z,99.90
2023-11-12T02:12:48.162Z,99.90
2023-11-12T02:15:19.151Z,99.90
2023-11-12T02:17:48.682Z,99.90
2023-11-12T02:20:19.006Z,99.90
2023-11-12T02:22:47.683Z,99.90
2023-11-12T02:25:17.909Z,99.90
2023-11-12T02:27:46.691Z,99.90
2023-11-12T02:30:17.132Z,99.90
2023-11-12T02:32:46.094Z,99.90
2023-11-12T02:35:14.866Z,99.90
2023-11-12T02:37:43.699Z,99.90
2023-11-12T02:40:13.826Z,99.90
2023-11-12T02:42:44.774Z,99.90
2023-11-12T02:45:14.318Z,99.90
2023-11-12T02:47:44.898Z,99.90
2023-11-12T02:50:37.468Z,99.90
2023-11-12T02:53:08.811Z,99.90
2023-11-12T02:55:37.797Z,99.90
2023-11-12T02:58:07.912Z,99.90
2023-11-12T03:00:37.666Z,99.90
2023-11-12T03:03:06.550Z,99.90
2023-11-12T03:05:35.276Z,99.90
2023-11-12T03:08:04.160Z,99.90
2023-11-12T03:10:32.904Z,99.90
2023-11-12T03:13:02.050Z,99.90
2023-11-12T03:15:32.307Z,99.90
2023-11-12T03:18:01.088Z,99.90
2023-11-12T03:20:29.839Z,99.90
2023-11-12T03:22:59.076Z,99.90
2023-11-12T03:25:27.726Z,99.90
2023-11-12T03:27:56.485Z,99.90
2023-11-12T03:30:25.248Z,99.90
2023-11-12T03:32:55.417Z,99.90
2023-11-12T03:35:24.549Z,99.90
2023-11-12T03:37:53.192Z,99.90
2023-11-12T03:40:21.848Z,99.90
2023-11-12T03:42:50.475Z,99.90
2023-11-12T03:45:19.234Z,99.90
2023-11-12T03:47:48.013Z,99.90
2023-11-12T03:50:18.709Z,99.90
2023-11-12T03:52:47.432Z,99.90
2023-11-12T03:55:16.274Z,99.90
2023-11-12T03:57:45.350Z,99.90
2023-11-12T04:00:16.358Z,99.90
2023-11-12T04:02:45.712Z,99.90
2023-11-12T04:05:14.710Z,99.90
2023-11-12T04:07:45.758Z,99.90
2023-11-12T04:10:14.654Z,99.90
2023-11-12T04:12:43.598Z,99.90
2023-11-12T04:15:13.369Z,99.90
2023-11-12T04:17:42.251Z,99.90
2023-11-12T04:20:12.461Z,99.90
2023-11-12T04:22:42.650Z,99.90
2023-11-12T04:25:13.257Z,99.90
2023-11-12T04:27:41.977Z,99.90
2023-11-12T04:30:12.394Z,99.90
2023-11-12T04:32:41.263Z,99.90
2023-11-12T04:35:12.425Z,99.90
2023-11-12T04:37:41.134Z,97.80
2023-11-12T04:40:13.082Z,99.90
2023-11-12T04:42:43.828Z,99.90
2023-11-12T04:45:13.532Z,99.90
2023-11-12T04:47:42.224Z,99.90
2023-11-12T04:50:12.087Z,99.90
2023-11-12T04:52:41.235Z,99.90
2023-11-12T04:55:10.400Z,96.70
2023-11-12T04:57:39.274Z,99.90
2023-11-12T05:00:12.567Z,99.90
2023-11-12T05:02:42.625Z,93.80
2023-11-12T05:05:12.002Z,98.30
2023-11-12T05:07:40.944Z,99.90
2023-11-12T05:10:12.570Z,99.90
2023-11-12T05:12:41.638Z,99.90
2023-11-12T05:15:12.626Z,99.90
2023-11-12T05:17:41.325Z,99.90
2023-11-12T05:20:11.484Z,99.90
2023-11-12T05:22:40.141Z,99.90
2023-11-12T05:25:13.046Z,99.90
2023-11-12T05:27:41.814Z,99.90
2023-11-12T05:30:14.029Z,99.90
2023-11-12T05:32:42.855Z,99.90
2023-11-12T05:35:11.582Z,99.90
2023-11-12T05:37:40.255Z,99.90
2023-11-12T05:40:10.658Z,99.90
2023-11-12T05:42:39.359Z,99.90
2023-11-12T05:45:09.265Z,99.90
2023-11-12T05:47:39.520Z,99.90
2023-11-12T05:50:09.472Z,99.90
2023-11-12T05:52:39.266Z,99.90
2023-11-12T05:55:08.835Z,99.90
2023-11-12T05:57:37.524Z,99.90
2023-11-12T06:00:09.050Z,99.90
2023-11-12T06:02:39.469Z,99.90
2023-11-12T06:05:08.698Z,99.90
2023-11-12T06:07:37.469Z,99.90
2023-11-12T06:10:07.108Z,99.90
2023-11-12T06:12:35.920Z,99.90
2023-11-12T06:15:07.309Z,99.90
2023-11-12T06:17:36.294Z,99.90
2023-11-12T06:20:08.220Z,99.90
2023-11-12T06:22:36.969Z,99.90
2023-11-12T06:25:06.252Z,99.90
2023-11-12T06:27:37.011Z,99.90
2023-11-12T06:30:06.616Z,99.90
2023-11-12T06:32:35.362Z,99.90
2023-11-12T06:35:05.876Z,99.90
2023-11-12T06:37:34.537Z,99.90
2023-11-12T06:40:04.519Z,99.90
2023-11-12T06:42:33.635Z,99.90
2023-11-12T06:45:02.450Z,99.90
2023-11-12T06:47:31.137Z,99.90
2023-11-12T06:49:59.925Z,99.90
2023-11-12T06:52:30.062Z,99.90
2023-11-12T06:55:00.686Z,99.90
2023-11-12T06:57:30.232Z,99.90
2023-11-12T06:59:58.970Z,99.90
2023-11-12T07:02:27.739Z,99.90
2023-11-12T07:04:56.649Z,99.90
2023-11-12T07:07:25.554Z,99.90
2023-11-12T07:09:55.814Z,99.90
2023-11-12T07:12:24.733Z,99.90
2023-11-12T07:14:53.564Z,99.90
2023-11-12T07:17:22.224Z,99.90
2023-11-12T07:19:50.961Z,99.90
2023-11-12T07:22:19.684Z,99.90
2023-11-12T07:24:48.551Z,99.90
2023-11-12T07:27:19.504Z,99.90
2023-11-12T07:29:48.314Z,99.90
2023-11-12T07:32:17.177Z,99.90
2023-11-12T07:34:45.959Z,99.90
2023-11-12T07:37:14.642Z,99.90
2023-11-12T07:39:43.575Z,96.20
2023-11-12T07:42:12.366Z,96.30
2023-11-12T07:44:42.576Z,99.70
2023-11-12T07:47:11.299Z,99.90
2023-11-12T07:49:40.001Z,99.90
2023-11-12T07:52:08.728Z,96.80
2023-11-12T07:54:38.151Z,99.90
2023-11-12T07:57:07.212Z,99.90
2023-11-12T07:59:36.058Z,96.00
2023-11-12T08:02:06.362Z,96.80
2023-11-12T08:04:35.081Z,95.70
2023-11-12T08:07:03.811Z,95.30
2023-11-12T08:09:32.555Z,99.90
2023-11-12T08:12:01.280Z,99.90
2023-11-12T08:14:30.002Z,96.70
2023-11-12T08:16:58.740Z,87.50
2023-11-12T08:19:28.823Z,75.50
2023-11-12T08:21:57.520Z,66.50
2023-11-12T08:24:26.389Z,83.40
2023-11-12T08:26:55.120Z,89.40
2023-11-12T08:29:24.171Z,82.90
2023-11-12T08:31:52.918Z,63.00
2023-11-12T08:34:22.917Z,83.00
2023-11-12T08:36:53.716Z,81.40
2023-11-12T08:39:22.562Z,71.50
2023-11-12T08:41:53.888Z,81.20
2023-11-12T08:44:22.794Z,46.20
2023-11-12T08:46:53.260Z,51.20
2023-11-12T08:49:22.969Z,44.00
2023-11-12T08:51:53.103Z,79.50
2023-11-12T08:54:21.862Z,68.80
2023-11-12T08:56:50.516Z,59.80
2023-11-12T08:59:19.302Z,60.70
2023-11-12T09:01:48.101Z,51.90
2023-11-12T09:04:17.057Z,49.00
2023-11-12T09:06:45.880Z,37.70
2023-11-12T09:09:17.438Z,43.40
2023-11-12T09:11:46.260Z,6.70
2023-11-12T09:14:16.549Z,21.90
2023-11-12T09:16:46.771Z,31.30
2023-11-12T09:19:15.947Z,1.00
2023-11-12T09:21:45.101Z,1.00
2023-11-12T09:24:14.581Z,1.00
2023-11-12T09:26:45.510Z,1.00
2023-11-12T09:29:14.181Z,1.00
2023-11-12T09:31:42.987Z,1.00
2023-11-12T09:34:11.757Z,1.00
2023-11-12T09:36:40.482Z,1.00
2023-11-12T09:39:09.257Z,1.00
2023-11-12T09:41:45.427Z,1.00
2023-11-12T09:44:19.592Z,1.00
2023-11-12T09:47:03.177Z,1.00
2023-11-12T09:49:33.634Z,1.00
2023-11-12T09:52:02.778Z,1.00
2023-11-12T09:54:32.085Z,1.00
2023-11-12T09:57:08.403Z,1.00
2023-11-12T09:59:39.725Z,1.00
2023-11-12T10:02:09.156Z,99.90
2023-11-12T10:04:38.139Z,1.00
2023-11-12T10:07:07.351Z,99.90
2023-11-12T10:09:38.297Z,99.90
2023-11-12T10:12:08.948Z,99.90
2023-11-12T10:14:39.053Z,99.90
2023-11-12T10:17:08.823Z,99.90
2023-11-12T10:19:39.001Z,99.90
2023-11-12T10:22:08.790Z,99.90
2023-11-12T10:24:45.331Z,99.90
2023-11-12T10:27:15.879Z,99.90
2023-11-12T10:29:46.147Z,99.90
2023-11-12T10:32:28.067Z,99.90
2023-11-12T10:34:57.112Z,99.90
2023-11-12T10:37:25.984Z,99.90
2023-11-12T10:39:55.430Z,99.90
2023-11-12T10:42:26.779Z,1.00
2023-11-12T10:44:58.761Z,99.90
2023-11-12T10:47:28.999Z,99.90
2023-11-12T10:49:58.042Z,99.90
2023-11-12T10:52:29.709Z,99.90
2023-11-12T10:55:00.819Z,99.90
2023-11-12T10:57:31.539Z,99.90
2023-11-12T11:00:06.894Z,99.90
2023-11-12T11:02:38.223Z,1.00
2023-11-12T11:05:08.448Z,1.00
2023-11-12T11:07:38.912Z,99.90
2023-11-12T11:10:08.921Z,99.90
2023-11-12T11:12:38.791Z,1.00
2023-11-12T11:15:44.406Z,99.90
2023-11-12T11:19:04.633Z,1.00
2023-11-12T11:21:33.423Z,99.90
2023-11-12T11:24:03.679Z,1.00
2023-11-12T11:26:35.858Z,99.90
2023-11-12T11:29:17.805Z,99.90
2023-11-12T11:32:19.346Z,99.90
2023-11-12T11:34:50.079Z,94.80
2023-11-12T11:37:21.052Z,99.90
2023-11-12T11:39:50.764Z,99.90
2023-11-12T11:42:19.277Z,99.90
2023-11-12T11:44:50.925Z,99.90
2023-11-12T11:47:24.798Z,99.90
2023-11-12T11:50:46.018Z,99.90
2023-11-12T11:53:18.704Z,99.90
2023-11-12T11:55:52.783Z,99.90
2023-11-12T11:58:22.731Z,99.90
2023-11-12T12:01:01.567Z,99.90
2023-11-12T12:03:30.815Z,99.90
2023-11-12T12:06:01.182Z,99.90
2023-11-12T12:08:30.391Z,99.90
2023-11-12T12:10:59.318Z,99.90
2023-11-12T12:13:28.185Z,99.90
2023-11-12T12:15:57.227Z,99.90
2023-11-12T12:18:26.870Z,99.90
2023-11-12T12:20:57.353Z,99.90
2023-11-12T12:23:27.902Z,99.90
2023-11-12T12:25:57.231Z,99.90
2023-11-12T12:28:31.914Z,99.90
2023-11-12T12:31:00.848Z,99.90
2023-11-12T12:33:32.535Z,1.00
2023-11-12T12:36:01.622Z,99.90
2023-11-12T12:38:32.007Z,1.00
2023-11-12T12:41:04.423Z,99.90
2023-11-12T12:43:49.441Z,99.90
2023-11-12T12:46:18.419Z,1.00
2023-11-12T12:48:57.937Z,1.00
2023-11-12T12:51:26.765Z,1.00
2023-11-12T12:53:57.316Z,1.00
2023-11-12T12:56:26.031Z,1.00
2023-11-12T12:58:58.691Z,1.00
2023-11-12T13:01:27.479Z,1.00
2023-11-12T13:03:56.308Z,1.00
2023-11-12T13:06:25.116Z,99.90
2023-11-12T13:08:55.333Z,1.00
2023-11-12T13:11:28.682Z,1.00
2023-11-12T13:13:58.953Z,1.00
2023-11-12T13:16:27.819Z,1.00
2023-11-12T13:18:56.714Z,1.00
2023-11-12T13:21:26.270Z,27.40
2023-11-12T13:23:55.086Z,1.00
2023-11-12T13:26:25.560Z,1.00
2023-11-12T13:28:55.121Z,17.10
2023-11-12T13:31:25.052Z,1.00
2023-11-12T13:33:53.967Z,94.30
2023-11-12T13:36:22.765Z,1.00
2023-11-12T13:38:52.082Z,10.90
2023-11-12T13:41:22.338Z,1.00
2023-11-12T13:43:52.816Z,18.10
2023-11-12T13:46:23.205Z,6.90
2023-11-12T13:48:56.241Z,1.00
2023-11-12T13:51:27.335Z,46.90
2023-11-12T13:53:56.708Z,1.00
2023-11-12T13:56:25.664Z,99.90
2023-11-12T13:58:56.285Z,42.00
2023-11-12T14:01:26.117Z,1.00
2023-11-12T14:03:55.084Z,1.00
2023-11-12T14:06:24.495Z,22.60
2023-11-12T14:08:53.363Z,1.00
2023-11-12T14:11:22.405Z,1.00
2023-11-12T14:13:52.296Z,1.00
2023-11-12T14:16:24.890Z,1.00
2023-11-12T14:18:55.029Z,1.00
2023-11-12T14:21:25.501Z,1.00
2023-11-12T14:23:54.372Z,1.00
2023-11-12T14:26:24.469Z,1.00
2023-11-12T14:28:54.286Z,1.00
2023-11-12T14:31:24.705Z,99.90
2023-11-12T14:33:54.373Z,99.90
2023-11-12T14:36:26.299Z,99.90
2023-11-12T14:38:55.121Z,99.90
2023-11-12T14:41:23.855Z,99.90
2023-11-12T14:43:52.688Z,99.90
2023-11-12T14:46:21.537Z,99.90
2023-11-12T14:48:52.304Z,99.90
2023-11-12T14:51:21.527Z,99.90
2023-11-12T14:53:57.355Z,99.90
2023-11-12T14:56:33.024Z,99.90
2023-11-12T14:59:02.055Z,99.90
2023-11-12T15:01:30.921Z,99.90
2023-11-12T15:04:01.487Z,99.90
2023-11-12T15:06:32.178Z,99.90
2023-11-12T15:09:01.017Z,1.00
2023-11-12T15:11:32.667Z,99.90
2023-11-12T15:14:01.904Z,99.90
2023-11-12T15:16:32.039Z,99.90
2023-11-12T15:19:03.098Z,1.00
2023-11-12T15:21:32.577Z,99.90
2023-11-12T15:24:01.556Z,1.00
2023-11-12T15:26:30.461Z,99.90
2023-11-12T15:28:59.465Z,1.00
2023-11-12T15:31:28.545Z,1.00
2023-11-12T15:33:57.512Z,1.00
2023-11-12T15:36:28.886Z,1.00
2023-11-12T15:38:58.347Z,1.00
2023-11-12T15:41:27.260Z,1.00
2023-11-12T15:43:56.654Z,1.00
2023-11-12T15:46:25.732Z,1.00
2023-11-12T15:48:55.310Z,1.00
2023-11-12T15:51:24.490Z,1.00
2023-11-12T15:53:55.642Z,1.00
2023-11-12T15:56:25.564Z,1.00
2023-11-12T15:58:54.924Z,1.00
2023-11-12T16:01:24.533Z,1.00
2023-11-12T16:03:54.125Z,1.00
2023-11-12T16:06:23.068Z,1.00
2023-11-12T16:08:56.319Z,1.00
2023-11-12T16:11:29.890Z,1.00
2023-11-12T16:13:59.946Z,1.00
2023-11-12T16:16:29.208Z,99.90
2023-11-12T16:18:58.852Z,1.00
2023-11-12T16:21:29.265Z,1.00
2023-11-12T16:24:01.888Z,1.00
2023-11-12T16:26:33.896Z,99.90
2023-11-12T16:29:03.540Z,99.90
2023-11-12T16:31:33.074Z,1.00
2023-11-12T16:34:04.384Z,99.90
2023-11-12T16:36:35.250Z,99.90
2023-11-12T16:39:06.428Z,1.00
2023-11-12T16:41:38.906Z,99.90
2023-11-12T16:44:11.417Z,99.90
2023-11-12T16:46:41.522Z,1.00
2023-11-12T16:49:12.441Z,1.00
2023-11-12T16:51:42.716Z,1.00
2023-11-12T16:54:15.764Z,1.00
2023-11-12T16:56:48.458Z,99.90
2023-11-12T16:59:19.365Z,1.00
2023-11-12T17:01:50.112Z,1.00
2023-11-12T17:04:21.760Z,1.00
2023-11-12T17:06:52.995Z,1.00
2023-11-12T17:09:23.369Z,1.00
2023-11-12T17:11:56.039Z,1.00
2023-11-12T17:14:29.619Z,99.90
2023-11-12T17:17:00.521Z,99.90
2023-11-12T17:19:32.381Z,99.90
2023-11-12T17:22:03.134Z,1.00
2023-11-12T17:24:33.952Z,1.00
2023-11-12T17:27:07.021Z,99.90
2023-11-12T17:29:38.280Z,99.90
2023-11-12T17:32:09.661Z,99.90
2023-11-12T17:34:40.417Z,99.90
2023-11-12T17:37:11.150Z,99.90
2023-11-12T17:39:42.283Z,99.90
2023-11-12T17:42:15.174Z,99.90
2023-11-12T17:44:47.793Z,99.90
2023-11-12T17:47:18.779Z,99.90
2023-11-12T17:49:56.949Z,1.00
2023-11-12T17:52:28.252Z,1.00
2023-11-12T17:54:59.304Z,1.00
2023-11-12T17:57:32.690Z,99.90
2023-11-12T18:00:03.705Z,1.00
2023-11-12T18:02:38.390Z,1.00
2023-11-12T18:05:09.894Z,1.00
2023-11-12T18:07:41.917Z,1.00
2023-11-12T18:10:15.455Z,1.00
2023-11-12T18:12:47.983Z,1.00
2023-11-12T18:15:19.493Z,1.00
2023-11-12T18:17:50.506Z,1.00
2023-11-12T18:20:22.253Z,1.00
2023-11-12T18:22:55.069Z,1.00
2023-11-12T18:25:26.659Z,1.00
2023-11-12T18:28:07.102Z,1.00
2023-11-12T18:30:48.407Z,1.00
2023-11-12T18:33:23.522Z,1.00
2023-11-12T18:36:08.080Z,1.00
2023-11-12T18:38:41.426Z,1.00
2023-11-12T18:41:16.031Z,1.00
2023-11-12T18:43:50.636Z,1.00
2023-11-12T18:46:25.589Z,1.00
2023-11-12T18:48:59.196Z,1.00
2023-11-12T18:51:31.867Z,1.00
2023-11-12T18:54:06.500Z,1.00
2023-11-12T18:56:40.794Z,1.00
2023-11-12T18:59:17.795Z,1.00
2023-11-12T19:01:50.851Z,1.00
2023-11-12T19:04:33.263Z,1.00
2023-11-12T19:07:09.217Z,1.00
2023-11-12T19:09:41.135Z,1.00
2023-11-12T19:12:13.088Z,1.00
2023-11-12T19:14:47.401Z,1.00
2023-11-12T19:17:18.676Z,1.00
2023-11-12T19:19:51.202Z,1.00
2023-11-12T19:22:23.002Z,1.00
2023-11-12T19:24:56.512Z,1.00
2023-11-12T19:27:35.096Z,1.00
2023-11-12T19:30:15.578Z,1.00
2023-11-12T19:32:48.781Z,1.00
2023-11-12T19:35:21.244Z,1.00
2023-11-12T19:37:54.220Z,1.00
2023-11-12T19:40:38.137Z,1.00
2023-11-12T19:43:14.792Z,1.00
2023-11-12T19:45:51.189Z,1.00
2023-11-12T19:48:23.086Z,1.00
2023-11-12T19:50:56.498Z,1.00
2023-11-12T19:53:29.773Z,1.00
2023-11-12T19:56:02.665Z,1.00
2023-11-12T19:58:35.565Z,1.00
2023-11-12T20:01:33.629Z,1.00
2023-11-12T20:04:11.710Z,1.00
2023-11-12T20:06:48.834Z,1.00
2023-11-12T20:09:28.610Z,1.00
2023-11-12T20:12:02.148Z,1.00
2023-11-12T20:14:34.718Z,1.00
2023-11-12T20:17:12.759Z,1.00
2023-11-12T20:19:51.360Z,1.00
2023-11-12T20:22:26.562Z,1.00
2023-11-12T20:24:57.790Z,1.00
2023-11-12T20:27:29.456Z,99.90
2023-11-12T20:30:01.106Z,1.00
2023-11-12T20:32:34.845Z,99.90
2023-11-12T20:35:06.370Z,99.90
2023-11-12T20:37:38.216Z,99.90
2023-11-12T20:40:11.622Z,99.90
2023-11-12T20:42:45.235Z,99.90
2023-11-12T20:45:18.743Z,99.90
2023-11-12T20:48:04.725Z,99.90
2023-11-12T20:50:40.648Z,99.90
2023-11-12T20:53:14.972Z,99.90
2023-11-12T20:55:53.083Z,99.90
2023-11-12T20:58:30.870Z,99.90
2023-11-12T21:01:06.098Z,99.90
2023-11-12T21:03:39.383Z,99.90
2023-11-12T21:06:11.755Z,99.90
2023-11-12T21:08:41.751Z,99.90
2023-11-12T21:11:17.256Z,99.90
2023-11-12T21:13:48.388Z,99.90
2023-11-12T21:16:19.803Z,99.90
2023-11-12T21:18:52.461Z,99.90
2023-11-12T21:21:23.177Z,99.90
2023-11-12T21:23:53.451Z,99.90
2023-11-12T21:26:25.603Z,99.90
2023-11-12T21:28:55.574Z,99.90
2023-11-12T21:31:25.628Z,99.90
2023-11-12T21:33:55.809Z,99.90
2023-11-12T21:36:24.870Z,99.90
2023-11-12T21:38:54.100Z,99.90
2023-11-12T21:41:24.364Z,99.90
2023-11-12T21:43:54.080Z,99.90
2023-11-12T21:46:23.500Z,99.90
2023-11-12T21:48:54.578Z,99.90
2023-11-12T21:51:25.155Z,99.90
2023-11-12T21:53:53.780Z,99.90
2023-11-12T21:56:23.020Z,99.90
2023-11-12T21:58:51.664Z,99.90
2023-11-12T22:01:23.087Z,99.90
2023-11-12T22:03:52.067Z,99.90
2023-11-12T22:06:20.876Z,99.90
2023-11-12T22:08:51.009Z,99.90
2023-11-12T22:11:19.601Z,99.90
2023-11-12T22:13:48.260Z,99.90
2023-11-12T22:16:17.115Z,99.90
2023-11-12T22:18:45.964Z,99.90
2023-11-12T22:21:16.171Z,99.90
2023-11-12T22:23:44.857Z,99.90
2023-11-12T22:26:15.026Z,1.00
2023-11-12T22:28:43.711Z,99.90
2023-11-12T22:31:12.252Z,99.90
2023-11-12T22:33:40.970Z,99.90
2023-11-12T22:36:10.433Z,99.90
2023-11-12T22:38:39.122Z,99.90
2023-11-12T22:41:07.892Z,99.90
2023-11-12T22:43:38.015Z,1.00
2023-11-12T22:46:06.998Z,1.00
2023-11-12T22:48:38.944Z,99.90
2023-11-12T22:51:08.135Z,1.00
2023-11-12T22:53:38.536Z,1.00
2023-11-12T22:56:10.286Z,1.00
2023-11-12T22:58:40.611Z,1.00
2023-11-12T23:01:10.265Z,1.00
2023-11-12T23:03:40.041Z,1.00
2023-11-12T23:06:10.782Z,1.00
2023-11-12T23:08:40.984Z,1.00
2023-11-12T23:11:09.724Z,1.00
2023-11-12T23:13:40.145Z,1.00
2023-11-12T23:16:11.437Z,1.00
2023-11-12T23:18:41.041Z,1.00
2023-11-12T23:21:11.432Z,1.00
2023-11-12T23:23:40.971Z,1.00
2023-11-12T23:26:09.721Z,1.00
2023-11-12T23:28:40.013Z,1.00
2023-11-12T23:31:08.758Z,1.00
2023-11-12T23:33:37.617Z,1.00
2023-11-12T23:36:08.146Z,1.00
2023-11-12T23:38:36.879Z,1.00
2023-11-12T23:41:05.757Z,1.00
2023-11-12T23:43:34.830Z,1.00
2023-11-12T23:46:05.759Z,1.00
2023-11-12T23:48:37.497Z,1.00
2023-11-12T23:51:07.279Z,1.00
2023-11-12T23:53:39.240Z,1.00
2023-11-12T23:56:09.302Z,1.00
2023-11-12T23:58:37.961Z,1.00
