createdAt,value
2018-11-20T06:03:40.418Z,12.93
2018-11-20T06:08:43.767Z,12.40
2018-11-20T06:13:57.137Z,11.27
2018-11-20T06:19:00.486Z,12.77
2018-11-20T06:24:03.835Z,12.37
2018-11-20T06:29:07.258Z,11.13
2018-11-20T06:34:17.306Z,11.43
2018-11-20T06:39:20.631Z,11.10
2018-11-20T06:44:24.741Z,11.67
2018-11-20T06:49:28.081Z,9.53
2018-11-20T06:54:32.811Z,11.20
2018-11-20T06:59:36.924Z,11.30
2018-11-20T07:04:40.257Z,9.33
2018-11-20T07:09:44.357Z,9.40
2018-11-20T07:14:47.962Z,9.77
2018-11-20T07:19:51.309Z,8.37
2018-11-20T07:24:54.780Z,9.17
2018-11-20T07:29:58.153Z,6.97
2018-11-20T07:35:01.514Z,6.97
2018-11-20T07:40:04.825Z,6.33
2018-11-20T07:45:08.472Z,6.03
2018-11-20T07:50:11.823Z,5.27
2018-11-20T07:55:15.169Z,6.37
2018-11-20T08:00:18.516Z,5.90
2018-11-20T08:05:21.853Z,5.83
2018-11-20T08:10:25.957Z,6.23
2018-11-20T08:15:29.427Z,6.10
2018-11-20T08:20:32.639Z,6.30
2018-11-20T08:25:35.981Z,6.20
2018-11-20T08:30:39.330Z,6.33
2018-11-20T08:35:43.434Z,5.57
2018-11-20T08:40:46.759Z,6.87
2018-11-20T08:45:50.111Z,6.10
2018-11-20T08:50:53.450Z,5.87
2018-11-20T08:55:56.771Z,6.37
2018-11-20T09:01:00.122Z,6.30
2018-11-20T09:06:04.518Z,6.63
2018-11-20T09:11:07.879Z,6.23
2018-11-20T09:16:11.966Z,6.30
2018-11-20T09:21:15.320Z,5.33
2018-11-20T09:26:19.422Z,6.53
2018-11-20T09:31:22.781Z,5.00
2018-11-20T09:36:26.114Z,5.37
2018-11-20T09:41:29.447Z,5.20
2018-11-20T09:46:32.824Z,5.47
2018-11-20T09:51:36.154Z,4.97
2018-11-20T09:56:39.495Z,5.07
2018-11-20T10:01:42.850Z,5.30
2018-11-20T10:06:46.997Z,4.30
2018-11-20T10:11:50.302Z,5.37
2018-11-20T10:16:53.625Z,5.23
2018-11-20T10:21:56.978Z,5.40
2018-11-20T10:27:00.325Z,4.50
2018-11-20T10:32:04.426Z,4.87
2018-11-20T10:37:07.779Z,5.20
2018-11-20T10:42:11.121Z,4.73
2018-11-20T10:47:18.643Z,4.67
2018-11-20T10:52:27.670Z,4.23
2018-11-20T10:57:31.004Z,5.00
2018-11-20T11:08:02.475Z,5.85
2018-11-20T11:13:05.631Z,5.00
2018-11-20T11:18:08.996Z,3.90
2018-11-20T11:23:13.100Z,4.70
2018-11-20T11:28:16.462Z,4.60
2018-11-20T11:33:24.220Z,3.90
2018-11-20T11:38:23.149Z,4.60
2018-11-20T11:43:28.208Z,4.50
2018-11-20T11:48:31.538Z,4.17
2018-11-20T11:53:34.877Z,4.93
2018-11-20T11:58:38.351Z,4.30
