createdAt,value
2019-03-15T00:01:05.753Z,1.92
2019-03-15T00:03:34.215Z,1.85
2019-03-15T00:06:02.701Z,2.25
2019-03-15T00:08:31.432Z,1.12
2019-03-15T00:11:00.030Z,2.02
2019-03-15T00:13:28.518Z,1.17
2019-03-15T00:15:57.002Z,1.17
2019-03-15T00:18:25.456Z,1.00
2019-03-15T00:20:53.947Z,1.17
2019-03-15T00:23:22.508Z,1.45
2019-03-15T00:25:50.968Z,1.40
2019-03-15T00:28:19.453Z,1.40
2019-03-15T00:30:47.927Z,1.15
2019-03-15T00:33:16.423Z,1.90
2019-03-15T00:35:44.925Z,2.37
2019-03-15T00:38:13.360Z,1.12
2019-03-15T00:40:42.671Z,0.78
2019-03-15T00:43:11.205Z,1.37
2019-03-15T00:45:39.676Z,0.98
2019-03-15T00:48:08.133Z,1.57
2019-03-15T00:50:36.635Z,1.77
2019-03-15T00:53:05.094Z,1.75
2019-03-15T00:55:33.555Z,1.90
2019-03-15T00:58:02.036Z,1.62
2019-03-15T01:00:30.495Z,1.90
2019-03-15T01:02:58.957Z,1.30
2019-03-15T01:05:27.464Z,1.47
2019-03-15T01:07:56.014Z,1.37
2019-03-15T01:10:24.488Z,1.72
2019-03-15T01:12:52.985Z,1.92
2019-03-15T01:15:21.446Z,1.60
2019-03-15T01:17:50.039Z,1.90
2019-03-15T01:20:18.569Z,1.57
2019-03-15T01:22:47.013Z,0.80
2019-03-15T01:25:15.551Z,1.47
2019-03-15T01:27:44.027Z,1.32
2019-03-15T01:30:12.493Z,2.17
2019-03-15T01:32:40.957Z,1.37
2019-03-15T01:35:09.449Z,2.10
2019-03-15T01:37:37.909Z,1.75
2019-03-15T01:40:07.271Z,1.60
2019-03-15T01:42:35.791Z,1.40
2019-03-15T01:45:05.026Z,1.77
2019-03-15T01:47:33.503Z,1.65
2019-03-15T01:50:01.999Z,1.40
2019-03-15T01:52:30.463Z,1.72
2019-03-15T01:54:59.128Z,2.25
2019-03-15T01:57:27.626Z,1.77
2019-03-15T01:59:56.071Z,1.20
2019-03-15T02:02:24.534Z,1.72
2019-03-15T02:04:53.081Z,2.20
2019-03-15T02:07:21.524Z,1.55
2019-03-15T02:09:49.980Z,1.98
2019-03-15T02:12:18.495Z,1.20
2019-03-15T02:14:46.910Z,1.90
2019-03-15T02:17:15.366Z,2.17
2019-03-15T02:19:43.968Z,0.85
2019-03-15T02:22:12.464Z,1.00
2019-03-15T02:24:40.924Z,1.17
2019-03-15T02:27:09.419Z,1.12
2019-03-15T02:29:37.968Z,1.20
2019-03-15T02:32:06.369Z,1.30
2019-03-15T02:34:34.838Z,1.30
2019-03-15T02:37:03.372Z,1.85
2019-03-15T02:39:31.828Z,0.95
2019-03-15T02:42:00.411Z,1.02
2019-03-15T02:44:28.877Z,1.47
2019-03-15T02:46:57.324Z,4.47
2019-03-15T02:49:25.804Z,2.35
2019-03-15T02:51:54.262Z,1.10
2019-03-15T02:54:22.719Z,2.40
2019-03-15T02:56:51.209Z,1.67
2019-03-15T02:59:21.016Z,1.45
2019-03-15T03:01:49.761Z,1.00
2019-03-15T03:04:18.246Z,1.60
2019-03-15T03:06:46.697Z,0.82
2019-03-15T03:09:15.199Z,1.60
2019-03-15T03:11:43.680Z,1.40
2019-03-15T03:14:12.169Z,1.00
2019-03-15T03:16:40.630Z,1.30
2019-03-15T03:19:09.116Z,0.80
2019-03-15T03:21:37.576Z,0.88
2019-03-15T03:24:06.032Z,1.27
2019-03-15T03:26:34.522Z,0.88
2019-03-15T03:29:03.087Z,1.05
2019-03-15T03:31:31.618Z,1.20
2019-03-15T03:34:00.117Z,0.80
2019-03-15T03:36:28.565Z,0.90
2019-03-15T03:38:57.051Z,1.67
2019-03-15T03:41:25.546Z,1.07
2019-03-15T03:43:54.004Z,0.78
2019-03-15T03:46:22.466Z,0.50
2019-03-15T03:48:50.943Z,0.70
2019-03-15T03:51:19.408Z,0.50
2019-03-15T03:53:47.859Z,0.82
2019-03-15T03:56:17.433Z,0.90
2019-03-15T03:58:46.013Z,1.10
2019-03-15T04:01:14.579Z,0.80
2019-03-15T04:03:43.113Z,0.68
2019-03-15T04:06:11.562Z,0.60
2019-03-15T04:08:40.064Z,1.02
2019-03-15T04:11:08.534Z,3.52
2019-03-15T04:13:37.010Z,0.90
2019-03-15T04:16:05.467Z,5.50
2019-03-15T04:18:33.936Z,0.90
2019-03-15T04:21:02.379Z,2.08
2019-03-15T04:23:30.868Z,1.17
2019-03-15T04:26:00.820Z,0.50
2019-03-15T04:28:29.279Z,0.78
2019-03-15T04:30:57.776Z,1.05
2019-03-15T04:33:26.268Z,0.82
2019-03-15T04:35:54.820Z,0.50
2019-03-15T04:38:23.311Z,1.10
2019-03-15T04:40:51.767Z,1.00
2019-03-15T04:43:20.211Z,0.50
2019-03-15T04:45:48.712Z,0.80
2019-03-15T04:48:17.215Z,0.50
2019-03-15T04:50:45.684Z,0.75
2019-03-15T04:53:14.161Z,0.70
2019-03-15T04:55:42.617Z,0.70
2019-03-15T04:58:11.085Z,0.68
2019-03-15T05:00:39.565Z,0.75
2019-03-15T05:03:08.927Z,0.45
2019-03-15T05:05:37.373Z,0.70
2019-03-15T05:08:05.817Z,0.80
2019-03-15T05:10:34.300Z,0.60
2019-03-15T05:13:02.764Z,0.60
2019-03-15T05:15:31.233Z,0.57
2019-03-15T05:18:02.460Z,0.80
2019-03-15T05:20:30.922Z,0.70
2019-03-15T05:22:59.378Z,0.75
2019-03-15T05:25:29.881Z,0.60
2019-03-15T05:27:57.967Z,0.70
2019-03-15T05:30:26.408Z,0.50
2019-03-15T05:32:54.896Z,1.05
2019-03-15T05:35:23.373Z,0.60
2019-03-15T05:37:51.854Z,0.42
2019-03-15T05:40:20.324Z,0.42
2019-03-15T05:42:48.772Z,0.40
2019-03-15T05:45:17.233Z,0.40
2019-03-15T05:47:45.695Z,0.37
2019-03-15T05:50:15.433Z,0.30
2019-03-15T05:52:43.883Z,0.50
2019-03-15T05:55:13.042Z,0.33
2019-03-15T05:57:41.513Z,0.65
2019-03-15T06:00:13.343Z,0.30
2019-03-15T06:02:41.869Z,0.50
2019-03-15T06:05:10.540Z,7.33
2019-03-15T06:07:39.027Z,0.75
2019-03-15T06:10:08.951Z,0.53
2019-03-15T06:12:37.408Z,0.95
2019-03-15T06:15:07.153Z,2.40
2019-03-15T06:17:35.649Z,0.30
2019-03-15T06:20:06.513Z,0.42
2019-03-15T06:22:35.099Z,0.40
2019-03-15T06:25:04.403Z,0.28
2019-03-15T06:27:32.858Z,3.83
2019-03-15T06:30:01.316Z,0.50
2019-03-15T06:32:29.813Z,0.28
2019-03-15T06:34:58.264Z,0.60
2019-03-15T06:37:26.752Z,0.30
2019-03-15T06:39:55.288Z,0.50
2019-03-15T06:42:24.737Z,0.30
2019-03-15T06:44:57.764Z,0.20
2019-03-15T06:47:23.331Z,0.30
2019-03-15T06:49:51.813Z,0.40
2019-03-15T06:52:20.267Z,0.28
2019-03-15T06:54:48.767Z,0.30
2019-03-15T06:57:17.236Z,0.25
2019-03-15T06:59:45.795Z,0.20
2019-03-15T07:02:14.287Z,0.20
2019-03-15T07:04:43.107Z,0.20
2019-03-15T07:07:15.083Z,0.30
2019-03-15T07:09:42.302Z,0.23
2019-03-15T07:12:11.490Z,0.30
2019-03-15T07:14:42.389Z,0.30
2019-03-15T07:17:10.993Z,0.20
2019-03-15T07:19:39.447Z,0.23
2019-03-15T07:22:07.882Z,0.20
2019-03-15T07:24:36.375Z,0.25
2019-03-15T07:27:12.826Z,0.40
2019-03-15T07:29:35.536Z,0.20
2019-03-15T07:34:39.789Z,0.28
2019-03-15T07:37:08.380Z,0.20
2019-03-15T07:39:36.855Z,0.20
2019-03-15T07:42:05.326Z,0.20
2019-03-15T07:44:33.795Z,0.28
2019-03-15T07:47:02.263Z,0.30
2019-03-15T07:49:30.866Z,0.40
2019-03-15T07:51:59.340Z,0.57
2019-03-15T07:54:37.415Z,0.30
2019-03-15T07:56:57.912Z,0.50
2019-03-15T07:59:27.923Z,0.40
2019-03-15T08:01:56.897Z,0.30
2019-03-15T08:04:25.353Z,0.40
2019-03-15T08:06:53.833Z,0.62
2019-03-15T08:09:23.895Z,0.30
2019-03-15T08:11:52.331Z,0.35
2019-03-15T08:14:20.830Z,0.65
2019-03-15T08:16:49.294Z,0.50
2019-03-15T08:19:17.767Z,0.40
2019-03-15T08:21:46.559Z,0.37
2019-03-15T08:24:15.152Z,1.27
2019-03-15T08:26:43.703Z,0.70
2019-03-15T08:29:12.221Z,0.60
2019-03-15T08:31:40.687Z,0.47
2019-03-15T08:34:09.168Z,0.60
2019-03-15T08:36:37.649Z,1.00
2019-03-15T08:39:06.556Z,0.68
2019-03-15T08:41:35.011Z,0.42
2019-03-15T08:44:03.492Z,0.45
2019-03-15T08:46:31.953Z,0.55
2019-03-15T08:49:00.419Z,1.00
2019-03-15T08:51:28.912Z,0.78
2019-03-15T08:53:57.409Z,0.50
2019-03-15T08:56:25.861Z,0.60
2019-03-15T08:58:54.450Z,0.50
2019-03-15T09:01:24.031Z,0.57
2019-03-15T09:03:52.795Z,0.47
2019-03-15T09:06:21.299Z,0.80
2019-03-15T09:08:49.761Z,0.62
2019-03-15T09:11:18.220Z,0.50
2019-03-15T09:13:49.242Z,0.40
2019-03-15T09:16:16.808Z,0.35
2019-03-15T09:18:45.260Z,0.40
2019-03-15T09:21:13.829Z,0.60
2019-03-15T09:23:42.306Z,0.42
2019-03-15T09:26:10.945Z,0.50
2019-03-15T09:28:40.845Z,0.88
2019-03-15T09:31:09.299Z,0.70
2019-03-15T09:33:37.769Z,0.72
2019-03-15T09:36:06.237Z,1.10
2019-03-15T09:38:34.693Z,1.00
2019-03-15T09:41:03.156Z,1.00
2019-03-15T09:43:31.648Z,1.00
2019-03-15T09:46:00.187Z,0.80
2019-03-15T09:48:28.645Z,1.05
2019-03-15T09:50:57.227Z,0.50
2019-03-15T09:53:25.700Z,0.50
2019-03-15T09:55:55.272Z,0.40
2019-03-15T09:58:23.796Z,0.37
2019-03-15T10:00:52.249Z,0.42
2019-03-15T10:03:22.377Z,0.30
2019-03-15T10:05:50.875Z,0.45
2019-03-15T10:08:22.998Z,0.42
2019-03-15T10:10:49.510Z,0.45
2019-03-15T10:13:18.119Z,0.30
2019-03-15T10:15:46.675Z,0.30
2019-03-15T10:18:15.266Z,0.35
2019-03-15T10:20:45.553Z,0.40
2019-03-15T10:23:13.871Z,0.40
2019-03-15T10:25:47.510Z,0.40
2019-03-15T10:28:12.489Z,0.30
2019-03-15T10:30:40.953Z,0.37
2019-03-15T10:33:09.400Z,0.30
2019-03-15T10:35:37.878Z,0.60
2019-03-15T10:38:06.347Z,0.40
2019-03-15T10:40:34.816Z,0.30
2019-03-15T10:43:03.312Z,0.45
2019-03-15T10:45:31.753Z,0.30
2019-03-15T10:48:00.219Z,0.30
2019-03-15T10:50:28.725Z,0.30
2019-03-15T10:52:57.167Z,0.50
2019-03-15T10:55:25.637Z,0.20
2019-03-15T10:57:54.123Z,0.57
2019-03-15T11:00:22.577Z,0.60
2019-03-15T11:02:51.034Z,0.40
2019-03-15T11:05:19.541Z,0.57
2019-03-15T11:07:47.998Z,0.40
2019-03-15T11:10:16.465Z,0.60
2019-03-15T11:12:44.947Z,0.40
2019-03-15T11:15:14.004Z,0.60
2019-03-15T11:17:42.459Z,0.45
2019-03-15T11:20:11.641Z,0.50
2019-03-15T11:22:40.104Z,0.60
2019-03-15T11:25:09.318Z,0.40
2019-03-15T11:27:37.744Z,0.50
2019-03-15T11:30:07.233Z,0.60
2019-03-15T11:32:35.678Z,0.42
2019-03-15T11:35:04.961Z,0.40
2019-03-15T11:37:33.409Z,0.30
2019-03-15T11:40:01.879Z,0.40
2019-03-15T11:42:30.349Z,0.47
2019-03-15T11:44:58.803Z,0.30
2019-03-15T11:47:27.283Z,0.33
2019-03-15T11:49:55.750Z,0.50
2019-03-15T11:52:24.240Z,0.30
2019-03-15T11:54:52.704Z,0.70
2019-03-15T11:57:21.181Z,0.70
2019-03-15T11:59:49.627Z,0.60
2019-03-15T12:02:18.095Z,0.53
2019-03-15T12:04:46.600Z,0.90
2019-03-15T12:07:15.031Z,0.85
2019-03-15T12:09:43.495Z,0.80
2019-03-15T12:12:11.973Z,0.60
2019-03-15T12:14:41.405Z,0.90
2019-03-15T12:17:10.039Z,0.60
2019-03-15T12:19:38.479Z,0.60
2019-03-15T12:22:06.960Z,0.50
2019-03-15T12:24:35.428Z,0.60
2019-03-15T12:27:03.950Z,0.60
2019-03-15T12:29:32.406Z,0.65
2019-03-15T12:32:00.866Z,0.60
2019-03-15T12:34:29.351Z,0.60
2019-03-15T12:36:57.810Z,0.82
2019-03-15T12:39:26.270Z,0.85
2019-03-15T12:41:54.748Z,0.62
2019-03-15T12:44:23.212Z,0.62
2019-03-15T12:46:51.656Z,0.75
2019-03-15T12:49:20.144Z,0.50
2019-03-15T12:51:48.613Z,0.70
2019-03-15T12:54:17.071Z,0.60
2019-03-15T12:56:53.669Z,0.60
2019-03-15T12:59:15.701Z,0.60
2019-03-15T13:01:44.155Z,0.55
2019-03-15T13:04:12.705Z,0.50
2019-03-15T13:06:41.160Z,0.47
2019-03-15T13:09:09.608Z,0.68
2019-03-15T13:11:38.097Z,0.50
2019-03-15T13:14:06.550Z,0.82
2019-03-15T13:16:35.013Z,1.00
2019-03-15T13:19:03.502Z,0.70
2019-03-15T13:21:31.960Z,0.70
2019-03-15T13:24:00.805Z,0.60
2019-03-15T13:26:29.304Z,0.70
2019-03-15T13:28:57.743Z,0.72
2019-03-15T13:31:26.264Z,0.80
2019-03-15T13:33:54.745Z,0.82
2019-03-15T13:36:23.194Z,0.70
2019-03-15T13:38:51.655Z,0.50
2019-03-15T13:41:20.128Z,0.78
2019-03-15T13:43:48.589Z,0.78
2019-03-15T13:46:17.054Z,0.80
2019-03-15T13:48:45.544Z,0.70
2019-03-15T13:51:14.025Z,0.70
2019-03-15T13:53:44.847Z,0.93
2019-03-15T13:56:13.335Z,0.80
2019-03-15T13:58:41.890Z,0.70
2019-03-15T14:01:10.351Z,0.80
2019-03-15T14:03:38.842Z,0.82
2019-03-15T14:06:07.295Z,0.65
2019-03-15T14:08:35.758Z,1.00
2019-03-15T14:11:04.259Z,0.65
2019-03-15T14:13:32.713Z,0.90
2019-03-15T14:16:01.725Z,0.60
2019-03-15T14:18:30.401Z,0.70
2019-03-15T14:20:58.866Z,0.65
2019-03-15T14:23:27.337Z,0.50
2019-03-15T14:25:55.844Z,1.00
2019-03-15T14:28:24.295Z,0.68
2019-03-15T14:30:52.765Z,0.50
2019-03-15T14:33:21.230Z,0.75
2019-03-15T14:35:49.686Z,0.40
2019-03-15T14:38:18.160Z,0.70
2019-03-15T14:40:47.722Z,0.60
2019-03-15T14:43:18.146Z,0.70
2019-03-15T14:45:46.456Z,0.80
2019-03-15T14:48:14.997Z,0.75
2019-03-15T14:50:43.455Z,0.60
2019-03-15T14:53:11.916Z,0.40
2019-03-15T14:55:40.400Z,0.50
2019-03-15T14:58:08.857Z,0.65
2019-03-15T15:00:37.371Z,0.60
2019-03-15T15:03:05.830Z,0.60
2019-03-15T15:05:34.289Z,0.47
2019-03-15T15:08:02.873Z,0.60
2019-03-15T15:10:31.331Z,0.40
2019-03-15T15:12:59.786Z,0.50
2019-03-15T15:15:28.273Z,0.57
2019-03-15T15:17:56.732Z,0.68
2019-03-15T15:20:25.188Z,0.53
2019-03-15T15:22:53.667Z,0.53
2019-03-15T15:25:22.137Z,0.72
2019-03-15T15:28:03.514Z,0.70
2019-03-15T15:30:21.772Z,0.57
2019-03-15T15:32:50.233Z,0.57
2019-03-15T15:35:18.697Z,0.65
2019-03-15T15:37:47.212Z,0.35
2019-03-15T15:40:18.494Z,0.35
2019-03-15T15:42:46.961Z,0.40
2019-03-15T15:45:15.447Z,0.50
2019-03-15T15:47:43.904Z,0.50
2019-03-15T15:50:13.861Z,0.60
2019-03-15T15:52:42.359Z,0.55
2019-03-15T15:55:11.325Z,0.65
2019-03-15T15:57:39.790Z,0.42
2019-03-15T16:00:10.080Z,0.60
2019-03-15T16:02:38.537Z,0.50
2019-03-15T16:05:08.643Z,0.50
2019-03-15T16:07:38.229Z,0.55
2019-03-15T16:10:08.284Z,0.55
2019-03-15T16:12:36.736Z,0.55
2019-03-15T16:15:12.181Z,0.60
2019-03-15T16:17:40.643Z,0.40
2019-03-15T16:20:09.994Z,0.42
2019-03-15T16:22:38.481Z,0.82
2019-03-15T16:25:10.507Z,0.57
2019-03-15T16:27:38.957Z,0.65
2019-03-15T16:30:17.160Z,0.50
2019-03-15T16:32:45.650Z,0.60
2019-03-15T16:35:14.285Z,0.65
2019-03-15T16:37:42.768Z,0.50
2019-03-15T16:40:11.933Z,0.78
2019-03-15T16:42:40.384Z,0.50
2019-03-15T16:45:10.369Z,0.42
2019-03-15T16:47:38.819Z,0.45
2019-03-15T16:50:08.969Z,0.30
2019-03-15T16:52:37.456Z,0.50
2019-03-15T16:55:07.620Z,0.45
2019-03-15T16:57:36.080Z,0.47
2019-03-15T17:00:06.054Z,0.40
2019-03-15T17:02:34.513Z,0.40
2019-03-15T17:05:02.975Z,0.40
2019-03-15T17:07:31.490Z,0.50
2019-03-15T17:10:01.678Z,0.47
2019-03-15T17:12:30.395Z,0.65
2019-03-15T17:15:00.173Z,0.50
2019-03-15T17:17:28.770Z,0.70
2019-03-15T17:19:57.228Z,0.70
2019-03-15T17:22:25.716Z,0.78
2019-03-15T17:24:54.186Z,0.57
2019-03-15T17:27:22.619Z,0.80
2019-03-15T17:29:51.108Z,0.72
2019-03-15T17:32:19.697Z,0.70
2019-03-15T17:34:48.146Z,0.60
2019-03-15T17:37:16.625Z,0.85
2019-03-15T17:39:45.143Z,0.72
2019-03-15T17:42:13.570Z,0.70
2019-03-15T17:44:42.156Z,0.70
2019-03-15T17:47:10.607Z,0.85
2019-03-15T17:49:39.075Z,0.62
2019-03-15T17:52:07.563Z,0.90
2019-03-15T17:54:36.013Z,0.82
2019-03-15T17:57:05.948Z,0.80
2019-03-15T17:59:34.425Z,0.70
2019-03-15T18:02:02.906Z,0.60
2019-03-15T18:04:31.364Z,0.80
2019-03-15T18:06:59.880Z,0.80
2019-03-15T18:09:28.335Z,0.90
2019-03-15T18:11:56.789Z,0.80
2019-03-15T18:14:25.323Z,1.12
2019-03-15T18:16:53.770Z,1.20
2019-03-15T18:19:22.233Z,1.10
2019-03-15T18:21:50.701Z,1.10
2019-03-15T18:24:19.162Z,1.27
2019-03-15T18:26:47.654Z,1.55
2019-03-15T18:29:25.638Z,1.32
2019-03-15T18:31:46.220Z,1.47
2019-03-15T18:34:14.694Z,1.82
2019-03-15T18:36:43.329Z,1.60
2019-03-15T18:39:12.061Z,1.52
2019-03-15T18:41:40.604Z,1.50
2019-03-15T18:44:09.115Z,1.45
2019-03-15T18:46:37.586Z,1.90
2019-03-15T18:49:06.031Z,1.45
2019-03-15T18:51:34.518Z,0.80
2019-03-15T18:54:03.004Z,0.98
2019-03-15T18:56:31.452Z,1.20
2019-03-15T18:59:00.024Z,0.80
2019-03-15T19:01:28.503Z,1.35
2019-03-15T19:03:56.991Z,1.47
2019-03-15T19:06:25.502Z,1.37
2019-03-15T19:08:53.979Z,1.80
2019-03-15T19:11:22.645Z,1.95
2019-03-15T19:13:51.190Z,1.72
2019-03-15T19:16:20.498Z,1.52
2019-03-15T19:18:49.148Z,1.40
2019-03-15T19:21:17.672Z,1.27
2019-03-15T19:23:46.145Z,1.65
2019-03-15T19:26:33.888Z,1.90
2019-03-15T19:29:02.361Z,2.52
2019-03-15T19:31:30.833Z,1.67
2019-03-15T19:33:59.340Z,1.50
2019-03-15T19:36:27.800Z,2.20
2019-03-15T19:38:56.309Z,1.75
2019-03-15T19:41:24.785Z,1.57
2019-03-15T19:43:53.301Z,1.80
2019-03-15T19:46:21.782Z,2.45
2019-03-15T19:48:50.250Z,2.60
2019-03-15T19:51:19.707Z,2.70
2019-03-15T19:53:48.188Z,2.35
2019-03-15T19:56:16.684Z,2.92
2019-03-15T19:58:45.232Z,3.02
2019-03-15T20:01:13.727Z,3.12
2019-03-15T20:03:44.385Z,3.08
2019-03-15T20:06:12.325Z,2.90
2019-03-15T20:08:40.776Z,3.80
2019-03-15T20:11:09.297Z,4.37
2019-03-15T20:13:37.763Z,3.77
2019-03-15T20:16:06.223Z,2.98
2019-03-15T20:18:34.767Z,2.50
2019-03-15T20:21:03.367Z,2.10
2019-03-15T20:23:31.837Z,2.75
2019-03-15T20:26:00.352Z,2.90
2019-03-15T20:28:28.813Z,2.22
2019-03-15T20:30:57.269Z,2.55
2019-03-15T20:33:25.791Z,2.45
2019-03-15T20:35:54.284Z,2.75
2019-03-15T20:38:22.719Z,2.87
2019-03-15T20:40:51.218Z,2.35
2019-03-15T20:43:19.674Z,2.83
2019-03-15T20:45:48.233Z,2.37
2019-03-15T20:48:17.139Z,2.70
2019-03-15T20:50:47.106Z,2.20
2019-03-15T20:53:15.757Z,2.37
2019-03-15T20:55:44.349Z,2.95
2019-03-15T20:58:12.981Z,1.98
2019-03-15T21:00:41.460Z,2.62
2019-03-15T21:03:09.951Z,2.40
2019-03-15T21:05:38.484Z,1.80
2019-03-15T21:08:07.001Z,2.17
2019-03-15T21:10:35.635Z,2.98
2019-03-15T21:13:04.297Z,2.67
2019-03-15T21:15:32.784Z,2.33
2019-03-15T21:18:01.424Z,1.82
2019-03-15T21:20:29.916Z,2.50
2019-03-15T21:22:58.375Z,1.98
2019-03-15T21:25:26.908Z,2.98
2019-03-15T21:27:55.384Z,2.05
2019-03-15T21:30:25.310Z,2.47
2019-03-15T21:32:53.806Z,3.98
2019-03-15T21:35:22.288Z,1.90
2019-03-15T21:37:50.761Z,1.87
2019-03-15T21:40:19.642Z,2.85
2019-03-15T21:42:48.101Z,2.22
2019-03-15T21:45:16.580Z,2.22
2019-03-15T21:47:45.141Z,2.20
2019-03-15T21:50:17.185Z,2.75
2019-03-15T21:52:45.648Z,2.77
2019-03-15T21:55:14.147Z,1.87
2019-03-15T21:57:45.969Z,2.25
2019-03-15T22:00:20.129Z,2.42
2019-03-15T22:02:49.545Z,2.05
2019-03-15T22:05:18.153Z,2.70
2019-03-15T22:07:46.584Z,1.82
2019-03-15T22:10:15.549Z,2.75
2019-03-15T22:12:44.048Z,2.10
2019-03-15T22:15:13.409Z,2.00
2019-03-15T22:17:42.161Z,2.40
2019-03-15T22:20:14.093Z,2.00
2019-03-15T22:22:42.507Z,2.42
2019-03-15T22:25:11.000Z,1.17
2019-03-15T22:27:39.507Z,1.65
2019-03-15T22:30:09.426Z,2.37
2019-03-15T22:32:37.878Z,2.77
2019-03-15T22:35:06.862Z,2.40
2019-03-15T22:37:35.360Z,1.40
2019-03-15T22:40:04.905Z,2.87
2019-03-15T22:42:33.409Z,1.42
2019-03-15T22:45:01.869Z,2.40
2019-03-15T22:47:30.473Z,2.02
2019-03-15T22:49:58.967Z,2.08
2019-03-15T22:52:27.411Z,2.60
2019-03-15T22:54:55.883Z,3.05
2019-03-15T22:57:24.374Z,2.72
2019-03-15T22:59:52.840Z,1.27
2019-03-15T23:02:21.300Z,1.98
2019-03-15T23:04:51.564Z,3.45
2019-03-15T23:07:19.962Z,1.25
2019-03-15T23:09:48.437Z,2.25
2019-03-15T23:12:16.918Z,1.10
2019-03-15T23:14:45.396Z,1.05
2019-03-15T23:17:13.860Z,1.52
2019-03-15T23:19:42.735Z,1.72
2019-03-15T23:22:11.181Z,1.02
2019-03-15T23:24:39.657Z,0.93
2019-03-15T23:27:08.147Z,0.82
2019-03-15T23:29:36.599Z,1.20
2019-03-15T23:32:05.059Z,0.60
2019-03-15T23:34:33.531Z,1.10
2019-03-15T23:37:03.560Z,1.02
2019-03-15T23:39:32.008Z,0.88
2019-03-15T23:42:00.491Z,2.08
2019-03-15T23:44:28.946Z,0.95
2019-03-15T23:46:57.400Z,1.30
2019-03-15T23:49:25.901Z,1.80
2019-03-15T23:51:54.347Z,1.35
2019-03-15T23:54:22.799Z,0.82
2019-03-15T23:56:51.301Z,0.95
2019-03-15T23:59:19.774Z,0.70
