createdAt,value
2022-08-27T00:00:45.545Z,4.72
2022-08-27T00:03:12.179Z,4.45
2022-08-27T00:05:38.898Z,5.28
2022-08-27T00:08:06.510Z,8.27
2022-08-27T00:10:33.909Z,4.68
2022-08-27T00:13:00.583Z,4.18
2022-08-27T00:15:27.944Z,4.25
2022-08-27T00:17:54.401Z,6.43
2022-08-27T00:20:23.503Z,6.53
2022-08-27T00:22:50.080Z,5.15
2022-08-27T00:25:16.593Z,4.32
2022-08-27T00:27:43.027Z,5.13
2022-08-27T00:30:15.913Z,4.72
2022-08-27T00:32:42.580Z,7.80
2022-08-27T00:35:09.576Z,5.80
2022-08-27T00:37:36.230Z,5.57
2022-08-27T00:40:04.929Z,6.18
2022-08-27T00:42:31.547Z,4.65
2022-08-27T00:44:59.270Z,6.25
2022-08-27T00:47:28.503Z,5.85
2022-08-27T00:50:01.779Z,5.97
2022-08-27T00:52:38.106Z,5.18
2022-08-27T00:55:09.334Z,6.15
2022-08-27T00:57:38.821Z,5.72
2022-08-27T01:00:08.316Z,4.80
2022-08-27T01:02:34.857Z,5.38
2022-08-27T01:05:08.874Z,4.53
2022-08-27T01:07:38.502Z,6.25
2022-08-27T01:10:12.298Z,6.53
2022-08-27T01:12:39.145Z,5.78
2022-08-27T01:15:10.064Z,6.25
2022-08-27T01:17:39.546Z,4.63
2022-08-27T01:20:09.442Z,9.30
2022-08-27T01:22:51.499Z,5.32
2022-08-27T01:25:18.640Z,7.38
2022-08-27T01:27:46.378Z,5.15
2022-08-27T01:30:16.399Z,4.32
2022-08-27T01:32:43.408Z,6.38
2022-08-27T01:35:11.570Z,4.60
2022-08-27T01:37:38.022Z,4.18
2022-08-27T01:40:06.449Z,5.32
2022-08-27T01:42:39.174Z,5.10
2022-08-27T01:45:09.183Z,4.80
2022-08-27T01:47:36.469Z,9.30
2022-08-27T01:50:09.813Z,4.97
2022-08-27T01:52:36.305Z,6.00
2022-08-27T01:55:02.868Z,4.82
2022-08-27T01:57:29.307Z,7.25
2022-08-27T01:59:57.481Z,7.05
2022-08-27T02:02:24.475Z,7.10
2022-08-27T02:04:51.709Z,4.00
2022-08-27T02:07:18.717Z,6.03
2022-08-27T02:09:45.313Z,8.15
2022-08-27T02:12:11.762Z,5.70
2022-08-27T02:14:38.277Z,8.68
2022-08-27T02:17:04.725Z,8.60
2022-08-27T02:19:31.382Z,6.30
2022-08-27T02:22:00.352Z,6.80
2022-08-27T02:24:30.122Z,8.25
2022-08-27T02:26:57.320Z,7.63
2022-08-27T02:29:24.371Z,7.80
2022-08-27T02:31:50.931Z,9.70
2022-08-27T02:34:18.105Z,12.10
2022-08-27T02:36:44.594Z,9.43
2022-08-27T02:39:11.066Z,9.35
2022-08-27T02:41:37.499Z,8.88
2022-08-27T02:44:10.183Z,11.52
2022-08-27T02:46:38.720Z,13.65
2022-08-27T02:49:05.448Z,11.73
2022-08-27T02:51:31.895Z,14.88
2022-08-27T02:53:58.396Z,13.57
2022-08-27T02:56:24.818Z,15.93
2022-08-27T02:58:51.245Z,16.67
2022-08-27T03:01:17.683Z,18.98
2022-08-27T03:03:44.140Z,19.73
2022-08-27T03:06:11.089Z,20.75
2022-08-27T03:08:52.612Z,22.20
2022-08-27T03:11:22.432Z,22.80
2022-08-27T03:13:48.944Z,25.15
2022-08-27T03:16:15.437Z,25.27
2022-08-27T03:18:41.922Z,27.15
2022-08-27T03:21:08.544Z,30.50
2022-08-27T03:23:35.489Z,30.13
2022-08-27T03:26:04.900Z,28.58
2022-08-27T03:28:34.351Z,30.85
2022-08-27T03:31:03.542Z,27.25
2022-08-27T03:33:32.958Z,29.48
2022-08-27T03:35:59.755Z,26.80
2022-08-27T03:38:26.242Z,28.85
2022-08-27T03:40:53.282Z,30.25
2022-08-27T03:43:22.069Z,33.38
2022-08-27T03:46:01.006Z,28.52
2022-08-27T03:48:29.915Z,27.80
2022-08-27T03:50:56.416Z,36.30
2022-08-27T03:53:22.849Z,31.85
2022-08-27T03:55:49.517Z,25.77
2022-08-27T03:58:17.914Z,30.05
2022-08-27T04:00:44.382Z,29.58
2022-08-27T04:03:13.096Z,30.60
2022-08-27T04:05:39.724Z,30.48
2022-08-27T04:08:06.927Z,31.20
2022-08-27T04:10:34.834Z,28.35
2022-08-27T04:13:01.801Z,30.17
2022-08-27T04:15:28.255Z,30.10
2022-08-27T04:17:54.700Z,30.80
2022-08-27T04:20:36.615Z,30.05
2022-08-27T04:23:03.862Z,31.20
2022-08-27T04:25:30.306Z,29.02
2022-08-27T04:27:56.914Z,37.47
2022-08-27T04:30:23.501Z,31.52
2022-08-27T04:32:50.603Z,35.45
2022-08-27T04:35:17.245Z,35.55
2022-08-27T04:37:43.718Z,37.15
2022-08-27T04:40:10.412Z,35.55
2022-08-27T04:42:37.007Z,31.63
2022-08-27T04:45:04.342Z,31.25
2022-08-27T04:47:31.050Z,38.63
2022-08-27T04:49:57.520Z,32.05
2022-08-27T04:52:24.843Z,37.55
2022-08-27T04:54:51.534Z,35.75
2022-08-27T04:57:18.107Z,36.33
2022-08-27T04:59:44.691Z,31.85
2022-08-27T05:02:11.187Z,32.25
2022-08-27T05:04:40.032Z,33.50
2022-08-27T05:07:08.361Z,32.58
2022-08-27T05:09:34.984Z,31.42
2022-08-27T05:12:01.675Z,30.73
2022-08-27T05:14:32.601Z,31.75
2022-08-27T05:16:59.724Z,34.33
2022-08-27T05:19:27.565Z,34.85
2022-08-27T05:21:54.167Z,31.95
2022-08-27T05:24:20.976Z,32.97
2022-08-27T05:26:47.809Z,29.90
2022-08-27T05:29:14.654Z,30.02
2022-08-27T05:31:42.488Z,28.42
2022-08-27T05:34:10.640Z,32.38
2022-08-27T05:36:48.502Z,31.15
2022-08-27T05:39:16.436Z,25.80
2022-08-27T05:41:43.086Z,26.50
2022-08-27T05:46:56.773Z,28.15
2022-08-27T05:49:23.286Z,32.25
2022-08-27T05:51:49.745Z,30.98
2022-08-27T05:54:19.244Z,25.55
2022-08-27T05:56:46.021Z,26.23
2022-08-27T05:59:34.806Z,29.85
2022-08-27T06:02:01.920Z,27.90
2022-08-27T06:04:28.387Z,30.73
2022-08-27T06:06:54.821Z,31.88
2022-08-27T06:09:23.896Z,31.42
2022-08-27T06:11:50.477Z,30.67
2022-08-27T06:14:16.996Z,31.83
2022-08-27T06:16:56.911Z,27.73
2022-08-27T06:19:23.931Z,29.27
2022-08-27T06:22:00.694Z,28.92
2022-08-27T06:24:28.692Z,28.63
2022-08-27T06:26:57.394Z,33.40
2022-08-27T06:29:25.086Z,30.15
2022-08-27T06:31:52.581Z,26.38
2022-08-27T06:34:19.016Z,29.48
2022-08-27T06:36:45.450Z,28.05
2022-08-27T06:39:15.399Z,26.02
2022-08-27T06:41:43.684Z,25.60
2022-08-27T06:44:11.081Z,23.52
2022-08-27T06:46:38.630Z,24.23
2022-08-27T06:49:05.343Z,24.25
2022-08-27T06:51:34.049Z,21.60
2022-08-27T06:54:06.599Z,19.67
2022-08-27T06:56:33.265Z,17.88
2022-08-27T06:59:02.071Z,19.70
2022-08-27T07:01:31.293Z,19.52
2022-08-27T07:04:00.110Z,19.58
2022-08-27T07:06:29.277Z,15.75
2022-08-27T07:08:57.109Z,16.08
2022-08-27T07:11:24.263Z,15.63
2022-08-27T07:13:51.207Z,14.52
2022-08-27T07:16:19.876Z,12.52
2022-08-27T07:18:50.758Z,15.98
2022-08-27T07:21:20.030Z,13.55
2022-08-27T07:23:47.552Z,13.00
2022-08-27T07:26:15.135Z,13.32
2022-08-27T07:28:43.118Z,15.00
2022-08-27T07:31:13.778Z,13.27
2022-08-27T07:33:42.112Z,14.25
2022-08-27T07:36:17.869Z,13.85
2022-08-27T07:38:44.320Z,17.17
2022-08-27T07:41:16.866Z,12.93
2022-08-27T07:44:01.908Z,14.52
2022-08-27T07:46:28.565Z,14.55
2022-08-27T07:48:56.470Z,12.35
2022-08-27T07:51:24.614Z,13.88
2022-08-27T07:53:51.463Z,12.75
2022-08-27T07:56:18.724Z,11.88
2022-08-27T07:58:45.314Z,13.07
2022-08-27T08:01:11.788Z,10.68
2022-08-27T08:03:38.267Z,12.02
2022-08-27T08:06:07.886Z,11.82
2022-08-27T08:08:35.576Z,11.27
2022-08-27T08:11:06.055Z,11.70
2022-08-27T08:13:32.558Z,10.40
2022-08-27T08:15:59.265Z,10.35
2022-08-27T08:18:26.703Z,10.07
2022-08-27T08:20:58.501Z,12.48
2022-08-27T08:23:25.377Z,11.60
2022-08-27T08:25:51.843Z,11.32
2022-08-27T08:28:18.284Z,14.43
2022-08-27T08:30:44.745Z,11.63
2022-08-27T08:33:13.352Z,11.15
2022-08-27T08:35:41.313Z,14.02
2022-08-27T08:38:08.298Z,11.20
2022-08-27T08:40:39.092Z,11.80
2022-08-27T08:43:07.718Z,10.32
2022-08-27T08:45:37.711Z,10.15
2022-08-27T08:48:20.087Z,9.45
2022-08-27T08:51:02.082Z,10.80
2022-08-27T08:53:46.027Z,10.75
2022-08-27T08:56:18.559Z,10.70
2022-08-27T08:58:53.023Z,8.25
2022-08-27T09:01:20.899Z,11.18
2022-08-27T09:03:59.125Z,12.48
2022-08-27T09:06:40.124Z,10.10
2022-08-27T09:09:33.568Z,12.32
2022-08-27T09:12:24.839Z,9.93
2022-08-27T09:14:58.540Z,9.00
2022-08-27T09:17:25.667Z,8.70
2022-08-27T09:19:52.511Z,9.90
2022-08-27T09:22:30.009Z,7.85
2022-08-27T09:25:22.497Z,8.32
2022-08-27T09:27:54.224Z,11.05
2022-08-27T09:30:29.910Z,9.98
2022-08-27T09:33:00.375Z,9.85
2022-08-27T09:35:29.068Z,9.68
2022-08-27T09:37:56.284Z,10.13
2022-08-27T09:40:33.173Z,9.02
2022-08-27T09:43:08.870Z,10.00
2022-08-27T09:45:35.879Z,10.40
2022-08-27T09:48:15.064Z,9.32
2022-08-27T09:50:48.463Z,9.68
2022-08-27T09:53:27.008Z,8.43
2022-08-27T09:55:59.340Z,10.10
2022-08-27T09:58:32.212Z,8.98
2022-08-27T10:01:07.546Z,10.52
2022-08-27T10:03:34.237Z,8.65
2022-08-27T10:06:00.993Z,8.23
2022-08-27T10:08:46.474Z,11.60
2022-08-27T10:11:38.257Z,10.15
2022-08-27T10:14:25.959Z,13.15
2022-08-27T10:17:04.858Z,11.38
2022-08-27T10:19:44.758Z,15.15
2022-08-27T10:22:17.588Z,12.57
2022-08-27T10:25:15.569Z,9.75
2022-08-27T10:28:04.946Z,9.63
2022-08-27T10:30:51.619Z,12.13
2022-08-27T10:33:41.397Z,10.60
2022-08-27T10:36:29.160Z,11.85
2022-08-27T10:39:03.755Z,11.00
2022-08-27T10:41:35.093Z,9.27
2022-08-27T10:44:25.881Z,11.48
2022-08-27T10:47:19.772Z,8.90
2022-08-27T10:50:08.984Z,9.38
2022-08-27T10:52:42.001Z,9.98
2022-08-27T10:55:31.154Z,9.48
2022-08-27T10:58:43.149Z,9.93
2022-08-27T11:03:46.093Z,9.27
2022-08-27T11:06:26.285Z,6.97
2022-08-27T11:09:07.715Z,10.73
2022-08-27T11:14:30.815Z,8.13
2022-08-27T11:17:04.639Z,12.68
2022-08-27T11:19:54.334Z,9.60
2022-08-27T11:22:26.229Z,8.80
2022-08-27T11:25:13.383Z,10.60
2022-08-27T11:27:40.781Z,8.52
2022-08-27T11:30:12.024Z,6.70
2022-08-27T11:32:58.600Z,6.97
2022-08-27T11:35:59.746Z,8.13
2022-08-27T11:38:59.680Z,8.88
2022-08-27T11:42:00.566Z,9.70
2022-08-27T11:44:27.217Z,10.27
2022-08-27T11:47:08.141Z,8.23
2022-08-27T11:49:48.098Z,9.88
2022-08-27T11:52:41.484Z,8.68
2022-08-27T11:55:19.900Z,9.82
2022-08-27T11:57:48.229Z,9.82
2022-08-27T12:00:30.518Z,10.98
2022-08-27T12:03:00.066Z,8.13
2022-08-27T12:05:36.454Z,8.82
2022-08-27T12:08:33.128Z,8.05
2022-08-27T12:11:36.926Z,9.25
2022-08-27T12:14:40.826Z,7.05
2022-08-27T12:17:14.230Z,9.27
2022-08-27T12:20:06.210Z,6.05
2022-08-27T12:23:00.962Z,7.13
2022-08-27T12:25:27.566Z,10.80
2022-08-27T12:27:59.719Z,7.60
2022-08-27T12:30:32.270Z,9.88
2022-08-27T12:33:04.416Z,7.60
2022-08-27T12:35:47.367Z,8.48
2022-08-27T12:38:46.311Z,10.10
2022-08-27T12:41:43.957Z,9.70
2022-08-27T12:44:31.656Z,7.70
2022-08-27T12:47:02.023Z,10.23
2022-08-27T12:49:38.515Z,7.15
2022-08-27T12:52:18.300Z,7.28
2022-08-27T12:55:04.383Z,7.18
2022-08-27T12:57:50.036Z,8.45
2022-08-27T13:00:19.679Z,9.75
2022-08-27T13:03:18.682Z,6.80
2022-08-27T13:05:49.480Z,7.45
2022-08-27T13:08:21.906Z,7.10
2022-08-27T13:10:49.377Z,7.88
2022-08-27T13:13:19.707Z,7.90
2022-08-27T13:15:52.686Z,8.23
2022-08-27T13:18:19.438Z,7.30
2022-08-27T13:20:51.500Z,7.55
2022-08-27T13:23:24.880Z,8.25
2022-08-27T13:26:06.687Z,6.53
2022-08-27T13:28:34.295Z,10.30
2022-08-27T13:31:01.448Z,6.53
2022-08-27T13:33:31.520Z,7.40
2022-08-27T13:35:58.894Z,8.00
2022-08-27T13:38:28.111Z,6.75
2022-08-27T13:41:08.760Z,5.20
2022-08-27T13:43:38.390Z,6.15
2022-08-27T13:46:07.500Z,4.63
2022-08-27T13:48:34.033Z,6.63
2022-08-27T13:51:00.495Z,6.43
2022-08-27T13:53:48.737Z,7.97
2022-08-27T13:56:28.037Z,4.53
2022-08-27T13:58:54.643Z,4.25
2022-08-27T14:01:28.408Z,3.05
2022-08-27T14:04:04.128Z,5.30
2022-08-27T14:06:46.143Z,4.07
2022-08-27T14:09:26.110Z,6.03
2022-08-27T14:12:28.806Z,6.03
2022-08-27T14:15:11.003Z,5.63
2022-08-27T14:17:38.238Z,8.60
2022-08-27T14:20:06.623Z,9.30
2022-08-27T14:22:35.804Z,10.63
2022-08-27T14:25:02.548Z,8.38
2022-08-27T14:27:29.116Z,10.88
2022-08-27T14:29:55.575Z,8.00
2022-08-27T14:32:22.045Z,8.18
2022-08-27T14:34:48.506Z,9.25
2022-08-27T14:37:15.438Z,11.35
2022-08-27T14:39:43.296Z,8.43
2022-08-27T14:42:11.797Z,7.85
2022-08-27T14:44:38.557Z,7.45
2022-08-27T14:47:09.429Z,8.02
2022-08-27T14:49:39.237Z,8.90
2022-08-27T14:52:06.562Z,9.05
2022-08-27T14:54:33.765Z,8.70
2022-08-27T14:57:02.261Z,7.78
2022-08-27T14:59:29.226Z,7.07
2022-08-27T15:01:56.974Z,7.80
2022-08-27T15:04:24.807Z,8.85
2022-08-27T15:06:52.803Z,8.10
2022-08-27T15:09:19.477Z,8.10
2022-08-27T15:11:47.452Z,11.45
2022-08-27T15:14:34.227Z,9.73
2022-08-27T15:17:01.197Z,12.20
2022-08-27T15:19:29.026Z,8.73
2022-08-27T15:22:16.737Z,10.73
2022-08-27T15:24:46.889Z,10.30
2022-08-27T15:27:13.552Z,11.45
2022-08-27T15:29:40.664Z,9.50
2022-08-27T15:32:10.209Z,11.30
2022-08-27T15:34:37.092Z,10.65
2022-08-27T15:37:03.884Z,8.50
2022-08-27T15:39:30.332Z,7.70
2022-08-27T15:42:06.971Z,10.02
2022-08-27T15:44:34.613Z,7.95
2022-08-27T15:47:01.383Z,9.93
2022-08-27T15:49:27.888Z,10.52
2022-08-27T15:51:55.331Z,9.05
2022-08-27T15:54:25.935Z,10.30
2022-08-27T15:56:52.372Z,8.30
2022-08-27T15:59:18.886Z,9.77
2022-08-27T16:01:45.476Z,8.25
2022-08-27T16:04:12.069Z,7.75
2022-08-27T16:06:38.682Z,6.80
2022-08-27T16:09:05.638Z,6.28
2022-08-27T16:11:32.458Z,6.60
2022-08-27T16:13:59.025Z,8.80
2022-08-27T16:16:28.464Z,7.55
2022-08-27T16:18:55.048Z,7.68
2022-08-27T16:21:21.550Z,7.10
2022-08-27T16:23:50.569Z,6.30
2022-08-27T16:26:17.021Z,7.40
2022-08-27T16:28:44.366Z,7.22
2022-08-27T16:31:13.288Z,7.60
2022-08-27T16:33:41.908Z,6.80
2022-08-27T16:36:08.807Z,5.65
2022-08-27T16:38:36.065Z,7.45
2022-08-27T16:41:03.577Z,6.43
2022-08-27T16:43:30.037Z,6.47
2022-08-27T16:45:59.214Z,6.85
2022-08-27T16:48:44.935Z,7.15
2022-08-27T16:51:18.125Z,8.27
2022-08-27T16:53:44.882Z,7.50
2022-08-27T16:56:11.364Z,8.52
2022-08-27T16:58:40.438Z,6.75
2022-08-27T17:01:08.699Z,5.50
2022-08-27T17:04:07.457Z,6.10
2022-08-27T17:06:31.853Z,7.22
2022-08-27T17:08:59.490Z,6.45
2022-08-27T17:11:27.829Z,5.95
2022-08-27T17:13:57.133Z,6.40
2022-08-27T17:16:25.585Z,7.68
2022-08-27T17:18:52.372Z,6.85
2022-08-27T17:21:20.465Z,5.97
2022-08-27T17:23:49.215Z,7.50
2022-08-27T17:26:16.758Z,5.60
2022-08-27T17:28:44.043Z,6.55
2022-08-27T17:31:12.840Z,10.82
2022-08-27T17:33:42.578Z,9.00
2022-08-27T17:36:10.108Z,5.38
2022-08-27T17:38:38.749Z,6.97
2022-08-27T17:41:25.490Z,6.18
2022-08-27T17:43:52.102Z,8.05
2022-08-27T17:46:18.868Z,7.20
2022-08-27T17:48:45.340Z,5.50
2022-08-27T17:51:12.597Z,6.88
2022-08-27T17:53:44.892Z,7.03
2022-08-27T17:56:11.325Z,6.18
2022-08-27T17:58:37.758Z,7.10
2022-08-27T18:01:04.972Z,8.57
2022-08-27T18:03:44.307Z,6.43
2022-08-27T18:06:14.912Z,6.53
2022-08-27T18:08:41.435Z,6.72
2022-08-27T18:11:11.072Z,6.55
2022-08-27T18:13:37.898Z,6.32
2022-08-27T18:16:05.014Z,8.10
2022-08-27T18:18:32.199Z,7.32
2022-08-27T18:20:58.651Z,6.05
2022-08-27T18:23:25.208Z,6.70
2022-08-27T18:25:52.001Z,6.00
2022-08-27T18:28:19.331Z,5.53
2022-08-27T18:30:46.563Z,6.57
2022-08-27T18:33:14.078Z,8.23
2022-08-27T18:35:41.380Z,6.43
2022-08-27T18:38:08.229Z,5.70
2022-08-27T18:40:38.101Z,6.25
2022-08-27T18:43:05.129Z,6.75
2022-08-27T18:45:33.189Z,7.78
2022-08-27T18:48:00.148Z,8.68
2022-08-27T18:50:27.118Z,5.30
2022-08-27T18:52:55.204Z,8.30
2022-08-27T18:55:25.600Z,6.90
2022-08-27T18:57:52.098Z,6.50
2022-08-27T19:00:19.852Z,5.40
2022-08-27T19:02:51.884Z,7.57
2022-08-27T19:05:21.152Z,5.28
2022-08-27T19:07:47.600Z,6.68
2022-08-27T19:10:15.510Z,6.35
2022-08-27T19:12:41.977Z,6.47
2022-08-27T19:15:11.414Z,5.45
2022-08-27T19:17:38.443Z,10.98
2022-08-27T19:20:06.451Z,7.90
2022-08-27T19:22:33.041Z,7.57
2022-08-27T19:25:00.026Z,6.50
2022-08-27T19:27:27.910Z,5.30
2022-08-27T19:29:54.387Z,6.53
2022-08-27T19:32:21.136Z,4.93
2022-08-27T19:34:47.654Z,6.05
2022-08-27T19:37:21.473Z,6.95
2022-08-27T19:39:47.906Z,6.32
2022-08-27T19:42:14.487Z,6.18
2022-08-27T19:44:41.080Z,6.75
2022-08-27T19:47:09.220Z,6.03
2022-08-27T19:49:36.195Z,5.53
2022-08-27T19:52:06.190Z,6.53
2022-08-27T19:54:37.623Z,5.85
2022-08-27T19:57:13.675Z,5.22
2022-08-27T19:59:40.125Z,7.47
2022-08-27T20:02:08.917Z,8.05
2022-08-27T20:04:44.641Z,7.20
2022-08-27T20:07:18.475Z,4.75
2022-08-27T20:09:45.142Z,5.72
2022-08-27T20:12:13.883Z,5.30
2022-08-27T20:14:41.184Z,6.57
2022-08-27T20:17:08.529Z,5.78
2022-08-27T20:19:35.943Z,5.28
2022-08-27T20:22:02.514Z,6.85
2022-08-27T20:24:28.951Z,6.40
2022-08-27T20:26:56.844Z,7.35
2022-08-27T20:29:32.579Z,6.10
2022-08-27T20:31:59.453Z,7.07
2022-08-27T20:34:25.951Z,8.52
2022-08-27T20:36:55.983Z,14.10
2022-08-27T20:39:22.451Z,6.30
2022-08-27T20:41:48.899Z,5.72
2022-08-27T20:44:16.964Z,5.95
2022-08-27T20:46:43.446Z,5.88
2022-08-27T20:49:17.563Z,5.15
2022-08-27T20:51:51.532Z,7.78
2022-08-27T20:54:29.002Z,7.25
2022-08-27T20:56:55.456Z,5.97
2022-08-27T20:59:40.395Z,5.47
2022-08-27T21:02:09.366Z,6.70
2022-08-27T21:04:40.851Z,5.97
2022-08-27T21:07:07.386Z,6.50
2022-08-27T21:09:34.093Z,5.03
2022-08-27T21:12:00.522Z,7.78
2022-08-27T21:14:27.793Z,6.18
2022-08-27T21:16:54.614Z,5.22
2022-08-27T21:19:21.301Z,6.03
2022-08-27T21:21:47.725Z,5.82
2022-08-27T21:24:14.189Z,7.30
2022-08-27T21:26:41.142Z,4.95
2022-08-27T21:29:07.601Z,8.25
2022-08-27T21:31:34.128Z,6.03
2022-08-27T21:34:00.813Z,5.82
2022-08-27T21:36:27.245Z,4.10
2022-08-27T21:38:53.694Z,5.93
2022-08-27T21:41:20.423Z,6.85
2022-08-27T21:43:47.004Z,6.95
2022-08-27T21:46:13.508Z,5.03
2022-08-27T21:48:40.010Z,7.22
2022-08-27T21:51:10.070Z,5.70
2022-08-27T21:53:36.869Z,3.80
2022-08-27T21:56:03.575Z,11.05
2022-08-27T21:58:30.075Z,3.65
2022-08-27T22:00:56.561Z,6.30
2022-08-27T22:03:24.408Z,7.15
2022-08-27T22:05:51.156Z,4.68
2022-08-27T22:08:19.717Z,6.10
2022-08-27T22:10:48.489Z,6.22
2022-08-27T22:13:14.986Z,2.88
2022-08-27T22:15:41.553Z,3.90
2022-08-27T22:18:08.310Z,9.57
2022-08-27T22:20:35.361Z,4.55
2022-08-27T22:23:02.102Z,5.43
2022-08-27T22:25:28.628Z,5.35
2022-08-27T22:27:55.306Z,5.47
2022-08-27T22:30:21.874Z,3.28
2022-08-27T22:32:48.356Z,6.28
2022-08-27T22:35:15.985Z,3.88
2022-08-27T22:37:42.977Z,4.57
2022-08-27T22:40:19.313Z,7.00
2022-08-27T22:42:46.737Z,5.15
2022-08-27T22:45:13.202Z,7.60
2022-08-27T22:47:39.635Z,5.93
2022-08-27T22:50:07.208Z,9.23
2022-08-27T22:52:33.692Z,7.13
2022-08-27T22:55:00.164Z,4.03
2022-08-27T22:57:26.760Z,5.97
2022-08-27T22:59:53.210Z,4.07
2022-08-27T23:02:19.830Z,5.15
2022-08-27T23:04:54.957Z,8.48
2022-08-27T23:07:22.485Z,3.83
2022-08-27T23:09:48.924Z,5.05
2022-08-27T23:12:15.535Z,5.03
2022-08-27T23:14:42.000Z,2.65
2022-08-27T23:17:08.486Z,5.70
2022-08-27T23:19:34.935Z,6.40
2022-08-27T23:22:01.394Z,5.10
2022-08-27T23:24:33.034Z,4.82
2022-08-27T23:27:18.076Z,4.95
2022-08-27T23:29:45.588Z,5.07
2022-08-27T23:32:12.078Z,5.80
2022-08-27T23:34:38.493Z,6.32
2022-08-27T23:37:04.963Z,5.35
2022-08-27T23:39:31.433Z,5.53
2022-08-27T23:41:57.880Z,4.32
2022-08-27T23:44:28.381Z,4.65
2022-08-27T23:46:54.998Z,5.72
2022-08-27T23:49:21.475Z,4.65
2022-08-27T23:51:47.915Z,5.50
2022-08-27T23:54:14.347Z,8.98
2022-08-27T23:56:40.938Z,5.47
2022-08-27T23:59:07.385Z,7.78
