createdAt,value
2022-12-27T00:00:57.981Z,33.13
2022-12-27T00:03:04.907Z,33.20
2022-12-27T00:05:12.911Z,32.95
2022-12-27T00:07:21.477Z,34.38
2022-12-27T00:09:28.912Z,33.72
2022-12-27T00:11:35.895Z,34.55
2022-12-27T00:13:43.479Z,35.15
2022-12-27T00:15:50.507Z,35.20
2022-12-27T00:17:57.641Z,34.78
2022-12-27T00:20:10.663Z,37.03
2022-12-27T00:22:18.504Z,45.55
2022-12-27T00:24:27.532Z,47.20
2022-12-27T00:26:36.521Z,45.08
2022-12-27T00:28:43.375Z,43.90
2022-12-27T00:30:57.112Z,42.28
2022-12-27T00:33:03.988Z,39.78
2022-12-27T00:35:11.835Z,39.58
2022-12-27T00:37:18.659Z,38.85
2022-12-27T00:39:27.792Z,38.53
2022-12-27T00:41:34.605Z,41.03
2022-12-27T00:43:41.582Z,42.72
2022-12-27T00:45:48.930Z,45.83
2022-12-27T00:47:56.002Z,47.88
2022-12-27T00:50:02.781Z,48.42
2022-12-27T00:52:09.747Z,47.88
2022-12-27T00:54:16.556Z,47.33
2022-12-27T00:56:31.446Z,49.90
2022-12-27T01:01:10.450Z,48.60
2022-12-27T01:03:17.967Z,46.33
2022-12-27T01:05:25.789Z,47.17
2022-12-27T01:07:32.894Z,47.70
2022-12-27T01:09:39.660Z,44.95
2022-12-27T01:11:48.325Z,46.25
2022-12-27T01:13:55.146Z,34.17
2022-12-27T01:16:02.227Z,26.98
2022-12-27T01:18:09.104Z,25.23
2022-12-27T01:20:16.285Z,26.45
2022-12-27T01:22:23.158Z,19.35
2022-12-27T01:24:30.547Z,17.50
2022-12-27T01:26:37.317Z,15.32
2022-12-27T01:28:47.773Z,16.58
2022-12-27T01:30:54.597Z,21.67
2022-12-27T01:33:01.727Z,19.85
2022-12-27T01:35:08.969Z,21.65
2022-12-27T01:37:16.091Z,21.95
2022-12-27T01:39:22.914Z,21.10
2022-12-27T01:41:52.881Z,20.33
2022-12-27T01:44:01.398Z,21.23
2022-12-27T01:46:08.810Z,21.90
2022-12-27T01:48:20.260Z,22.88
2022-12-27T01:50:32.666Z,21.23
2022-12-27T01:54:47.956Z,15.82
2022-12-27T01:56:56.716Z,14.88
2022-12-27T01:59:08.669Z,14.05
2022-12-27T02:01:19.119Z,13.48
2022-12-27T02:03:30.300Z,14.48
2022-12-27T02:05:42.701Z,15.18
2022-12-27T02:08:03.965Z,14.98
2022-12-27T02:10:11.143Z,14.45
2022-12-27T02:12:19.245Z,14.60
2022-12-27T02:14:31.289Z,10.77
2022-12-27T02:16:38.517Z,11.40
2022-12-27T02:18:45.907Z,11.98
2022-12-27T02:21:15.887Z,12.43
2022-12-27T02:24:07.807Z,12.43
2022-12-27T02:26:35.783Z,10.57
2022-12-27T02:29:23.873Z,10.25
2022-12-27T02:31:37.497Z,10.68
2022-12-27T02:33:51.581Z,9.68
2022-12-27T02:36:06.443Z,10.85
2022-12-27T02:38:16.965Z,9.55
2022-12-27T02:40:42.833Z,10.48
2022-12-27T02:43:07.219Z,9.90
2022-12-27T02:45:39.078Z,6.97
2022-12-27T02:48:05.089Z,5.90
2022-12-27T02:50:30.847Z,5.93
2022-12-27T02:53:03.034Z,5.80
2022-12-27T02:55:27.469Z,5.85
2022-12-27T02:57:42.703Z,6.70
2022-12-27T03:00:29.929Z,6.72
2022-12-27T03:03:06.046Z,7.38
2022-12-27T03:05:24.154Z,6.65
2022-12-27T03:07:37.437Z,7.07
2022-12-27T03:10:15.216Z,7.30
2022-12-27T03:13:00.938Z,7.18
2022-12-27T03:15:33.538Z,7.30
2022-12-27T03:17:47.025Z,7.65
2022-12-27T03:20:14.385Z,6.30
2022-12-27T03:22:40.351Z,6.78
2022-12-27T03:25:03.765Z,6.32
2022-12-27T03:27:19.131Z,7.22
2022-12-27T03:29:43.572Z,7.28
2022-12-27T03:32:11.436Z,6.65
2022-12-27T03:34:36.779Z,6.80
2022-12-27T03:37:01.027Z,6.40
2022-12-27T03:39:15.870Z,5.85
2022-12-27T03:41:46.592Z,5.55
2022-12-27T03:43:53.496Z,6.15
2022-12-27T03:46:22.560Z,6.15
2022-12-27T03:48:36.864Z,5.95
2022-12-27T03:50:50.726Z,5.72
2022-12-27T03:53:01.321Z,5.55
2022-12-27T03:55:09.557Z,5.20
2022-12-27T03:57:19.300Z,5.53
2022-12-27T03:59:26.570Z,5.18
2022-12-27T04:01:33.439Z,5.13
2022-12-27T04:03:40.289Z,5.50
2022-12-27T04:05:48.845Z,5.28
2022-12-27T04:08:12.145Z,5.50
2022-12-27T04:10:35.655Z,4.57
2022-12-27T04:12:59.283Z,5.30
2022-12-27T04:15:22.733Z,4.50
2022-12-27T04:17:46.403Z,5.18
2022-12-27T04:20:09.815Z,4.78
2022-12-27T04:22:35.380Z,4.10
2022-12-27T04:24:58.958Z,4.80
2022-12-27T04:27:22.303Z,4.43
2022-12-27T04:29:45.247Z,4.53
2022-12-27T04:32:09.001Z,4.53
2022-12-27T04:34:32.485Z,4.00
2022-12-27T04:36:39.313Z,4.45
2022-12-27T04:38:47.927Z,3.90
2022-12-27T04:41:11.441Z,3.70
2022-12-27T04:43:34.598Z,4.47
2022-12-27T04:45:58.115Z,4.53
2022-12-27T04:48:30.109Z,4.50
2022-12-27T04:53:16.081Z,4.70
2022-12-27T04:55:26.751Z,4.50
2022-12-27T04:57:33.786Z,5.00
2022-12-27T04:59:56.780Z,5.70
2022-12-27T05:02:06.735Z,7.13
2022-12-27T05:04:13.635Z,5.97
2022-12-27T05:06:21.748Z,6.18
2022-12-27T05:08:45.260Z,5.75
2022-12-27T05:11:13.352Z,5.45
2022-12-27T05:13:37.415Z,5.45
2022-12-27T05:15:44.459Z,5.68
2022-12-27T05:17:51.416Z,5.75
2022-12-27T05:19:58.547Z,6.80
2022-12-27T05:22:21.856Z,5.55
2022-12-27T05:24:45.166Z,5.00
2022-12-27T05:26:53.733Z,5.85
2022-12-27T05:29:02.448Z,6.00
2022-12-27T05:31:09.357Z,5.95
2022-12-27T05:33:16.560Z,5.70
2022-12-27T05:35:23.363Z,5.50
2022-12-27T05:37:30.508Z,5.00
2022-12-27T05:39:37.334Z,6.22
2022-12-27T05:41:44.510Z,5.40
2022-12-27T05:43:53.331Z,5.80
2022-12-27T05:46:05.357Z,5.53
2022-12-27T05:48:12.153Z,5.63
2022-12-27T05:50:19.385Z,5.53
2022-12-27T05:52:29.331Z,4.63
2022-12-27T05:54:36.415Z,5.35
2022-12-27T05:56:43.184Z,4.88
2022-12-27T05:58:55.393Z,4.82
2022-12-27T06:01:02.622Z,4.63
2022-12-27T06:03:09.893Z,4.88
2022-12-27T06:05:16.660Z,4.60
2022-12-27T06:07:24.058Z,5.18
2022-12-27T06:09:30.870Z,4.75
2022-12-27T06:11:37.945Z,4.38
2022-12-27T06:13:45.662Z,4.40
2022-12-27T06:15:54.412Z,4.65
2022-12-27T06:18:04.472Z,4.85
2022-12-27T06:20:12.422Z,4.10
2022-12-27T06:22:19.182Z,4.63
2022-12-27T06:24:26.374Z,4.40
2022-12-27T06:26:34.527Z,4.47
2022-12-27T06:28:41.866Z,4.32
2022-12-27T06:30:49.351Z,4.20
2022-12-27T06:32:58.221Z,5.20
2022-12-27T06:35:04.883Z,4.75
2022-12-27T06:37:11.768Z,4.65
2022-12-27T06:39:18.457Z,4.55
2022-12-27T06:41:25.316Z,4.22
2022-12-27T06:43:31.931Z,3.72
2022-12-27T06:48:00.114Z,4.90
2022-12-27T06:50:07.424Z,4.70
2022-12-27T06:52:14.013Z,5.10
2022-12-27T06:54:20.739Z,4.97
2022-12-27T06:56:27.403Z,6.35
2022-12-27T06:58:33.990Z,5.85
2022-12-27T07:00:40.953Z,5.82
2022-12-27T07:02:48.098Z,4.28
2022-12-27T07:04:56.654Z,4.40
2022-12-27T07:07:03.611Z,4.38
2022-12-27T07:09:10.464Z,4.57
2022-12-27T07:11:18.307Z,4.75
2022-12-27T07:13:24.891Z,4.10
2022-12-27T07:15:31.725Z,3.92
2022-12-27T07:17:40.214Z,6.05
2022-12-27T07:19:48.438Z,6.07
2022-12-27T07:21:56.865Z,5.20
2022-12-27T07:24:03.945Z,3.78
2022-12-27T07:26:12.153Z,3.92
2022-12-27T07:28:18.987Z,4.30
2022-12-27T07:30:26.206Z,4.45
2022-12-27T07:32:33.138Z,4.30
2022-12-27T07:34:39.916Z,4.50
2022-12-27T07:36:47.136Z,4.05
2022-12-27T07:38:56.003Z,4.70
2022-12-27T07:41:03.442Z,4.03
2022-12-27T07:43:10.276Z,4.53
2022-12-27T07:45:17.196Z,5.10
2022-12-27T07:47:24.027Z,5.38
2022-12-27T07:49:31.199Z,5.65
2022-12-27T07:51:39.441Z,5.13
2022-12-27T07:53:46.432Z,4.65
2022-12-27T07:55:54.898Z,4.82
2022-12-27T07:58:02.141Z,5.10
2022-12-27T08:00:09.820Z,4.97
2022-12-27T08:02:19.580Z,4.47
2022-12-27T08:04:26.490Z,5.13
2022-12-27T08:06:35.982Z,5.20
2022-12-27T08:08:45.397Z,5.25
2022-12-27T08:10:54.330Z,4.68
2022-12-27T08:13:01.103Z,4.65
2022-12-27T08:15:10.284Z,3.63
2022-12-27T08:17:23.457Z,4.18
2022-12-27T08:19:31.356Z,3.85
2022-12-27T08:21:38.228Z,5.10
2022-12-27T08:23:46.023Z,3.95
2022-12-27T08:25:54.522Z,3.53
2022-12-27T08:28:07.357Z,4.22
2022-12-27T08:30:15.047Z,3.60
2022-12-27T08:32:22.947Z,3.92
2022-12-27T08:34:29.609Z,3.88
2022-12-27T08:36:54.520Z,4.45
2022-12-27T08:39:02.111Z,4.13
2022-12-27T08:41:11.239Z,3.78
2022-12-27T08:43:17.998Z,4.28
2022-12-27T08:45:25.034Z,4.38
2022-12-27T08:47:31.812Z,4.35
2022-12-27T08:49:38.877Z,4.03
2022-12-27T08:51:45.655Z,3.90
2022-12-27T08:53:53.626Z,3.83
2022-12-27T08:56:00.627Z,3.95
2022-12-27T08:58:15.985Z,3.63
2022-12-27T09:00:23.335Z,4.03
2022-12-27T09:02:30.462Z,4.20
2022-12-27T09:04:37.393Z,4.15
2022-12-27T09:06:44.522Z,3.58
2022-12-27T09:08:52.430Z,3.80
2022-12-27T09:10:59.396Z,4.40
2022-12-27T09:13:07.967Z,4.43
2022-12-27T09:15:15.264Z,4.13
2022-12-27T09:17:22.031Z,3.55
2022-12-27T09:19:29.167Z,3.65
2022-12-27T09:21:37.506Z,3.85
2022-12-27T09:23:45.149Z,4.30
2022-12-27T09:25:52.438Z,4.05
2022-12-27T09:28:00.193Z,4.10
2022-12-27T09:30:10.383Z,4.53
2022-12-27T09:32:17.561Z,5.40
2022-12-27T09:34:24.436Z,4.28
2022-12-27T09:36:32.663Z,5.30
2022-12-27T09:38:39.923Z,5.15
2022-12-27T09:40:56.377Z,5.07
2022-12-27T09:43:22.273Z,4.40
2022-12-27T09:45:41.159Z,5.18
2022-12-27T09:47:55.245Z,4.85
2022-12-27T09:50:09.594Z,5.20
2022-12-27T09:52:19.083Z,5.35
2022-12-27T09:54:30.005Z,5.07
2022-12-27T09:57:02.094Z,5.20
2022-12-27T09:59:12.881Z,5.22
2022-12-27T10:01:29.341Z,5.25
2022-12-27T10:03:36.769Z,5.30
2022-12-27T10:05:46.683Z,5.13
2022-12-27T10:08:05.318Z,5.60
2022-12-27T10:10:19.803Z,5.25
2022-12-27T10:12:41.903Z,4.45
2022-12-27T10:15:02.090Z,4.82
2022-12-27T10:17:21.146Z,5.05
2022-12-27T10:19:38.822Z,4.82
2022-12-27T10:22:02.028Z,4.78
2022-12-27T10:24:22.272Z,5.20
2022-12-27T10:26:29.961Z,5.63
2022-12-27T10:28:42.060Z,5.28
2022-12-27T10:30:49.185Z,5.57
2022-12-27T10:32:57.855Z,5.90
2022-12-27T10:35:07.339Z,5.57
2022-12-27T10:37:18.423Z,5.75
2022-12-27T10:39:29.795Z,6.50
2022-12-27T10:41:51.258Z,5.60
2022-12-27T10:43:58.968Z,5.90
2022-12-27T10:46:16.069Z,6.32
2022-12-27T10:48:32.223Z,6.57
2022-12-27T10:51:00.177Z,6.63
2022-12-27T10:53:07.565Z,5.93
2022-12-27T10:55:35.761Z,6.10
2022-12-27T10:57:43.480Z,6.40
2022-12-27T11:00:10.480Z,6.57
2022-12-27T11:02:21.586Z,10.20
2022-12-27T11:04:30.868Z,10.98
2022-12-27T11:06:38.015Z,8.45
2022-12-27T11:08:44.787Z,8.55
2022-12-27T11:10:52.021Z,8.98
2022-12-27T11:13:04.270Z,9.98
2022-12-27T11:15:21.230Z,11.05
2022-12-27T11:17:31.278Z,11.60
2022-12-27T11:19:43.683Z,11.00
2022-12-27T11:21:50.609Z,11.27
2022-12-27T11:24:01.227Z,13.80
2022-12-27T11:26:09.836Z,15.65
2022-12-27T11:28:26.850Z,17.02
2022-12-27T11:30:36.794Z,20.23
2022-12-27T11:32:48.636Z,22.15
2022-12-27T11:34:59.656Z,27.88
2022-12-27T11:37:14.123Z,28.95
2022-12-27T11:39:45.366Z,26.42
2022-12-27T11:42:00.319Z,33.15
2022-12-27T11:44:20.248Z,55.33
2022-12-27T11:46:31.277Z,61.90
2022-12-27T11:48:43.374Z,68.10
2022-12-27T11:51:15.380Z,85.78
2022-12-27T11:56:11.986Z,83.35
2022-12-27T11:59:19.122Z,84.10
2022-12-27T12:02:01.492Z,76.57
2022-12-27T12:04:33.286Z,62.22
2022-12-27T12:06:55.829Z,62.63
2022-12-27T12:09:34.305Z,65.15
2022-12-27T12:11:59.807Z,57.13
2022-12-27T12:14:43.339Z,51.88
2022-12-27T12:17:19.194Z,54.10
2022-12-27T12:19:44.247Z,52.75
2022-12-27T12:22:03.307Z,52.55
2022-12-27T12:24:35.832Z,51.33
2022-12-27T12:26:55.826Z,52.90
2022-12-27T12:29:32.534Z,50.22
2022-12-27T12:32:07.232Z,48.40
2022-12-27T12:34:36.921Z,49.67
2022-12-27T12:37:07.655Z,51.70
2022-12-27T12:39:25.639Z,53.20
2022-12-27T12:42:11.080Z,47.38
2022-12-27T12:44:54.192Z,46.35
2022-12-27T12:47:06.955Z,38.25
2022-12-27T12:49:40.349Z,35.85
2022-12-27T12:52:08.933Z,24.30
2022-12-27T12:54:31.989Z,26.08
2022-12-27T12:56:57.500Z,39.95
2022-12-27T12:59:19.376Z,49.63
2022-12-27T13:04:09.654Z,49.50
2022-12-27T13:06:35.041Z,49.70
2022-12-27T13:08:50.008Z,46.05
2022-12-27T13:11:37.837Z,43.90
2022-12-27T13:13:56.909Z,42.08
2022-12-27T13:16:19.162Z,39.65
2022-12-27T13:18:31.390Z,33.33
2022-12-27T13:21:09.847Z,34.70
2022-12-27T13:23:29.726Z,30.67
2022-12-27T13:25:44.555Z,31.50
2022-12-27T13:28:02.469Z,32.03
2022-12-27T13:30:21.686Z,29.30
2022-12-27T13:32:43.118Z,29.13
2022-12-27T13:35:20.196Z,29.70
2022-12-27T13:37:40.471Z,31.25
2022-12-27T13:40:08.693Z,34.38
2022-12-27T13:42:36.460Z,34.97
2022-12-27T13:44:58.234Z,37.60
2022-12-27T13:47:37.317Z,35.97
2022-12-27T13:50:14.658Z,34.28
2022-12-27T13:52:41.597Z,32.60
2022-12-27T13:55:23.410Z,36.15
2022-12-27T13:57:59.506Z,35.80
2022-12-27T14:00:19.997Z,33.67
2022-12-27T14:03:09.884Z,34.22
2022-12-27T14:05:49.621Z,34.38
2022-12-27T14:08:06.374Z,33.90
2022-12-27T14:10:24.720Z,32.97
2022-12-27T14:12:58.704Z,32.63
2022-12-27T14:15:09.512Z,31.75
2022-12-27T14:17:33.324Z,29.75
2022-12-27T14:20:06.225Z,29.67
2022-12-27T14:22:40.623Z,29.52
2022-12-27T14:25:28.406Z,29.80
2022-12-27T14:28:07.947Z,30.55
2022-12-27T14:30:48.277Z,28.05
2022-12-27T14:33:33.325Z,30.98
2022-12-27T14:36:03.915Z,31.15
2022-12-27T14:38:46.720Z,30.60
2022-12-27T14:41:27.082Z,31.15
2022-12-27T14:44:09.185Z,30.77
2022-12-27T14:46:59.260Z,31.90
2022-12-27T14:49:43.363Z,34.25
2022-12-27T14:52:28.076Z,39.70
2022-12-27T14:55:00.349Z,39.72
2022-12-27T14:57:19.610Z,37.80
2022-12-27T14:59:38.363Z,36.15
2022-12-27T15:01:57.360Z,36.67
2022-12-27T15:04:17.610Z,32.65
2022-12-27T15:06:37.696Z,32.42
2022-12-27T15:09:00.387Z,32.45
2022-12-27T15:11:48.478Z,32.95
2022-12-27T15:14:09.812Z,33.08
2022-12-27T15:16:25.214Z,33.03
2022-12-27T15:18:46.535Z,30.95
2022-12-27T15:21:15.986Z,30.73
2022-12-27T15:23:32.486Z,30.98
2022-12-27T15:25:53.644Z,30.10
2022-12-27T15:28:10.246Z,29.33
2022-12-27T15:30:26.286Z,29.08
2022-12-27T15:32:41.968Z,29.33
2022-12-27T15:35:06.352Z,30.30
2022-12-27T15:37:45.438Z,27.42
2022-12-27T15:39:53.173Z,28.90
2022-12-27T15:42:11.825Z,27.40
2022-12-27T15:44:43.021Z,25.42
2022-12-27T15:47:30.096Z,26.83
2022-12-27T15:49:57.391Z,26.40
2022-12-27T15:52:14.202Z,26.17
2022-12-27T15:54:51.879Z,28.42
2022-12-27T15:57:25.447Z,28.38
2022-12-27T15:59:51.125Z,28.00
2022-12-27T16:02:25.395Z,27.33
2022-12-27T16:04:49.815Z,26.33
2022-12-27T16:07:03.892Z,28.67
2022-12-27T16:09:38.394Z,26.83
2022-12-27T16:12:05.386Z,31.13
2022-12-27T16:14:32.087Z,30.70
2022-12-27T16:17:06.696Z,28.77
2022-12-27T16:19:38.499Z,28.48
2022-12-27T16:21:49.450Z,27.33
2022-12-27T16:24:00.511Z,27.95
2022-12-27T16:26:11.921Z,26.80
2022-12-27T16:28:27.737Z,25.47
2022-12-27T16:30:47.993Z,23.70
2022-12-27T16:32:54.660Z,21.80
2022-12-27T16:35:17.667Z,23.27
2022-12-27T16:37:33.343Z,22.80
2022-12-27T16:40:01.160Z,22.00
2022-12-27T16:42:09.826Z,17.60
2022-12-27T16:44:28.105Z,18.17
2022-12-27T16:47:05.413Z,17.10
2022-12-27T16:49:30.610Z,16.15
2022-12-27T16:51:47.110Z,16.05
2022-12-27T16:54:26.292Z,16.00
2022-12-27T16:56:35.576Z,16.60
2022-12-27T16:58:42.756Z,18.70
2022-12-27T17:00:50.997Z,18.27
2022-12-27T17:03:39.509Z,18.30
2022-12-27T17:06:21.731Z,16.73
2022-12-27T17:08:18.982Z,15.02
2022-12-27T17:11:02.860Z,14.90
2022-12-27T17:13:16.532Z,13.93
2022-12-27T17:15:23.925Z,15.68
2022-12-27T17:17:31.059Z,15.40
2022-12-27T17:19:42.998Z,16.23
2022-12-27T17:21:51.035Z,16.90
2022-12-27T17:24:00.364Z,16.40
2022-12-27T17:26:31.418Z,15.10
2022-12-27T17:28:48.334Z,14.40
2022-12-27T17:31:02.749Z,15.85
2022-12-27T17:33:25.242Z,15.52
2022-12-27T17:35:39.012Z,16.80
2022-12-27T17:37:51.108Z,15.73
2022-12-27T17:40:13.097Z,15.25
2022-12-27T17:45:09.588Z,15.60
2022-12-27T17:47:54.339Z,15.60
2022-12-27T17:50:04.349Z,14.50
2022-12-27T17:52:36.523Z,15.57
2022-12-27T17:57:46.430Z,15.70
2022-12-27T17:59:56.852Z,15.93
2022-12-27T18:02:08.545Z,15.73
2022-12-27T18:04:24.564Z,14.88
2022-12-27T18:06:31.693Z,16.15
2022-12-27T18:08:41.201Z,15.95
2022-12-27T18:10:48.517Z,16.65
2022-12-27T18:12:58.214Z,15.75
2022-12-27T18:15:06.683Z,15.43
2022-12-27T18:17:29.256Z,15.95
2022-12-27T18:19:36.451Z,15.07
2022-12-27T18:21:58.531Z,15.10
2022-12-27T18:24:26.595Z,14.85
2022-12-27T18:26:39.767Z,14.05
2022-12-27T18:28:49.020Z,15.45
2022-12-27T18:31:02.580Z,14.70
2022-12-27T18:33:11.395Z,15.27
2022-12-27T18:35:24.475Z,14.95
2022-12-27T18:37:35.025Z,15.57
2022-12-27T18:39:45.793Z,16.50
2022-12-27T18:41:55.338Z,15.00
2022-12-27T18:44:03.996Z,13.52
2022-12-27T18:46:11.362Z,10.45
2022-12-27T18:48:22.349Z,11.48
2022-12-27T18:50:31.325Z,11.53
2022-12-27T18:52:42.507Z,11.82
2022-12-27T18:54:51.319Z,11.63
2022-12-27T18:56:58.867Z,12.15
2022-12-27T18:59:08.961Z,10.77
2022-12-27T19:01:40.589Z,10.27
2022-12-27T19:04:04.641Z,8.82
2022-12-27T19:06:14.438Z,9.73
2022-12-27T19:08:25.405Z,9.20
2022-12-27T19:10:34.847Z,9.18
2022-12-27T19:12:43.403Z,8.68
2022-12-27T19:14:50.535Z,7.88
2022-12-27T19:17:04.123Z,7.15
2022-12-27T19:19:20.871Z,7.32
2022-12-27T19:21:35.068Z,8.18
2022-12-27T19:23:49.985Z,8.23
2022-12-27T19:26:07.401Z,7.68
2022-12-27T19:28:30.304Z,9.02
2022-12-27T19:30:44.490Z,8.13
2022-12-27T19:32:51.222Z,8.98
2022-12-27T19:35:01.412Z,8.18
2022-12-27T19:37:08.460Z,8.18
2022-12-27T19:39:25.464Z,8.10
2022-12-27T19:41:34.262Z,8.13
2022-12-27T19:43:43.306Z,8.20
2022-12-27T19:45:50.649Z,7.45
2022-12-27T19:47:59.616Z,9.23
2022-12-27T19:50:06.898Z,8.15
2022-12-27T19:52:18.946Z,8.00
2022-12-27T19:54:27.559Z,8.43
2022-12-27T19:56:37.204Z,8.90
2022-12-27T19:58:43.976Z,8.98
2022-12-27T20:00:50.987Z,9.73
2022-12-27T20:02:57.986Z,8.57
2022-12-27T20:05:05.054Z,8.20
2022-12-27T20:07:23.356Z,8.65
2022-12-27T20:09:30.176Z,8.00
2022-12-27T20:11:39.093Z,8.20
2022-12-27T20:13:45.919Z,8.25
2022-12-27T20:15:53.405Z,8.35
2022-12-27T20:18:00.243Z,7.30
2022-12-27T20:20:08.073Z,7.30
2022-12-27T20:22:15.315Z,7.60
2022-12-27T20:24:22.235Z,7.57
2022-12-27T20:26:30.388Z,7.70
2022-12-27T20:28:39.267Z,7.28
2022-12-27T20:30:47.775Z,7.35
2022-12-27T20:32:55.210Z,7.22
2022-12-27T20:35:01.932Z,6.20
2022-12-27T20:37:08.907Z,6.72
2022-12-27T20:39:15.679Z,6.25
2022-12-27T20:41:25.266Z,7.20
2022-12-27T20:43:32.297Z,6.68
2022-12-27T20:45:41.198Z,7.03
2022-12-27T20:47:48.043Z,6.20
2022-12-27T20:49:55.168Z,6.60
2022-12-27T20:52:02.097Z,5.82
2022-12-27T20:54:09.328Z,6.25
2022-12-27T20:56:16.821Z,5.68
2022-12-27T20:58:23.847Z,5.43
2022-12-27T21:00:31.129Z,5.63
2022-12-27T21:02:41.588Z,5.82
2022-12-27T21:04:48.464Z,5.28
2022-12-27T21:06:55.806Z,5.47
2022-12-27T21:09:02.678Z,5.20
2022-12-27T21:11:14.318Z,5.63
2022-12-27T21:13:21.642Z,5.83
2022-12-27T21:15:31.117Z,5.22
2022-12-27T21:17:39.848Z,5.47
2022-12-27T21:19:47.281Z,5.35
2022-12-27T21:21:54.261Z,5.32
2022-12-27T21:24:39.889Z,5.00
2022-12-27T21:26:47.844Z,5.43
2022-12-27T21:28:57.176Z,5.20
2022-12-27T21:31:04.843Z,5.00
2022-12-27T21:33:13.531Z,5.20
2022-12-27T21:35:20.867Z,5.15
2022-12-27T21:37:27.819Z,5.18
2022-12-27T21:39:35.741Z,5.43
2022-12-27T21:41:44.116Z,5.57
2022-12-27T21:43:52.261Z,4.75
2022-12-27T21:45:59.320Z,5.10
2022-12-27T21:48:06.827Z,5.20
2022-12-27T21:50:15.696Z,5.32
2022-12-27T21:52:23.079Z,5.15
2022-12-27T21:54:30.006Z,5.38
2022-12-27T21:56:37.754Z,5.28
2022-12-27T21:58:45.357Z,6.50
2022-12-27T22:00:57.661Z,6.18
2022-12-27T22:03:05.013Z,6.97
2022-12-27T22:05:14.465Z,6.20
2022-12-27T22:07:21.390Z,6.38
2022-12-27T22:09:28.522Z,6.70
2022-12-27T22:11:36.060Z,7.32
2022-12-27T22:13:43.497Z,8.10
2022-12-27T22:15:58.854Z,7.70
2022-12-27T22:18:06.214Z,7.97
2022-12-27T22:20:15.848Z,9.38
2022-12-27T22:22:23.181Z,8.73
2022-12-27T22:24:30.411Z,7.97
2022-12-27T22:26:39.656Z,8.00
2022-12-27T22:28:47.694Z,15.32
2022-12-27T22:30:54.957Z,18.10
2022-12-27T22:33:01.905Z,17.58
2022-12-27T22:35:09.478Z,11.95
2022-12-27T22:37:18.113Z,12.65
2022-12-27T22:39:25.447Z,16.50
2022-12-27T22:41:33.755Z,17.35
2022-12-27T22:43:42.217Z,17.00
2022-12-27T22:45:53.612Z,15.13
2022-12-27T22:50:07.446Z,13.02
2022-12-27T22:52:14.833Z,11.52
2022-12-27T22:55:04.100Z,11.88
2022-12-27T22:56:50.550Z,10.32
2022-12-27T22:58:58.736Z,11.25
2022-12-27T23:01:05.626Z,12.38
2022-12-27T23:03:12.863Z,13.65
2022-12-27T23:05:19.947Z,13.20
2022-12-27T23:08:06.237Z,14.07
2022-12-27T23:09:55.908Z,14.70
2022-12-27T23:12:03.244Z,15.77
2022-12-27T23:14:13.821Z,17.27
2022-12-27T23:16:20.963Z,16.88
2022-12-27T23:18:27.921Z,16.48
2022-12-27T23:20:37.959Z,17.35
2022-12-27T23:23:04.854Z,19.58
2022-12-27T23:25:14.138Z,18.45
2022-12-27T23:27:21.118Z,19.25
2022-12-27T23:29:28.193Z,16.95
2022-12-27T23:31:35.698Z,17.10
2022-12-27T23:34:02.220Z,14.95
2022-12-27T23:36:10.426Z,13.95
2022-12-27T23:38:17.858Z,13.57
2022-12-27T23:40:26.576Z,14.90
2022-12-27T23:42:33.502Z,13.52
2022-12-27T23:44:40.431Z,14.60
2022-12-27T23:46:47.382Z,12.98
2022-12-27T23:48:54.430Z,12.85
2022-12-27T23:51:01.408Z,12.95
2022-12-27T23:53:08.443Z,12.07
2022-12-27T23:55:15.768Z,12.80
2022-12-27T23:57:25.112Z,13.63
2022-12-27T23:59:31.925Z,12.88
