createdAt,value
2019-06-01T00:00:49.476Z,100.00
2019-06-01T00:03:15.487Z,100.00
2019-06-01T00:05:42.489Z,100.00
2019-06-01T00:08:09.053Z,100.00
2019-06-01T00:10:35.107Z,100.00
2019-06-01T00:13:01.296Z,100.00
2019-06-01T00:15:27.740Z,100.00
2019-06-01T00:17:53.785Z,100.00
2019-06-01T00:20:19.816Z,100.00
2019-06-01T00:22:45.869Z,100.00
2019-06-01T00:25:12.020Z,100.00
2019-06-01T00:27:38.063Z,100.00
2019-06-01T00:30:05.994Z,100.00
2019-06-01T00:32:32.076Z,100.00
2019-06-01T00:34:58.114Z,100.00
2019-06-01T00:37:24.378Z,100.00
2019-06-01T00:39:50.378Z,100.00
2019-06-01T00:42:17.207Z,100.00
2019-06-01T00:44:44.307Z,100.00
2019-06-01T00:47:10.860Z,100.00
2019-06-01T00:49:36.805Z,100.00
2019-06-01T00:52:03.316Z,100.00
2019-06-01T00:54:29.779Z,100.00
2019-06-01T00:56:55.813Z,100.00
2019-06-01T00:59:21.713Z,100.00
2019-06-01T01:01:47.890Z,100.00
2019-06-01T01:04:14.298Z,100.00
2019-06-01T01:06:40.487Z,100.00
2019-06-01T01:09:08.800Z,100.00
2019-06-01T01:11:36.082Z,100.00
2019-06-01T01:14:04.949Z,100.00
2019-06-01T01:16:32.215Z,100.00
2019-06-01T01:18:58.572Z,100.00
2019-06-01T01:21:24.625Z,100.00
2019-06-01T01:23:50.637Z,100.00
2019-06-01T01:26:17.055Z,100.00
2019-06-01T01:28:43.696Z,100.00
2019-06-01T01:31:13.767Z,100.00
2019-06-01T01:33:37.941Z,100.00
2019-06-01T01:36:04.685Z,100.00
2019-06-01T01:38:30.894Z,100.00
2019-06-01T01:40:59.258Z,100.00
2019-06-01T01:43:24.921Z,100.00
2019-06-01T01:45:51.146Z,100.00
2019-06-01T01:48:17.557Z,100.00
2019-06-01T01:50:43.570Z,100.00
2019-06-01T01:53:10.118Z,100.00
2019-06-01T01:55:36.965Z,100.00
2019-06-01T01:58:03.590Z,100.00
2019-06-01T02:00:42.481Z,100.00
2019-06-01T02:03:09.857Z,100.00
2019-06-01T02:05:36.292Z,100.00
2019-06-01T02:08:03.727Z,100.00
2019-06-01T02:10:29.767Z,100.00
2019-06-01T02:12:55.909Z,100.00
2019-06-01T02:15:22.353Z,100.00
2019-06-01T02:17:48.309Z,100.00
2019-06-01T02:20:14.322Z,100.00
2019-06-01T02:22:40.597Z,100.00
2019-06-01T02:25:06.742Z,100.00
2019-06-01T02:27:32.838Z,100.00
2019-06-01T02:29:59.460Z,100.00
2019-06-01T02:32:25.566Z,100.00
2019-06-01T02:34:51.898Z,100.00
2019-06-01T02:37:18.089Z,100.00
2019-06-01T02:39:44.016Z,100.00
2019-06-01T02:42:12.441Z,100.00
2019-06-01T02:44:38.462Z,100.00
2019-06-01T02:47:06.380Z,100.00
2019-06-01T02:49:32.565Z,100.00
2019-06-01T02:51:59.285Z,100.00
2019-06-01T02:54:25.460Z,100.00
2019-06-01T02:56:51.571Z,100.00
2019-06-01T02:59:18.194Z,100.00
2019-06-01T03:01:56.680Z,100.00
2019-06-01T03:04:13.264Z,100.00
2019-06-01T03:06:41.481Z,100.00
2019-06-01T03:09:08.921Z,100.00
2019-06-01T03:11:37.139Z,100.00
2019-06-01T03:14:06.644Z,100.00
2019-06-01T03:16:35.881Z,100.00
2019-06-01T03:19:02.144Z,100.00
2019-06-01T03:21:29.781Z,100.00
2019-06-01T03:24:05.982Z,100.00
2019-06-01T03:26:38.861Z,100.00
2019-06-01T03:29:07.137Z,100.00
2019-06-01T03:31:33.434Z,100.00
2019-06-01T03:34:01.314Z,100.00
2019-06-01T03:36:27.883Z,100.00
2019-06-01T03:38:54.124Z,100.00
2019-06-01T03:41:20.562Z,100.00
2019-06-01T03:43:46.853Z,100.00
2019-06-01T03:46:13.240Z,100.00
2019-06-01T03:48:39.285Z,100.00
2019-06-01T03:51:05.795Z,100.00
2019-06-01T03:53:31.935Z,100.00
2019-06-01T03:55:58.057Z,100.00
2019-06-01T03:58:24.485Z,100.00
2019-06-01T04:00:50.543Z,100.00
2019-06-01T04:03:16.589Z,100.00
2019-06-01T04:05:42.946Z,100.00
2019-06-01T04:08:09.675Z,100.00
2019-06-01T04:10:36.042Z,100.00
2019-06-01T04:13:03.408Z,100.00
2019-06-01T04:15:29.918Z,100.00
2019-06-01T04:17:56.397Z,100.00
2019-06-01T04:20:22.558Z,100.00
2019-06-01T04:22:48.752Z,100.00
2019-06-01T04:25:15.093Z,100.00
2019-06-01T04:27:41.358Z,100.00
2019-06-01T04:30:07.705Z,100.00
2019-06-01T04:32:48.854Z,100.00
2019-06-01T04:35:09.030Z,100.00
2019-06-01T04:37:35.559Z,100.00
2019-06-01T04:40:03.318Z,100.00
2019-06-01T04:42:30.071Z,100.00
2019-06-01T04:44:56.553Z,100.00
2019-06-01T04:47:22.734Z,100.00
2019-06-01T04:49:48.672Z,100.00
2019-06-01T04:52:15.274Z,100.00
2019-06-01T04:54:41.562Z,100.00
2019-06-01T04:57:08.821Z,100.00
2019-06-01T04:59:37.800Z,100.00
2019-06-01T05:02:05.626Z,100.00
2019-06-01T05:04:32.066Z,100.00
2019-06-01T05:06:58.131Z,100.00
2019-06-01T05:09:24.544Z,100.00
2019-06-01T05:11:50.461Z,100.00
2019-06-01T05:14:16.741Z,100.00
2019-06-01T05:16:43.291Z,100.00
2019-06-01T05:19:10.152Z,100.00
2019-06-01T05:21:36.502Z,100.00
2019-06-01T05:24:02.928Z,100.00
2019-06-01T05:26:29.190Z,100.00
2019-06-01T05:28:55.314Z,100.00
2019-06-01T05:31:25.264Z,100.00
2019-06-01T05:33:49.831Z,100.00
2019-06-01T05:36:16.299Z,100.00
2019-06-01T05:38:42.993Z,100.00
2019-06-01T05:41:10.350Z,100.00
2019-06-01T05:43:37.276Z,100.00
2019-06-01T05:46:03.420Z,100.00
2019-06-01T05:48:30.752Z,100.00
2019-06-01T05:50:56.991Z,100.00
2019-06-01T05:53:23.469Z,100.00
2019-06-01T05:55:49.717Z,100.00
2019-06-01T05:58:17.259Z,100.00
2019-06-01T06:00:43.701Z,100.00
2019-06-01T06:03:12.811Z,100.00
2019-06-01T06:05:38.109Z,100.00
2019-06-01T06:08:05.150Z,100.00
2019-06-01T06:10:33.305Z,100.00
2019-06-01T06:12:59.522Z,100.00
2019-06-01T06:15:26.007Z,100.00
2019-06-01T06:17:52.040Z,99.78
2019-06-01T06:20:18.177Z,97.92
2019-06-01T06:22:44.495Z,97.13
2019-06-01T06:25:10.766Z,98.52
2019-06-01T06:27:36.714Z,99.70
2019-06-01T06:30:06.771Z,97.45
2019-06-01T06:32:32.845Z,94.94
2019-06-01T06:34:58.993Z,93.18
2019-06-01T06:37:25.413Z,92.97
2019-06-01T06:39:51.650Z,93.38
2019-06-01T06:42:18.593Z,90.89
2019-06-01T06:44:45.038Z,92.24
2019-06-01T06:47:11.198Z,93.68
2019-06-01T06:49:37.471Z,94.02
2019-06-01T06:52:03.767Z,93.28
2019-06-01T06:54:30.018Z,93.83
2019-06-01T06:56:56.034Z,93.97
2019-06-01T06:59:22.511Z,92.74
2019-06-01T07:01:48.715Z,92.22
2019-06-01T07:04:14.811Z,89.96
2019-06-01T07:06:40.949Z,90.11
2019-06-01T07:09:07.416Z,89.38
2019-06-01T07:11:33.451Z,84.33
2019-06-01T07:13:59.594Z,85.10
2019-06-01T07:16:25.659Z,86.53
2019-06-01T07:18:52.151Z,84.30
2019-06-01T07:21:19.470Z,84.08
2019-06-01T07:23:45.956Z,82.56
2019-06-01T07:26:12.474Z,82.63
2019-06-01T07:28:38.991Z,81.63
2019-06-01T07:31:05.031Z,81.29
2019-06-01T07:33:31.151Z,78.70
2019-06-01T07:35:57.186Z,75.45
2019-06-01T07:38:24.681Z,73.78
2019-06-01T07:40:51.570Z,74.71
2019-06-01T07:43:17.591Z,76.69
2019-06-01T07:45:44.270Z,75.69
2019-06-01T07:48:10.289Z,75.22
2019-06-01T07:50:36.407Z,73.93
2019-06-01T07:53:03.278Z,73.15
2019-06-01T07:55:29.741Z,73.85
2019-06-01T07:57:56.820Z,73.69
2019-06-01T08:00:25.589Z,70.27
2019-06-01T08:02:52.580Z,71.79
2019-06-01T08:05:18.669Z,70.30
2019-06-01T08:07:45.727Z,69.69
2019-06-01T08:10:11.867Z,69.41
2019-06-01T08:12:38.834Z,67.32
2019-06-01T08:15:07.510Z,66.75
2019-06-01T08:17:33.864Z,67.03
2019-06-01T08:20:00.045Z,65.65
2019-06-01T08:22:27.995Z,64.03
2019-06-01T08:24:54.369Z,63.77
2019-06-01T08:27:20.473Z,62.36
2019-06-01T08:29:47.826Z,62.53
2019-06-01T08:32:14.121Z,63.11
2019-06-01T08:34:40.731Z,59.83
2019-06-01T08:37:06.822Z,58.50
2019-06-01T08:39:34.582Z,56.67
2019-06-01T08:42:00.808Z,56.79
2019-06-01T08:44:27.791Z,54.59
2019-06-01T08:46:54.034Z,56.12
2019-06-01T08:49:20.555Z,56.16
2019-06-01T08:51:46.765Z,54.31
2019-06-01T08:54:12.939Z,56.88
2019-06-01T08:56:39.049Z,53.55
2019-06-01T08:59:05.203Z,55.17
2019-06-01T09:01:34.614Z,54.69
2019-06-01T09:04:01.436Z,53.28
2019-06-01T09:06:29.107Z,52.78
2019-06-01T09:08:57.941Z,50.32
2019-06-01T09:11:25.141Z,48.29
2019-06-01T09:13:52.476Z,46.16
2019-06-01T09:16:19.760Z,45.98
2019-06-01T09:18:46.448Z,46.32
2019-06-01T09:21:14.771Z,45.35
2019-06-01T09:23:41.403Z,44.64
2019-06-01T09:26:08.107Z,46.36
2019-06-01T09:28:36.073Z,42.67
2019-06-01T09:31:03.255Z,42.88
2019-06-01T09:33:30.124Z,42.10
2019-06-01T09:35:58.163Z,42.59
2019-06-01T09:38:25.474Z,42.85
2019-06-01T09:40:51.841Z,42.01
2019-06-01T09:43:17.990Z,43.30
2019-06-01T09:45:44.603Z,43.90
2019-06-01T09:48:11.058Z,44.38
2019-06-01T09:50:37.749Z,45.22
2019-06-01T09:53:03.824Z,43.96
2019-06-01T09:55:31.406Z,43.93
2019-06-01T09:57:58.432Z,43.95
2019-06-01T10:00:25.771Z,44.83
2019-06-01T10:02:52.548Z,44.33
2019-06-01T10:05:19.358Z,44.49
2019-06-01T10:07:45.393Z,44.11
2019-06-01T10:10:11.529Z,44.60
2019-06-01T10:12:38.238Z,45.59
2019-06-01T10:15:05.679Z,45.28
2019-06-01T10:17:33.297Z,45.60
2019-06-01T10:20:00.424Z,45.19
2019-06-01T10:22:26.927Z,45.24
2019-06-01T10:24:53.294Z,44.93
2019-06-01T10:27:19.817Z,41.53
2019-06-01T10:29:46.447Z,42.57
2019-06-01T10:32:13.146Z,41.74
2019-06-01T10:34:39.911Z,43.13
2019-06-01T10:37:06.082Z,42.08
2019-06-01T10:39:33.035Z,42.12
2019-06-01T10:41:59.582Z,41.76
2019-06-01T10:44:25.927Z,40.33
2019-06-01T10:46:52.584Z,41.07
2019-06-01T10:49:18.744Z,40.11
2019-06-01T10:51:45.086Z,40.27
2019-06-01T10:54:11.322Z,39.86
2019-06-01T10:56:38.503Z,40.84
2019-06-01T10:59:05.138Z,40.93
2019-06-01T11:01:34.681Z,41.55
2019-06-01T11:04:01.214Z,41.38
2019-06-01T11:06:37.772Z,39.95
2019-06-01T11:08:58.700Z,40.42
2019-06-01T11:11:25.898Z,39.72
2019-06-01T11:13:52.456Z,38.96
2019-06-01T11:16:19.674Z,38.35
2019-06-01T11:18:46.053Z,37.51
2019-06-01T11:21:16.287Z,37.15
2019-06-01T11:23:46.152Z,38.31
2019-06-01T11:26:11.334Z,37.49
2019-06-01T11:28:39.957Z,37.04
2019-06-01T11:31:07.373Z,38.14
2019-06-01T11:33:34.247Z,37.47
2019-06-01T11:36:00.969Z,38.20
2019-06-01T11:38:27.089Z,37.86
2019-06-01T11:40:53.788Z,37.08
2019-06-01T11:43:19.991Z,36.92
2019-06-01T11:45:46.259Z,37.25
2019-06-01T11:48:13.517Z,37.01
2019-06-01T11:50:41.171Z,36.15
2019-06-01T11:53:07.616Z,36.18
2019-06-01T11:55:35.133Z,36.59
2019-06-01T11:58:01.455Z,36.48
2019-06-01T12:00:27.714Z,35.73
2019-06-01T12:02:53.755Z,34.81
2019-06-01T12:05:19.884Z,33.49
2019-06-01T12:07:46.378Z,32.99
2019-06-01T12:10:12.965Z,34.04
2019-06-01T12:12:40.216Z,34.49
2019-06-01T12:15:06.898Z,34.88
2019-06-01T12:17:33.704Z,34.87
2019-06-01T12:19:59.909Z,36.17
2019-06-01T12:22:25.965Z,35.73
2019-06-01T12:24:52.176Z,35.66
2019-06-01T12:27:18.229Z,35.38
2019-06-01T12:29:45.875Z,34.90
2019-06-01T12:32:12.116Z,34.73
2019-06-01T12:34:39.908Z,34.22
2019-06-01T12:37:06.609Z,34.16
2019-06-01T12:39:32.712Z,35.21
2019-06-01T12:41:58.895Z,37.21
2019-06-01T12:44:25.385Z,37.27
2019-06-01T12:46:52.973Z,37.47
2019-06-01T12:49:19.470Z,37.79
2019-06-01T12:51:46.919Z,36.33
2019-06-01T12:54:13.754Z,36.98
2019-06-01T12:56:40.770Z,38.63
2019-06-01T12:59:06.906Z,37.57
2019-06-01T13:01:32.951Z,35.98
2019-06-01T13:03:59.008Z,35.07
2019-06-01T13:06:25.612Z,34.71
2019-06-01T13:08:51.667Z,34.94
2019-06-01T13:11:17.800Z,35.10
2019-06-01T13:13:45.144Z,34.46
2019-06-01T13:16:11.570Z,35.41
2019-06-01T13:18:37.699Z,35.13
2019-06-01T13:21:04.321Z,33.86
2019-06-01T13:23:30.621Z,34.19
2019-06-01T13:25:56.651Z,33.78
2019-06-01T13:28:37.351Z,33.71
2019-06-01T13:30:51.179Z,33.40
2019-06-01T13:33:18.555Z,33.81
2019-06-01T13:35:46.454Z,33.96
2019-06-01T13:38:12.798Z,34.35
2019-06-01T13:40:38.905Z,34.20
2019-06-01T13:43:05.427Z,34.47
2019-06-01T13:45:31.685Z,34.90
2019-06-01T13:47:58.846Z,34.75
2019-06-01T13:50:25.222Z,34.88
2019-06-01T13:52:52.173Z,35.24
2019-06-01T13:55:18.478Z,35.65
2019-06-01T13:57:46.160Z,35.98
2019-06-01T14:00:15.395Z,37.23
2019-06-01T14:02:40.858Z,38.09
2019-06-01T14:05:07.475Z,38.33
2019-06-01T14:07:33.667Z,36.33
2019-06-01T14:10:01.511Z,37.06
2019-06-01T14:12:27.998Z,36.87
2019-06-01T14:14:55.605Z,36.83
2019-06-01T14:17:25.100Z,37.23
2019-06-01T14:19:53.812Z,37.16
2019-06-01T14:22:20.368Z,37.27
2019-06-01T14:24:57.291Z,36.65
2019-06-01T14:27:14.721Z,37.14
2019-06-01T14:29:40.937Z,37.31
2019-06-01T14:32:07.661Z,37.63
2019-06-01T14:34:33.639Z,37.83
2019-06-01T14:37:00.024Z,37.77
2019-06-01T14:39:25.972Z,37.98
2019-06-01T14:41:53.506Z,38.37
2019-06-01T14:44:20.788Z,38.63
2019-06-01T14:46:54.997Z,38.13
2019-06-01T14:49:14.847Z,38.07
2019-06-01T14:51:41.708Z,37.32
2019-06-01T14:54:07.760Z,38.05
2019-06-01T14:56:33.811Z,37.14
2019-06-01T14:59:02.160Z,37.26
2019-06-01T15:01:32.731Z,38.43
2019-06-01T15:03:56.448Z,39.08
2019-06-01T15:06:22.815Z,38.93
2019-06-01T15:09:07.661Z,39.46
2019-06-01T15:11:17.713Z,39.19
2019-06-01T15:13:44.006Z,38.02
2019-06-01T15:16:10.874Z,38.08
2019-06-01T15:18:40.069Z,38.85
2019-06-01T15:21:06.194Z,39.05
2019-06-01T15:23:32.838Z,39.03
2019-06-01T15:25:59.174Z,38.30
2019-06-01T15:28:25.223Z,38.62
2019-06-01T15:30:52.845Z,38.71
2019-06-01T15:33:18.865Z,39.28
2019-06-01T15:35:45.610Z,39.99
2019-06-01T15:38:12.018Z,40.20
2019-06-01T15:40:38.698Z,39.79
2019-06-01T15:43:06.556Z,39.59
2019-06-01T15:45:33.369Z,39.93
2019-06-01T15:47:59.834Z,38.76
2019-06-01T15:50:26.154Z,39.22
2019-06-01T15:52:53.157Z,39.19
2019-06-01T15:55:19.379Z,39.67
2019-06-01T15:57:45.337Z,39.64
2019-06-01T16:00:12.573Z,39.28
2019-06-01T16:02:38.835Z,39.46
2019-06-01T16:05:06.941Z,39.67
2019-06-01T16:07:34.439Z,39.20
2019-06-01T16:10:07.568Z,38.97
2019-06-01T16:12:30.734Z,39.24
2019-06-01T16:14:57.627Z,38.83
2019-06-01T16:17:24.236Z,39.35
2019-06-01T16:19:51.048Z,39.22
2019-06-01T16:22:17.967Z,38.78
2019-06-01T16:24:45.408Z,39.15
2019-06-01T16:27:11.506Z,39.15
2019-06-01T16:29:38.120Z,39.05
2019-06-01T16:32:05.037Z,39.59
2019-06-01T16:34:31.692Z,39.90
2019-06-01T16:36:58.861Z,40.86
2019-06-01T16:39:25.051Z,40.73
2019-06-01T16:41:51.064Z,39.95
2019-06-01T16:44:19.847Z,39.86
2019-06-01T16:46:46.399Z,41.26
2019-06-01T16:49:13.361Z,40.81
2019-06-01T16:51:56.754Z,40.21
2019-06-01T16:54:23.279Z,40.10
2019-06-01T16:56:50.302Z,40.29
2019-06-01T16:59:18.011Z,40.50
2019-06-01T17:01:44.164Z,41.14
2019-06-01T17:04:10.761Z,41.00
2019-06-01T17:06:37.657Z,41.29
2019-06-01T17:09:07.038Z,41.19
2019-06-01T17:11:33.942Z,40.30
2019-06-01T17:14:00.767Z,40.76
2019-06-01T17:16:27.194Z,41.16
2019-06-01T17:18:54.351Z,41.02
2019-06-01T17:21:20.547Z,41.44
2019-06-01T17:23:46.770Z,41.27
2019-06-01T17:26:12.825Z,41.00
2019-06-01T17:28:39.263Z,41.52
2019-06-01T17:31:06.376Z,41.67
2019-06-01T17:33:33.492Z,41.76
2019-06-01T17:36:00.622Z,41.72
2019-06-01T17:38:26.697Z,42.33
2019-06-01T17:40:53.388Z,42.68
2019-06-01T17:43:20.262Z,43.00
2019-06-01T17:45:46.576Z,43.17
2019-06-01T17:48:24.698Z,43.46
2019-06-01T17:50:41.852Z,43.47
2019-06-01T17:53:08.981Z,43.81
2019-06-01T17:55:39.479Z,43.91
2019-06-01T17:58:09.772Z,43.82
2019-06-01T18:00:36.156Z,44.59
2019-06-01T18:03:05.622Z,44.68
2019-06-01T18:05:33.435Z,44.72
2019-06-01T18:07:59.469Z,44.78
2019-06-01T18:10:27.613Z,45.23
2019-06-01T18:12:53.546Z,45.57
2019-06-01T18:15:20.001Z,45.93
2019-06-01T18:17:47.017Z,46.09
2019-06-01T18:20:13.323Z,46.45
2019-06-01T18:22:39.510Z,46.60
2019-06-01T18:25:08.588Z,46.68
2019-06-01T18:27:39.911Z,46.99
2019-06-01T18:30:08.884Z,47.05
2019-06-01T18:32:36.257Z,47.16
2019-06-01T18:35:06.992Z,47.48
2019-06-01T18:37:35.186Z,47.64
2019-06-01T18:40:01.483Z,48.12
2019-06-01T18:42:28.753Z,47.80
2019-06-01T18:44:55.342Z,47.82
2019-06-01T18:47:31.763Z,48.11
2019-06-01T18:49:53.019Z,48.47
2019-06-01T18:52:20.333Z,48.80
2019-06-01T18:54:47.147Z,49.44
2019-06-01T18:57:20.840Z,49.93
2019-06-01T18:59:44.461Z,50.14
2019-06-01T19:02:11.061Z,50.31
2019-06-01T19:04:37.441Z,51.00
2019-06-01T19:07:24.391Z,51.97
2019-06-01T19:09:50.539Z,52.73
2019-06-01T19:12:17.286Z,53.77
2019-06-01T19:14:44.467Z,54.12
2019-06-01T19:17:12.270Z,54.67
2019-06-01T19:19:38.565Z,55.49
2019-06-01T19:22:05.002Z,56.41
2019-06-01T19:24:32.203Z,56.86
2019-06-01T19:26:58.417Z,57.36
2019-06-01T19:29:25.060Z,57.99
2019-06-01T19:31:51.564Z,58.47
2019-06-01T19:34:17.765Z,58.99
2019-06-01T19:36:45.378Z,59.54
2019-06-01T19:39:13.257Z,59.78
2019-06-01T19:41:44.967Z,59.97
2019-06-01T19:44:07.548Z,60.44
2019-06-01T19:46:33.597Z,61.26
2019-06-01T19:48:59.753Z,62.00
2019-06-01T19:51:26.147Z,62.60
2019-06-01T19:53:52.340Z,63.19
2019-06-01T19:56:20.461Z,63.52
2019-06-01T19:58:46.396Z,64.41
2019-06-01T20:01:14.179Z,65.54
2019-06-01T20:03:40.356Z,66.71
2019-06-01T20:06:07.004Z,68.17
2019-06-01T20:08:33.383Z,68.98
2019-06-01T20:11:00.761Z,69.66
2019-06-01T20:16:36.268Z,69.00
2019-06-01T20:19:04.418Z,70.60
2019-06-01T20:21:30.757Z,70.50
2019-06-01T20:23:57.565Z,70.86
2019-06-01T20:26:38.994Z,70.88
2019-06-01T20:28:52.598Z,71.47
2019-06-01T20:31:19.876Z,72.71
2019-06-01T20:33:46.381Z,72.88
2019-06-01T20:36:13.915Z,73.42
2019-06-01T20:38:40.402Z,73.76
2019-06-01T20:41:06.728Z,74.71
2019-06-01T20:43:33.427Z,75.29
2019-06-01T20:45:59.809Z,75.93
2019-06-01T20:48:26.865Z,76.64
2019-06-01T20:50:53.157Z,77.26
2019-06-01T20:53:19.314Z,77.04
2019-06-01T20:55:45.741Z,76.64
2019-06-01T20:58:13.611Z,76.59
2019-06-01T21:04:18.163Z,79.00
2019-06-01T21:06:44.829Z,81.45
2019-06-01T21:09:11.240Z,82.22
2019-06-01T21:11:37.641Z,82.90
2019-06-01T21:20:26.769Z,86.17
2019-06-01T21:22:49.270Z,86.25
2019-06-01T21:25:16.696Z,86.98
2019-06-01T21:27:43.336Z,87.26
2019-06-01T21:30:11.410Z,88.22
2019-06-01T21:32:37.941Z,88.59
2019-06-01T21:35:04.828Z,88.49
2019-06-01T21:37:31.170Z,89.57
2019-06-01T21:39:57.768Z,89.97
2019-06-01T21:42:25.990Z,90.16
2019-06-01T21:44:52.283Z,90.46
2019-06-01T21:47:19.608Z,91.24
2019-06-01T21:49:45.767Z,91.45
2019-06-01T21:52:12.006Z,91.76
2019-06-01T21:54:38.740Z,91.51
2019-06-01T21:57:04.786Z,91.38
2019-06-01T21:59:30.885Z,91.99
2019-06-01T22:01:57.347Z,92.50
2019-06-01T22:04:25.345Z,92.24
2019-06-01T22:06:51.770Z,91.92
2019-06-01T22:19:07.694Z,92.35
2019-06-01T22:21:34.208Z,93.12
2019-06-01T22:24:00.638Z,93.06
2019-06-01T22:26:28.368Z,92.77
2019-06-01T22:28:54.799Z,93.11
2019-06-01T22:31:20.844Z,93.67
2019-06-01T22:33:46.908Z,94.19
2019-06-01T22:36:13.459Z,94.85
2019-06-01T22:38:39.771Z,95.10
2019-06-01T22:41:06.216Z,94.39
2019-06-01T22:43:45.800Z,93.73
2019-06-01T22:46:00.619Z,93.35
2019-06-01T22:48:26.723Z,93.14
2019-06-01T22:50:53.076Z,93.75
2019-06-01T22:53:19.876Z,93.91
2019-06-01T22:55:46.190Z,94.15
2019-06-01T22:58:12.345Z,94.06
2019-06-01T23:00:38.372Z,93.79
2019-06-01T23:03:05.048Z,93.84
2019-06-01T23:05:31.320Z,94.51
2019-06-01T23:07:57.734Z,95.92
2019-06-01T23:10:29.512Z,95.98
2019-06-01T23:12:52.665Z,95.93
2019-06-01T23:15:18.817Z,95.68
2019-06-01T23:17:45.299Z,95.89
2019-06-01T23:20:11.777Z,96.26
2019-06-01T23:22:37.822Z,96.43
2019-06-01T23:25:04.889Z,98.01
2019-06-01T23:27:31.199Z,97.78
2019-06-01T23:29:58.712Z,97.48
2019-06-01T23:32:26.342Z,96.84
2019-06-01T23:34:52.981Z,96.47
2019-06-01T23:37:19.173Z,95.89
2019-06-01T23:39:45.353Z,96.03
2019-06-01T23:42:11.412Z,96.25
2019-06-01T23:44:37.607Z,97.11
2019-06-01T23:47:04.355Z,96.54
2019-06-01T23:49:31.338Z,96.54
2019-06-01T23:51:57.514Z,96.79
2019-06-01T23:54:23.652Z,96.60
2019-06-01T23:56:49.826Z,95.91
2019-06-01T23:59:15.851Z,95.59
