createdAt,value
2022-12-01T00:00:39.579Z,50.902401
2022-12-01T00:01:39.599Z,50.902409
2022-12-01T00:02:39.656Z,50.902401
2022-12-01T00:03:39.571Z,50.902382
2022-12-01T00:04:39.549Z,50.902386
2022-12-01T00:05:39.551Z,50.902367
2022-12-01T00:06:39.556Z,50.902355
2022-12-01T00:07:39.610Z,50.902378
2022-12-01T00:08:39.528Z,50.902374
2022-12-01T00:09:39.519Z,50.902351
2022-12-01T00:10:39.534Z,50.902344
2022-12-01T00:11:39.518Z,50.902367
2022-12-01T00:12:39.517Z,50.902435
2022-12-01T00:13:39.499Z,50.902374
2022-12-01T00:14:39.484Z,50.902401
2022-12-01T00:15:39.478Z,50.902412
2022-12-01T00:16:39.497Z,50.902386
2022-12-01T00:17:39.494Z,50.902386
2022-12-01T00:18:39.456Z,50.902431
2022-12-01T00:19:39.451Z,50.902412
2022-12-01T00:20:39.432Z,50.902374
2022-12-01T00:21:39.428Z,50.902363
2022-12-01T00:22:39.460Z,50.902401
2022-12-01T00:23:39.407Z,50.902428
2022-12-01T00:24:39.404Z,50.902473
2022-12-01T00:25:39.395Z,50.902458
2022-12-01T00:26:39.399Z,50.902420
2022-12-01T00:27:39.459Z,50.902466
2022-12-01T00:28:39.369Z,50.902424
2022-12-01T00:29:39.369Z,50.902439
2022-12-01T00:30:39.361Z,50.902454
2022-12-01T00:31:39.404Z,50.902405
2022-12-01T00:32:39.371Z,50.902451
2022-12-01T00:33:39.346Z,50.902393
2022-12-01T00:34:39.336Z,50.902470
2022-12-01T00:36:12.133Z,50.902527
2022-12-01T00:36:39.313Z,50.902378
2022-12-01T00:37:39.342Z,50.902344
2022-12-01T00:38:39.299Z,50.902355
2022-12-01T00:39:39.308Z,50.902306
2022-12-01T00:40:39.287Z,50.902378
2022-12-01T00:41:39.293Z,50.902424
2022-12-01T00:42:39.269Z,50.902435
2022-12-01T00:43:39.298Z,50.902393
2022-12-01T00:44:39.263Z,50.902550
2022-12-01T00:45:39.351Z,50.902454
2022-12-01T00:46:39.237Z,50.902412
2022-12-01T00:47:39.232Z,50.902390
2022-12-01T00:48:39.250Z,50.902378
2022-12-01T00:49:39.217Z,50.902393
2022-12-01T00:50:39.209Z,50.902397
2022-12-01T00:51:39.208Z,50.902386
2022-12-01T00:52:39.197Z,50.902435
2022-12-01T00:53:39.219Z,50.902412
2022-12-01T00:54:39.178Z,50.902420
2022-12-01T00:55:39.178Z,50.902428
2022-12-01T00:56:39.171Z,50.902435
2022-12-01T00:57:39.158Z,50.902428
2022-12-01T00:58:39.220Z,50.902409
2022-12-01T00:59:39.142Z,50.902420
2022-12-01T01:00:42.671Z,50.902424
2022-12-01T01:01:42.571Z,50.902382
2022-12-01T01:02:41.613Z,50.902386
2022-12-01T01:03:43.103Z,50.902454
2022-12-01T01:04:41.230Z,50.902431
2022-12-01T01:05:41.547Z,50.902401
2022-12-01T01:06:39.097Z,50.902435
2022-12-01T01:07:39.101Z,50.902439
2022-12-01T01:08:39.128Z,50.902428
2022-12-01T01:09:39.071Z,50.902439
2022-12-01T01:10:39.062Z,50.902431
2022-12-01T01:11:39.055Z,50.902462
2022-12-01T01:12:39.047Z,50.902462
2022-12-01T01:13:39.065Z,50.902447
2022-12-01T01:14:39.032Z,50.902401
2022-12-01T01:15:39.032Z,50.902428
2022-12-01T01:16:39.052Z,50.902431
2022-12-01T01:17:39.009Z,50.902451
2022-12-01T01:18:39.048Z,50.902447
2022-12-01T01:19:38.990Z,50.902431
2022-12-01T01:20:38.992Z,50.902447
2022-12-01T01:21:38.973Z,50.902405
2022-12-01T01:22:38.974Z,50.902409
2022-12-01T01:23:38.987Z,50.902378
2022-12-01T01:24:38.954Z,50.902409
2022-12-01T01:25:38.943Z,50.902405
2022-12-01T01:26:38.941Z,50.902420
2022-12-01T01:27:38.934Z,50.902428
2022-12-01T01:28:38.956Z,50.902428
2022-12-01T01:29:38.916Z,50.902454
2022-12-01T01:30:38.972Z,50.902447
2022-12-01T01:31:38.906Z,50.902420
2022-12-01T01:32:38.894Z,50.902458
2022-12-01T01:33:38.913Z,50.902458
2022-12-01T01:34:38.882Z,50.902454
2022-12-01T01:35:38.871Z,50.902439
2022-12-01T01:36:38.905Z,50.902447
2022-12-01T01:37:38.869Z,50.902481
2022-12-01T01:38:38.875Z,50.902485
2022-12-01T01:39:38.845Z,50.902405
2022-12-01T01:40:38.842Z,50.902420
2022-12-01T01:41:38.826Z,50.902447
2022-12-01T01:42:38.827Z,50.902386
2022-12-01T01:43:38.844Z,50.902424
2022-12-01T01:44:38.807Z,50.902435
2022-12-01T01:45:38.813Z,50.902435
2022-12-01T01:46:38.793Z,50.902447
2022-12-01T01:47:38.787Z,50.902420
2022-12-01T01:48:38.817Z,50.902477
2022-12-01T01:49:38.772Z,50.902473
2022-12-01T01:50:38.765Z,50.902458
2022-12-01T01:51:38.756Z,50.902473
2022-12-01T01:52:38.744Z,50.902458
2022-12-01T01:53:38.769Z,50.902451
2022-12-01T01:54:38.731Z,50.902477
2022-12-01T01:55:38.725Z,50.902454
2022-12-01T01:56:38.748Z,50.902477
2022-12-01T01:57:38.710Z,50.902466
2022-12-01T01:58:38.728Z,50.902435
2022-12-01T01:59:38.694Z,50.902409
2022-12-01T02:00:38.689Z,50.902473
2022-12-01T02:01:38.760Z,50.902451
2022-12-01T02:02:38.822Z,50.902401
2022-12-01T02:03:38.708Z,50.902393
2022-12-01T02:04:38.663Z,50.902420
2022-12-01T02:05:38.652Z,50.902397
2022-12-01T02:06:38.646Z,50.902397
2022-12-01T02:07:38.661Z,50.902409
2022-12-01T02:08:38.662Z,50.902420
2022-12-01T02:09:38.621Z,50.902416
2022-12-01T02:10:38.613Z,50.902393
2022-12-01T02:11:38.601Z,50.902428
2022-12-01T02:12:38.596Z,50.902412
2022-12-01T02:13:38.626Z,50.902378
2022-12-01T02:14:38.585Z,50.902397
2022-12-01T02:15:38.571Z,50.902412
2022-12-01T02:16:38.623Z,50.902409
2022-12-01T02:17:41.753Z,50.902420
2022-12-01T02:18:39.578Z,50.902485
2022-12-01T02:19:38.539Z,50.902431
2022-12-01T02:20:38.531Z,50.902428
2022-12-01T02:21:38.521Z,50.902462
2022-12-01T02:22:38.537Z,50.902424
2022-12-01T02:23:38.539Z,50.902428
2022-12-01T02:24:38.507Z,50.902431
2022-12-01T02:25:38.503Z,50.902435
2022-12-01T02:26:38.489Z,50.902435
2022-12-01T02:27:38.490Z,50.902443
2022-12-01T02:28:38.505Z,50.902416
2022-12-01T02:29:38.497Z,50.902416
2022-12-01T02:30:38.472Z,50.902416
2022-12-01T02:31:38.450Z,50.902428
2022-12-01T02:32:38.446Z,50.902443
2022-12-01T02:33:38.437Z,50.902424
2022-12-01T02:34:38.452Z,50.902420
2022-12-01T02:35:38.415Z,50.902412
2022-12-01T02:36:38.406Z,50.902416
2022-12-01T02:37:38.435Z,50.902412
2022-12-01T02:38:38.403Z,50.902420
2022-12-01T02:39:38.388Z,50.902447
2022-12-01T02:40:38.382Z,50.902447
2022-12-01T02:41:38.364Z,50.902431
2022-12-01T02:42:38.390Z,50.902409
2022-12-01T02:43:38.354Z,50.902409
2022-12-01T02:44:38.350Z,50.902378
2022-12-01T02:45:38.343Z,50.902405
2022-12-01T02:46:38.358Z,50.902393
2022-12-01T02:47:38.353Z,50.902397
2022-12-01T02:48:38.307Z,50.902416
2022-12-01T02:49:38.357Z,50.902420
2022-12-01T02:50:38.301Z,50.902428
2022-12-01T02:51:38.293Z,50.902412
2022-12-01T02:52:38.317Z,50.902412
2022-12-01T02:53:38.279Z,50.902412
2022-12-01T02:54:38.277Z,50.902412
2022-12-01T02:55:38.258Z,50.902397
2022-12-01T02:56:38.254Z,50.902397
2022-12-01T02:57:38.282Z,50.902416
2022-12-01T02:58:38.240Z,50.902405
2022-12-01T02:59:38.234Z,50.902401
2022-12-01T03:00:38.225Z,50.902420
2022-12-01T03:01:38.308Z,50.902412
2022-12-01T03:02:38.268Z,50.902412
2022-12-01T03:03:38.210Z,50.902424
2022-12-01T03:04:38.195Z,50.902435
2022-12-01T03:05:38.186Z,50.902416
2022-12-01T03:06:38.182Z,50.902428
2022-12-01T03:07:38.244Z,50.902435
2022-12-01T03:08:38.163Z,50.902409
2022-12-01T03:09:38.155Z,50.902431
2022-12-01T03:10:38.151Z,50.902443
2022-12-01T03:11:38.152Z,50.902420
2022-12-01T03:12:38.157Z,50.902420
2022-12-01T03:13:38.124Z,50.902401
2022-12-01T03:14:38.115Z,50.902405
2022-12-01T03:15:38.180Z,50.902386
2022-12-01T03:16:38.114Z,50.902370
2022-12-01T03:17:38.129Z,50.902374
2022-12-01T03:18:38.100Z,50.902378
2022-12-01T03:19:38.079Z,50.902382
2022-12-01T03:20:38.072Z,50.902382
2022-12-01T03:21:38.057Z,50.902351
2022-12-01T03:22:38.098Z,50.902367
2022-12-01T03:23:38.042Z,50.902351
2022-12-01T03:24:39.039Z,50.902374
2022-12-01T03:25:38.038Z,50.902378
2022-12-01T03:26:38.025Z,50.902393
2022-12-01T03:27:38.561Z,50.902386
2022-12-01T03:28:38.017Z,50.902355
2022-12-01T03:29:38.007Z,50.902370
2022-12-01T03:30:38.024Z,50.902363
2022-12-01T03:31:38.019Z,50.902393
2022-12-01T03:32:38.013Z,50.902390
2022-12-01T03:33:37.968Z,50.902359
2022-12-01T03:34:37.964Z,50.902374
2022-12-01T03:35:37.956Z,50.902344
2022-12-01T03:36:37.953Z,50.902351
2022-12-01T03:37:37.944Z,50.902275
2022-12-01T03:38:37.963Z,50.902317
2022-12-01T03:39:37.931Z,50.902298
2022-12-01T03:40:37.927Z,50.902321
2022-12-01T03:41:37.911Z,50.902348
2022-12-01T03:42:37.902Z,50.902382
2022-12-01T03:43:37.919Z,50.902363
2022-12-01T03:44:37.889Z,50.902359
2022-12-01T03:45:37.885Z,50.902393
2022-12-01T03:46:37.920Z,50.902443
2022-12-01T03:47:37.882Z,50.902420
2022-12-01T03:48:37.883Z,50.902405
2022-12-01T03:49:37.857Z,50.902325
2022-12-01T03:50:37.842Z,50.902367
2022-12-01T03:51:37.877Z,50.902386
2022-12-01T03:52:37.828Z,50.902374
2022-12-01T03:53:37.849Z,50.902370
2022-12-01T03:54:37.819Z,50.902386
2022-12-01T03:55:37.812Z,50.902405
2022-12-01T03:56:37.796Z,50.902409
2022-12-01T03:57:37.802Z,50.902397
2022-12-01T03:58:37.820Z,50.902363
2022-12-01T03:59:37.774Z,50.902340
2022-12-01T04:00:37.767Z,50.902332
2022-12-01T04:01:37.800Z,50.902363
2022-12-01T04:02:37.838Z,50.902336
2022-12-01T04:03:37.770Z,50.902355
2022-12-01T04:04:37.734Z,50.902374
2022-12-01T04:05:37.731Z,50.902424
2022-12-01T04:06:37.718Z,50.902405
2022-12-01T04:07:37.782Z,50.902359
2022-12-01T04:08:37.735Z,50.902348
2022-12-01T04:09:37.697Z,50.902363
2022-12-01T04:10:37.704Z,50.902382
2022-12-01T04:11:37.686Z,50.902393
2022-12-01T04:12:37.677Z,50.902397
2022-12-01T04:13:37.694Z,50.902393
2022-12-01T04:14:37.668Z,50.902359
2022-12-01T04:15:37.729Z,50.902386
2022-12-01T04:16:37.656Z,50.902428
2022-12-01T04:17:37.659Z,50.902397
2022-12-01T04:18:37.672Z,50.902378
2022-12-01T04:19:37.640Z,50.902386
2022-12-01T04:20:37.623Z,50.902401
2022-12-01T04:21:37.614Z,50.902359
2022-12-01T04:22:37.631Z,50.902401
2022-12-01T04:23:37.626Z,50.902382
2022-12-01T04:24:37.599Z,50.902378
2022-12-01T04:25:37.589Z,50.902393
2022-12-01T04:26:37.584Z,50.902386
2022-12-01T04:27:37.574Z,50.902370
2022-12-01T04:28:37.630Z,50.902386
2022-12-01T04:29:37.562Z,50.902393
2022-12-01T04:30:37.565Z,50.902378
2022-12-01T04:31:37.574Z,50.902382
2022-12-01T04:32:37.535Z,50.902382
2022-12-01T04:33:37.560Z,50.902412
2022-12-01T04:34:37.543Z,50.902397
2022-12-01T04:35:37.515Z,50.902397
2022-12-01T04:36:37.508Z,50.902378
2022-12-01T04:37:37.498Z,50.902374
2022-12-01T04:38:37.518Z,50.902370
2022-12-01T04:39:37.483Z,50.902374
2022-12-01T04:40:37.478Z,50.902367
2022-12-01T04:41:37.468Z,50.902355
2022-12-01T04:42:37.466Z,50.902374
2022-12-01T04:43:37.455Z,50.902374
2022-12-01T04:44:37.482Z,50.902443
2022-12-01T04:45:37.439Z,50.902439
2022-12-01T04:46:37.471Z,50.902382
2022-12-01T04:47:37.422Z,50.902359
2022-12-01T04:48:37.416Z,50.902363
2022-12-01T04:49:37.442Z,50.902348
2022-12-01T04:50:37.404Z,50.902351
2022-12-01T04:51:37.416Z,50.902374
2022-12-01T04:52:37.380Z,50.902370
2022-12-01T04:53:37.375Z,50.902390
2022-12-01T04:54:37.389Z,50.902374
2022-12-01T04:55:37.365Z,50.902378
2022-12-01T04:56:37.349Z,50.902367
2022-12-01T04:57:37.346Z,50.902409
2022-12-01T04:58:37.326Z,50.902355
2022-12-01T04:59:37.358Z,50.902386
2022-12-01T05:00:37.392Z,50.902378
2022-12-01T05:01:37.369Z,50.902390
2022-12-01T05:02:37.330Z,50.902409
2022-12-01T05:03:37.317Z,50.902435
2022-12-01T05:04:37.340Z,50.902431
2022-12-01T05:05:37.311Z,50.902431
2022-12-01T05:06:37.283Z,50.902409
2022-12-01T05:07:37.284Z,50.902416
2022-12-01T05:08:37.261Z,50.902439
2022-12-01T05:09:37.285Z,50.902424
2022-12-01T05:10:37.246Z,50.902374
2022-12-01T05:11:37.246Z,50.902397
2022-12-01T05:12:37.226Z,50.902382
2022-12-01T05:13:37.223Z,50.902393
2022-12-01T05:14:37.250Z,50.902447
2022-12-01T05:15:37.209Z,50.902424
2022-12-01T05:16:37.268Z,50.902393
2022-12-01T05:17:37.376Z,50.902378
2022-12-01T05:18:38.280Z,50.902370
2022-12-01T05:19:37.207Z,50.902378
2022-12-01T05:20:37.252Z,50.902382
2022-12-01T05:21:37.160Z,50.902332
2022-12-01T05:23:04.257Z,50.902359
2022-12-01T05:23:39.154Z,50.902390
2022-12-01T05:24:37.161Z,50.902397
2022-12-01T05:25:37.143Z,50.902409
2022-12-01T05:26:37.125Z,50.902462
2022-12-01T05:27:37.169Z,50.902462
2022-12-01T05:28:37.107Z,50.902447
2022-12-01T05:29:37.148Z,50.902424
2022-12-01T05:30:37.091Z,50.902378
2022-12-01T05:31:37.163Z,50.902428
2022-12-01T05:32:37.081Z,50.902447
2022-12-01T05:33:37.066Z,50.902409
2022-12-01T05:34:37.081Z,50.902405
2022-12-01T05:35:37.059Z,50.902370
2022-12-01T05:36:37.045Z,50.902367
2022-12-01T05:37:37.064Z,50.902374
2022-12-01T05:38:37.027Z,50.902374
2022-12-01T05:39:37.064Z,50.902393
2022-12-01T05:40:37.017Z,50.902401
2022-12-01T05:41:37.006Z,50.902431
2022-12-01T05:42:37.007Z,50.902420
2022-12-01T05:43:36.993Z,50.902409
2022-12-01T05:44:37.044Z,50.902401
2022-12-01T05:45:37.026Z,50.902397
2022-12-01T05:46:36.972Z,50.902431
2022-12-01T05:47:36.961Z,50.902409
2022-12-01T05:48:36.966Z,50.902416
2022-12-01T05:49:36.996Z,50.902431
2022-12-01T05:50:36.942Z,50.902431
2022-12-01T05:51:36.938Z,50.902447
2022-12-01T05:52:36.944Z,50.902443
2022-12-01T05:53:36.924Z,50.902412
2022-12-01T05:54:36.954Z,50.902401
2022-12-01T05:55:36.918Z,50.902382
2022-12-01T05:56:36.896Z,50.902431
2022-12-01T05:57:36.896Z,50.902424
2022-12-01T05:58:36.876Z,50.902409
2022-12-01T05:59:36.906Z,50.902390
2022-12-01T06:00:40.870Z,50.902401
2022-12-01T06:01:38.931Z,50.902439
2022-12-01T06:02:36.850Z,50.902473
2022-12-01T06:03:36.839Z,50.902458
2022-12-01T06:04:37.862Z,50.902435
2022-12-01T06:05:36.843Z,50.902435
2022-12-01T06:06:38.781Z,50.902401
2022-12-01T06:07:36.824Z,50.902348
2022-12-01T06:08:36.827Z,50.902359
2022-12-01T06:09:36.837Z,50.902363
2022-12-01T06:10:36.831Z,50.902359
2022-12-01T06:11:36.784Z,50.902374
2022-12-01T06:12:36.983Z,50.902382
2022-12-01T06:13:36.810Z,50.902355
2022-12-01T06:14:36.777Z,50.902374
2022-12-01T06:15:36.780Z,50.902420
2022-12-01T06:16:36.809Z,50.902401
2022-12-01T06:17:40.211Z,50.902416
2022-12-01T06:18:37.729Z,50.902355
2022-12-01T06:19:36.730Z,50.902466
2022-12-01T06:20:36.746Z,50.902428
2022-12-01T06:21:36.715Z,50.902378
2022-12-01T06:22:36.699Z,50.902370
2022-12-01T06:23:36.691Z,50.902355
2022-12-01T06:24:36.682Z,50.902382
2022-12-01T06:25:36.712Z,50.902420
2022-12-01T06:26:36.674Z,50.902374
2022-12-01T06:27:36.668Z,50.902401
2022-12-01T06:28:36.653Z,50.902393
2022-12-01T06:29:41.839Z,50.902386
2022-12-01T06:30:38.668Z,50.902420
2022-12-01T06:31:36.685Z,50.902405
2022-12-01T06:32:36.652Z,50.902397
2022-12-01T06:33:36.637Z,50.902409
2022-12-01T06:34:36.605Z,50.902409
2022-12-01T06:36:08.655Z,50.902412
2022-12-01T06:36:36.613Z,50.902378
2022-12-01T06:37:36.601Z,50.902344
2022-12-01T06:38:36.586Z,50.902359
2022-12-01T06:39:36.577Z,50.902370
2022-12-01T06:40:36.636Z,50.902386
2022-12-01T06:41:36.554Z,50.902370
2022-12-01T06:42:36.577Z,50.902405
2022-12-01T06:43:36.585Z,50.902370
2022-12-01T06:44:36.544Z,50.902405
2022-12-01T06:45:36.651Z,50.902405
2022-12-01T06:46:36.747Z,50.902401
2022-12-01T06:47:36.514Z,50.902412
2022-12-01T06:48:36.510Z,50.902378
2022-12-01T06:49:36.498Z,50.902412
2022-12-01T06:50:36.516Z,50.902370
2022-12-01T06:51:36.486Z,50.902378
2022-12-01T06:52:37.135Z,50.902390
2022-12-01T06:53:36.465Z,50.902390
2022-12-01T06:54:36.463Z,50.902370
2022-12-01T06:55:36.471Z,50.902409
2022-12-01T06:56:36.442Z,50.902390
2022-12-01T06:57:37.371Z,50.902378
2022-12-01T06:58:36.434Z,50.902359
2022-12-01T06:59:36.424Z,50.902359
2022-12-01T07:00:36.445Z,50.902332
2022-12-01T07:01:36.493Z,50.902386
2022-12-01T07:02:36.557Z,50.902367
2022-12-01T07:03:36.390Z,50.902363
2022-12-01T07:04:36.378Z,50.902367
2022-12-01T07:05:36.411Z,50.902363
2022-12-01T07:06:36.398Z,50.902340
2022-12-01T07:07:36.413Z,50.902393
2022-12-01T07:08:36.356Z,50.902370
2022-12-01T07:09:36.344Z,50.902359
2022-12-01T07:10:36.337Z,50.902355
2022-12-01T07:11:36.358Z,50.902351
2022-12-01T07:12:36.319Z,50.902386
2022-12-01T07:13:36.314Z,50.902351
2022-12-01T07:14:36.310Z,50.902363
2022-12-01T07:15:36.302Z,50.902348
2022-12-01T07:16:36.399Z,50.902386
2022-12-01T07:17:36.316Z,50.902386
2022-12-01T07:18:36.300Z,50.902390
2022-12-01T07:19:36.273Z,50.902397
2022-12-01T07:20:36.267Z,50.902374
2022-12-01T07:21:36.434Z,50.902393
2022-12-01T07:22:36.246Z,50.902401
2022-12-01T07:23:36.243Z,50.902393
2022-12-01T07:24:36.291Z,50.902397
2022-12-01T07:25:36.238Z,50.902374
2022-12-01T07:26:36.932Z,50.902348
2022-12-01T07:27:36.254Z,50.902355
2022-12-01T07:28:36.205Z,50.902382
2022-12-01T07:29:36.203Z,50.902351
2022-12-01T07:30:36.231Z,50.902332
2022-12-01T07:31:36.233Z,50.902393
2022-12-01T07:32:36.212Z,50.902424
2022-12-01T07:33:36.212Z,50.902393
2022-12-01T07:34:36.185Z,50.902420
2022-12-01T07:35:36.148Z,50.902382
2022-12-01T07:36:36.202Z,50.902386
2022-12-01T07:37:36.134Z,50.902386
2022-12-01T07:38:36.125Z,50.902431
2022-12-01T07:39:36.124Z,50.902416
2022-12-01T07:40:37.110Z,50.902382
2022-12-01T07:41:36.145Z,50.902409
2022-12-01T07:42:36.094Z,50.902401
2022-12-01T07:43:36.087Z,50.902386
2022-12-01T07:44:36.086Z,50.902367
2022-12-01T07:45:36.083Z,50.902370
2022-12-01T07:46:36.145Z,50.902382
2022-12-01T07:47:36.065Z,50.902336
2022-12-01T07:48:36.059Z,50.902370
2022-12-01T07:49:36.056Z,50.902386
2022-12-01T07:50:36.032Z,50.902401
2022-12-01T07:51:37.056Z,50.902390
2022-12-01T07:52:36.171Z,50.902382
2022-12-01T07:53:36.057Z,50.902428
2022-12-01T07:54:36.012Z,50.902390
2022-12-01T07:55:36.000Z,50.902458
2022-12-01T07:56:36.026Z,50.902390
2022-12-01T07:57:36.004Z,50.902370
2022-12-01T07:58:35.987Z,50.902363
2022-12-01T07:59:35.966Z,50.902428
2022-12-01T08:00:35.959Z,50.902363
2022-12-01T08:01:39.173Z,50.902382
2022-12-01T08:02:36.976Z,50.902401
2022-12-01T08:03:35.947Z,50.902386
2022-12-01T08:04:35.931Z,50.902397
2022-12-01T08:05:35.929Z,50.902382
2022-12-01T08:06:35.951Z,50.902397
2022-12-01T08:07:35.976Z,50.902390
2022-12-01T08:08:35.908Z,50.902439
2022-12-01T08:09:35.893Z,50.902428
2022-12-01T08:10:35.882Z,50.902435
2022-12-01T08:11:35.893Z,50.902409
2022-12-01T08:12:35.894Z,50.902416
2022-12-01T08:13:35.858Z,50.902527
2022-12-01T08:14:35.866Z,50.902519
2022-12-01T08:15:35.905Z,50.902466
2022-12-01T08:16:35.848Z,50.902374
2022-12-01T08:17:35.862Z,50.902393
2022-12-01T08:18:35.823Z,50.902374
2022-12-01T08:19:35.813Z,50.902363
2022-12-01T08:20:35.820Z,50.902370
2022-12-01T08:21:35.805Z,50.902378
2022-12-01T08:22:35.832Z,50.902390
2022-12-01T08:23:35.788Z,50.902370
2022-12-01T08:24:35.792Z,50.902378
2022-12-01T08:25:35.771Z,50.902363
2022-12-01T08:26:35.813Z,50.902393
2022-12-01T08:27:35.778Z,50.902401
2022-12-01T08:28:36.259Z,50.902393
2022-12-01T08:29:35.759Z,50.902401
2022-12-01T08:30:35.737Z,50.902409
2022-12-01T08:31:35.889Z,50.902405
2022-12-01T08:32:35.746Z,50.902424
2022-12-01T08:33:35.715Z,50.902443
2022-12-01T08:34:35.723Z,50.902401
2022-12-01T08:35:35.705Z,50.902393
2022-12-01T08:36:35.687Z,50.902390
2022-12-01T08:37:35.730Z,50.902416
2022-12-01T08:38:35.674Z,50.902435
2022-12-01T08:39:35.671Z,50.902409
2022-12-01T08:40:35.667Z,50.902416
2022-12-01T08:41:35.660Z,50.902435
2022-12-01T08:42:35.669Z,50.902409
2022-12-01T08:43:56.692Z,50.902409
2022-12-01T08:44:37.672Z,50.902397
2022-12-01T08:45:35.621Z,50.902370
2022-12-01T08:46:35.663Z,50.902370
2022-12-01T08:47:35.636Z,50.902367
2022-12-01T08:48:35.600Z,50.902382
2022-12-01T08:49:35.591Z,50.902378
2022-12-01T08:50:35.585Z,50.902386
2022-12-01T08:51:35.584Z,50.902382
2022-12-01T08:52:35.597Z,50.902370
2022-12-01T08:53:35.569Z,50.902386
2022-12-01T08:54:35.557Z,50.902367
2022-12-01T08:55:35.546Z,50.902390
2022-12-01T08:56:35.558Z,50.902374
2022-12-01T08:57:35.567Z,50.902397
2022-12-01T08:58:35.531Z,50.902382
2022-12-01T08:59:35.520Z,50.902363
2022-12-01T09:00:35.512Z,50.902374
2022-12-01T09:01:36.534Z,50.902359
2022-12-01T09:02:35.621Z,50.902370
2022-12-01T09:03:35.524Z,50.902382
2022-12-01T09:04:36.481Z,50.902367
2022-12-01T09:05:35.471Z,50.902374
2022-12-01T09:06:35.459Z,50.902378
2022-12-01T09:07:35.538Z,50.902397
2022-12-01T09:08:35.458Z,50.902386
2022-12-01T09:09:35.445Z,50.902386
2022-12-01T09:10:35.478Z,50.902378
2022-12-01T09:11:35.429Z,50.902390
2022-12-01T09:12:35.450Z,50.902390
2022-12-01T09:13:35.431Z,50.902390
2022-12-01T09:14:35.402Z,50.902393
2022-12-01T09:15:35.403Z,50.902390
2022-12-01T09:16:35.465Z,50.902382
2022-12-01T09:17:35.412Z,50.902390
2022-12-01T09:18:35.373Z,50.902412
2022-12-01T09:19:35.456Z,50.902420
2022-12-01T09:20:35.359Z,50.902420
2022-12-01T09:21:35.353Z,50.902401
2022-12-01T09:22:35.393Z,50.902435
2022-12-01T09:23:35.350Z,50.902401
2022-12-01T09:24:35.339Z,50.902443
2022-12-01T09:25:35.360Z,50.902409
2022-12-01T09:26:35.354Z,50.902405
2022-12-01T09:27:35.410Z,50.902401
2022-12-01T09:28:35.309Z,50.902382
2022-12-01T09:29:35.294Z,50.902374
2022-12-01T09:30:35.290Z,50.902393
2022-12-01T09:31:35.316Z,50.902386
2022-12-01T09:32:35.529Z,50.902390
2022-12-01T09:33:35.279Z,50.902431
2022-12-01T09:34:35.266Z,50.902390
2022-12-01T09:35:35.247Z,50.902378
2022-12-01T09:36:35.275Z,50.902382
2022-12-01T09:37:35.535Z,50.902328
2022-12-01T09:38:35.234Z,50.902260
2022-12-01T09:39:35.220Z,50.902340
2022-12-01T09:40:35.219Z,50.902340
2022-12-01T09:41:35.273Z,50.902332
2022-12-01T09:42:35.623Z,50.902397
2022-12-01T09:43:36.207Z,50.902431
2022-12-01T09:44:35.195Z,50.902382
2022-12-01T09:45:35.889Z,50.902390
2022-12-01T09:46:35.503Z,50.902359
2022-12-01T09:47:35.267Z,50.902374
2022-12-01T09:48:35.259Z,50.902397
2022-12-01T09:49:35.161Z,50.902431
2022-12-01T09:50:35.141Z,50.902386
2022-12-01T09:51:35.164Z,50.902386
2022-12-01T09:52:35.154Z,50.902390
2022-12-01T09:53:35.113Z,50.902416
2022-12-01T09:54:35.112Z,50.902409
2022-12-01T09:55:35.242Z,50.902386
2022-12-01T09:56:35.091Z,50.902401
2022-12-01T09:57:35.119Z,50.902420
2022-12-01T09:58:35.086Z,50.902431
2022-12-01T09:59:35.119Z,50.902374
2022-12-01T10:00:35.120Z,50.902428
2022-12-01T10:01:35.092Z,50.902382
2022-12-01T10:02:35.152Z,50.902386
2022-12-01T10:03:35.055Z,50.902409
2022-12-01T10:04:35.030Z,50.902401
2022-12-01T10:05:35.065Z,50.902401
2022-12-01T10:06:35.116Z,50.902363
2022-12-01T10:07:35.142Z,50.902401
2022-12-01T10:08:35.011Z,50.902386
2022-12-01T10:09:35.038Z,50.902355
2022-12-01T10:10:34.998Z,50.902298
2022-12-01T10:11:34.990Z,50.902325
2022-12-01T10:12:34.998Z,50.902351
2022-12-01T10:13:34.965Z,50.902363
2022-12-01T10:14:34.957Z,50.902370
2022-12-01T10:15:35.003Z,50.902458
2022-12-01T10:16:35.140Z,50.902393
2022-12-01T10:17:35.112Z,50.902370
2022-12-01T10:18:34.935Z,50.902382
2022-12-01T10:19:34.931Z,50.902382
2022-12-01T10:20:35.014Z,50.902393
2022-12-01T10:21:34.939Z,50.902386
2022-12-01T10:22:34.932Z,50.902374
2022-12-01T10:23:34.927Z,50.902382
2022-12-01T10:24:35.015Z,50.902367
2022-12-01T10:25:34.912Z,50.902382
2022-12-01T10:26:34.884Z,50.902367
2022-12-01T10:27:34.919Z,50.902363
2022-12-01T10:28:34.900Z,50.902309
2022-12-01T10:29:34.846Z,50.902340
2022-12-01T10:30:34.842Z,50.902359
2022-12-01T10:31:34.877Z,50.902363
2022-12-01T10:32:34.830Z,50.902336
2022-12-01T10:33:34.855Z,50.902412
2022-12-01T10:34:34.808Z,50.902470
2022-12-01T10:35:34.822Z,50.902435
2022-12-01T10:36:34.812Z,50.902397
2022-12-01T10:37:34.862Z,50.902390
2022-12-01T10:38:34.811Z,50.902378
2022-12-01T10:39:34.773Z,50.902374
2022-12-01T10:40:34.771Z,50.902336
2022-12-01T10:41:34.808Z,50.902351
2022-12-01T10:42:34.749Z,50.902412
2022-12-01T10:43:34.770Z,50.902397
2022-12-01T10:44:34.750Z,50.902348
2022-12-01T10:45:35.780Z,50.902290
2022-12-01T10:46:34.784Z,50.902199
2022-12-01T10:47:34.717Z,50.902245
2022-12-01T10:48:34.752Z,50.902386
2022-12-01T10:49:34.711Z,50.902420
2022-12-01T10:50:34.695Z,50.902382
2022-12-01T10:51:34.687Z,50.902462
2022-12-01T10:52:34.686Z,50.902447
2022-12-01T10:53:34.705Z,50.902401
2022-12-01T10:54:34.665Z,50.902401
2022-12-01T10:55:34.656Z,50.902393
2022-12-01T10:56:34.654Z,50.902390
2022-12-01T10:57:34.647Z,50.902390
2022-12-01T10:58:34.655Z,50.902412
2022-12-01T10:59:34.625Z,50.902382
2022-12-01T11:01:36.699Z,50.902405
2022-12-01T11:02:35.033Z,50.902424
2022-12-01T11:03:34.768Z,50.902431
2022-12-01T11:04:34.595Z,50.902447
2022-12-01T11:05:34.590Z,50.902447
2022-12-01T11:06:34.573Z,50.902458
2022-12-01T11:07:34.654Z,50.902485
2022-12-01T11:08:34.583Z,50.902481
2022-12-01T11:09:34.553Z,50.902424
2022-12-01T11:10:34.548Z,50.902454
2022-12-01T11:11:34.541Z,50.902454
2022-12-01T11:12:34.527Z,50.902428
2022-12-01T11:13:34.555Z,50.902458
2022-12-01T11:14:34.519Z,50.902454
2022-12-01T11:15:34.515Z,50.902435
2022-12-01T11:16:34.553Z,50.902454
2022-12-01T11:17:34.488Z,50.902451
2022-12-01T11:18:34.608Z,50.902454
2022-12-01T11:19:34.599Z,50.902424
2022-12-01T11:20:34.533Z,50.902443
2022-12-01T11:21:34.462Z,50.902458
2022-12-01T11:22:34.455Z,50.902409
2022-12-01T11:23:34.447Z,50.902420
2022-12-01T11:24:34.475Z,50.902420
2022-12-01T11:25:34.438Z,50.902428