createdAt,value
2023-01-02T00:01:59.704Z,15.60
2023-01-02T00:04:26.311Z,11.68
2023-01-02T00:06:52.942Z,11.63
2023-01-02T00:09:19.975Z,8.15
2023-01-02T00:11:46.548Z,11.98
2023-01-02T00:14:13.322Z,12.68
2023-01-02T00:16:40.042Z,9.60
2023-01-02T00:19:08.607Z,13.93
2023-01-02T00:21:35.381Z,8.18
2023-01-02T00:24:01.968Z,6.60
2023-01-02T00:26:30.378Z,8.00
2023-01-02T00:28:57.067Z,6.35
2023-01-02T00:31:23.784Z,8.82
2023-01-02T00:33:50.558Z,11.85
2023-01-02T00:36:17.182Z,7.40
2023-01-02T00:38:43.816Z,8.82
2023-01-02T00:41:10.533Z,7.72
2023-01-02T00:43:37.410Z,9.00
2023-01-02T00:46:09.483Z,10.75
2023-01-02T00:48:38.113Z,8.20
2023-01-02T00:51:04.802Z,8.23
2023-01-02T00:53:31.429Z,9.65
2023-01-02T00:55:58.187Z,12.18
2023-01-02T00:58:24.797Z,13.88
2023-01-02T01:00:52.201Z,10.40
2023-01-02T01:03:18.911Z,10.35
2023-01-02T01:05:45.532Z,12.45
2023-01-02T01:08:12.234Z,8.45
2023-01-02T01:10:39.519Z,12.30
2023-01-02T01:13:06.389Z,8.48
2023-01-02T01:15:34.128Z,13.35
2023-01-02T01:18:00.863Z,9.02
2023-01-02T01:20:27.583Z,10.57
2023-01-02T01:22:54.219Z,6.55
2023-01-02T01:25:21.186Z,9.98
2023-01-02T01:27:47.880Z,10.25
2023-01-02T01:30:14.604Z,9.48
2023-01-02T01:32:41.309Z,11.95
2023-01-02T01:35:08.211Z,9.45
2023-01-02T01:37:34.859Z,7.65
2023-01-02T01:40:01.575Z,10.68
2023-01-02T01:42:35.026Z,11.10
2023-01-02T01:45:02.453Z,8.67
2023-01-02T01:47:37.071Z,11.88
2023-01-02T01:50:12.759Z,11.63
2023-01-02T01:52:46.414Z,5.63
2023-01-02T01:55:23.935Z,9.88
2023-01-02T01:57:57.238Z,13.90
2023-01-02T02:00:23.996Z,9.97
2023-01-02T02:02:56.861Z,7.70
2023-01-02T02:05:29.162Z,8.50
2023-01-02T02:08:04.290Z,11.65
2023-01-02T02:10:30.994Z,7.45
2023-01-02T02:12:57.593Z,8.10
2023-01-02T02:15:31.077Z,14.82
2023-01-02T02:18:27.747Z,9.25
2023-01-02T02:21:12.018Z,9.13
2023-01-02T02:24:00.505Z,11.07
2023-01-02T02:26:54.438Z,7.78
2023-01-02T02:29:58.199Z,8.55
2023-01-02T02:32:40.154Z,6.38
2023-01-02T02:35:16.053Z,9.23
2023-01-02T02:38:07.291Z,16.65
2023-01-02T02:41:08.023Z,8.18
2023-01-02T02:44:02.607Z,10.95
2023-01-02T02:46:47.456Z,7.82
2023-01-02T02:49:36.484Z,12.68
2023-01-02T02:52:29.289Z,8.30
2023-01-02T02:55:07.717Z,16.15
2023-01-02T02:57:36.834Z,7.60
2023-01-02T03:00:10.089Z,8.57
2023-01-02T03:02:37.443Z,4.88
2023-01-02T03:05:07.793Z,8.43
2023-01-02T03:07:39.694Z,5.20
2023-01-02T03:10:21.140Z,9.07
2023-01-02T03:12:50.962Z,8.90
2023-01-02T03:15:35.944Z,12.63
2023-01-02T03:18:29.962Z,8.35
2023-01-02T03:21:27.980Z,6.03
2023-01-02T03:24:01.951Z,9.63
2023-01-02T03:26:31.774Z,7.00
2023-01-02T03:29:05.179Z,9.88
2023-01-02T03:31:36.985Z,8.63
2023-01-02T03:34:13.978Z,6.53
2023-01-02T03:36:44.996Z,6.68
2023-01-02T03:39:15.712Z,9.98
2023-01-02T03:42:05.625Z,8.73
2023-01-02T03:44:42.351Z,11.38
2023-01-02T03:47:20.639Z,10.85
2023-01-02T03:49:52.733Z,10.38
2023-01-02T03:52:25.621Z,7.07
2023-01-02T03:54:54.093Z,10.15
2023-01-02T03:57:44.677Z,7.60
2023-01-02T04:00:14.931Z,6.00
2023-01-02T04:03:03.296Z,6.60
2023-01-02T04:05:42.507Z,8.20
2023-01-02T04:08:19.215Z,6.75
2023-01-02T04:10:54.542Z,7.55
2023-01-02T04:13:37.421Z,9.80
2023-01-02T04:16:07.821Z,6.30
2023-01-02T04:18:47.021Z,6.78
2023-01-02T04:21:19.437Z,7.55
2023-01-02T04:23:51.992Z,9.27
2023-01-02T04:26:24.559Z,9.63
2023-01-02T04:28:51.950Z,6.25
2023-01-02T04:31:28.256Z,10.45
2023-01-02T04:33:58.999Z,4.32
2023-01-02T04:36:26.022Z,8.40
2023-01-02T04:38:52.880Z,7.18
2023-01-02T04:41:27.001Z,6.80
2023-01-02T04:46:21.424Z,9.52
2023-01-02T04:48:48.213Z,8.27
2023-01-02T04:51:15.249Z,8.32
2023-01-02T04:53:41.930Z,7.28
2023-01-02T04:56:08.684Z,6.82
2023-01-02T04:58:35.327Z,9.75
2023-01-02T05:01:01.942Z,12.45
2023-01-02T05:03:28.671Z,6.32
2023-01-02T05:06:04.488Z,7.97
2023-01-02T05:08:31.179Z,5.45
2023-01-02T05:10:57.960Z,7.80
2023-01-02T05:13:24.585Z,10.48
2023-01-02T05:15:57.389Z,6.03
2023-01-02T05:18:24.162Z,5.32
2023-01-02T05:20:50.791Z,5.22
2023-01-02T05:23:35.990Z,6.15
2023-01-02T05:26:02.703Z,8.20
2023-01-02T05:28:33.701Z,5.82
2023-01-02T05:31:03.446Z,6.45
2023-01-02T05:33:30.097Z,7.55
2023-01-02T05:35:56.826Z,4.82
2023-01-02T05:38:23.472Z,5.68
2023-01-02T05:40:50.121Z,10.52
2023-01-02T05:43:16.822Z,9.90
2023-01-02T05:45:43.485Z,6.22
2023-01-02T05:48:10.104Z,5.20
2023-01-02T05:50:36.714Z,9.35
2023-01-02T05:53:03.442Z,5.35
2023-01-02T05:55:30.089Z,4.40
2023-01-02T05:57:59.180Z,3.00
2023-01-02T06:00:25.928Z,1.48
2023-01-02T06:02:52.578Z,1.02
2023-01-02T06:05:19.238Z,0.47
2023-01-02T06:07:45.899Z,0.40
2023-01-02T06:10:12.493Z,0.82
2023-01-02T06:12:39.139Z,0.70
2023-01-02T06:15:06.136Z,1.38
2023-01-02T06:17:33.739Z,0.80
2023-01-02T06:20:00.353Z,0.60
2023-01-02T06:22:26.977Z,2.13
2023-01-02T06:24:53.612Z,1.83
2023-01-02T06:27:20.302Z,0.88
2023-01-02T06:29:47.017Z,0.57
2023-01-02T06:32:13.765Z,3.20
2023-01-02T06:34:40.413Z,0.73
2023-01-02T06:37:10.010Z,1.00
2023-01-02T06:39:37.095Z,1.17
2023-01-02T06:42:03.784Z,3.63
2023-01-02T06:44:30.855Z,1.70
2023-01-02T06:46:57.474Z,2.28
2023-01-02T06:49:24.088Z,1.70
2023-01-02T06:51:50.703Z,1.70
2023-01-02T06:54:17.331Z,0.60
2023-01-02T06:56:43.928Z,1.40
2023-01-02T06:59:10.669Z,2.33
2023-01-02T07:01:37.455Z,1.60
2023-01-02T07:04:04.294Z,2.50
2023-01-02T07:06:30.884Z,1.52
2023-01-02T07:08:57.473Z,1.67
2023-01-02T07:11:24.658Z,4.40
2023-01-02T07:13:53.731Z,1.67
2023-01-02T07:16:22.372Z,3.35
2023-01-02T07:18:49.501Z,1.98
2023-01-02T07:21:18.114Z,3.28
2023-01-02T07:23:44.828Z,2.05
2023-01-02T07:26:12.532Z,3.33
2023-01-02T07:28:39.813Z,3.42
2023-01-02T07:31:18.197Z,2.28
2023-01-02T07:33:45.387Z,1.85
2023-01-02T07:36:15.575Z,2.90
2023-01-02T07:38:42.288Z,3.08
2023-01-02T07:41:16.772Z,3.65
2023-01-02T07:43:44.833Z,0.93
2023-01-02T07:46:12.946Z,2.58
2023-01-02T07:48:39.883Z,2.90
2023-01-02T07:51:07.925Z,3.78
2023-01-02T07:53:35.161Z,1.77
2023-01-02T07:56:02.763Z,2.75
2023-01-02T07:58:29.756Z,2.42
2023-01-02T08:01:03.288Z,3.10
2023-01-02T08:03:32.218Z,3.83
2023-01-02T08:06:11.941Z,2.20
2023-01-02T08:08:38.997Z,3.00
2023-01-02T08:11:07.111Z,2.92
2023-01-02T08:13:33.956Z,2.97
2023-01-02T08:16:12.455Z,3.88
2023-01-02T08:18:39.360Z,3.28
2023-01-02T08:21:06.396Z,2.20
2023-01-02T08:23:33.717Z,2.60
2023-01-02T08:26:01.875Z,6.82
2023-01-02T08:28:29.446Z,4.13
2023-01-02T08:30:56.531Z,4.35
2023-01-02T08:33:23.589Z,6.13
2023-01-02T08:35:50.418Z,3.45
2023-01-02T08:38:17.059Z,3.63
2023-01-02T08:40:43.796Z,4.00
2023-01-02T08:43:10.652Z,2.95
2023-01-02T08:45:37.445Z,5.65
2023-01-02T08:48:19.878Z,4.75
2023-01-02T08:50:48.051Z,3.22
2023-01-02T08:53:14.683Z,4.45
2023-01-02T08:55:41.303Z,3.28
2023-01-02T08:58:08.174Z,3.13
2023-01-02T09:00:34.836Z,4.07
2023-01-02T09:03:01.551Z,4.88
2023-01-02T09:05:30.832Z,6.38
2023-01-02T09:07:58.723Z,5.68
2023-01-02T09:10:26.000Z,6.38
2023-01-02T09:12:52.779Z,5.60
2023-01-02T09:15:19.498Z,5.00
2023-01-02T09:17:46.128Z,6.07
2023-01-02T09:20:12.801Z,3.83
2023-01-02T09:22:40.613Z,3.97
2023-01-02T09:25:07.828Z,4.82
2023-01-02T09:27:34.558Z,4.13
2023-01-02T09:30:01.186Z,4.35
2023-01-02T09:32:27.781Z,5.68
2023-01-02T09:34:54.439Z,5.65
2023-01-02T09:37:21.119Z,3.60
2023-01-02T09:39:47.722Z,6.03
2023-01-02T09:42:17.083Z,4.78
2023-01-02T09:44:56.708Z,4.18
2023-01-02T09:47:29.512Z,5.38
2023-01-02T09:49:57.735Z,8.00
2023-01-02T09:52:36.676Z,5.05
2023-01-02T09:55:03.932Z,5.82
2023-01-02T09:57:40.489Z,4.68
2023-01-02T10:00:19.500Z,5.60
2023-01-02T10:03:14.158Z,4.32
2023-01-02T10:06:07.075Z,5.82
2023-01-02T10:08:58.184Z,9.13
2023-01-02T10:11:40.935Z,5.22
2023-01-02T10:14:48.089Z,5.07
2023-01-02T10:17:17.526Z,4.63
2023-01-02T10:20:04.965Z,6.32
2023-01-02T10:22:39.014Z,4.55
2023-01-02T10:25:13.975Z,3.97
2023-01-02T10:27:46.550Z,2.80
2023-01-02T10:30:33.211Z,6.80
2023-01-02T10:33:12.378Z,6.38
2023-01-02T10:35:49.417Z,8.00
2023-01-02T10:38:18.835Z,4.45
2023-01-02T10:40:48.047Z,4.55
2023-01-02T10:43:15.641Z,3.10
2023-01-02T10:45:43.742Z,5.30
2023-01-02T10:48:11.681Z,3.88
2023-01-02T10:50:47.014Z,4.43
2023-01-02T10:53:22.861Z,5.78
2023-01-02T10:55:50.223Z,4.85
2023-01-02T10:58:24.619Z,2.53
2023-01-02T11:03:27.820Z,3.60
2023-01-02T11:06:02.117Z,6.78
2023-01-02T11:08:40.479Z,5.30
2023-01-02T11:11:15.088Z,4.25
2023-01-02T11:13:54.339Z,5.65
2023-01-02T11:16:23.233Z,3.67
2023-01-02T11:18:55.257Z,6.10
2023-01-02T11:21:41.495Z,4.72
2023-01-02T11:24:19.556Z,4.82
2023-01-02T11:26:50.497Z,6.68
2023-01-02T11:29:28.512Z,4.45
2023-01-02T11:31:59.233Z,4.88
2023-01-02T11:34:34.181Z,5.20
2023-01-02T11:37:02.358Z,4.60
2023-01-02T11:39:31.204Z,7.05
2023-01-02T11:42:23.917Z,9.18
2023-01-02T11:45:02.491Z,3.42
2023-01-02T11:47:56.119Z,5.13
2023-01-02T11:50:31.283Z,4.38
2023-01-02T11:53:13.222Z,8.32
2023-01-02T11:56:30.149Z,11.30
2023-01-02T11:59:02.375Z,12.40
2023-01-02T12:01:49.948Z,6.63
2023-01-02T12:04:16.714Z,6.43
2023-01-02T12:07:15.318Z,5.97
2023-01-02T12:10:15.258Z,6.10
2023-01-02T12:12:54.935Z,9.95
2023-01-02T12:15:27.417Z,7.47
2023-01-02T12:18:15.121Z,8.80
2023-01-02T12:20:47.932Z,7.28
2023-01-02T12:23:47.124Z,4.78
2023-01-02T12:26:17.187Z,4.63
2023-01-02T12:29:08.604Z,10.20
2023-01-02T12:32:04.453Z,6.90
2023-01-02T12:35:07.798Z,7.00
2023-01-02T12:37:54.980Z,4.97
2023-01-02T12:40:43.839Z,6.07
2023-01-02T12:43:22.447Z,5.03
2023-01-02T12:46:12.569Z,6.47
2023-01-02T12:49:10.296Z,6.38
2023-01-02T12:52:03.639Z,5.97
2023-01-02T12:54:56.082Z,6.15
2023-01-02T12:57:25.483Z,9.48
2023-01-02T13:00:01.164Z,9.20
2023-01-02T13:03:21.964Z,4.68
2023-01-02T13:06:44.745Z,8.13
2023-01-02T13:09:22.003Z,11.48
2023-01-02T13:12:06.598Z,8.90
2023-01-02T13:14:38.850Z,8.45
2023-01-02T13:17:27.893Z,11.25
2023-01-02T13:20:19.584Z,12.60
2023-01-02T13:23:11.166Z,6.63
2023-01-02T13:25:44.785Z,12.35
2023-01-02T13:28:13.684Z,12.55
2023-01-02T13:31:05.283Z,15.15
2023-01-02T13:33:42.239Z,17.02
2023-01-02T13:36:26.490Z,9.10
2023-01-02T13:38:56.363Z,6.05
2023-01-02T13:41:23.364Z,8.38
2023-01-02T13:43:54.169Z,6.65
2023-01-02T13:47:02.268Z,8.27
2023-01-02T13:49:19.890Z,8.68
2023-01-02T13:51:46.659Z,7.03
2023-01-02T13:54:20.489Z,6.03
2023-01-02T13:57:17.523Z,9.05
2023-01-02T14:00:05.045Z,10.40
2023-01-02T14:02:31.928Z,8.07
2023-01-02T14:04:58.709Z,9.05
2023-01-02T14:07:25.268Z,9.13
2023-01-02T14:10:13.244Z,12.13
2023-01-02T14:12:53.219Z,8.52
2023-01-02T14:15:26.203Z,9.85
2023-01-02T14:18:04.355Z,9.75
2023-01-02T14:20:34.922Z,9.85
2023-01-02T14:23:05.716Z,9.63
2023-01-02T14:25:33.664Z,8.70
2023-01-02T14:28:03.818Z,12.55
2023-01-02T14:30:41.441Z,7.22
2023-01-02T14:33:14.901Z,8.25
2023-01-02T14:35:58.579Z,9.27
2023-01-02T14:38:32.418Z,8.15
2023-01-02T14:41:19.247Z,10.93
2023-01-02T14:43:48.028Z,10.15
2023-01-02T14:46:24.405Z,7.75
2023-01-02T14:49:26.774Z,9.07
2023-01-02T14:52:06.140Z,6.07
2023-01-02T14:54:46.523Z,7.57
2023-01-02T14:57:27.585Z,8.50
2023-01-02T14:59:56.928Z,6.63
2023-01-02T15:02:36.829Z,8.73
2023-01-02T15:05:09.609Z,6.50
2023-01-02T15:07:52.936Z,7.75
2023-01-02T15:10:21.970Z,12.23
2023-01-02T15:13:07.467Z,8.23
2023-01-02T15:15:41.249Z,11.07
2023-01-02T15:18:31.414Z,9.52
2023-01-02T15:21:05.363Z,5.18
2023-01-02T15:23:31.981Z,8.00
2023-01-02T15:26:32.939Z,7.60
2023-01-02T15:28:55.154Z,9.88
2023-01-02T15:31:21.850Z,7.43
2023-01-02T15:33:53.794Z,9.30
2023-01-02T15:36:36.102Z,8.80
2023-01-02T15:39:05.421Z,11.15
2023-01-02T15:41:32.197Z,7.50
2023-01-02T15:44:17.554Z,8.70
2023-01-02T15:46:45.249Z,10.18
2023-01-02T15:49:14.810Z,9.93
2023-01-02T15:51:42.113Z,12.10
2023-01-02T15:54:15.513Z,9.65
2023-01-02T15:56:42.729Z,8.50
2023-01-02T15:59:42.357Z,9.02
2023-01-02T16:02:31.010Z,8.82
2023-01-02T16:05:10.219Z,7.40
2023-01-02T16:07:38.580Z,12.40
2023-01-02T16:10:07.056Z,5.25
2023-01-02T16:12:34.317Z,4.93
2023-01-02T16:15:02.437Z,5.90
2023-01-02T16:17:33.031Z,13.15
2023-01-02T16:20:20.695Z,7.60
2023-01-02T16:22:49.359Z,6.88
2023-01-02T16:25:20.592Z,7.72
2023-01-02T16:28:36.261Z,5.38
2023-01-02T16:31:13.719Z,4.68
2023-01-02T16:33:42.028Z,7.50
2023-01-02T16:36:20.169Z,5.80
2023-01-02T16:39:02.469Z,5.13
2023-01-02T16:41:36.985Z,3.22
2023-01-02T16:44:16.113Z,4.13
2023-01-02T16:46:45.899Z,5.00
2023-01-02T16:49:23.212Z,6.07
2023-01-02T16:51:54.315Z,3.65
2023-01-02T16:54:21.075Z,4.68
2023-01-02T16:56:48.291Z,3.55
2023-01-02T16:59:14.958Z,2.97
2023-01-02T17:01:41.839Z,2.47
2023-01-02T17:04:10.931Z,5.85
2023-01-02T17:06:37.613Z,4.03
2023-01-02T17:09:04.278Z,3.90
2023-01-02T17:11:30.956Z,3.47
2023-01-02T17:13:57.536Z,2.90
2023-01-02T17:16:24.344Z,3.40
2023-01-02T17:18:51.012Z,5.57
2023-01-02T17:21:18.817Z,3.55
2023-01-02T17:23:45.523Z,5.00
2023-01-02T17:26:12.125Z,8.07
2023-01-02T17:28:38.749Z,5.38
2023-01-02T17:31:05.480Z,6.72
2023-01-02T17:33:32.070Z,3.35
2023-01-02T17:35:58.749Z,7.10
2023-01-02T17:38:25.538Z,4.53
2023-01-02T17:40:57.973Z,3.83
2023-01-02T17:43:26.137Z,5.22
2023-01-02T17:45:52.951Z,6.25
2023-01-02T17:48:24.157Z,5.50
2023-01-02T17:50:52.485Z,5.03
2023-01-02T17:53:21.960Z,6.32
2023-01-02T17:56:21.657Z,6.30
2023-01-02T17:58:43.245Z,7.07
2023-01-02T18:01:18.665Z,7.38
2023-01-02T18:03:45.760Z,7.82
2023-01-02T18:06:12.571Z,7.65
2023-01-02T18:08:39.236Z,9.13
2023-01-02T18:11:07.602Z,8.98
2023-01-02T18:13:39.828Z,7.75
2023-01-02T18:16:16.404Z,9.25
2023-01-02T18:18:44.863Z,11.18
2023-01-02T18:21:14.137Z,10.57
2023-01-02T18:23:46.671Z,14.77
2023-01-02T18:26:15.836Z,9.23
2023-01-02T18:28:57.063Z,13.13
2023-01-02T18:31:25.135Z,9.18
2023-01-02T18:34:01.939Z,8.90
2023-01-02T18:36:29.504Z,12.05
2023-01-02T18:39:39.086Z,6.25
2023-01-02T18:42:14.178Z,7.45
2023-01-02T18:44:42.067Z,6.95
2023-01-02T18:47:23.371Z,9.45
2023-01-02T18:49:50.486Z,7.85
2023-01-02T18:52:30.318Z,9.60
2023-01-02T18:55:19.916Z,6.53
2023-01-02T18:57:56.201Z,6.05
2023-01-02T19:00:28.236Z,11.85
2023-01-02T19:02:59.901Z,6.22
2023-01-02T19:05:44.093Z,13.20
2023-01-02T19:08:20.784Z,11.35
2023-01-02T19:10:54.258Z,8.90
2023-01-02T19:13:32.963Z,11.53
2023-01-02T19:16:27.039Z,13.60
2023-01-02T19:18:56.272Z,16.35
2023-01-02T19:21:29.471Z,11.93
2023-01-02T19:24:09.777Z,12.98
2023-01-02T19:26:43.117Z,16.50
2023-01-02T19:29:09.704Z,12.13
2023-01-02T19:31:54.066Z,13.00
2023-01-02T19:34:28.740Z,12.02
2023-01-02T19:37:04.352Z,12.80
2023-01-02T19:39:35.441Z,12.38
2023-01-02T19:42:20.420Z,10.95
2023-01-02T19:44:48.004Z,14.50
2023-01-02T19:47:15.289Z,10.95
2023-01-02T19:49:42.638Z,12.90
2023-01-02T19:52:10.230Z,12.52
2023-01-02T19:54:37.749Z,11.43
2023-01-02T19:57:05.940Z,13.32
2023-01-02T19:59:34.995Z,11.65
2023-01-02T20:02:04.679Z,14.52
2023-01-02T20:04:31.685Z,11.40
2023-01-02T20:06:58.349Z,15.10
2023-01-02T20:09:25.857Z,14.23
2023-01-02T20:12:11.409Z,10.43
2023-01-02T20:14:39.314Z,12.38
2023-01-02T20:17:07.155Z,11.52
2023-01-02T20:19:34.757Z,13.05
2023-01-02T20:22:01.984Z,12.75
2023-01-02T20:24:29.152Z,14.20
2023-01-02T20:26:59.132Z,13.75
2023-01-02T20:29:27.810Z,14.32
2023-01-02T20:31:54.865Z,9.93
2023-01-02T20:34:22.185Z,12.55
2023-01-02T20:36:49.083Z,11.70
2023-01-02T20:39:16.357Z,11.93
2023-01-02T20:41:43.277Z,13.90
2023-01-02T20:44:12.065Z,14.00
2023-01-02T20:46:39.358Z,15.75
2023-01-02T20:49:06.716Z,13.55
2023-01-02T20:51:35.174Z,13.65
2023-01-02T20:54:02.531Z,15.18
2023-01-02T20:56:29.718Z,14.50
2023-01-02T20:58:56.910Z,16.92
2023-01-02T21:01:24.366Z,14.63
2023-01-02T21:03:51.256Z,17.63
2023-01-02T21:06:18.305Z,20.85
2023-01-02T21:08:46.624Z,13.10
2023-01-02T21:11:13.225Z,16.75
2023-01-02T21:13:39.823Z,13.13
2023-01-02T21:16:06.535Z,14.90
2023-01-02T21:18:38.708Z,12.95
2023-01-02T21:21:10.439Z,15.93
2023-01-02T21:23:38.662Z,7.50
2023-01-02T21:26:07.131Z,9.45
2023-01-02T21:28:33.958Z,11.40
2023-01-02T21:31:01.034Z,11.90
2023-01-02T21:33:29.138Z,11.13
2023-01-02T21:35:58.272Z,15.75
2023-01-02T21:38:26.521Z,16.80
2023-01-02T21:40:54.402Z,18.30
2023-01-02T21:43:22.361Z,19.98
2023-01-02T21:45:49.837Z,14.77
2023-01-02T21:48:16.626Z,15.32
2023-01-02T21:50:43.220Z,20.08
2023-01-02T21:53:09.931Z,13.02
2023-01-02T21:55:36.706Z,12.70
2023-01-02T21:58:16.601Z,13.30
2023-01-02T22:00:43.486Z,11.88
2023-01-02T22:03:10.783Z,11.55
2023-01-02T22:05:37.541Z,12.93
2023-01-02T22:08:04.384Z,11.45
2023-01-02T22:10:31.027Z,9.35
2023-01-02T22:12:57.804Z,10.80
2023-01-02T22:15:24.903Z,9.95
2023-01-02T22:17:51.694Z,9.88
2023-01-02T22:20:18.718Z,10.07
2023-01-02T22:22:45.508Z,9.35
2023-01-02T22:25:12.265Z,10.90
2023-01-02T22:27:39.408Z,11.45
2023-01-02T22:30:20.912Z,11.65
2023-01-02T22:32:48.795Z,10.75
2023-01-02T22:35:15.621Z,10.55
2023-01-02T22:37:42.291Z,12.00
2023-01-02T22:40:09.544Z,15.10
2023-01-02T22:43:04.309Z,12.43
2023-01-02T22:45:46.140Z,10.95
2023-01-02T22:48:22.898Z,11.40
2023-01-02T22:50:51.883Z,15.80
2023-01-02T22:53:33.351Z,10.45
2023-01-02T22:56:18.206Z,15.10
2023-01-02T23:01:24.599Z,16.27
2023-01-02T23:03:51.728Z,16.02
2023-01-02T23:06:22.272Z,9.48
2023-01-02T23:08:50.121Z,14.25
2023-01-02T23:11:17.230Z,14.98
2023-01-02T23:13:44.262Z,14.88
2023-01-02T23:16:29.983Z,15.13
2023-01-02T23:19:15.127Z,12.20
2023-01-02T23:21:59.970Z,11.60
2023-01-02T23:24:34.307Z,11.23
2023-01-02T23:27:05.778Z,9.23
2023-01-02T23:29:33.250Z,11.40
2023-01-02T23:32:00.525Z,8.52
2023-01-02T23:34:28.355Z,10.40
2023-01-02T23:36:56.717Z,10.52
2023-01-02T23:39:25.662Z,12.82
2023-01-02T23:41:52.721Z,13.63
2023-01-02T23:44:19.923Z,9.90
2023-01-02T23:46:47.306Z,11.48
2023-01-02T23:49:15.081Z,10.82
2023-01-02T23:51:42.406Z,11.07
2023-01-02T23:54:12.290Z,12.90
2023-01-02T23:56:41.140Z,10.40
2023-01-02T23:59:13.547Z,10.23
