createdAt,value
2022-08-18T00:01:18.824Z,22.33
2022-08-18T00:03:56.989Z,22.30
2022-08-18T00:06:32.470Z,22.63
2022-08-18T00:09:05.670Z,21.55
2022-08-18T00:11:41.035Z,22.55
2022-08-18T00:14:22.251Z,23.02
2022-08-18T00:16:54.129Z,22.92
2022-08-18T00:19:45.485Z,22.83
2022-08-18T00:22:15.383Z,23.05
2022-08-18T00:24:49.458Z,23.08
2022-08-18T00:27:23.386Z,22.60
2022-08-18T00:29:53.755Z,23.45
2022-08-18T00:32:25.079Z,23.52
2022-08-18T00:34:54.981Z,24.13
2022-08-18T00:37:24.836Z,22.88
2022-08-18T00:39:55.477Z,24.42
2022-08-18T00:42:30.706Z,23.80
2022-08-18T00:45:02.926Z,23.20
2022-08-18T00:47:42.576Z,24.70
2022-08-18T00:50:16.263Z,24.08
2022-08-18T00:52:54.944Z,24.85
2022-08-18T00:55:26.542Z,24.00
2022-08-18T00:58:01.904Z,24.63
2022-08-18T01:00:30.491Z,25.50
2022-08-18T01:03:04.115Z,25.05
2022-08-18T01:05:40.967Z,25.38
2022-08-18T01:08:14.475Z,24.20
2022-08-18T01:10:45.342Z,25.35
2022-08-18T01:13:14.254Z,25.55
2022-08-18T01:15:43.095Z,24.83
2022-08-18T01:18:32.367Z,25.63
2022-08-18T01:21:27.103Z,24.38
2022-08-18T01:23:58.600Z,26.25
2022-08-18T01:26:28.961Z,25.75
2022-08-18T01:29:04.988Z,26.42
2022-08-18T01:31:38.380Z,25.80
2022-08-18T01:34:07.679Z,26.77
2022-08-18T01:36:38.483Z,27.38
2022-08-18T01:39:11.512Z,27.08
2022-08-18T01:41:41.246Z,27.10
2022-08-18T01:44:11.785Z,27.35
2022-08-18T01:46:42.451Z,28.33
2022-08-18T01:49:13.398Z,28.75
2022-08-18T01:51:42.742Z,27.77
2022-08-18T01:54:16.092Z,27.35
2022-08-18T01:56:45.015Z,29.48
2022-08-18T01:59:15.186Z,28.08
2022-08-18T02:01:50.549Z,28.88
2022-08-18T02:04:35.697Z,30.13
2022-08-18T02:07:08.586Z,30.08
2022-08-18T02:09:39.896Z,30.30
2022-08-18T02:12:09.149Z,29.63
2022-08-18T02:14:38.330Z,30.08
2022-08-18T02:17:09.334Z,30.60
2022-08-18T02:19:40.317Z,31.80
2022-08-18T02:22:11.106Z,30.70
2022-08-18T02:24:41.402Z,31.83
2022-08-18T02:27:12.019Z,31.90
2022-08-18T02:29:41.190Z,33.17
2022-08-18T02:32:09.754Z,33.17
2022-08-18T02:34:38.382Z,32.42
2022-08-18T02:37:07.493Z,32.95
2022-08-18T02:39:38.169Z,34.03
2022-08-18T02:42:09.273Z,35.88
2022-08-18T02:44:37.817Z,33.20
2022-08-18T02:47:06.255Z,34.17
2022-08-18T02:49:36.962Z,34.33
2022-08-18T02:52:06.143Z,35.40
2022-08-18T02:54:35.282Z,35.58
2022-08-18T02:57:10.769Z,36.00
2022-08-18T02:59:40.644Z,37.10
2022-08-18T03:02:11.495Z,36.60
2022-08-18T03:04:40.397Z,37.88
2022-08-18T03:07:09.765Z,37.50
2022-08-18T03:09:38.785Z,39.47
2022-08-18T03:12:09.659Z,38.17
2022-08-18T03:14:40.071Z,39.20
2022-08-18T03:17:10.013Z,38.53
2022-08-18T03:19:38.702Z,39.05
2022-08-18T03:22:28.145Z,36.72
2022-08-18T03:24:58.903Z,37.00
2022-08-18T03:27:28.981Z,36.67
2022-08-18T03:29:58.794Z,38.13
2022-08-18T03:32:27.475Z,37.97
2022-08-18T03:34:55.943Z,37.22
2022-08-18T03:37:24.719Z,37.88
2022-08-18T03:39:53.229Z,37.95
2022-08-18T03:42:21.785Z,38.85
2022-08-18T03:44:52.509Z,39.88
2022-08-18T03:47:21.272Z,38.10
2022-08-18T03:49:49.964Z,38.75
2022-08-18T03:52:18.591Z,38.63
2022-08-18T03:54:47.245Z,38.88
2022-08-18T03:57:15.681Z,38.60
2022-08-18T03:59:44.241Z,39.00
2022-08-18T04:02:16.471Z,37.95
2022-08-18T04:04:45.074Z,38.35
2022-08-18T04:07:17.639Z,34.50
2022-08-18T04:09:46.999Z,33.10
2022-08-18T04:12:17.841Z,31.50
2022-08-18T04:14:49.716Z,30.60
2022-08-18T04:17:24.869Z,28.98
2022-08-18T04:19:54.220Z,30.02
2022-08-18T04:22:22.970Z,29.52
2022-08-18T04:25:09.416Z,29.08
2022-08-18T04:27:42.787Z,28.48
2022-08-18T04:30:12.411Z,28.00
2022-08-18T04:32:43.561Z,27.70
2022-08-18T04:35:14.142Z,28.55
2022-08-18T04:37:43.981Z,27.27
2022-08-18T04:46:36.688Z,27.10
2022-08-18T04:49:08.114Z,27.20
2022-08-18T04:52:34.496Z,28.20
2022-08-18T04:54:25.563Z,27.38
2022-08-18T04:56:55.257Z,27.05
2022-08-18T04:59:25.046Z,27.35
2022-08-18T05:01:53.859Z,27.17
2022-08-18T05:04:28.861Z,26.88
2022-08-18T05:06:58.942Z,29.38
2022-08-18T05:09:29.232Z,25.45
2022-08-18T05:11:57.911Z,26.90
2022-08-18T05:14:26.732Z,26.48
2022-08-18T05:16:55.370Z,26.40
2022-08-18T05:19:26.870Z,25.98
2022-08-18T05:22:06.271Z,26.70
2022-08-18T05:24:39.888Z,26.25
2022-08-18T05:27:12.270Z,26.38
2022-08-18T05:29:46.166Z,25.80
2022-08-18T05:32:42.521Z,24.88
2022-08-18T05:35:16.351Z,25.15
2022-08-18T05:37:58.349Z,24.27
2022-08-18T05:40:29.891Z,23.65
2022-08-18T05:43:01.669Z,23.05
2022-08-18T05:45:30.954Z,23.13
2022-08-18T05:48:01.663Z,23.45
2022-08-18T05:50:37.717Z,23.33
2022-08-18T05:53:13.729Z,22.67
2022-08-18T05:56:09.799Z,22.23
2022-08-18T05:58:43.489Z,22.67
2022-08-18T06:01:17.337Z,21.73
2022-08-18T06:03:51.923Z,21.42
2022-08-18T06:06:26.372Z,21.50
2022-08-18T06:09:00.212Z,22.75
2022-08-18T06:11:28.950Z,20.27
2022-08-18T06:14:01.497Z,21.67
2022-08-18T06:16:47.653Z,20.05
2022-08-18T06:19:31.508Z,18.48
2022-08-18T06:22:14.957Z,18.15
2022-08-18T06:24:56.611Z,19.98
2022-08-18T06:27:33.856Z,18.02
2022-08-18T06:30:08.611Z,17.90
2022-08-18T06:32:52.989Z,18.23
2022-08-18T06:35:30.931Z,18.58
2022-08-18T06:38:36.723Z,16.40
2022-08-18T06:41:42.379Z,17.77
2022-08-18T06:44:03.366Z,17.08
2022-08-18T06:46:46.990Z,17.13
2022-08-18T06:49:22.905Z,17.92
2022-08-18T06:51:51.389Z,17.55
2022-08-18T06:54:31.048Z,17.00
2022-08-18T06:57:01.660Z,17.33
2022-08-18T06:59:32.441Z,17.65
2022-08-18T07:02:11.598Z,16.55
2022-08-18T07:04:44.085Z,17.50
2022-08-18T07:07:39.403Z,16.45
2022-08-18T07:10:35.180Z,15.50
2022-08-18T07:13:18.894Z,16.70
2022-08-18T07:15:48.538Z,18.95
2022-08-18T07:18:26.068Z,19.83
2022-08-18T07:20:59.920Z,19.67
2022-08-18T07:23:33.970Z,21.38
2022-08-18T07:26:11.920Z,21.13
2022-08-18T07:28:49.915Z,20.30
2022-08-18T07:31:35.016Z,20.85
2022-08-18T07:34:08.927Z,20.88
2022-08-18T07:36:51.416Z,19.50
2022-08-18T07:39:26.315Z,19.20
2022-08-18T07:42:01.776Z,19.05
2022-08-18T07:44:44.588Z,19.42
2022-08-18T07:47:20.473Z,18.75
2022-08-18T07:50:16.461Z,18.77
2022-08-18T07:52:44.154Z,18.88
2022-08-18T07:55:28.162Z,18.95
2022-08-18T07:58:10.086Z,18.65
2022-08-18T08:01:00.125Z,17.67
2022-08-18T08:03:45.536Z,18.17
2022-08-18T08:06:21.572Z,20.00
2022-08-18T08:09:00.850Z,17.75
2022-08-18T08:11:39.843Z,17.90
2022-08-18T08:14:29.336Z,16.42
2022-08-18T08:17:05.786Z,16.30
2022-08-18T08:20:00.997Z,14.15
2022-08-18T08:22:40.731Z,15.10
2022-08-18T08:25:44.666Z,14.82
2022-08-18T08:28:15.954Z,15.52
2022-08-18T08:31:09.054Z,15.60
2022-08-18T08:33:52.730Z,15.20
2022-08-18T08:36:28.208Z,14.60
2022-08-18T08:39:00.492Z,15.50
2022-08-18T08:41:35.983Z,14.40
2022-08-18T08:44:10.406Z,15.35
2022-08-18T08:46:46.770Z,14.95
2022-08-18T08:49:27.682Z,15.13
2022-08-18T08:52:01.391Z,14.63
2022-08-18T08:54:36.141Z,14.15
2022-08-18T08:57:07.129Z,14.10
2022-08-18T08:59:40.799Z,14.20
2022-08-18T09:02:48.253Z,14.65
2022-08-18T09:05:22.646Z,13.30
2022-08-18T09:08:26.570Z,13.00
2022-08-18T09:11:19.410Z,12.88
2022-08-18T09:17:34.581Z,13.45
2022-08-18T09:20:23.144Z,12.95
2022-08-18T09:22:54.543Z,13.13
2022-08-18T09:25:46.475Z,13.85
2022-08-18T09:28:19.052Z,13.00
2022-08-18T09:31:13.399Z,14.38
2022-08-18T09:34:10.680Z,13.57
2022-08-18T09:36:57.627Z,12.82
2022-08-18T09:39:54.551Z,13.45
2022-08-18T09:42:59.823Z,12.77
2022-08-18T09:46:00.908Z,12.38
2022-08-18T09:48:35.592Z,14.23
2022-08-18T09:51:35.077Z,15.50
2022-08-18T09:54:13.776Z,12.25
2022-08-18T09:57:19.523Z,13.13
2022-08-18T10:00:26.649Z,12.75
2022-08-18T10:03:13.672Z,12.15
2022-08-18T10:06:15.760Z,13.13
2022-08-18T10:09:17.677Z,12.50
2022-08-18T10:12:17.634Z,12.65
2022-08-18T10:15:03.472Z,12.57
2022-08-18T10:17:50.143Z,11.95
2022-08-18T10:20:38.869Z,11.95
2022-08-18T10:23:10.732Z,11.77
2022-08-18T10:25:43.309Z,11.98
2022-08-18T10:28:34.604Z,11.68
2022-08-18T10:31:09.780Z,11.77
2022-08-18T10:36:58.920Z,11.80
2022-08-18T10:39:45.689Z,11.05
2022-08-18T10:42:30.883Z,10.93
2022-08-18T10:48:17.335Z,12.38
2022-08-18T10:50:53.115Z,11.02
2022-08-18T10:53:39.542Z,9.77
2022-08-18T10:56:26.979Z,11.52
2022-08-18T10:59:16.301Z,11.82
2022-08-18T11:02:11.364Z,11.00
2022-08-18T11:04:46.105Z,11.25
2022-08-18T11:07:19.272Z,11.63
2022-08-18T11:10:04.263Z,11.48
2022-08-18T11:13:07.266Z,11.27
2022-08-18T11:15:50.769Z,11.13
2022-08-18T11:21:32.651Z,10.77
2022-08-18T11:24:10.529Z,10.20
2022-08-18T11:26:41.693Z,10.55
2022-08-18T11:29:28.881Z,10.15
2022-08-18T11:32:03.912Z,10.32
2022-08-18T11:34:45.782Z,9.77
2022-08-18T11:37:27.098Z,9.88
2022-08-18T11:39:58.696Z,9.13
2022-08-18T11:42:33.444Z,8.50
2022-08-18T11:45:16.916Z,9.38
2022-08-18T11:48:15.301Z,8.52
2022-08-18T11:51:02.328Z,8.73
2022-08-18T11:53:44.169Z,8.60
2022-08-18T11:56:30.802Z,9.00
2022-08-18T11:59:03.953Z,9.18
2022-08-18T12:01:42.254Z,8.07
2022-08-18T12:04:24.752Z,8.25
2022-08-18T12:07:00.785Z,8.27
2022-08-18T12:10:17.237Z,9.60
2022-08-18T12:12:30.625Z,8.80
2022-08-18T12:15:13.635Z,8.00
2022-08-18T12:17:52.138Z,8.38
2022-08-18T12:20:23.677Z,8.43
2022-08-18T12:22:54.525Z,8.27
2022-08-18T12:25:25.184Z,8.07
2022-08-18T12:27:57.021Z,7.63
2022-08-18T12:30:26.205Z,9.30
2022-08-18T12:33:01.035Z,8.70
2022-08-18T12:35:36.446Z,8.95
2022-08-18T12:38:13.094Z,9.10
2022-08-18T12:40:43.383Z,8.73
2022-08-18T12:43:14.624Z,8.80
2022-08-18T12:45:43.495Z,9.25
2022-08-18T12:48:12.328Z,9.00
2022-08-18T12:50:54.570Z,8.30
2022-08-18T12:53:30.623Z,8.70
2022-08-18T12:56:22.397Z,8.10
2022-08-18T12:58:51.959Z,8.70
2022-08-18T13:01:23.378Z,9.02
2022-08-18T13:04:10.631Z,7.80
2022-08-18T13:06:59.003Z,8.07
2022-08-18T13:09:35.695Z,8.50
2022-08-18T13:12:18.879Z,7.43
2022-08-18T13:14:50.747Z,7.68
2022-08-18T13:17:28.963Z,9.25
2022-08-18T13:20:02.620Z,7.20
2022-08-18T13:22:33.506Z,7.90
2022-08-18T13:25:03.862Z,6.78
2022-08-18T13:27:35.510Z,7.40
2022-08-18T13:30:29.415Z,7.40
2022-08-18T13:32:59.089Z,7.57
2022-08-18T13:35:30.209Z,8.10
2022-08-18T13:38:14.399Z,6.90
2022-08-18T13:40:47.191Z,6.95
2022-08-18T13:43:17.459Z,7.68
2022-08-18T13:45:53.340Z,7.25
2022-08-18T13:48:25.672Z,7.65
2022-08-18T13:50:56.314Z,7.70
2022-08-18T13:53:28.735Z,6.75
2022-08-18T13:55:59.288Z,6.60
2022-08-18T13:58:29.233Z,5.55
2022-08-18T14:01:22.588Z,7.07
2022-08-18T14:03:49.848Z,6.72
2022-08-18T14:06:22.578Z,6.78
2022-08-18T14:08:54.936Z,6.80
2022-08-18T14:11:33.172Z,7.10
2022-08-18T14:14:02.949Z,7.50
2022-08-18T14:16:31.794Z,7.57
2022-08-18T14:19:17.775Z,7.10
2022-08-18T14:22:06.366Z,8.35
2022-08-18T14:25:00.537Z,8.25
2022-08-18T14:27:34.981Z,8.02
2022-08-18T14:30:06.838Z,7.70
2022-08-18T14:32:36.575Z,7.93
2022-08-18T14:36:03.765Z,8.63
2022-08-18T14:38:09.876Z,8.30
2022-08-18T14:40:43.022Z,8.45
2022-08-18T14:43:14.282Z,8.85
2022-08-18T14:45:47.516Z,8.70
2022-08-18T14:48:23.274Z,8.93
2022-08-18T14:59:37.847Z,8.45
2022-08-18T15:02:13.056Z,8.15
2022-08-18T15:04:55.866Z,9.10
2022-08-18T15:07:26.892Z,8.90
2022-08-18T15:10:15.435Z,8.80
2022-08-18T15:12:45.172Z,8.55
2022-08-18T15:19:58.286Z,8.73
2022-08-18T15:22:38.074Z,9.18
2022-08-18T15:25:25.628Z,9.60
2022-08-18T15:27:54.623Z,8.38
2022-08-18T15:30:23.547Z,9.68
2022-08-18T15:32:53.007Z,9.63
2022-08-18T15:43:46.200Z,10.05
2022-08-18T15:46:16.900Z,9.77
2022-08-18T15:48:45.613Z,9.77
2022-08-18T15:51:14.156Z,9.95
2022-08-18T15:53:45.809Z,9.90
2022-08-18T15:56:16.798Z,10.93
2022-08-18T15:58:51.240Z,11.38
2022-08-18T16:01:32.112Z,10.57
2022-08-18T16:04:01.309Z,10.98
2022-08-18T16:06:32.302Z,11.55
2022-08-18T16:09:01.651Z,10.82
2022-08-18T16:11:31.061Z,10.82
2022-08-18T16:14:00.970Z,10.57
2022-08-18T16:16:36.509Z,10.38
2022-08-18T16:19:06.881Z,10.18
2022-08-18T16:24:36.287Z,10.68
2022-08-18T16:27:06.607Z,11.35
2022-08-18T16:29:36.613Z,10.85
2022-08-18T16:32:05.678Z,10.90
2022-08-18T16:34:45.014Z,11.05
2022-08-18T16:37:13.471Z,10.57
2022-08-18T16:39:42.052Z,10.77
2022-08-18T16:42:11.891Z,10.82
2022-08-18T16:44:41.952Z,11.10
2022-08-18T16:47:10.430Z,11.63
2022-08-18T16:49:39.533Z,11.15
2022-08-18T16:52:08.846Z,11.50
2022-08-18T16:54:37.368Z,11.07
2022-08-18T16:57:08.545Z,10.77
2022-08-18T16:59:55.185Z,11.48
2022-08-18T17:02:57.246Z,10.93
2022-08-18T17:05:25.687Z,10.95
2022-08-18T17:07:54.164Z,10.65
2022-08-18T17:10:22.955Z,10.65
2022-08-18T17:12:55.480Z,11.40
2022-08-18T17:15:24.028Z,11.32
2022-08-18T17:17:54.506Z,12.18
2022-08-18T17:20:23.271Z,11.20
2022-08-18T17:22:55.792Z,11.65
2022-08-18T17:25:27.675Z,11.02
2022-08-18T17:28:02.120Z,10.98
2022-08-18T17:30:38.478Z,12.32
2022-08-18T17:33:14.673Z,11.15
2022-08-18T17:35:47.677Z,11.82
2022-08-18T17:38:27.004Z,11.75
2022-08-18T17:40:58.151Z,11.85
2022-08-18T17:43:31.187Z,11.48
2022-08-18T17:46:04.082Z,12.30
2022-08-18T17:48:37.209Z,11.95
2022-08-18T17:51:28.629Z,11.68
2022-08-18T17:53:59.356Z,11.45
2022-08-18T17:56:35.149Z,11.60
2022-08-18T17:59:46.553Z,12.95
2022-08-18T18:02:19.009Z,13.68
2022-08-18T18:05:02.709Z,13.10
2022-08-18T18:07:38.492Z,13.00
2022-08-18T18:10:10.006Z,13.27
2022-08-18T18:12:39.996Z,11.70
2022-08-18T18:15:12.086Z,13.18
2022-08-18T18:17:42.638Z,12.98
2022-08-18T18:20:25.940Z,12.05
2022-08-18T18:22:54.782Z,12.43
2022-08-18T18:25:34.763Z,12.88
2022-08-18T18:28:03.582Z,13.00
2022-08-18T18:30:32.932Z,12.85
2022-08-18T18:33:05.657Z,13.25
2022-08-18T18:35:54.723Z,13.30
2022-08-18T18:38:29.455Z,12.57
2022-08-18T18:41:02.065Z,13.10
2022-08-18T18:43:37.720Z,12.90
2022-08-18T18:46:30.412Z,13.35
2022-08-18T18:49:11.278Z,13.80
2022-08-18T18:51:50.917Z,13.82
2022-08-18T18:54:33.082Z,12.50
2022-08-18T18:57:03.660Z,12.20
2022-08-18T18:59:49.062Z,12.77
2022-08-18T19:02:33.726Z,12.65
2022-08-18T19:05:13.281Z,14.48
2022-08-18T19:07:54.386Z,14.85
2022-08-18T19:10:28.240Z,16.00
2022-08-18T19:13:01.765Z,16.67
2022-08-18T19:15:35.358Z,16.02
2022-08-18T19:18:21.752Z,14.82
2022-08-18T19:21:45.963Z,14.45
2022-08-18T19:23:50.091Z,14.05
2022-08-18T19:26:27.150Z,14.70
2022-08-18T19:29:13.945Z,14.52
2022-08-18T19:31:47.282Z,14.73
2022-08-18T19:34:30.039Z,13.88
2022-08-18T19:37:04.154Z,13.63
2022-08-18T19:39:45.964Z,12.57
2022-08-18T19:42:21.552Z,13.63
2022-08-18T19:45:15.792Z,13.35
2022-08-18T19:47:52.352Z,11.98
2022-08-18T19:50:28.664Z,12.68
2022-08-18T19:53:20.664Z,12.10
2022-08-18T19:56:04.768Z,12.77
2022-08-18T19:59:15.602Z,12.48
2022-08-18T20:01:58.927Z,12.15
2022-08-18T20:04:43.646Z,12.35
2022-08-18T20:07:32.901Z,12.73
2022-08-18T20:10:32.787Z,12.15
2022-08-18T20:13:20.897Z,12.50
2022-08-18T20:16:14.365Z,11.80
2022-08-18T20:18:44.936Z,12.43
2022-08-18T20:21:37.535Z,11.85
2022-08-18T20:24:33.976Z,12.30
2022-08-18T20:27:21.689Z,12.40
2022-08-18T20:30:32.405Z,11.52
2022-08-18T20:33:12.741Z,13.05
2022-08-18T20:35:46.880Z,12.55
2022-08-18T20:38:22.122Z,12.60
2022-08-18T20:40:52.399Z,12.32
2022-08-18T20:43:30.546Z,11.73
2022-08-18T20:46:23.025Z,12.10
2022-08-18T20:49:09.429Z,11.98
2022-08-18T20:51:52.419Z,11.85
2022-08-18T20:54:33.048Z,12.23
2022-08-18T20:57:04.281Z,11.65
2022-08-18T20:59:36.998Z,11.68
2022-08-18T21:02:09.446Z,11.88
2022-08-18T21:04:47.507Z,11.52
2022-08-18T21:07:36.292Z,10.70
2022-08-18T21:10:13.794Z,11.93
2022-08-18T21:12:52.649Z,10.90
2022-08-18T21:15:24.428Z,11.30
2022-08-18T21:18:03.877Z,11.68
2022-08-18T21:20:32.969Z,11.52
2022-08-18T21:23:04.266Z,11.40
2022-08-18T21:25:34.155Z,11.23
2022-08-18T21:28:04.119Z,11.13
2022-08-18T21:30:33.017Z,10.40
2022-08-18T21:33:17.975Z,10.15
2022-08-18T21:35:46.787Z,11.10
2022-08-18T21:38:15.255Z,10.52
2022-08-18T21:40:49.826Z,10.98
2022-08-18T21:43:40.270Z,10.43
2022-08-18T21:46:11.173Z,10.57
2022-08-18T21:48:50.353Z,9.98
2022-08-18T21:51:21.748Z,10.55
2022-08-18T21:53:52.115Z,9.98
2022-08-18T21:56:23.174Z,10.00
2022-08-18T21:59:06.703Z,9.48
2022-08-18T22:01:37.538Z,10.13
2022-08-18T22:04:26.504Z,9.98
2022-08-18T22:06:58.010Z,10.15
2022-08-18T22:09:46.256Z,10.32
2022-08-18T22:13:13.027Z,9.63
2022-08-18T22:15:43.466Z,10.23
2022-08-18T22:18:35.262Z,9.75
2022-08-18T22:21:11.675Z,10.27
2022-08-18T22:24:03.275Z,8.80
2022-08-18T22:27:34.032Z,10.00
2022-08-18T22:31:10.182Z,9.40
2022-08-18T22:33:39.599Z,10.95
2022-08-18T22:36:11.599Z,10.50
2022-08-18T22:38:42.701Z,10.95
2022-08-18T22:41:11.900Z,10.52
2022-08-18T22:43:40.392Z,10.70
2022-08-18T22:46:08.935Z,11.15
2022-08-18T22:48:37.386Z,10.38
2022-08-18T22:51:06.230Z,10.48
2022-08-18T22:53:36.523Z,10.32
2022-08-18T22:56:07.247Z,11.45
2022-08-18T22:58:36.256Z,10.88
2022-08-18T23:01:07.872Z,10.88
2022-08-18T23:03:42.042Z,10.52
2022-08-18T23:06:11.557Z,11.27
2022-08-18T23:08:54.669Z,11.68
2022-08-18T23:11:25.604Z,11.48
2022-08-18T23:13:54.123Z,10.70
2022-08-18T23:16:31.602Z,11.80
2022-08-18T23:19:02.184Z,11.65
2022-08-18T23:21:34.634Z,11.55
2022-08-18T23:24:06.471Z,11.65
2022-08-18T23:26:35.213Z,11.25
2022-08-18T23:29:06.020Z,11.95
2022-08-18T23:31:34.890Z,11.38
2022-08-18T23:34:03.434Z,11.77
2022-08-18T23:36:34.596Z,10.52
2022-08-18T23:39:04.420Z,12.15
2022-08-18T23:41:34.671Z,12.38
2022-08-18T23:44:03.374Z,11.52
2022-08-18T23:46:33.109Z,11.60
2022-08-18T23:49:04.580Z,11.80
2022-08-18T23:51:44.340Z,11.85
2022-08-18T23:54:17.928Z,11.43
2022-08-18T23:56:48.474Z,11.90
2022-08-18T23:59:19.644Z,12.07
