createdAt,value
2022-12-31T00:01:49.840Z,4.48
2022-12-31T00:04:17.732Z,4.42
2022-12-31T00:06:48.201Z,4.59
2022-12-31T00:09:16.024Z,4.64
2022-12-31T00:11:43.985Z,4.49
2022-12-31T00:14:13.324Z,4.62
2022-12-31T00:16:42.933Z,4.78
2022-12-31T00:19:12.629Z,4.82
2022-12-31T00:21:41.326Z,4.88
2022-12-31T00:24:12.512Z,4.92
2022-12-31T00:26:40.481Z,4.96
2022-12-31T00:29:08.378Z,4.90
2022-12-31T00:31:38.963Z,5.04
2022-12-31T00:34:07.859Z,5.07
2022-12-31T00:36:37.625Z,5.09
2022-12-31T00:39:09.145Z,5.10
2022-12-31T00:41:38.442Z,5.02
2022-12-31T00:44:06.807Z,5.16
2022-12-31T00:49:02.285Z,5.22
2022-12-31T00:51:31.197Z,5.26
2022-12-31T00:53:59.471Z,5.27
2022-12-31T00:56:29.489Z,5.12
2022-12-31T00:59:00.886Z,5.07
2022-12-31T01:01:30.895Z,5.32
2022-12-31T01:04:01.375Z,5.34
2022-12-31T01:06:29.267Z,5.34
2022-12-31T01:08:57.383Z,5.16
2022-12-31T01:11:29.442Z,5.36
2022-12-31T01:14:00.764Z,4.31
2022-12-31T01:16:32.172Z,5.37
2022-12-31T01:19:01.637Z,5.38
2022-12-31T01:21:30.102Z,5.39
2022-12-31T01:23:59.368Z,5.38
2022-12-31T01:26:28.238Z,5.38
2022-12-31T01:28:56.041Z,5.38
2022-12-31T01:31:26.278Z,5.41
2022-12-31T01:33:57.879Z,5.45
2022-12-31T01:36:27.807Z,5.48
2022-12-31T01:38:57.348Z,5.23
2022-12-31T01:41:27.671Z,5.52
2022-12-31T01:43:58.749Z,5.53
2022-12-31T01:46:40.333Z,5.50
2022-12-31T01:49:13.834Z,5.58
2022-12-31T01:51:44.554Z,5.61
2022-12-31T01:54:15.148Z,5.63
2022-12-31T01:56:44.199Z,5.65
2022-12-31T01:59:15.339Z,5.66
2022-12-31T02:01:46.763Z,5.68
2022-12-31T02:04:16.659Z,5.55
2022-12-31T02:06:49.080Z,5.67
2022-12-31T02:09:17.280Z,5.71
2022-12-31T02:11:45.139Z,5.71
2022-12-31T02:14:16.984Z,5.65
2022-12-31T02:16:54.339Z,5.75
2022-12-31T02:19:46.741Z,5.76
2022-12-31T02:22:28.143Z,5.70
2022-12-31T02:25:36.905Z,5.72
2022-12-31T02:28:23.297Z,5.64
2022-12-31T02:31:01.348Z,5.36
2022-12-31T02:33:34.038Z,5.08
2022-12-31T02:36:06.196Z,5.34
2022-12-31T02:38:38.294Z,5.04
2022-12-31T02:41:06.417Z,5.02
2022-12-31T02:43:34.312Z,5.30
2022-12-31T02:46:12.123Z,5.26
2022-12-31T02:48:47.038Z,5.18
2022-12-31T02:51:28.012Z,5.16
2022-12-31T02:54:15.518Z,5.10
2022-12-31T02:56:49.839Z,4.95
2022-12-31T02:59:44.602Z,5.04
2022-12-31T03:02:19.632Z,4.85
2022-12-31T03:04:52.015Z,4.98
2022-12-31T03:07:23.020Z,4.95
2022-12-31T03:09:51.179Z,4.94
2022-12-31T03:12:39.202Z,4.80
2022-12-31T03:15:20.177Z,4.88
2022-12-31T03:18:08.504Z,4.88
2022-12-31T03:20:56.093Z,4.61
2022-12-31T03:23:28.610Z,4.90
2022-12-31T03:25:57.059Z,4.79
2022-12-31T03:28:26.894Z,4.90
2022-12-31T03:30:57.572Z,4.40
2022-12-31T03:33:31.055Z,4.90
2022-12-31T03:35:58.999Z,4.86
2022-12-31T03:38:26.981Z,4.93
2022-12-31T03:40:55.172Z,4.70
2022-12-31T03:43:23.355Z,4.93
2022-12-31T03:45:52.595Z,4.95
2022-12-31T03:48:21.613Z,4.63
2022-12-31T03:50:51.584Z,4.96
2022-12-31T03:53:19.635Z,4.97
2022-12-31T03:55:52.048Z,4.98
2022-12-31T03:58:19.868Z,4.98
2022-12-31T04:00:47.759Z,4.88
2022-12-31T04:03:15.662Z,4.99
2022-12-31T04:05:43.529Z,4.90
2022-12-31T04:08:12.872Z,5.03
2022-12-31T04:10:40.786Z,5.04
2022-12-31T04:13:08.625Z,5.07
2022-12-31T04:15:36.524Z,5.09
2022-12-31T04:18:04.674Z,5.09
2022-12-31T04:20:32.500Z,5.11
2022-12-31T04:23:00.415Z,5.13
2022-12-31T04:25:29.678Z,5.14
2022-12-31T04:27:57.497Z,5.15
2022-12-31T04:30:25.401Z,5.16
2022-12-31T04:32:53.307Z,5.18
2022-12-31T04:35:21.114Z,5.18
2022-12-31T04:37:49.007Z,5.19
2022-12-31T04:40:16.975Z,5.21
2022-12-31T04:42:46.303Z,5.22
2022-12-31T04:45:14.270Z,5.23
2022-12-31T04:47:42.108Z,5.14
2022-12-31T04:50:10.235Z,5.25
2022-12-31T04:52:42.760Z,5.27
2022-12-31T04:55:11.668Z,5.28
2022-12-31T04:57:39.717Z,5.27
2022-12-31T05:00:10.445Z,5.29
2022-12-31T05:02:38.421Z,5.32
2022-12-31T05:05:07.223Z,5.35
2022-12-31T05:07:35.028Z,5.36
2022-12-31T05:10:02.913Z,5.27
2022-12-31T05:12:30.910Z,5.36
2022-12-31T05:14:58.769Z,5.36
2022-12-31T05:17:28.011Z,5.28
2022-12-31T05:19:56.001Z,5.36
2022-12-31T05:22:32.486Z,5.35
2022-12-31T05:25:01.306Z,5.33
2022-12-31T05:27:31.241Z,5.32
2022-12-31T05:29:59.394Z,5.31
2022-12-31T05:32:28.707Z,5.33
2022-12-31T05:34:57.128Z,5.01
2022-12-31T05:37:25.096Z,5.30
2022-12-31T05:39:52.954Z,5.31
2022-12-31T05:42:20.919Z,5.32
2022-12-31T05:44:48.913Z,5.27
2022-12-31T05:47:17.023Z,5.09
2022-12-31T05:49:46.415Z,5.29
2022-12-31T05:52:14.911Z,5.29
2022-12-31T05:54:43.076Z,5.30
2022-12-31T05:57:11.267Z,5.31
2022-12-31T05:59:39.166Z,5.33
2022-12-31T06:02:06.980Z,5.33
2022-12-31T06:04:35.065Z,5.28
2022-12-31T06:07:04.314Z,5.40
2022-12-31T06:09:32.203Z,5.44
2022-12-31T06:12:00.221Z,5.46
2022-12-31T06:14:28.060Z,5.46
2022-12-31T06:16:55.935Z,5.05
2022-12-31T06:19:24.045Z,5.47
2022-12-31T06:21:51.947Z,5.55
2022-12-31T06:24:21.345Z,5.55
2022-12-31T06:26:49.299Z,5.58
2022-12-31T06:29:17.544Z,5.59
2022-12-31T06:31:45.574Z,5.48
2022-12-31T06:34:13.633Z,5.62
2022-12-31T06:36:41.506Z,5.67
2022-12-31T06:39:09.361Z,5.69
2022-12-31T06:41:38.628Z,5.75
2022-12-31T06:44:07.224Z,5.76
2022-12-31T06:46:35.165Z,5.77
2022-12-31T06:49:03.309Z,5.86
2022-12-31T06:51:31.165Z,5.99
2022-12-31T06:53:58.986Z,5.99
2022-12-31T06:56:34.363Z,5.96
2022-12-31T06:59:05.455Z,5.89
2022-12-31T07:01:51.447Z,5.81
2022-12-31T07:04:44.328Z,5.74
2022-12-31T07:07:20.628Z,5.67
2022-12-31T07:09:56.956Z,5.64
2022-12-31T07:12:34.747Z,5.59
2022-12-31T07:15:07.880Z,5.48
2022-12-31T07:17:43.483Z,5.47
2022-12-31T07:20:14.295Z,5.60
2022-12-31T07:22:42.677Z,5.51
2022-12-31T07:25:15.470Z,5.61
2022-12-31T07:27:56.969Z,5.67
2022-12-31T07:30:36.520Z,5.71
2022-12-31T07:33:30.999Z,5.72
2022-12-31T07:36:13.037Z,5.40
2022-12-31T07:38:51.419Z,5.46
2022-12-31T07:41:27.385Z,5.11
2022-12-31T07:44:04.008Z,5.60
2022-12-31T07:46:41.589Z,5.58
2022-12-31T07:49:13.487Z,5.60
2022-12-31T07:51:42.420Z,5.36
2022-12-31T07:54:14.147Z,5.33
2022-12-31T07:56:43.018Z,5.62
2022-12-31T07:59:24.630Z,5.66
2022-12-31T08:02:02.411Z,5.72
2022-12-31T08:04:36.856Z,5.77
2022-12-31T08:07:13.575Z,5.74
2022-12-31T08:09:47.938Z,5.73
2022-12-31T08:12:16.206Z,5.74
2022-12-31T08:14:46.586Z,5.65
2022-12-31T08:17:18.572Z,5.68
2022-12-31T08:19:47.161Z,5.67
2022-12-31T08:22:39.839Z,5.69
2022-12-31T08:25:20.910Z,5.69
2022-12-31T08:28:17.949Z,5.68
2022-12-31T08:30:56.043Z,5.67
2022-12-31T08:33:33.092Z,5.68
2022-12-31T08:36:12.781Z,5.70
2022-12-31T08:38:48.844Z,5.72
2022-12-31T08:41:22.739Z,5.73
2022-12-31T08:44:00.048Z,5.62
2022-12-31T08:46:32.631Z,5.66
2022-12-31T08:49:02.671Z,5.71
2022-12-31T08:51:30.905Z,5.79
2022-12-31T08:53:59.308Z,5.82
2022-12-31T08:56:33.052Z,5.81
2022-12-31T08:59:14.527Z,5.81
2022-12-31T09:01:54.832Z,5.59
2022-12-31T09:04:31.314Z,5.77
2022-12-31T09:07:01.644Z,5.73
2022-12-31T09:09:40.568Z,5.67
2022-12-31T09:12:15.515Z,5.73
2022-12-31T09:14:47.088Z,5.29
2022-12-31T09:17:41.660Z,5.37
2022-12-31T09:20:16.944Z,5.57
2022-12-31T09:22:45.219Z,5.99
2022-12-31T09:25:18.133Z,5.99
2022-12-31T09:27:53.679Z,6.17
2022-12-31T09:30:21.723Z,6.23
2022-12-31T09:33:01.114Z,6.22
2022-12-31T09:35:38.042Z,6.23
2022-12-31T09:38:13.178Z,6.21
2022-12-31T09:40:55.774Z,6.17
2022-12-31T09:44:02.221Z,6.13
2022-12-31T09:47:11.531Z,6.10
2022-12-31T09:50:13.869Z,6.07
2022-12-31T09:52:59.583Z,6.07
2022-12-31T09:55:38.463Z,6.04
2022-12-31T09:58:23.698Z,6.09
2022-12-31T10:00:54.863Z,6.05
2022-12-31T10:03:44.768Z,6.13
2022-12-31T10:06:24.386Z,6.05
2022-12-31T10:09:24.233Z,6.16
2022-12-31T10:12:04.779Z,6.15
2022-12-31T10:14:48.509Z,6.14
2022-12-31T10:17:30.122Z,6.11
2022-12-31T10:20:17.906Z,6.30
2022-12-31T10:23:08.857Z,6.10
2022-12-31T10:25:58.996Z,6.34
2022-12-31T10:28:32.272Z,6.03
2022-12-31T10:31:14.352Z,6.33
2022-12-31T10:33:45.929Z,6.35
2022-12-31T10:36:21.578Z,6.27
2022-12-31T10:39:06.181Z,6.39
2022-12-31T10:42:06.120Z,6.40
2022-12-31T10:45:03.985Z,6.24
2022-12-31T10:48:05.296Z,6.41
2022-12-31T10:51:11.561Z,6.42
2022-12-31T10:54:12.314Z,6.39
2022-12-31T10:57:07.206Z,6.46
2022-12-31T11:00:12.021Z,6.48
2022-12-31T11:03:25.185Z,6.51
2022-12-31T11:06:38.404Z,6.53
2022-12-31T11:09:31.294Z,6.55
2022-12-31T11:12:13.664Z,6.54
2022-12-31T11:15:19.292Z,6.53
2022-12-31T11:17:59.766Z,6.53
2022-12-31T11:20:53.235Z,6.46
2022-12-31T11:23:36.510Z,6.50
2022-12-31T11:26:16.777Z,6.48
2022-12-31T11:29:10.156Z,6.39
2022-12-31T11:31:59.242Z,6.45
2022-12-31T11:34:48.930Z,6.47
2022-12-31T11:37:30.942Z,6.49
2022-12-31T11:40:07.582Z,6.45
2022-12-31T11:42:45.206Z,6.53
2022-12-31T11:45:27.820Z,6.53
2022-12-31T11:48:29.591Z,6.55
2022-12-31T11:51:04.568Z,6.58
2022-12-31T11:53:48.533Z,6.60
2022-12-31T11:56:19.952Z,6.59
2022-12-31T11:58:50.487Z,6.61
2022-12-31T12:01:26.283Z,6.59
2022-12-31T12:03:54.473Z,6.70
2022-12-31T12:06:28.332Z,6.75
2022-12-31T12:09:00.645Z,6.79
2022-12-31T12:11:31.279Z,6.82
2022-12-31T12:13:59.321Z,6.47
2022-12-31T12:16:29.638Z,6.86
2022-12-31T12:19:05.906Z,6.87
2022-12-31T12:21:34.949Z,6.89
2022-12-31T12:24:05.563Z,6.37
2022-12-31T12:26:36.928Z,6.74
2022-12-31T12:29:11.680Z,6.97
2022-12-31T12:31:41.010Z,6.99
2022-12-31T12:34:23.975Z,6.98
2022-12-31T12:36:51.972Z,6.94
2022-12-31T12:39:22.778Z,6.87
2022-12-31T12:42:01.692Z,7.00
2022-12-31T12:44:29.549Z,7.02
2022-12-31T12:46:59.987Z,6.97
2022-12-31T12:49:30.486Z,6.67
2022-12-31T12:52:10.828Z,6.57
2022-12-31T12:54:57.276Z,6.89
2022-12-31T12:57:35.375Z,6.89
2022-12-31T13:00:15.903Z,6.70
2022-12-31T13:03:21.650Z,6.81
2022-12-31T13:05:57.011Z,6.86
2022-12-31T13:08:38.158Z,6.88
2022-12-31T13:11:27.582Z,6.81
2022-12-31T13:14:06.220Z,6.88
2022-12-31T13:16:42.323Z,6.65
2022-12-31T13:19:20.047Z,6.78
2022-12-31T13:21:57.376Z,6.74
2022-12-31T13:24:35.860Z,6.67
2022-12-31T13:27:13.732Z,6.33
2022-12-31T13:29:43.661Z,6.56
2022-12-31T13:32:18.463Z,6.61
2022-12-31T13:34:50.895Z,6.62
2022-12-31T13:37:26.907Z,6.41
2022-12-31T13:40:00.960Z,6.46
2022-12-31T13:42:37.051Z,6.58
2022-12-31T13:45:11.226Z,6.58
2022-12-31T13:47:43.367Z,6.56
2022-12-31T13:50:20.950Z,6.55
2022-12-31T13:52:55.087Z,6.52
2022-12-31T13:55:27.755Z,6.47
2022-12-31T13:58:02.539Z,6.45
2022-12-31T14:00:36.226Z,6.34
2022-12-31T14:03:14.320Z,6.45
2022-12-31T14:05:49.995Z,6.42
2022-12-31T14:08:18.080Z,6.41
2022-12-31T14:10:58.496Z,6.41
2022-12-31T14:13:39.811Z,6.16
2022-12-31T14:16:20.449Z,6.37
2022-12-31T14:18:59.013Z,6.36
2022-12-31T14:21:34.616Z,6.30
2022-12-31T14:24:12.990Z,6.30
2022-12-31T14:26:45.164Z,6.34
2022-12-31T14:29:25.646Z,6.35
2022-12-31T14:32:17.682Z,6.28
2022-12-31T14:34:57.457Z,6.33
2022-12-31T14:37:34.295Z,6.15
2022-12-31T14:40:16.955Z,6.31
2022-12-31T14:42:54.095Z,6.17
2022-12-31T14:45:36.589Z,6.28
2022-12-31T14:48:21.944Z,6.27
2022-12-31T14:50:50.654Z,6.34
2022-12-31T14:53:23.867Z,6.37
2022-12-31T14:55:59.654Z,6.36
2022-12-31T14:58:33.318Z,6.40
2022-12-31T15:01:03.482Z,6.40
2022-12-31T15:03:43.005Z,6.42
2022-12-31T15:06:38.402Z,6.43
2022-12-31T15:09:18.953Z,6.41
2022-12-31T15:12:07.993Z,6.22
2022-12-31T15:14:54.564Z,6.44
2022-12-31T15:17:32.043Z,6.47
2022-12-31T15:20:32.740Z,6.48
2022-12-31T15:23:00.972Z,6.44
2022-12-31T15:25:39.978Z,6.43
2022-12-31T15:28:24.289Z,6.41
2022-12-31T15:30:53.438Z,6.45
2022-12-31T15:33:29.087Z,6.37
2022-12-31T15:35:58.342Z,6.33
2022-12-31T15:38:38.163Z,6.48
2022-12-31T15:41:28.393Z,6.61
2022-12-31T15:44:01.554Z,6.35
2022-12-31T15:46:33.328Z,6.69
2022-12-31T15:49:07.855Z,6.77
2022-12-31T15:51:45.939Z,6.76
2022-12-31T15:54:24.283Z,6.61
2022-12-31T15:56:55.319Z,6.83
2022-12-31T15:59:26.256Z,6.90
2022-12-31T16:01:57.363Z,6.94
2022-12-31T16:04:27.822Z,6.86
2022-12-31T16:06:59.442Z,7.01
2022-12-31T16:09:30.119Z,7.06
2022-12-31T16:12:00.595Z,7.05
2022-12-31T16:14:35.675Z,7.05
2022-12-31T16:17:04.027Z,6.93
2022-12-31T16:19:35.835Z,6.99
2022-12-31T16:22:09.675Z,6.98
2022-12-31T16:24:55.176Z,6.97
2022-12-31T16:27:29.382Z,7.02
2022-12-31T16:30:00.939Z,6.98
2022-12-31T16:32:35.785Z,6.68
2022-12-31T16:35:07.017Z,6.97
2022-12-31T16:37:38.540Z,7.01
2022-12-31T16:40:19.492Z,6.97
2022-12-31T16:42:49.111Z,6.84
2022-12-31T16:45:30.015Z,6.87
2022-12-31T16:47:59.644Z,6.80
2022-12-31T16:50:27.598Z,6.89
2022-12-31T16:53:00.409Z,6.87
2022-12-31T16:55:31.344Z,6.78
2022-12-31T16:58:04.206Z,6.95
2022-12-31T17:00:33.691Z,6.93
2022-12-31T17:03:09.103Z,6.89
2022-12-31T17:05:56.981Z,6.64
2022-12-31T17:08:27.029Z,6.83
2022-12-31T17:10:56.486Z,6.84
2022-12-31T17:13:35.232Z,6.70
2022-12-31T17:16:03.522Z,6.65
2022-12-31T17:18:36.971Z,6.83
2022-12-31T17:21:09.693Z,6.82
2022-12-31T17:23:40.659Z,6.60
2022-12-31T17:26:11.961Z,6.76
2022-12-31T17:28:45.886Z,6.74
2022-12-31T17:31:34.750Z,6.67
2022-12-31T17:34:19.164Z,6.74
2022-12-31T17:36:57.196Z,6.72
2022-12-31T17:39:26.550Z,6.70
2022-12-31T17:41:58.142Z,6.71
2022-12-31T17:44:29.691Z,6.51
2022-12-31T17:46:57.593Z,6.70
2022-12-31T17:49:31.350Z,6.39
2022-12-31T17:51:59.200Z,6.69
2022-12-31T17:54:27.035Z,6.70
2022-12-31T17:56:55.195Z,6.67
2022-12-31T17:59:29.631Z,6.64
2022-12-31T18:02:01.244Z,6.66
2022-12-31T18:04:29.238Z,6.65
2022-12-31T18:06:57.122Z,6.61
2022-12-31T18:09:25.114Z,6.60
2022-12-31T18:11:56.830Z,6.59
2022-12-31T18:14:28.000Z,6.53
2022-12-31T18:16:55.844Z,6.60
2022-12-31T18:19:54.137Z,6.62
2022-12-31T18:22:16.854Z,6.61
2022-12-31T18:24:45.423Z,6.60
2022-12-31T18:27:17.781Z,6.54
2022-12-31T18:29:46.438Z,6.57
2022-12-31T18:32:21.177Z,6.58
2022-12-31T18:34:51.106Z,6.61
2022-12-31T18:37:22.245Z,6.55
2022-12-31T18:39:50.774Z,6.58
2022-12-31T18:42:19.793Z,6.57
2022-12-31T18:44:48.199Z,6.52
2022-12-31T18:47:18.441Z,6.59
2022-12-31T18:49:48.614Z,6.58
2022-12-31T18:52:19.628Z,6.60
2022-12-31T18:54:47.820Z,6.21
2022-12-31T18:57:16.655Z,6.54
2022-12-31T18:59:44.619Z,6.54
2022-12-31T19:02:16.675Z,6.55
2022-12-31T19:04:44.951Z,6.52
2022-12-31T19:07:12.704Z,6.53
2022-12-31T19:09:46.446Z,6.47
2022-12-31T19:12:16.088Z,6.42
2022-12-31T19:14:44.018Z,6.39
2022-12-31T19:17:11.828Z,6.37
2022-12-31T19:19:39.740Z,6.35
2022-12-31T19:22:07.566Z,6.32
2022-12-31T19:24:35.388Z,6.31
2022-12-31T19:27:04.897Z,6.26
2022-12-31T19:29:32.736Z,6.20
2022-12-31T19:32:02.207Z,6.31
2022-12-31T19:34:30.347Z,6.28
2022-12-31T19:36:58.205Z,6.26
2022-12-31T19:39:26.006Z,6.24
2022-12-31T19:41:58.811Z,5.96
2022-12-31T19:44:28.512Z,6.13
2022-12-31T19:46:56.490Z,6.13
2022-12-31T19:49:24.581Z,6.07
2022-12-31T19:51:52.460Z,6.03
2022-12-31T19:54:20.985Z,5.98
2022-12-31T19:56:48.783Z,5.89
2022-12-31T19:59:16.583Z,5.94
2022-12-31T20:01:46.020Z,5.88
2022-12-31T20:04:14.345Z,5.83
2022-12-31T20:06:42.347Z,5.77
2022-12-31T20:09:10.356Z,5.79
2022-12-31T20:11:38.179Z,5.76
2022-12-31T20:14:06.029Z,5.71
2022-12-31T20:16:34.190Z,5.68
2022-12-31T20:19:03.564Z,5.66
2022-12-31T20:21:31.409Z,5.66
2022-12-31T20:23:59.369Z,5.64
2022-12-31T20:26:27.314Z,5.33
2022-12-31T20:28:55.225Z,5.60
2022-12-31T20:31:25.549Z,5.17
2022-12-31T20:33:54.750Z,5.52
2022-12-31T20:36:25.811Z,5.49
2022-12-31T20:38:53.766Z,5.49
2022-12-31T20:41:23.381Z,5.29
2022-12-31T20:43:51.947Z,5.21
2022-12-31T20:46:22.162Z,5.36
2022-12-31T20:48:52.041Z,5.36
2022-12-31T20:51:21.362Z,5.32
2022-12-31T20:53:52.925Z,5.30
2022-12-31T20:56:20.945Z,5.24
2022-12-31T20:58:49.182Z,5.23
2022-12-31T21:01:18.154Z,5.09
2022-12-31T21:04:05.418Z,5.16
2022-12-31T21:06:35.122Z,5.10
2022-12-31T21:09:06.929Z,4.89
2022-12-31T21:11:52.693Z,5.04
2022-12-31T21:14:21.164Z,5.01
2022-12-31T21:16:49.007Z,5.00
2022-12-31T21:19:16.901Z,4.99
2022-12-31T21:21:44.852Z,4.97
2022-12-31T21:24:17.488Z,4.70
2022-12-31T21:26:48.244Z,5.02
2022-12-31T21:29:16.124Z,4.18
2022-12-31T21:31:44.070Z,4.97
2022-12-31T21:34:12.078Z,4.97
2022-12-31T21:36:39.922Z,4.97
2022-12-31T21:39:07.715Z,4.92
2022-12-31T21:41:52.252Z,4.88
2022-12-31T21:44:21.407Z,4.86
2022-12-31T21:47:25.122Z,4.82
2022-12-31T21:49:37.440Z,4.78
2022-12-31T21:52:23.173Z,4.79
2022-12-31T21:55:08.399Z,4.79
2022-12-31T21:58:15.180Z,4.77
2022-12-31T22:00:43.838Z,4.75
2022-12-31T22:03:26.975Z,4.72
2022-12-31T22:05:56.535Z,4.68
2022-12-31T22:08:24.476Z,4.66
2022-12-31T22:10:55.189Z,4.65
2022-12-31T22:13:24.751Z,4.64
2022-12-31T22:16:01.829Z,4.61
2022-12-31T22:18:34.495Z,4.34
2022-12-31T22:21:04.149Z,4.50
2022-12-31T22:23:32.795Z,3.89
2022-12-31T22:26:00.806Z,4.43
2022-12-31T22:28:39.248Z,4.39
2022-12-31T22:31:08.046Z,4.34
2022-12-31T22:33:36.267Z,4.32
2022-12-31T22:36:06.794Z,4.28
2022-12-31T22:38:35.446Z,4.28
2022-12-31T22:41:07.727Z,4.20
2022-12-31T22:43:39.443Z,4.17
2022-12-31T22:46:12.800Z,4.14
2022-12-31T22:48:41.746Z,4.15
2022-12-31T22:51:11.285Z,3.98
2022-12-31T22:53:41.290Z,4.13
2022-12-31T22:56:10.234Z,4.10
2022-12-31T22:58:39.568Z,3.89
2022-12-31T23:01:08.655Z,4.03
2022-12-31T23:03:36.759Z,3.94
2022-12-31T23:06:04.701Z,3.98
2022-12-31T23:08:32.578Z,4.04
2022-12-31T23:10:59.887Z,3.95
2022-12-31T23:13:50.163Z,3.91
2022-12-31T23:16:38.574Z,3.92
2022-12-31T23:19:24.513Z,3.98
2022-12-31T23:22:10.510Z,3.63
2022-12-31T23:24:38.620Z,3.89
2022-12-31T23:27:07.156Z,3.85
2022-12-31T23:29:39.020Z,3.80
2022-12-31T23:32:11.622Z,3.82
2022-12-31T23:34:39.542Z,3.80
2022-12-31T23:37:07.385Z,3.77
2022-12-31T23:39:35.391Z,3.76
2022-12-31T23:42:03.274Z,3.73
2022-12-31T23:44:31.179Z,3.72
2022-12-31T23:46:59.227Z,3.71
2022-12-31T23:49:28.623Z,3.73
2022-12-31T23:51:56.512Z,3.48
2022-12-31T23:54:24.457Z,3.73
2022-12-31T23:56:52.372Z,3.65
2022-12-31T23:59:20.438Z,3.69
