createdAt,value
2023-03-30T00:00:16.408Z,0.00
2023-03-30T00:01:16.414Z,0.00
2023-03-30T00:02:16.408Z,0.00
2023-03-30T00:03:16.524Z,0.00
2023-03-30T00:04:16.565Z,0.00
2023-03-30T00:05:16.521Z,0.00
2023-03-30T00:06:16.417Z,0.00
2023-03-30T00:07:16.416Z,0.00
2023-03-30T00:08:16.422Z,0.00
2023-03-30T00:09:16.421Z,0.00
2023-03-30T00:10:16.426Z,0.00
2023-03-30T00:11:16.419Z,0.00
2023-03-30T00:12:16.427Z,0.00
2023-03-30T00:13:16.452Z,0.00
2023-03-30T00:14:16.434Z,0.00
2023-03-30T00:15:16.430Z,0.00
2023-03-30T00:16:16.446Z,0.00
2023-03-30T00:17:16.434Z,0.00
2023-03-30T00:18:16.534Z,0.00
2023-03-30T00:19:16.817Z,0.00
2023-03-30T00:20:16.490Z,0.00
2023-03-30T00:21:16.440Z,0.00
2023-03-30T00:22:16.443Z,0.00
2023-03-30T00:23:16.644Z,0.00
2023-03-30T00:24:16.453Z,0.00
2023-03-30T00:25:16.450Z,0.00
2023-03-30T00:26:16.449Z,0.00
2023-03-30T00:27:16.455Z,0.00
2023-03-30T00:28:16.447Z,0.00
2023-03-30T00:29:16.482Z,0.00
2023-03-30T00:30:16.448Z,0.00
2023-03-30T00:31:16.584Z,0.00
2023-03-30T00:32:16.455Z,0.00
2023-03-30T00:33:16.621Z,0.00
2023-03-30T00:34:16.461Z,0.00
2023-03-30T00:35:16.469Z,0.00
2023-03-30T00:36:16.686Z,0.00
2023-03-30T00:37:16.466Z,0.00
2023-03-30T00:38:16.468Z,0.00
2023-03-30T00:39:16.467Z,0.00
2023-03-30T00:40:16.467Z,0.00
2023-03-30T00:41:16.472Z,0.00
2023-03-30T00:42:16.466Z,0.00
2023-03-30T00:43:16.471Z,0.00
2023-03-30T00:44:16.478Z,0.00
2023-03-30T00:45:16.510Z,0.00
2023-03-30T00:46:16.576Z,0.00
2023-03-30T00:47:16.474Z,0.00
2023-03-30T00:48:16.483Z,0.00
2023-03-30T00:49:16.478Z,0.00
2023-03-30T00:50:16.479Z,0.00
2023-03-30T00:51:16.482Z,0.00
2023-03-30T00:52:16.480Z,0.00
2023-03-30T00:53:16.485Z,0.00
2023-03-30T00:54:16.490Z,0.00
2023-03-30T00:55:16.485Z,0.00
2023-03-30T00:56:16.546Z,0.00
2023-03-30T00:57:16.546Z,0.00
2023-03-30T00:58:16.494Z,0.00
2023-03-30T00:59:16.488Z,0.00
2023-03-30T01:00:16.492Z,0.00
2023-03-30T01:01:16.564Z,0.00
2023-03-30T01:02:16.523Z,0.00
2023-03-30T01:03:16.733Z,0.00
2023-03-30T01:04:16.503Z,0.00
2023-03-30T01:05:16.510Z,0.00
2023-03-30T01:06:16.511Z,0.00
2023-03-30T01:07:16.507Z,0.00
2023-03-30T01:08:16.849Z,0.00
2023-03-30T01:09:16.508Z,0.00
2023-03-30T01:10:16.507Z,0.00
2023-03-30T01:11:16.514Z,0.00
2023-03-30T01:12:16.513Z,0.00
2023-03-30T01:13:16.514Z,0.00
2023-03-30T01:14:16.524Z,0.00
2023-03-30T01:15:16.536Z,0.00
2023-03-30T01:16:16.618Z,0.00
2023-03-30T01:17:16.558Z,0.00
2023-03-30T01:18:16.522Z,0.00
2023-03-30T01:19:16.535Z,0.00
2023-03-30T01:20:16.531Z,0.00
2023-03-30T01:21:16.525Z,0.00
2023-03-30T01:22:16.534Z,0.00
2023-03-30T01:23:16.532Z,0.00
2023-03-30T01:24:16.537Z,0.00
2023-03-30T01:25:16.530Z,0.00
2023-03-30T01:26:16.534Z,0.00
2023-03-30T01:27:16.542Z,0.00
2023-03-30T01:28:16.535Z,0.00
2023-03-30T01:29:16.551Z,0.00
2023-03-30T01:30:16.540Z,0.00
2023-03-30T01:31:16.582Z,0.00
2023-03-30T01:32:16.542Z,0.00
2023-03-30T01:33:16.571Z,0.00
2023-03-30T01:34:16.549Z,0.00
2023-03-30T01:35:16.611Z,0.00
2023-03-30T01:36:16.582Z,0.00
2023-03-30T01:37:16.547Z,0.00
2023-03-30T01:38:16.552Z,0.00
2023-03-30T01:39:16.571Z,0.00
2023-03-30T01:40:16.567Z,0.00
2023-03-30T01:41:16.564Z,0.00
2023-03-30T01:42:16.556Z,0.00
2023-03-30T01:43:16.563Z,0.00
2023-03-30T01:44:16.567Z,0.00
2023-03-30T01:45:16.570Z,0.00
2023-03-30T01:46:16.641Z,0.00
2023-03-30T01:47:16.564Z,0.00
2023-03-30T01:48:16.560Z,0.00
2023-03-30T01:49:16.594Z,0.00
2023-03-30T01:50:16.590Z,0.00
2023-03-30T01:51:16.571Z,0.00
2023-03-30T01:52:16.585Z,0.00
2023-03-30T01:53:16.587Z,0.00
2023-03-30T01:54:16.589Z,0.00
2023-03-30T01:55:16.578Z,0.00
2023-03-30T01:56:16.587Z,0.00
2023-03-30T01:57:16.620Z,0.00
2023-03-30T01:58:16.582Z,0.00
2023-03-30T01:59:16.585Z,0.00
2023-03-30T02:00:16.580Z,0.00
2023-03-30T02:01:16.580Z,0.00
2023-03-30T02:02:16.641Z,0.00
2023-03-30T02:03:16.668Z,0.00
2023-03-30T02:04:16.590Z,0.00
2023-03-30T02:05:16.615Z,0.00
2023-03-30T02:06:16.592Z,0.00
2023-03-30T02:07:16.642Z,0.00
2023-03-30T02:08:16.592Z,0.00
2023-03-30T02:09:16.601Z,0.00
2023-03-30T02:10:16.598Z,0.00
2023-03-30T02:11:16.594Z,0.00
2023-03-30T02:12:16.603Z,0.00
2023-03-30T02:13:16.897Z,0.00
2023-03-30T02:14:16.599Z,0.00
2023-03-30T02:15:16.615Z,0.00
2023-03-30T02:16:16.627Z,0.00
2023-03-30T02:17:16.608Z,0.00
2023-03-30T02:18:16.636Z,0.00
2023-03-30T02:19:16.610Z,0.00
2023-03-30T02:20:16.607Z,0.00
2023-03-30T02:21:16.635Z,0.00
2023-03-30T02:22:16.613Z,0.00
2023-03-30T02:23:16.613Z,0.00
2023-03-30T02:24:16.622Z,0.00
2023-03-30T02:25:16.615Z,0.00
2023-03-30T02:26:16.625Z,0.00
2023-03-30T02:27:16.615Z,0.00
2023-03-30T02:28:16.625Z,0.00
2023-03-30T02:29:16.642Z,0.00
2023-03-30T02:30:16.632Z,0.00
2023-03-30T02:31:16.672Z,0.00
2023-03-30T02:32:16.637Z,0.00
2023-03-30T02:33:16.677Z,0.00
2023-03-30T02:34:16.624Z,0.00
2023-03-30T02:35:16.632Z,0.00
2023-03-30T02:36:16.660Z,0.00
2023-03-30T02:37:16.679Z,0.00
2023-03-30T02:38:16.742Z,0.00
2023-03-30T02:39:16.640Z,0.00
2023-03-30T02:40:16.637Z,0.00
2023-03-30T02:41:16.637Z,0.00
2023-03-30T02:42:16.698Z,0.00
2023-03-30T02:43:16.645Z,0.00
2023-03-30T02:44:16.644Z,0.00
2023-03-30T02:45:16.660Z,0.00
2023-03-30T02:46:16.718Z,0.00
2023-03-30T02:47:16.652Z,0.00
2023-03-30T02:48:16.914Z,0.00
2023-03-30T02:49:16.680Z,0.00
2023-03-30T02:50:16.657Z,0.00
2023-03-30T02:51:16.655Z,0.00
2023-03-30T02:52:16.652Z,0.00
2023-03-30T02:53:16.683Z,0.00
2023-03-30T02:54:16.658Z,0.00
2023-03-30T02:55:16.663Z,0.00
2023-03-30T02:56:16.656Z,0.00
2023-03-30T02:57:16.721Z,0.00
2023-03-30T02:58:16.722Z,0.00
2023-03-30T02:59:16.662Z,0.00
2023-03-30T03:00:16.667Z,0.00
2023-03-30T03:01:16.677Z,0.00
2023-03-30T03:02:16.696Z,0.00
2023-03-30T03:03:16.793Z,0.00
2023-03-30T03:04:16.693Z,0.00
2023-03-30T03:05:16.715Z,0.00
2023-03-30T03:06:16.669Z,0.00
2023-03-30T03:07:16.682Z,0.00
2023-03-30T03:08:16.684Z,0.00
2023-03-30T03:09:16.709Z,0.00
2023-03-30T03:10:16.691Z,0.00
2023-03-30T03:11:16.686Z,0.00
2023-03-30T03:12:16.684Z,0.00
2023-03-30T03:13:16.732Z,0.00
2023-03-30T03:14:16.683Z,0.00
2023-03-30T03:15:16.697Z,0.00
2023-03-30T03:16:16.691Z,0.00
2023-03-30T03:17:16.773Z,0.00
2023-03-30T03:18:16.688Z,0.00
2023-03-30T03:19:16.704Z,0.00
2023-03-30T03:20:16.708Z,0.00
2023-03-30T03:21:16.701Z,0.00
2023-03-30T03:22:16.703Z,0.00
2023-03-30T03:23:16.703Z,0.00
2023-03-30T03:24:16.702Z,0.00
2023-03-30T03:25:16.726Z,0.00
2023-03-30T03:26:16.706Z,0.00
2023-03-30T03:27:16.700Z,0.00
2023-03-30T03:28:16.767Z,0.00
2023-03-30T03:29:16.705Z,0.00
2023-03-30T03:30:16.716Z,0.00
2023-03-30T03:31:16.735Z,0.00
2023-03-30T03:32:16.717Z,0.00
2023-03-30T03:33:16.719Z,0.00
2023-03-30T03:34:16.715Z,0.00
2023-03-30T03:35:16.717Z,0.00
2023-03-30T03:36:16.819Z,0.00
2023-03-30T03:37:16.712Z,0.00
2023-03-30T03:38:16.969Z,0.00
2023-03-30T03:39:16.725Z,0.00
2023-03-30T03:40:16.716Z,0.00
2023-03-30T03:41:16.754Z,0.00
2023-03-30T03:42:16.730Z,0.00
2023-03-30T03:43:16.737Z,0.00
2023-03-30T03:44:16.726Z,0.00
2023-03-30T03:45:16.731Z,0.00
2023-03-30T03:46:16.775Z,0.00
2023-03-30T03:47:16.802Z,0.00
2023-03-30T03:48:16.847Z,0.00
2023-03-30T03:49:16.734Z,0.00
2023-03-30T03:50:16.735Z,0.00
2023-03-30T03:51:16.752Z,0.00
2023-03-30T03:52:16.734Z,0.00
2023-03-30T03:53:16.974Z,0.00
2023-03-30T03:54:16.742Z,0.00
2023-03-30T03:55:16.752Z,0.00
2023-03-30T03:56:16.748Z,0.00
2023-03-30T03:57:16.854Z,0.00
2023-03-30T03:58:16.747Z,0.00
2023-03-30T03:59:16.751Z,0.00
2023-03-30T04:00:16.760Z,4.00
2023-03-30T04:01:16.756Z,4.00
2023-03-30T04:02:16.770Z,4.00
2023-03-30T04:03:16.860Z,4.00
2023-03-30T04:04:16.774Z,4.00
2023-03-30T04:05:16.753Z,0.00
2023-03-30T04:06:16.751Z,0.00
2023-03-30T04:07:16.760Z,0.00
2023-03-30T04:08:16.758Z,0.00
2023-03-30T04:09:16.762Z,0.00
2023-03-30T04:10:16.762Z,0.00
2023-03-30T04:11:16.766Z,0.00
2023-03-30T04:12:16.774Z,0.00
2023-03-30T04:13:16.993Z,4.00
2023-03-30T04:14:16.768Z,4.00
2023-03-30T04:15:16.773Z,4.00
2023-03-30T04:16:16.801Z,4.00
2023-03-30T04:17:16.792Z,4.00
2023-03-30T04:18:16.777Z,4.00
2023-03-30T04:19:16.776Z,4.00
2023-03-30T04:20:16.773Z,4.00
2023-03-30T04:21:16.776Z,4.00
2023-03-30T04:22:16.791Z,4.00
2023-03-30T04:23:16.817Z,0.00
2023-03-30T04:24:16.780Z,0.00
2023-03-30T04:25:16.779Z,4.00
2023-03-30T04:26:16.779Z,4.00
2023-03-30T04:27:16.784Z,4.00
2023-03-30T04:28:16.990Z,4.00
2023-03-30T04:29:16.812Z,4.00
2023-03-30T04:30:16.788Z,4.00
2023-03-30T04:31:16.816Z,4.00
2023-03-30T04:32:16.792Z,4.00
2023-03-30T04:33:17.093Z,4.00
2023-03-30T04:34:16.794Z,4.00
2023-03-30T04:35:16.806Z,4.00
2023-03-30T04:36:16.821Z,8.00
2023-03-30T04:37:16.813Z,8.00
2023-03-30T04:38:16.807Z,4.00
2023-03-30T04:39:16.803Z,4.00
2023-03-30T04:40:16.809Z,4.00
2023-03-30T04:41:16.813Z,4.00
2023-03-30T04:42:16.813Z,4.00
2023-03-30T04:43:16.856Z,4.00
2023-03-30T04:44:16.816Z,8.00
2023-03-30T04:45:16.829Z,8.00
2023-03-30T04:46:16.914Z,8.00
2023-03-30T04:47:16.824Z,8.00
2023-03-30T04:48:16.817Z,4.00
2023-03-30T04:49:16.815Z,4.00
2023-03-30T04:50:16.816Z,4.00
2023-03-30T04:51:16.824Z,8.00
2023-03-30T04:52:16.823Z,8.00
2023-03-30T04:53:16.827Z,8.00
2023-03-30T04:54:16.821Z,8.00
2023-03-30T04:55:16.825Z,8.00
2023-03-30T04:56:16.826Z,8.00
2023-03-30T04:57:16.866Z,8.00
2023-03-30T04:58:16.831Z,8.00
2023-03-30T04:59:16.832Z,8.00
2023-03-30T05:00:16.866Z,8.00
2023-03-30T05:01:16.894Z,8.00
2023-03-30T05:02:16.881Z,12.00
2023-03-30T05:03:17.160Z,8.00
2023-03-30T05:04:16.840Z,8.00
2023-03-30T05:05:16.839Z,8.00
2023-03-30T05:06:16.838Z,8.00
2023-03-30T05:07:16.853Z,8.00
2023-03-30T05:08:16.853Z,8.00
2023-03-30T05:09:16.851Z,12.00
2023-03-30T05:10:16.841Z,12.00
2023-03-30T05:11:16.850Z,8.00
2023-03-30T05:12:16.863Z,8.00
2023-03-30T05:13:16.848Z,8.00
2023-03-30T05:14:16.847Z,12.00
2023-03-30T05:15:16.851Z,12.00
2023-03-30T05:16:16.887Z,12.00
2023-03-30T05:17:16.948Z,12.00
2023-03-30T05:18:16.859Z,8.00
2023-03-30T05:19:16.852Z,8.00
2023-03-30T05:20:16.861Z,12.00
2023-03-30T05:21:16.867Z,12.00
2023-03-30T05:22:16.862Z,12.00
2023-03-30T05:23:16.859Z,12.00
2023-03-30T05:24:16.870Z,8.00
2023-03-30T05:25:16.869Z,12.00
2023-03-30T05:26:16.934Z,12.00
2023-03-30T05:27:16.871Z,12.00
2023-03-30T05:28:16.875Z,12.00
2023-03-30T05:29:16.869Z,12.00
2023-03-30T05:30:16.868Z,12.00
2023-03-30T05:31:16.927Z,16.00
2023-03-30T05:32:16.878Z,16.00
2023-03-30T05:33:16.905Z,16.00
2023-03-30T05:34:16.880Z,12.00
2023-03-30T05:35:16.894Z,12.00
2023-03-30T05:36:16.941Z,12.00
2023-03-30T05:37:16.883Z,12.00
2023-03-30T05:38:16.881Z,44.00
2023-03-30T05:39:16.891Z,40.00
2023-03-30T05:40:16.888Z,44.00
2023-03-30T05:41:16.889Z,44.00
2023-03-30T05:42:16.916Z,40.00
2023-03-30T05:43:16.894Z,44.00
2023-03-30T05:44:16.903Z,44.00
2023-03-30T05:45:16.890Z,44.00
2023-03-30T05:46:16.940Z,44.00
2023-03-30T05:47:16.894Z,44.00
2023-03-30T05:48:16.944Z,44.00
2023-03-30T05:49:16.917Z,48.00
2023-03-30T05:50:16.906Z,48.00
2023-03-30T05:51:16.901Z,48.00
2023-03-30T05:52:16.899Z,48.00
2023-03-30T05:53:16.903Z,52.00
2023-03-30T05:54:16.903Z,52.00
2023-03-30T05:55:16.929Z,52.00
2023-03-30T05:56:16.914Z,52.00
2023-03-30T05:57:16.960Z,56.00
2023-03-30T05:58:16.918Z,56.00
2023-03-30T05:59:16.923Z,60.00
2023-03-30T06:00:16.916Z,68.00
2023-03-30T06:01:16.918Z,76.00
2023-03-30T06:02:16.913Z,76.00
2023-03-30T06:03:17.099Z,72.00
2023-03-30T06:04:17.004Z,76.00
2023-03-30T06:05:16.942Z,76.00
2023-03-30T06:06:16.927Z,80.00
2023-03-30T06:07:16.919Z,88.00
2023-03-30T06:08:16.926Z,88.00
2023-03-30T06:09:16.994Z,88.00
2023-03-30T06:10:16.947Z,88.00
2023-03-30T06:11:16.929Z,88.00
2023-03-30T06:12:16.942Z,84.00
2023-03-30T06:13:16.931Z,96.00
2023-03-30T06:14:16.937Z,104.00
2023-03-30T06:15:16.942Z,100.00
2023-03-30T06:16:17.104Z,100.00
2023-03-30T06:17:16.948Z,100.00
2023-03-30T06:18:17.026Z,104.00
2023-03-30T06:19:16.950Z,116.00
2023-03-30T06:20:16.943Z,116.00
2023-03-30T06:21:16.986Z,120.00
2023-03-30T06:22:16.969Z,124.00
2023-03-30T06:23:17.097Z,124.00
2023-03-30T06:24:16.969Z,120.00
2023-03-30T06:25:16.953Z,124.00
2023-03-30T06:26:16.950Z,124.00
2023-03-30T06:27:16.971Z,128.00
2023-03-30T06:28:16.963Z,132.00
2023-03-30T06:29:16.961Z,136.00
2023-03-30T06:30:16.988Z,140.00
2023-03-30T06:31:17.018Z,144.00
2023-03-30T06:32:17.092Z,144.00
2023-03-30T06:33:16.965Z,140.00
2023-03-30T06:34:16.964Z,132.00
2023-03-30T06:35:16.968Z,128.00
2023-03-30T06:36:17.094Z,128.00
2023-03-30T06:37:17.005Z,136.00
2023-03-30T06:38:16.978Z,148.00
2023-03-30T06:39:16.977Z,152.00
2023-03-30T06:40:16.977Z,156.00
2023-03-30T06:41:16.983Z,148.00
2023-03-30T06:42:16.992Z,140.00
2023-03-30T06:43:16.987Z,148.00
2023-03-30T06:44:16.990Z,152.00
2023-03-30T06:45:17.016Z,160.00
2023-03-30T06:46:17.056Z,172.00
2023-03-30T06:47:16.991Z,168.00
2023-03-30T06:48:16.991Z,164.00
2023-03-30T06:49:17.179Z,176.00
2023-03-30T06:50:16.990Z,184.00
2023-03-30T06:51:16.999Z,172.00
2023-03-30T06:52:17.003Z,176.00
2023-03-30T06:53:17.187Z,180.00
2023-03-30T06:54:16.997Z,160.00
2023-03-30T06:55:17.023Z,144.00
2023-03-30T06:56:17.000Z,132.00
2023-03-30T06:57:17.040Z,132.00
2023-03-30T06:58:17.005Z,140.00
2023-03-30T06:59:17.309Z,152.00
2023-03-30T07:00:17.013Z,168.00
2023-03-30T07:01:17.108Z,180.00
2023-03-30T07:02:17.016Z,188.00
2023-03-30T07:03:17.016Z,188.00
2023-03-30T07:04:17.060Z,200.00
2023-03-30T07:05:17.018Z,196.00
2023-03-30T07:06:18.715Z,184.00
2023-03-30T07:07:17.017Z,168.00
2023-03-30T07:08:17.039Z,140.00
2023-03-30T07:09:17.052Z,144.00
2023-03-30T07:10:17.270Z,140.00
2023-03-30T07:11:17.029Z,140.00
2023-03-30T07:12:17.033Z,144.00
2023-03-30T07:13:17.112Z,148.00
2023-03-30T07:14:17.030Z,148.00
2023-03-30T07:15:17.040Z,136.00
2023-03-30T07:16:17.068Z,132.00
2023-03-30T07:17:17.094Z,120.00
2023-03-30T07:18:17.088Z,120.00
2023-03-30T07:19:17.043Z,128.00
2023-03-30T07:20:17.046Z,140.00
2023-03-30T07:21:17.094Z,136.00
2023-03-30T07:22:17.046Z,136.00
2023-03-30T07:23:17.046Z,140.00
2023-03-30T07:24:17.055Z,144.00
2023-03-30T07:25:17.078Z,148.00
2023-03-30T07:26:17.108Z,140.00
2023-03-30T07:27:17.063Z,136.00
2023-03-30T07:28:17.060Z,128.00
2023-03-30T07:29:17.070Z,116.00
2023-03-30T07:30:21.684Z,104.00
2023-03-30T07:31:17.143Z,104.00
2023-03-30T07:32:17.097Z,112.00
2023-03-30T07:33:17.151Z,116.00
2023-03-30T07:34:17.074Z,112.00
2023-03-30T07:35:17.069Z,112.00
2023-03-30T07:36:17.107Z,112.00
2023-03-30T07:37:20.518Z,116.00
2023-03-30T07:38:17.073Z,108.00
2023-03-30T07:39:17.124Z,116.00
2023-03-30T07:40:17.168Z,120.00
2023-03-30T07:41:17.108Z,120.00
2023-03-30T07:42:17.085Z,120.00
2023-03-30T07:43:17.090Z,124.00
2023-03-30T07:44:17.092Z,124.00
2023-03-30T07:45:17.089Z,124.00
2023-03-30T07:46:17.174Z,128.00
2023-03-30T07:47:17.107Z,128.00
2023-03-30T07:48:17.145Z,128.00
2023-03-30T07:49:17.101Z,128.00
2023-03-30T07:50:17.107Z,132.00
2023-03-30T07:51:17.092Z,132.00
2023-03-30T07:52:17.103Z,136.00
2023-03-30T07:53:17.102Z,136.00
2023-03-30T07:54:17.105Z,136.00
2023-03-30T07:55:17.110Z,140.00
2023-03-30T07:56:17.105Z,140.00
2023-03-30T07:57:17.171Z,144.00
2023-03-30T07:58:17.130Z,140.00
2023-03-30T07:59:17.121Z,140.00
2023-03-30T08:00:17.125Z,140.00
2023-03-30T08:01:17.113Z,140.00
2023-03-30T08:02:17.123Z,140.00
2023-03-30T08:03:17.325Z,144.00
2023-03-30T08:04:17.284Z,144.00
2023-03-30T08:05:17.325Z,148.00
2023-03-30T08:06:17.119Z,148.00
2023-03-30T08:07:17.130Z,152.00
2023-03-30T08:08:17.125Z,152.00
2023-03-30T08:09:17.140Z,160.00
2023-03-30T08:10:17.175Z,164.00
2023-03-30T08:11:17.185Z,168.00
2023-03-30T08:12:17.153Z,172.00
2023-03-30T08:13:18.720Z,172.00
2023-03-30T08:14:17.147Z,172.00
2023-03-30T08:15:17.140Z,176.00
2023-03-30T08:16:17.205Z,180.00
2023-03-30T08:17:17.139Z,180.00
2023-03-30T08:18:17.145Z,180.00
2023-03-30T08:19:17.157Z,184.00
2023-03-30T08:20:17.146Z,184.00
2023-03-30T08:21:17.148Z,192.00
2023-03-30T08:22:17.161Z,204.00
2023-03-30T08:23:17.159Z,208.00
2023-03-30T08:24:17.155Z,212.00
2023-03-30T08:25:17.155Z,216.00
2023-03-30T08:26:17.161Z,224.00
2023-03-30T08:27:17.215Z,228.00
2023-03-30T08:28:17.162Z,248.00
2023-03-30T08:29:17.261Z,268.00
2023-03-30T08:30:17.174Z,288.00
2023-03-30T08:31:17.214Z,312.00
2023-03-30T08:32:17.168Z,336.00
2023-03-30T08:33:17.193Z,360.00
2023-03-30T08:34:17.182Z,392.00
2023-03-30T08:35:17.171Z,432.00
2023-03-30T08:36:17.193Z,500.00
2023-03-30T08:37:17.181Z,628.00
2023-03-30T08:38:17.193Z,808.00
2023-03-30T08:39:17.176Z,1016.00
2023-03-30T08:40:19.146Z,1328.00
2023-03-30T08:41:17.191Z,1904.00
2023-03-30T08:42:17.193Z,2472.00
2023-03-30T08:43:17.198Z,2996.00
2023-03-30T08:44:17.192Z,3420.00
2023-03-30T08:45:17.222Z,3756.00
2023-03-30T08:46:17.315Z,4012.00
2023-03-30T08:47:17.209Z,4180.00
2023-03-30T08:48:17.214Z,4236.00
2023-03-30T08:49:17.211Z,4212.00
2023-03-30T08:50:17.205Z,4176.00
2023-03-30T08:51:17.215Z,4108.00
2023-03-30T08:52:17.218Z,4052.00
2023-03-30T08:53:17.231Z,3976.00
2023-03-30T08:54:17.234Z,3972.00
2023-03-30T08:55:17.223Z,3980.00
2023-03-30T08:56:17.230Z,3960.00
2023-03-30T08:57:18.925Z,3920.00
2023-03-30T08:58:17.237Z,3904.00
2023-03-30T08:59:17.251Z,3876.00
2023-03-30T09:00:17.270Z,3848.00
2023-03-30T09:01:17.342Z,3832.00
2023-03-30T09:02:17.277Z,3824.00
2023-03-30T09:03:17.314Z,3816.00
2023-03-30T09:04:17.272Z,3772.00
2023-03-30T09:05:17.314Z,3672.00
2023-03-30T09:06:17.282Z,3512.00
2023-03-30T09:07:17.536Z,3308.00
2023-03-30T09:08:17.289Z,3080.00
2023-03-30T09:09:17.297Z,2888.00
2023-03-30T09:10:17.310Z,2780.00
2023-03-30T09:11:17.311Z,2712.00
2023-03-30T09:12:17.566Z,2648.00
2023-03-30T09:13:17.355Z,2600.00
2023-03-30T09:14:17.323Z,2556.00
2023-03-30T09:15:17.326Z,2476.00
2023-03-30T09:16:17.418Z,2404.00
2023-03-30T09:17:17.410Z,2324.00
2023-03-30T09:18:17.344Z,2268.00
2023-03-30T09:19:17.343Z,2236.00
2023-03-30T09:20:17.344Z,2220.00
2023-03-30T09:21:17.350Z,2232.00
2023-03-30T09:22:17.356Z,2304.00
2023-03-30T09:23:17.364Z,2444.00
2023-03-30T09:24:17.368Z,2656.00
2023-03-30T09:25:17.370Z,2976.00
2023-03-30T09:26:17.381Z,3436.00
2023-03-30T09:27:17.424Z,4012.00
2023-03-30T09:28:17.382Z,4464.00
2023-03-30T09:29:17.389Z,3120.00
2023-03-30T09:30:17.388Z,3072.00
2023-03-30T09:31:18.714Z,3288.00
2023-03-30T09:32:17.431Z,5156.00
2023-03-30T09:33:17.441Z,5004.00
2023-03-30T09:34:17.410Z,7680.00
2023-03-30T09:35:17.410Z,8780.00
2023-03-30T09:36:17.498Z,6320.00
2023-03-30T09:37:17.418Z,9336.00
2023-03-30T09:38:17.423Z,10372.00
2023-03-30T09:39:17.434Z,8496.00
2023-03-30T09:40:17.431Z,10756.00
2023-03-30T09:41:17.437Z,7284.00
2023-03-30T09:42:17.437Z,6656.00
2023-03-30T09:43:17.448Z,9420.00
2023-03-30T09:44:17.446Z,8712.00
2023-03-30T09:45:17.475Z,12044.00
2023-03-30T09:46:17.490Z,7660.00
2023-03-30T09:47:17.470Z,6996.00
2023-03-30T09:48:17.473Z,5892.00
2023-03-30T09:49:17.514Z,7380.00
2023-03-30T09:50:17.487Z,10740.00
2023-03-30T09:51:17.490Z,6696.00
2023-03-30T09:52:17.494Z,5444.00
2023-03-30T09:53:17.501Z,7696.00
2023-03-30T09:54:17.513Z,6908.00
2023-03-30T09:55:17.554Z,7892.00
2023-03-30T09:56:17.531Z,4260.00
2023-03-30T09:57:17.604Z,3348.00
2023-03-30T09:58:17.597Z,2240.00
2023-03-30T09:59:17.550Z,2784.00
2023-03-30T10:00:17.577Z,4284.00
2023-03-30T10:01:17.596Z,3856.00
2023-03-30T10:02:17.928Z,2832.00
2023-03-30T10:03:17.665Z,2324.00
2023-03-30T10:04:17.745Z,2460.00
2023-03-30T10:05:17.630Z,2432.00
2023-03-30T10:06:17.609Z,1996.00
2023-03-30T10:07:18.985Z,1696.00
2023-03-30T10:08:17.620Z,1492.00
2023-03-30T10:09:17.633Z,1220.00
2023-03-30T10:10:17.651Z,1368.00
2023-03-30T10:11:17.647Z,1520.00
2023-03-30T10:12:17.658Z,1424.00
2023-03-30T10:13:17.676Z,1816.00
2023-03-30T10:14:17.680Z,1304.00
2023-03-30T10:15:17.683Z,1304.00
2023-03-30T10:16:17.812Z,1304.00
2023-03-30T10:17:17.763Z,1088.00
2023-03-30T10:18:17.708Z,1124.00
2023-03-30T10:19:17.719Z,868.00
2023-03-30T10:20:17.722Z,864.00
2023-03-30T10:21:17.799Z,1052.00
2023-03-30T10:22:17.821Z,1176.00
2023-03-30T10:23:17.749Z,1024.00
2023-03-30T10:24:17.753Z,900.00
2023-03-30T10:25:17.769Z,872.00
2023-03-30T10:26:17.772Z,788.00
2023-03-30T10:27:17.783Z,780.00
2023-03-30T10:28:17.805Z,720.00
2023-03-30T10:29:17.789Z,564.00
2023-03-30T10:30:17.796Z,588.00
2023-03-30T10:31:17.849Z,504.00
2023-03-30T10:32:17.830Z,444.00
2023-03-30T10:33:17.840Z,544.00
2023-03-30T10:34:17.824Z,536.00
2023-03-30T10:35:17.824Z,516.00
2023-03-30T10:36:17.845Z,528.00
2023-03-30T10:37:17.926Z,528.00
2023-03-30T10:38:17.851Z,524.00
2023-03-30T10:39:17.856Z,500.00
2023-03-30T10:40:17.883Z,500.00
2023-03-30T10:41:17.857Z,488.00
2023-03-30T10:42:17.914Z,500.00
2023-03-30T10:43:17.882Z,508.00
2023-03-30T10:44:17.880Z,500.00
2023-03-30T10:45:17.883Z,464.00
2023-03-30T10:46:20.494Z,468.00
2023-03-30T10:47:17.946Z,460.00
2023-03-30T10:48:18.002Z,456.00
2023-03-30T10:49:17.899Z,464.00
2023-03-30T10:50:17.915Z,484.00
2023-03-30T10:51:17.957Z,480.00
2023-03-30T10:52:18.209Z,484.00
2023-03-30T10:53:17.948Z,480.00
2023-03-30T10:54:17.933Z,480.00
2023-03-30T10:55:17.928Z,480.00
2023-03-30T10:56:17.942Z,480.00
2023-03-30T10:57:17.994Z,484.00
2023-03-30T10:58:17.938Z,484.00
2023-03-30T10:59:17.952Z,484.00
2023-03-30T11:00:17.943Z,484.00
2023-03-30T11:01:17.969Z,480.00
2023-03-30T11:02:17.953Z,480.00
2023-03-30T11:03:18.011Z,480.00
2023-03-30T11:04:23.614Z,484.00
2023-03-30T11:05:17.969Z,480.00
2023-03-30T11:06:17.971Z,480.00
2023-03-30T11:07:17.986Z,476.00
2023-03-30T11:08:17.976Z,476.00
2023-03-30T11:09:18.067Z,472.00
2023-03-30T11:10:18.050Z,472.00
2023-03-30T11:11:17.995Z,468.00
2023-03-30T11:12:18.000Z,464.00
2023-03-30T11:13:18.066Z,456.00
2023-03-30T11:14:18.023Z,456.00
2023-03-30T11:15:18.012Z,456.00
2023-03-30T11:16:18.019Z,436.00
2023-03-30T11:17:18.024Z,452.00
2023-03-30T11:18:18.065Z,404.00
2023-03-30T11:19:18.071Z,444.00
2023-03-30T11:20:18.074Z,444.00
2023-03-30T11:21:18.029Z,440.00
2023-03-30T11:22:18.031Z,436.00
2023-03-30T11:23:18.038Z,432.00
2023-03-30T11:24:18.039Z,432.00
2023-03-30T11:25:18.204Z,424.00
2023-03-30T11:26:18.054Z,416.00
2023-03-30T11:27:18.048Z,380.00
2023-03-30T11:28:18.257Z,396.00
2023-03-30T11:29:18.058Z,368.00
2023-03-30T11:30:18.118Z,248.00
2023-03-30T11:31:18.093Z,256.00
2023-03-30T11:32:18.069Z,396.00
2023-03-30T11:33:18.075Z,404.00
2023-03-30T11:34:18.127Z,304.00
2023-03-30T11:35:18.081Z,216.00
2023-03-30T11:36:18.115Z,332.00
2023-03-30T11:37:18.087Z,352.00
2023-03-30T11:38:18.090Z,348.00
2023-03-30T11:39:31.059Z,340.00
2023-03-30T11:40:18.099Z,288.00
2023-03-30T11:41:18.120Z,324.00
2023-03-30T11:42:18.101Z,348.00
2023-03-30T11:43:18.108Z,332.00
2023-03-30T11:44:18.114Z,348.00
2023-03-30T11:45:18.120Z,316.00
2023-03-30T11:46:18.180Z,352.00
2023-03-30T11:47:18.132Z,328.00
2023-03-30T11:48:18.142Z,356.00
2023-03-30T11:49:18.187Z,364.00
2023-03-30T11:50:18.158Z,364.00
2023-03-30T11:51:18.150Z,328.00
2023-03-30T11:52:18.151Z,300.00
2023-03-30T11:53:18.151Z,324.00
2023-03-30T11:54:18.149Z,236.00
2023-03-30T11:55:18.213Z,232.00
2023-03-30T11:56:18.165Z,216.00
2023-03-30T11:57:18.219Z,192.00
2023-03-30T11:58:18.169Z,332.00
2023-03-30T11:59:18.180Z,268.00
2023-03-30T12:00:18.233Z,292.00
2023-03-30T12:01:18.175Z,300.00
2023-03-30T12:02:18.220Z,296.00
2023-03-30T12:03:18.279Z,296.00
2023-03-30T12:04:18.215Z,292.00
2023-03-30T12:05:18.199Z,280.00
2023-03-30T12:06:18.210Z,272.00
2023-03-30T12:07:18.217Z,284.00
2023-03-30T12:08:18.210Z,272.00
2023-03-30T12:09:18.213Z,264.00
2023-03-30T12:10:18.281Z,268.00
2023-03-30T12:11:18.212Z,268.00
2023-03-30T12:12:18.237Z,268.00
2023-03-30T12:13:18.246Z,268.00
2023-03-30T12:14:18.225Z,268.00
2023-03-30T12:15:18.235Z,268.00
2023-03-30T12:16:18.306Z,268.00
2023-03-30T12:17:18.238Z,264.00
2023-03-30T12:18:18.242Z,264.00
2023-03-30T12:19:18.243Z,264.00
2023-03-30T12:20:18.476Z,260.00
2023-03-30T12:21:18.256Z,260.00
2023-03-30T12:22:18.263Z,256.00
2023-03-30T12:23:18.273Z,256.00
2023-03-30T12:24:18.274Z,252.00
2023-03-30T12:25:18.264Z,244.00
2023-03-30T12:26:18.271Z,240.00
2023-03-30T12:27:18.269Z,240.00
2023-03-30T12:28:18.281Z,240.00
2023-03-30T12:29:44.477Z,236.00
2023-03-30T12:30:18.289Z,240.00
2023-03-30T12:31:18.337Z,236.00
2023-03-30T12:32:18.300Z,236.00
2023-03-30T12:33:18.309Z,232.00
2023-03-30T12:34:18.301Z,228.00
2023-03-30T12:35:18.414Z,224.00
2023-03-30T12:36:18.360Z,224.00
2023-03-30T12:37:18.313Z,216.00
2023-03-30T12:38:20.497Z,212.00
2023-03-30T12:39:18.344Z,212.00
2023-03-30T12:40:18.570Z,204.00
2023-03-30T12:41:18.589Z,204.00
2023-03-30T12:42:18.338Z,204.00
2023-03-30T12:43:18.328Z,204.00
2023-03-30T12:44:18.338Z,204.00
2023-03-30T12:45:18.388Z,204.00
2023-03-30T12:46:18.370Z,200.00