createdAt,value
2017-06-17T04:00:39.567Z,68.23
2017-06-17T04:01:05.053Z,68.23
2017-06-17T04:01:30.537Z,68.33
2017-06-17T04:01:55.998Z,67.94
2017-06-17T04:02:21.508Z,68.42
2017-06-17T04:02:46.953Z,68.62
2017-06-17T04:03:12.428Z,68.33
2017-06-17T04:03:37.890Z,67.94
2017-06-17T04:04:03.354Z,67.94
2017-06-17T04:04:28.853Z,67.85
2017-06-17T04:04:54.305Z,67.94
2017-06-17T04:05:19.787Z,68.04
2017-06-17T04:05:45.282Z,67.94
2017-06-17T04:06:10.728Z,68.04
2017-06-17T04:06:36.204Z,67.66
2017-06-17T04:07:01.703Z,68.33
2017-06-17T04:07:27.173Z,67.94
2017-06-17T04:07:52.650Z,68.46
2017-06-17T04:08:18.131Z,68.13
2017-06-17T04:08:43.603Z,67.76
2017-06-17T04:09:09.073Z,68.13
2017-06-17T04:09:34.583Z,67.98
2017-06-17T04:10:00.036Z,67.79
2017-06-17T04:10:25.529Z,68.17
2017-06-17T04:10:51.012Z,68.13
2017-06-17T04:11:16.512Z,68.52
2017-06-17T04:11:41.984Z,68.07
2017-06-17T04:12:07.453Z,67.94
2017-06-17T04:12:32.913Z,67.31
2017-06-17T04:12:58.382Z,68.07
2017-06-17T04:13:23.849Z,67.5
2017-06-17T04:13:49.309Z,67.79
2017-06-17T04:14:14.750Z,67.56
2017-06-17T04:14:40.248Z,67.47
2017-06-17T04:15:05.707Z,67.88
2017-06-17T04:15:31.178Z,67.5
2017-06-17T04:26:02.569Z,68.17
2017-06-17T04:26:28.034Z,68.36
2017-06-17T04:26:53.512Z,68.36
2017-06-17T04:27:18.986Z,68.27
2017-06-17T04:27:44.460Z,68.27
2017-06-17T04:28:09.960Z,68.27
2017-06-17T04:28:35.424Z,68.27
2017-06-17T04:29:00.879Z,68.07
2017-06-17T04:29:26.346Z,68.07
2017-06-17T04:29:51.810Z,68.17
2017-06-17T04:30:17.302Z,68.27
2017-06-17T04:30:42.745Z,68.07
2017-06-17T04:31:08.220Z,67.98
2017-06-17T04:31:33.682Z,68.17
2017-06-17T04:31:59.152Z,67.98
2017-06-17T04:32:24.629Z,67.79
2017-06-17T04:32:50.106Z,67.88
2017-06-17T04:33:15.585Z,67.79
2017-06-17T04:33:41.021Z,68.07
2017-06-17T04:34:06.506Z,68.36
2017-06-17T04:34:31.961Z,68.55
2017-06-17T04:34:57.447Z,68.36
2017-06-17T04:35:22.937Z,67.79
2017-06-17T04:35:48.373Z,68.36
2017-06-17T04:36:13.849Z,67.98
2017-06-17T04:36:39.326Z,68.17
2017-06-17T04:37:04.821Z,67.98
2017-06-17T04:37:30.308Z,67.79
2017-06-17T04:37:55.783Z,68.46
2017-06-17T04:38:21.241Z,68.55
2017-06-17T04:38:46.710Z,68.65
2017-06-17T04:39:12.178Z,68.46
2017-06-17T04:39:37.666Z,68.17
2017-06-17T04:40:03.152Z,68.55
2017-06-17T04:40:28.621Z,68.36
2017-06-17T04:40:54.084Z,68.46
2017-06-17T04:41:19.562Z,68.36
2017-06-17T04:41:45.018Z,67.98
2017-06-17T04:42:10.497Z,67.98
2017-06-17T04:42:35.989Z,68.27
2017-06-17T04:43:01.446Z,68.36
2017-06-17T04:43:26.912Z,68.36
2017-06-17T04:43:52.398Z,68.36
2017-06-17T04:44:17.861Z,67.98
2017-06-17T04:44:43.348Z,68.36
2017-06-17T04:45:08.843Z,68.36
2017-06-17T04:45:34.350Z,68.27
2017-06-17T04:45:59.804Z,68.55
2017-06-17T04:46:25.276Z,68.17
2017-06-17T04:46:50.739Z,68.36
2017-06-17T04:47:16.228Z,68.36
2017-06-17T04:47:41.690Z,68.46
2017-06-17T04:48:07.152Z,68.07
2017-06-17T04:48:32.620Z,68.17
2017-06-17T04:48:58.090Z,68.17
2017-06-17T04:49:23.589Z,68.27
2017-06-17T04:49:49.058Z,68.55
2017-06-17T04:50:14.538Z,68.36
2017-06-17T04:50:40.012Z,68.17
2017-06-17T04:51:05.499Z,68.36
2017-06-17T04:51:30.960Z,68.36
2017-06-17T04:51:56.436Z,68.36
2017-06-17T04:52:21.946Z,68.17
2017-06-17T04:52:47.420Z,68.17
2017-06-17T04:53:12.890Z,68.17
2017-06-17T04:53:38.350Z,68.46
2017-06-17T04:54:03.835Z,68.46
2017-06-17T04:54:29.290Z,68.74
2017-06-17T04:54:54.741Z,68.46
2017-06-17T04:55:20.209Z,68.36
2017-06-17T04:55:45.698Z,68.46
2017-06-17T04:56:11.181Z,68.36
2017-06-17T04:56:36.661Z,68.36
2017-06-17T04:57:02.131Z,68.74
2017-06-17T04:57:27.613Z,68.46
2017-06-17T04:57:53.062Z,69.03
2017-06-17T04:58:18.534Z,69.03
2017-06-17T04:58:44.008Z,68.84
2017-06-17T04:59:09.510Z,69.03
2017-06-17T04:59:35.006Z,68.94
2017-06-17T05:00:00.457Z,69.03
2017-06-17T05:00:25.948Z,68.94
2017-06-17T05:00:51.411Z,68.94
2017-06-17T05:01:16.873Z,68.84
2017-06-17T05:01:42.367Z,68.84
2017-06-17T05:02:07.870Z,68.94
2017-06-17T05:02:33.346Z,68.84
2017-06-17T05:02:58.806Z,68.84
2017-06-17T05:03:24.276Z,68.84
2017-06-17T05:03:49.743Z,68.84
2017-06-17T05:04:15.222Z,68.74
2017-06-17T05:04:40.713Z,69.13
2017-06-17T05:05:06.185Z,68.94
2017-06-17T05:05:31.649Z,68.74
2017-06-17T05:05:57.116Z,68.84
2017-06-17T05:06:22.597Z,68.74
2017-06-17T05:06:48.064Z,68.94
2017-06-17T05:07:13.540Z,68.74
2017-06-17T05:07:39.028Z,69.42
2017-06-17T05:08:04.479Z,69.32
2017-06-17T05:08:29.962Z,69.32
2017-06-17T05:08:55.426Z,69.32
2017-06-17T05:09:20.914Z,69.23
2017-06-17T05:09:46.427Z,69.13
2017-06-17T05:10:11.863Z,69.03
2017-06-17T05:11:09.854Z,69.42
2017-06-17T05:11:35.341Z,69.6
2017-06-17T05:12:00.804Z,69.7
2017-06-17T05:12:26.289Z,69.51
2017-06-17T05:12:51.773Z,69.8
2017-06-17T05:13:17.248Z,69.8
2017-06-17T05:13:42.714Z,69.42
2017-06-17T05:14:08.183Z,69.51
2017-06-17T05:14:33.635Z,69.42
2017-06-17T05:14:59.168Z,69.32
2017-06-17T05:15:24.611Z,69.32
2017-06-17T05:15:50.093Z,69.23
2017-06-17T05:16:15.571Z,69.23
2017-06-17T05:16:41.061Z,69.32
2017-06-17T05:17:06.503Z,69.23
2017-06-17T05:17:31.988Z,69.51
2017-06-17T05:17:57.457Z,69.23
2017-06-17T05:18:22.916Z,69.32
2017-06-17T05:18:48.382Z,69.23
2017-06-17T05:19:13.836Z,69.13
2017-06-17T05:19:39.334Z,69.32
2017-06-17T05:20:04.771Z,69.32
2017-06-17T05:20:30.212Z,69.13
2017-06-17T05:20:55.685Z,69.13
2017-06-17T05:21:21.162Z,69.42
2017-06-17T05:21:46.608Z,69.32
2017-06-17T05:22:12.085Z,69.51
2017-06-17T05:22:37.527Z,69.32
2017-06-17T05:23:02.997Z,69.7
2017-06-17T05:23:28.484Z,69.42
2017-06-17T05:23:53.945Z,69.42
2017-06-17T05:24:19.412Z,69.32
2017-06-17T05:24:44.914Z,69.32
2017-06-17T05:25:10.388Z,69.51
2017-06-17T05:25:35.870Z,69.23
2017-06-17T05:26:01.332Z,69.23
2017-06-17T05:26:26.807Z,69.32
2017-06-17T05:26:52.283Z,69.23
2017-06-17T05:27:17.739Z,69.13
2017-06-17T05:27:43.218Z,69.23
2017-06-17T05:28:08.709Z,69.03
2017-06-17T05:28:34.200Z,69.32
2017-06-17T05:28:59.659Z,69.13
2017-06-17T05:29:25.207Z,69.23
2017-06-17T05:29:50.622Z,69.13
2017-06-17T05:30:16.073Z,69.13
2017-06-17T05:30:41.557Z,69.23
2017-06-17T05:31:07.028Z,69.23
2017-06-17T05:31:32.508Z,69.23
2017-06-17T05:31:57.974Z,69.13
2017-06-17T05:32:23.423Z,69.51
2017-06-17T05:32:48.896Z,69.6
2017-06-17T05:33:14.385Z,69.42
2017-06-17T05:33:39.854Z,69.23
2017-06-17T05:34:05.331Z,69.13
2017-06-17T05:34:30.799Z,69.32
2017-06-17T05:34:56.277Z,69.45
2017-06-17T05:35:21.740Z,69.51
2017-06-17T05:35:47.217Z,69.51
2017-06-17T05:36:12.680Z,69.23
2017-06-17T05:36:38.161Z,69.23
2017-06-17T05:37:03.640Z,69.13
2017-06-17T05:37:29.125Z,69.13
2017-06-17T05:37:54.597Z,69.13
2017-06-17T05:38:20.077Z,69.32
2017-06-17T05:38:45.546Z,69.13
2017-06-17T05:39:11.034Z,69.32
2017-06-17T05:39:36.549Z,69.32
2017-06-17T05:40:01.994Z,69.51
2017-06-17T05:40:27.468Z,69.51
2017-06-17T05:40:52.922Z,69.32
2017-06-17T05:41:18.406Z,69.45
2017-06-17T05:41:43.854Z,69.7
2017-06-17T05:42:09.383Z,69.8
2017-06-17T05:42:34.857Z,69.64
2017-06-17T05:43:00.351Z,69.8
2017-06-17T05:43:25.833Z,69.6
2017-06-17T05:43:51.317Z,69.89
2017-06-17T05:44:16.796Z,69.74
2017-06-17T05:44:42.277Z,69.83
2017-06-17T05:45:07.726Z,69.7
2017-06-17T05:45:33.251Z,69.32
2017-06-17T05:45:58.684Z,69.8
2017-06-17T05:46:24.188Z,69.42
2017-06-17T05:46:49.678Z,69.7
2017-06-17T05:47:15.156Z,69.8
2017-06-17T05:47:40.643Z,69.6
2017-06-17T05:48:06.143Z,69.6
2017-06-17T05:48:31.587Z,69.64
2017-06-17T05:48:57.063Z,69.54
2017-06-17T05:49:22.516Z,70.03
2017-06-17T05:49:48.006Z,69.83
2017-06-17T05:50:13.493Z,69.83
2017-06-17T05:50:38.959Z,69.64
2017-06-17T05:51:04.468Z,69.83
2017-06-17T05:51:29.948Z,70.21
2017-06-17T05:51:55.470Z,70.18
2017-06-17T05:52:20.950Z,70.12
2017-06-17T05:52:46.386Z,70.18
2017-06-17T05:53:11.880Z,70.12
2017-06-17T05:53:37.371Z,70.09
2017-06-17T05:54:02.838Z,69.8
2017-06-17T05:54:28.332Z,69.51
2017-06-17T05:54:53.820Z,69.8
2017-06-17T05:55:19.280Z,69.8
2017-06-17T05:55:44.749Z,70.03
2017-06-17T05:56:10.215Z,69.45
2017-06-17T05:56:35.687Z,70.03
2017-06-17T05:57:01.158Z,69.6
2017-06-17T05:57:26.617Z,69.6
2017-06-17T05:57:52.107Z,69.7
2017-06-17T05:58:17.581Z,69.64
2017-06-17T05:58:43.077Z,69.74
2017-06-17T05:59:08.549Z,69.74
2017-06-17T05:59:34.077Z,69.51
2017-06-17T05:59:59.551Z,69.51
2017-06-17T06:00:25.041Z,70.03
2017-06-17T06:00:50.557Z,70.12
2017-06-17T06:01:16.061Z,69.45
2017-06-17T06:01:41.539Z,69.45
2017-06-17T06:02:07.002Z,69.64
2017-06-17T06:02:32.482Z,70.12
2017-06-17T06:02:57.966Z,70.21
2017-06-17T06:03:23.444Z,70.21
2017-06-17T06:03:48.925Z,69.83
2017-06-17T06:04:14.357Z,70.03
2017-06-17T06:04:39.841Z,69.83
2017-06-17T06:05:05.330Z,70.12
2017-06-17T06:05:30.815Z,70.12
2017-06-17T06:05:56.254Z,70.12
2017-06-17T06:06:21.745Z,70.21
2017-06-17T06:06:47.226Z,70.12
2017-06-17T06:07:12.707Z,69.54
2017-06-17T06:07:38.192Z,69.74
2017-06-17T06:08:03.653Z,69.54
2017-06-17T06:08:29.153Z,69.54
2017-06-17T06:08:54.629Z,69.74
2017-06-17T06:09:20.082Z,69.54
2017-06-17T06:09:45.668Z,70.12
2017-06-17T06:10:11.147Z,69.45
2017-06-17T06:10:36.667Z,69.74
2017-06-17T06:11:02.150Z,69.64
2017-06-17T06:11:27.623Z,69.54
2017-06-17T06:11:53.111Z,69.64
2017-06-17T06:12:18.547Z,69.54
2017-06-17T06:12:44.020Z,69.54
2017-06-17T06:13:09.482Z,69.64
2017-06-17T06:13:34.975Z,69.68
2017-06-17T06:14:00.446Z,69.83
2017-06-17T06:14:25.923Z,69.74
2017-06-17T06:14:51.371Z,69.83
2017-06-17T06:15:16.880Z,70.06
2017-06-17T06:15:42.332Z,69.74
2017-06-17T06:16:07.800Z,69.68
2017-06-17T06:16:33.296Z,69.48
2017-06-17T06:16:58.764Z,69.96
2017-06-17T06:17:24.221Z,69.48
2017-06-17T06:17:49.689Z,69.2
2017-06-17T06:18:15.168Z,69.29
2017-06-17T06:18:40.665Z,69.2
2017-06-17T06:19:06.136Z,69.48
2017-06-17T06:19:31.626Z,69.39
2017-06-17T06:19:57.098Z,69.39
2017-06-17T06:20:22.560Z,69.58
2017-06-17T06:20:48.040Z,69.29
2017-06-17T06:21:13.528Z,69.1
2017-06-17T06:21:39.002Z,69.58
2017-06-17T06:22:04.463Z,69.29
2017-06-17T06:22:29.905Z,69.48
2017-06-17T06:22:55.356Z,69.68
2017-06-17T06:23:20.793Z,69.39
2017-06-17T06:23:46.257Z,69.39
2017-06-17T06:24:11.681Z,69.1
2017-06-17T06:24:37.181Z,69.39
2017-06-17T06:25:02.638Z,69.39
2017-06-17T06:25:28.106Z,69.48
2017-06-17T06:25:53.569Z,69.52
2017-06-17T06:26:19.046Z,69.33
2017-06-17T06:26:44.519Z,68.95
2017-06-17T06:27:09.958Z,69.04
2017-06-17T06:27:35.441Z,69.04
2017-06-17T06:28:00.926Z,69.04
2017-06-17T06:28:26.396Z,68.95
2017-06-17T06:28:51.913Z,69.04
2017-06-17T06:29:17.360Z,68.85
2017-06-17T06:29:42.836Z,68.95
2017-06-17T06:30:08.322Z,68.95
2017-06-17T06:30:33.789Z,68.85
2017-06-17T06:30:59.262Z,69.13
2017-06-17T06:31:24.765Z,69.13
2017-06-17T06:31:50.241Z,68.95
2017-06-17T06:32:15.727Z,69.13
2017-06-17T06:32:41.178Z,68.95
2017-06-17T06:33:06.669Z,68.95
2017-06-17T06:33:32.145Z,69.23
2017-06-17T06:33:57.601Z,68.85
2017-06-17T06:34:23.057Z,68.66
2017-06-17T06:34:48.539Z,68.66
2017-06-17T06:35:13.995Z,68.75
2017-06-17T06:35:39.471Z,68.66
2017-06-17T06:36:04.936Z,68.85
2017-06-17T06:36:30.448Z,68.75
2017-06-17T06:36:55.924Z,68.66
2017-06-17T06:37:21.397Z,68.95
2017-06-17T06:37:46.897Z,68.85
2017-06-17T06:38:12.375Z,68.75
2017-06-17T06:38:37.870Z,68.66
2017-06-17T06:39:03.334Z,68.66
2017-06-17T06:39:28.775Z,68.46
2017-06-17T06:39:54.302Z,68.46
2017-06-17T06:40:19.794Z,68.46
2017-06-17T06:40:45.273Z,68.75
2017-06-17T06:41:10.750Z,68.75
2017-06-17T06:41:36.267Z,68.66
2017-06-17T06:42:01.743Z,68.56
2017-06-17T06:42:27.220Z,68.46
2017-06-17T06:42:52.711Z,69.33
2017-06-17T06:43:18.179Z,69.33
2017-06-17T06:43:43.647Z,68.95
2017-06-17T06:44:09.123Z,69.04
2017-06-17T06:44:34.645Z,69.04
2017-06-17T06:45:00.138Z,69.04
2017-06-17T06:45:25.602Z,69.04
2017-06-17T06:45:51.063Z,69.04
2017-06-17T06:46:16.568Z,68.85
2017-06-17T06:46:42.044Z,68.85
2017-06-17T06:47:07.527Z,68.95
2017-06-17T06:47:33.010Z,69.23
2017-06-17T06:47:58.465Z,69.13
2017-06-17T06:48:23.937Z,69.04
2017-06-17T06:48:49.443Z,69.04
2017-06-17T06:49:14.879Z,69.42
2017-06-17T06:49:40.367Z,69.42
2017-06-17T06:50:05.841Z,69.52
2017-06-17T06:50:31.317Z,69.52
2017-06-17T06:50:56.817Z,69.42
2017-06-17T06:51:22.275Z,69.13
2017-06-17T06:51:47.741Z,69.33
2017-06-17T06:52:13.225Z,69.33
2017-06-17T06:52:38.699Z,69.13
2017-06-17T06:53:04.183Z,69.33
2017-06-17T06:53:29.653Z,69.62
2017-06-17T06:53:55.148Z,69.62
2017-06-17T06:54:20.612Z,69.81
2017-06-17T06:54:46.080Z,69.71
2017-06-17T06:55:11.564Z,69.33
2017-06-17T06:55:37.060Z,69.33
2017-06-17T06:56:02.525Z,69.13
2017-06-17T06:56:28.026Z,69.52
2017-06-17T06:56:53.488Z,69.52
2017-06-17T06:57:18.972Z,69.04
2017-06-17T06:57:44.454Z,69.33
2017-06-17T06:58:09.931Z,69.13
2017-06-17T06:58:35.406Z,69.33
2017-06-17T06:59:00.904Z,69.13
2017-06-17T06:59:26.386Z,69.23
2017-06-17T06:59:51.859Z,69.23
2017-06-17T07:00:17.367Z,69.62
2017-06-17T07:00:42.820Z,69.52
2017-06-17T07:01:08.247Z,69.33
2017-06-17T07:01:33.723Z,69.33
2017-06-17T07:01:59.204Z,69.42
2017-06-17T07:02:24.686Z,69.62
2017-06-17T07:02:50.152Z,69.23
2017-06-17T07:03:15.603Z,69.13
2017-06-17T07:03:41.068Z,69.23
2017-06-17T07:04:06.538Z,69.23
2017-06-17T07:04:32.016Z,69.42
2017-06-17T07:04:57.472Z,69.42
2017-06-17T07:05:22.935Z,69.33
2017-06-17T07:05:48.431Z,69.33
2017-06-17T07:06:13.882Z,69.33
2017-06-17T07:06:39.323Z,69.23
2017-06-17T07:07:04.804Z,69.23
2017-06-17T07:07:30.274Z,69.23
2017-06-17T07:07:55.751Z,69.23
2017-06-17T07:08:21.207Z,69.13
2017-06-17T07:08:46.685Z,69.23
2017-06-17T07:09:12.173Z,69.23
2017-06-17T07:09:37.659Z,69.36
2017-06-17T07:10:03.101Z,69.33
2017-06-17T07:10:28.589Z,69.23
2017-06-17T07:10:54.054Z,69.23
2017-06-17T07:11:19.532Z,69.33
2017-06-17T07:11:44.995Z,69.23
2017-06-17T07:12:10.467Z,69.52
2017-06-17T07:12:35.930Z,69.13
2017-06-17T07:13:01.440Z,69.56
2017-06-17T07:13:26.892Z,69.46
2017-06-17T07:13:52.381Z,69.17
2017-06-17T07:14:17.874Z,69.17
2017-06-17T07:14:43.362Z,69.46
2017-06-17T07:15:08.808Z,69.93
2017-06-17T07:15:34.280Z,69.93
2017-06-17T07:16:00.692Z,69.84
2017-06-17T07:16:26.156Z,69.93
2017-06-17T07:16:51.624Z,69.93
2017-06-17T07:17:17.126Z,69.84
2017-06-17T07:17:42.546Z,69.65
2017-06-17T07:18:08.021Z,69.65
2017-06-17T07:18:33.490Z,69.93
2017-06-17T07:18:58.976Z,69.84
2017-06-17T07:19:24.509Z,69.74
2017-06-17T07:19:49.998Z,69.93
2017-06-17T07:20:15.467Z,69.84
2017-06-17T07:20:40.934Z,69.84
2017-06-17T07:21:06.400Z,69.93
2017-06-17T07:21:31.881Z,70.13
2017-06-17T07:21:57.347Z,70.13
2017-06-17T07:22:22.803Z,69.84
2017-06-17T07:22:48.261Z,69.93
2017-06-17T07:23:13.710Z,70.03
2017-06-17T07:23:39.173Z,69.65
2017-06-17T07:24:04.674Z,69.36
2017-06-17T07:24:30.144Z,69.46
2017-06-17T07:24:55.652Z,69.74
2017-06-17T07:25:21.132Z,69.74
2017-06-17T07:25:46.567Z,69.65
2017-06-17T07:26:12.098Z,69.65
2017-06-17T07:26:37.595Z,69.84
2017-06-17T07:27:03.078Z,69.56
2017-06-17T07:27:28.538Z,70.23
2017-06-17T07:27:54.030Z,70.23
2017-06-17T07:28:19.505Z,69.84
2017-06-17T07:28:44.972Z,70.42
2017-06-17T07:29:10.455Z,70.61
2017-06-17T07:29:35.928Z,70.51
2017-06-17T07:30:01.403Z,70.67
2017-06-17T07:30:26.887Z,70.51
2017-06-17T07:30:52.334Z,70.61
2017-06-17T07:31:17.839Z,70.61
2017-06-17T07:31:43.295Z,70.61
2017-06-17T07:32:08.748Z,70.42
2017-06-17T07:32:34.233Z,70.51
2017-06-17T07:32:59.684Z,70.32
2017-06-17T07:33:25.153Z,70.51
2017-06-17T07:33:50.645Z,70.42
2017-06-17T07:34:16.117Z,70.03
2017-06-17T07:34:41.588Z,70.03
2017-06-17T07:35:07.046Z,70.42
2017-06-17T07:35:32.529Z,70.51
2017-06-17T07:35:58.066Z,70.42
2017-06-17T07:36:23.544Z,70.32
2017-06-17T07:36:49.039Z,70.23
2017-06-17T07:37:14.504Z,70.42
2017-06-17T07:37:39.976Z,70.42
2017-06-17T07:38:05.468Z,70.51
2017-06-17T07:38:30.920Z,70.32
2017-06-17T07:38:56.386Z,70.42
2017-06-17T07:39:21.874Z,70.42
2017-06-17T07:39:47.353Z,70.42
2017-06-17T07:40:12.851Z,70.61
2017-06-17T07:40:38.308Z,70.51
2017-06-17T07:41:03.767Z,70.23
2017-06-17T07:41:29.223Z,70.42
2017-06-17T07:41:54.698Z,70.32
2017-06-17T07:42:20.186Z,70.42
2017-06-17T07:42:45.654Z,70.51
2017-06-17T07:43:11.124Z,70.23
2017-06-17T07:43:36.595Z,70.51
2017-06-17T07:44:02.069Z,70.42
2017-06-17T07:44:27.544Z,70.32
2017-06-17T07:44:53.039Z,70.61
2017-06-17T07:45:18.508Z,70.61
2017-06-17T07:45:43.986Z,70.61
2017-06-17T07:46:09.500Z,70.61
2017-06-17T07:46:34.973Z,70.42
2017-06-17T07:47:00.438Z,70.32
2017-06-17T07:47:25.934Z,70.32
2017-06-17T07:47:51.403Z,70.32
2017-06-17T07:48:16.880Z,70.42
2017-06-17T07:48:42.344Z,70.42
2017-06-17T07:49:07.801Z,70.51
2017-06-17T07:49:33.311Z,70.32
2017-06-17T07:49:58.789Z,70.61
2017-06-17T07:50:24.272Z,70.42
2017-06-17T07:50:49.725Z,70.51
2017-06-17T07:51:15.217Z,70.42
2017-06-17T07:51:40.728Z,70.8
2017-06-17T07:52:06.213Z,70.51
2017-06-17T07:52:31.664Z,70.32
2017-06-17T07:52:57.132Z,70.42
2017-06-17T07:53:22.592Z,70.23
2017-06-17T07:53:48.092Z,70.23
2017-06-17T07:54:13.540Z,70.42
2017-06-17T07:54:39.020Z,70.45
2017-06-17T07:55:04.504Z,70.74
2017-06-17T07:55:29.981Z,70.36
2017-06-17T07:55:55.471Z,70.45
2017-06-17T07:56:20.969Z,69.84
2017-06-17T07:56:46.446Z,70.17
2017-06-17T07:57:11.917Z,70.36
2017-06-17T07:57:37.385Z,69.68
2017-06-17T07:58:02.887Z,69.78
2017-06-17T07:58:28.346Z,69.97
2017-06-17T07:58:53.843Z,70.17
2017-06-17T07:59:19.302Z,70.26
2017-06-17T07:59:44.802Z,69.97
2017-06-17T08:00:10.274Z,70.17
2017-06-17T08:00:35.751Z,69.49
2017-06-17T08:01:01.239Z,69.3
2017-06-17T08:01:26.693Z,69.68
2017-06-17T08:01:52.190Z,69.4
2017-06-17T08:02:17.656Z,69.3
2017-06-17T08:02:43.142Z,69.3
2017-06-17T08:03:08.599Z,69.4
2017-06-17T08:03:34.046Z,69.4
2017-06-17T08:03:59.528Z,69.59
2017-06-17T08:04:24.990Z,69.4
2017-06-17T08:04:50.452Z,69.4
2017-06-17T08:05:15.938Z,69.59
2017-06-17T08:05:41.416Z,69.49
2017-06-17T08:06:06.891Z,69.49
2017-06-17T08:06:32.361Z,69.78
2017-06-17T08:06:57.819Z,69.87
2017-06-17T08:07:23.335Z,69.68
2017-06-17T08:07:48.818Z,69.72
2017-06-17T08:08:14.314Z,69.72
2017-06-17T08:08:39.773Z,69.91
2017-06-17T08:09:05.267Z,69.72
2017-06-17T08:09:30.719Z,69.43
2017-06-17T08:09:56.199Z,69.53
2017-06-17T08:10:21.671Z,69.43
2017-06-17T08:10:47.135Z,69.53
2017-06-17T08:11:12.627Z,69.34
2017-06-17T08:11:38.096Z,69.34
2017-06-17T08:12:03.588Z,69.43
2017-06-17T08:12:29.035Z,69.43
2017-06-17T08:12:54.490Z,69.34
2017-06-17T08:13:19.973Z,69.43
2017-06-17T08:13:45.445Z,69.34
2017-06-17T08:14:10.912Z,69.43
2017-06-17T08:14:36.380Z,69.43
2017-06-17T08:15:01.835Z,69.24
2017-06-17T08:15:27.302Z,69.34
2017-06-17T08:15:52.765Z,69.43
2017-06-17T08:16:18.233Z,69.53
2017-06-17T08:16:43.720Z,69.34
2017-06-17T08:17:09.199Z,69.53
2017-06-17T08:17:34.659Z,69.34
2017-06-17T08:18:00.119Z,69.34
2017-06-17T08:18:25.594Z,69.43
2017-06-17T08:18:51.040Z,69.34
2017-06-17T08:19:16.541Z,69.14
2017-06-17T08:19:42.009Z,69.43
2017-06-17T08:20:07.490Z,69.43
2017-06-17T08:20:32.957Z,69.43
2017-06-17T08:20:58.448Z,69.14
2017-06-17T08:21:23.938Z,69.24
2017-06-17T08:21:49.383Z,69.4
2017-06-17T08:22:14.854Z,69.43
2017-06-17T08:22:40.338Z,69.4
2017-06-17T08:23:05.827Z,69.24
2017-06-17T08:23:31.283Z,69.53
2017-06-17T08:23:56.742Z,69.43
2017-06-17T08:24:22.211Z,69.43
2017-06-17T08:24:47.667Z,69.24
2017-06-17T08:25:13.138Z,69.43
2017-06-17T08:25:38.600Z,69.43
2017-06-17T08:26:04.050Z,69.43
2017-06-17T08:26:29.528Z,69.53
2017-06-17T08:26:54.979Z,68.85
2017-06-17T08:27:20.431Z,69.14
2017-06-17T08:27:45.892Z,69.14
2017-06-17T08:28:11.352Z,69.05
2017-06-17T08:28:36.825Z,69.14
2017-06-17T08:29:02.281Z,69.14
2017-06-17T08:29:27.760Z,69.14
2017-06-17T08:29:53.267Z,69.34
2017-06-17T08:30:18.740Z,69.53
2017-06-17T08:30:44.198Z,69.43
2017-06-17T08:31:09.704Z,69.53
2017-06-17T08:31:35.165Z,69.62
2017-06-17T08:32:00.611Z,69.53
2017-06-17T08:32:26.060Z,69.14
2017-06-17T08:32:51.533Z,69.05
2017-06-17T08:33:16.987Z,69.14
2017-06-17T08:33:42.442Z,68.95
2017-06-17T08:34:07.920Z,69.14
2017-06-17T08:34:33.415Z,69.05
2017-06-17T08:34:58.857Z,68.95
2017-06-17T08:35:24.320Z,69.53
2017-06-17T08:35:49.782Z,69.53
2017-06-17T08:36:15.288Z,69.62
2017-06-17T08:36:40.756Z,68.95
2017-06-17T08:37:06.244Z,69.43
2017-06-17T08:37:31.716Z,69.53
2017-06-17T08:37:57.205Z,69.14
2017-06-17T08:38:22.681Z,68.95
2017-06-17T08:38:48.163Z,69.14
2017-06-17T08:39:13.646Z,69.14
2017-06-17T08:39:39.108Z,68.95
2017-06-17T08:40:04.566Z,68.95
2017-06-17T08:40:30.021Z,69.05
2017-06-17T08:40:55.468Z,68.95
2017-06-17T08:41:20.951Z,69.24
2017-06-17T08:41:46.429Z,69.43
2017-06-17T08:42:11.902Z,68.57
2017-06-17T08:42:37.383Z,68.98
2017-06-17T08:43:02.852Z,68.85
2017-06-17T08:43:28.359Z,69.08
2017-06-17T08:43:53.830Z,69.43
2017-06-17T08:44:19.274Z,69.27
2017-06-17T08:44:44.756Z,69.05
2017-06-17T08:45:10.226Z,68.98
2017-06-17T08:45:35.699Z,69.08
2017-06-17T08:46:01.187Z,68.7
2017-06-17T08:46:26.666Z,68.6
2017-06-17T08:46:52.250Z,68.6
2017-06-17T08:47:17.712Z,68.7
2017-06-17T08:47:43.213Z,68.89
2017-06-17T08:48:08.724Z,68.79
2017-06-17T08:48:34.198Z,68.89
2017-06-17T08:48:59.673Z,68.41
2017-06-17T08:49:25.147Z,68.51
2017-06-17T08:49:50.617Z,68.6
2017-06-17T08:50:16.104Z,68.31
2017-06-17T08:50:41.603Z,68.41
2017-06-17T08:51:07.094Z,68.21
2017-06-17T08:51:32.570Z,68.02
2017-06-17T08:51:58.038Z,68.51
2017-06-17T08:52:23.491Z,68.31
2017-06-17T08:52:48.976Z,67.96
2017-06-17T08:53:14.473Z,67.86
2017-06-17T08:53:39.975Z,67.96
2017-06-17T08:54:05.497Z,67.68
2017-06-17T08:54:30.975Z,67.77
2017-06-17T08:54:56.440Z,67.77
2017-06-17T08:55:21.915Z,67.48
2017-06-17T08:55:47.403Z,67.29
2017-06-17T08:56:12.878Z,67.1
2017-06-17T08:56:38.332Z,66.81
2017-06-17T08:57:03.805Z,66.81
2017-06-17T08:57:29.277Z,66.71
2017-06-17T08:57:54.788Z,66.52
2017-06-17T08:58:20.277Z,66.91
2017-06-17T08:58:45.755Z,66.81
2017-06-17T08:59:11.262Z,66.91
2017-06-17T08:59:36.745Z,66.55
2017-06-17T09:00:02.242Z,66.74
2017-06-17T09:00:27.737Z,66.36
2017-06-17T09:00:53.185Z,66.27
2017-06-17T09:01:18.648Z,66.36
2017-06-17T09:01:44.128Z,66.17
2017-06-17T09:02:09.589Z,66.36
2017-06-17T09:02:35.047Z,66.46
2017-06-17T09:03:00.526Z,66.46
2017-06-17T09:03:25.997Z,66.55
2017-06-17T09:03:51.456Z,66.07
2017-06-17T09:04:16.919Z,66.07
2017-06-17T09:04:42.408Z,66.46
2017-06-17T09:05:07.888Z,66.07
2017-06-17T09:05:33.355Z,65.97
2017-06-17T09:05:58.835Z,65.97
2017-06-17T09:06:24.288Z,66.07
2017-06-17T09:06:49.815Z,66.17
2017-06-17T09:07:15.259Z,65.69
2017-06-17T09:07:40.741Z,65.88
2017-06-17T09:08:06.210Z,65.78
2017-06-17T09:08:31.699Z,66.17
2017-06-17T09:08:57.147Z,66.07
2017-06-17T09:09:22.642Z,66.17
2017-06-17T09:09:48.106Z,65.78
2017-06-17T09:10:13.563Z,66.17
2017-06-17T09:10:39.031Z,66.17
2017-06-17T09:11:04.480Z,65.69
2017-06-17T09:11:29.946Z,65.78
2017-06-17T09:11:55.408Z,65.59
2017-06-17T09:12:20.880Z,65.5
2017-06-17T09:12:46.330Z,65.69
2017-06-17T09:13:11.811Z,65.4
2017-06-17T09:13:37.283Z,65.78
2017-06-17T09:14:02.756Z,65.59
2017-06-17T09:14:28.213Z,65.59
2017-06-17T09:14:53.667Z,65.5
2017-06-17T09:15:19.143Z,65.69
2017-06-17T09:15:44.645Z,65.69
2017-06-17T09:16:10.124Z,65.78
2017-06-17T09:16:35.605Z,65.69
2017-06-17T09:17:01.078Z,65.78
2017-06-17T09:17:26.586Z,65.69
2017-06-17T09:17:52.058Z,65.88
2017-06-17T09:18:17.529Z,65.69
2017-06-17T09:18:43.029Z,65.88
2017-06-17T09:19:08.527Z,65.78
2017-06-17T09:19:34.029Z,65.78
2017-06-17T09:19:59.503Z,65.69
2017-06-17T09:20:24.952Z,66.07
2017-06-17T09:20:50.428Z,65.78
2017-06-17T09:21:15.880Z,65.78
2017-06-17T09:21:41.363Z,65.78
2017-06-17T09:22:06.878Z,65.78
2017-06-17T09:22:32.343Z,66.07
2017-06-17T09:22:57.869Z,65.78
2017-06-17T09:23:23.322Z,65.88
2017-06-17T09:23:48.780Z,65.97
2017-06-17T09:24:14.269Z,66.17
2017-06-17T09:24:39.741Z,65.69
2017-06-17T09:25:05.216Z,65.5
2017-06-17T09:25:30.681Z,65.59
2017-06-17T09:25:56.121Z,65.3
2017-06-17T09:26:21.592Z,65.3
2017-06-17T09:26:47.094Z,65.5
2017-06-17T09:27:12.553Z,65.59
2017-06-17T09:27:38.011Z,65.5
2017-06-17T09:28:03.446Z,65.59
2017-06-17T09:28:28.897Z,65.5
2017-06-17T09:28:54.377Z,65.5
2017-06-17T09:29:19.861Z,65.59
2017-06-17T09:29:45.358Z,65.78
2017-06-17T09:30:10.836Z,65.4
2017-06-17T09:30:36.301Z,65.78
2017-06-17T09:31:01.813Z,65.5
2017-06-17T09:31:27.290Z,65.59
2017-06-17T09:31:52.751Z,65.4
2017-06-17T09:32:18.194Z,65.11
2017-06-17T09:32:43.706Z,65.5
2017-06-17T09:33:09.201Z,65.4
2017-06-17T09:33:34.681Z,65.5
2017-06-17T09:34:00.194Z,65.4
2017-06-17T09:34:25.679Z,65.4
2017-06-17T09:34:51.164Z,65.3
2017-06-17T09:35:16.668Z,65.01
2017-06-17T09:35:42.156Z,65.11
2017-06-17T09:36:07.629Z,64.92
2017-06-17T09:36:33.106Z,65.3
2017-06-17T09:36:58.563Z,65.01
2017-06-17T09:37:24.047Z,65.2
2017-06-17T09:37:49.527Z,65.11
2017-06-17T09:38:15.037Z,65.2
2017-06-17T09:38:40.496Z,65.4
2017-06-17T09:39:05.980Z,65.01
2017-06-17T09:39:31.444Z,64.63
2017-06-17T09:39:56.920Z,64.82