createdAt,value
2022-08-31T00:00:34.015Z,54.71
2022-08-31T00:03:20.402Z,54.08
2022-08-31T00:05:49.194Z,54.46
2022-08-31T00:08:18.036Z,53.85
2022-08-31T00:10:48.026Z,53.33
2022-08-31T00:13:18.533Z,55.39
2022-08-31T00:15:47.827Z,57.38
2022-08-31T00:18:17.246Z,56.51
2022-08-31T00:20:48.000Z,57.92
2022-08-31T00:23:18.308Z,56.98
2022-08-31T00:25:49.755Z,57.20
2022-08-31T00:28:20.718Z,57.69
2022-08-31T00:30:50.302Z,58.84
2022-08-31T00:33:19.422Z,58.47
2022-08-31T00:35:48.772Z,60.07
2022-08-31T00:38:17.440Z,60.81
2022-08-31T00:40:48.009Z,59.80
2022-08-31T00:43:37.052Z,62.08
2022-08-31T00:46:06.380Z,60.43
2022-08-31T00:48:35.992Z,61.33
2022-08-31T00:51:05.426Z,61.49
2022-08-31T00:53:34.133Z,60.33
2022-08-31T00:56:02.942Z,61.37
2022-08-31T00:58:32.070Z,61.59
2022-08-31T01:01:02.513Z,64.21
2022-08-31T01:03:31.220Z,67.42
2022-08-31T01:05:59.866Z,67.73
2022-08-31T01:08:30.758Z,67.40
2022-08-31T01:11:00.597Z,63.07
2022-08-31T01:13:31.187Z,67.16
2022-08-31T01:16:06.859Z,65.57
2022-08-31T01:18:36.033Z,66.87
2022-08-31T01:21:17.269Z,66.15
2022-08-31T01:23:47.910Z,65.79
2022-08-31T01:26:18.913Z,67.19
2022-08-31T01:28:47.929Z,66.50
2022-08-31T01:31:21.371Z,66.53
2022-08-31T01:33:50.803Z,67.17
2022-08-31T01:36:21.779Z,72.74
2022-08-31T01:38:53.316Z,72.67
2022-08-31T01:41:22.521Z,74.81
2022-08-31T01:43:53.028Z,73.14
2022-08-31T01:46:22.188Z,71.07
2022-08-31T01:48:52.341Z,72.65
2022-08-31T01:51:22.940Z,72.76
2022-08-31T01:53:55.012Z,73.56
2022-08-31T01:56:26.960Z,76.82
2022-08-31T01:58:55.604Z,71.76
2022-08-31T02:01:33.642Z,70.89
2022-08-31T02:04:04.736Z,72.27
2022-08-31T02:06:34.335Z,72.89
2022-08-31T02:09:06.263Z,74.32
2022-08-31T02:11:34.986Z,76.37
2022-08-31T02:14:03.675Z,73.49
2022-08-31T02:16:32.388Z,76.02
2022-08-31T02:19:01.032Z,77.03
2022-08-31T02:21:29.896Z,76.21
2022-08-31T02:23:58.752Z,74.58
2022-08-31T02:26:28.803Z,74.38
2022-08-31T02:28:57.402Z,72.39
2022-08-31T02:31:26.104Z,71.13
2022-08-31T02:33:54.793Z,71.23
2022-08-31T02:36:23.433Z,74.45
2022-08-31T02:38:53.551Z,78.65
2022-08-31T02:41:22.657Z,77.19
2022-08-31T02:43:52.647Z,74.30
2022-08-31T02:46:21.381Z,75.16
2022-08-31T02:48:50.050Z,80.80
2022-08-31T02:51:18.720Z,75.67
2022-08-31T02:53:47.330Z,75.20
2022-08-31T02:56:16.370Z,72.93
2022-08-31T02:58:44.978Z,75.37
2022-08-31T03:01:15.021Z,75.26
2022-08-31T03:03:43.892Z,78.13
2022-08-31T03:06:15.287Z,79.10
2022-08-31T03:08:44.024Z,75.85
2022-08-31T03:11:12.839Z,78.39
2022-08-31T03:13:42.213Z,76.42
2022-08-31T03:16:13.383Z,74.24
2022-08-31T03:18:43.587Z,74.36
2022-08-31T03:21:12.315Z,72.53
2022-08-31T03:23:40.951Z,74.83
2022-08-31T03:26:09.852Z,74.72
2022-08-31T03:28:39.619Z,74.52
2022-08-31T03:31:09.409Z,75.29
2022-08-31T03:33:38.243Z,76.50
2022-08-31T03:36:08.538Z,73.86
2022-08-31T03:38:37.128Z,76.85
2022-08-31T03:41:05.972Z,74.67
2022-08-31T03:43:34.720Z,75.37
2022-08-31T03:46:06.122Z,76.10
2022-08-31T03:48:40.722Z,76.57
2022-08-31T03:51:10.773Z,78.09
2022-08-31T03:53:39.375Z,78.45
2022-08-31T03:56:09.399Z,75.58
2022-08-31T03:58:39.315Z,76.57
2022-08-31T04:01:08.502Z,72.88
2022-08-31T04:03:37.848Z,72.45
2022-08-31T04:06:11.227Z,73.42
2022-08-31T04:08:40.283Z,77.86
2022-08-31T04:11:11.656Z,76.50
2022-08-31T04:13:41.524Z,74.60
2022-08-31T04:16:13.258Z,74.00
2022-08-31T04:18:43.441Z,72.83
2022-08-31T04:21:20.211Z,71.84
2022-08-31T04:23:49.676Z,72.71
2022-08-31T04:26:19.436Z,72.22
2022-08-31T04:28:48.453Z,72.75
2022-08-31T04:31:17.910Z,71.88
2022-08-31T04:33:46.574Z,72.38
2022-08-31T04:36:18.245Z,74.13
2022-08-31T04:38:49.733Z,73.80
2022-08-31T04:41:20.638Z,72.44
2022-08-31T04:43:51.376Z,72.41
2022-08-31T04:46:21.011Z,72.74
2022-08-31T04:48:50.522Z,73.06
2022-08-31T04:51:26.193Z,75.65
2022-08-31T04:53:55.122Z,74.15
2022-08-31T04:56:26.386Z,77.37
2022-08-31T04:58:58.279Z,76.64
2022-08-31T05:01:29.706Z,76.04
2022-08-31T05:04:06.234Z,73.91
2022-08-31T05:06:39.574Z,73.87
2022-08-31T05:09:10.780Z,74.46
2022-08-31T05:11:40.022Z,74.38
2022-08-31T05:14:10.344Z,74.65
2022-08-31T05:16:39.854Z,76.50
2022-08-31T05:19:08.928Z,82.23
2022-08-31T05:21:41.218Z,87.20
2022-08-31T05:24:11.543Z,89.06
2022-08-31T05:26:44.453Z,88.38
2022-08-31T05:29:15.125Z,82.47
2022-08-31T05:31:49.060Z,79.94
2022-08-31T05:34:20.894Z,78.85
2022-08-31T05:36:54.559Z,80.18
2022-08-31T05:39:24.119Z,79.99
2022-08-31T05:41:53.218Z,77.55
2022-08-31T05:44:22.800Z,76.64
2022-08-31T05:47:03.903Z,76.02
2022-08-31T05:49:32.894Z,78.54
2022-08-31T05:52:03.463Z,78.74
2022-08-31T05:54:34.266Z,79.65
2022-08-31T05:57:03.012Z,78.97
2022-08-31T05:59:32.356Z,78.64
2022-08-31T06:02:02.135Z,80.62
2022-08-31T06:04:30.997Z,78.57
2022-08-31T06:06:59.796Z,80.17
2022-08-31T06:09:29.811Z,80.95
2022-08-31T06:11:58.416Z,80.04
2022-08-31T06:14:27.033Z,81.67
2022-08-31T06:16:56.665Z,85.06
2022-08-31T06:19:25.858Z,80.57
2022-08-31T06:21:54.491Z,80.20
2022-08-31T06:24:23.099Z,77.08
2022-08-31T06:26:59.188Z,75.81
2022-08-31T06:29:31.439Z,76.51
2022-08-31T06:32:01.192Z,74.78
2022-08-31T06:34:29.983Z,74.96
2022-08-31T06:36:58.672Z,75.37
2022-08-31T06:39:27.268Z,76.19
2022-08-31T06:41:57.320Z,74.95
2022-08-31T06:44:26.322Z,73.46
2022-08-31T06:46:55.443Z,75.27
2022-08-31T06:49:25.007Z,72.83
2022-08-31T06:51:53.639Z,74.65
2022-08-31T06:54:30.587Z,74.20
2022-08-31T06:57:02.958Z,76.36
2022-08-31T06:59:31.687Z,78.77
2022-08-31T07:02:01.317Z,75.25
2022-08-31T07:04:34.006Z,75.64
2022-08-31T07:07:03.070Z,75.83
2022-08-31T07:09:31.709Z,78.45
2022-08-31T07:12:01.675Z,79.50
2022-08-31T07:14:30.291Z,84.47
2022-08-31T07:17:03.110Z,84.04
2022-08-31T07:19:32.095Z,80.40
2022-08-31T07:22:02.402Z,82.67
2022-08-31T07:24:35.202Z,82.85
2022-08-31T07:27:10.142Z,85.11
2022-08-31T07:29:41.301Z,81.63
2022-08-31T07:32:10.973Z,79.71
2022-08-31T07:34:40.346Z,83.42
2022-08-31T07:37:27.099Z,81.98
2022-08-31T07:40:13.405Z,80.88
2022-08-31T07:42:46.903Z,79.64
2022-08-31T07:45:23.340Z,79.32
2022-08-31T07:47:56.290Z,76.88
2022-08-31T07:50:26.933Z,74.83
2022-08-31T07:52:58.445Z,73.87
2022-08-31T07:55:29.175Z,73.92
2022-08-31T07:57:59.205Z,72.02
2022-08-31T08:00:29.952Z,72.08
2022-08-31T08:03:07.491Z,71.12
2022-08-31T08:05:38.775Z,74.83
2022-08-31T08:08:13.474Z,72.42
2022-08-31T08:10:51.996Z,74.29
2022-08-31T08:13:23.179Z,76.59
2022-08-31T08:15:52.551Z,72.14
2022-08-31T08:18:21.923Z,74.81
2022-08-31T08:20:52.292Z,74.32
2022-08-31T08:23:27.961Z,71.47
2022-08-31T08:26:01.534Z,67.56
2022-08-31T08:28:41.115Z,63.44
2022-08-31T08:31:15.162Z,62.03
2022-08-31T08:33:44.849Z,59.45
2022-08-31T08:36:18.414Z,59.81
2022-08-31T08:38:48.910Z,59.83
2022-08-31T08:41:20.475Z,61.42
2022-08-31T08:43:57.329Z,58.76
2022-08-31T08:46:35.091Z,60.43
2022-08-31T08:49:15.937Z,58.56
2022-08-31T08:51:46.192Z,60.28
2022-08-31T08:54:21.005Z,62.83
2022-08-31T08:56:50.463Z,64.31
2022-08-31T08:59:20.733Z,65.27
2022-08-31T09:01:54.133Z,62.53
2022-08-31T09:04:37.149Z,59.90
2022-08-31T09:07:23.144Z,59.27
2022-08-31T09:10:02.507Z,58.47
2022-08-31T09:12:45.156Z,58.14
2022-08-31T09:15:37.370Z,58.04
2022-08-31T09:18:18.656Z,58.90
2022-08-31T09:21:02.832Z,57.30
2022-08-31T09:23:36.078Z,55.83
2022-08-31T09:26:08.347Z,56.57
2022-08-31T09:28:39.365Z,56.43
2022-08-31T09:31:09.420Z,54.93
2022-08-31T09:33:51.100Z,54.68
2022-08-31T09:36:22.653Z,55.96
2022-08-31T09:38:51.846Z,57.94
2022-08-31T09:41:31.583Z,56.33
2022-08-31T09:44:27.248Z,56.65
2022-08-31T09:47:00.656Z,57.85
2022-08-31T09:49:31.621Z,56.44
2022-08-31T09:52:21.439Z,55.05
2022-08-31T09:55:15.067Z,53.68
2022-08-31T09:57:52.206Z,53.42
2022-08-31T10:00:32.503Z,54.14
2022-08-31T10:03:13.543Z,53.08
2022-08-31T10:05:44.658Z,53.40
2022-08-31T10:08:31.702Z,54.23
2022-08-31T10:11:06.499Z,53.21
2022-08-31T10:13:39.536Z,54.61
2022-08-31T10:16:14.803Z,54.19
2022-08-31T10:18:57.687Z,54.94
2022-08-31T10:21:43.956Z,53.87
2022-08-31T10:24:28.176Z,55.82
2022-08-31T10:27:08.287Z,52.54
2022-08-31T10:29:44.171Z,56.89
2022-08-31T10:32:25.267Z,54.53
2022-08-31T10:35:06.969Z,55.50
2022-08-31T10:37:49.659Z,55.46
2022-08-31T10:40:22.413Z,58.76
2022-08-31T10:43:01.570Z,55.50
2022-08-31T10:45:34.122Z,52.74
2022-08-31T10:48:05.077Z,52.58
2022-08-31T10:50:45.190Z,54.75
2022-08-31T10:53:34.638Z,55.78
2022-08-31T10:56:17.382Z,54.86
2022-08-31T10:59:06.678Z,55.85
2022-08-31T11:01:47.559Z,57.36
2022-08-31T11:04:58.541Z,59.35
2022-08-31T11:07:47.432Z,57.71
2022-08-31T11:10:30.196Z,58.53
2022-08-31T11:13:03.956Z,60.25
2022-08-31T11:15:58.311Z,59.45
2022-08-31T11:19:09.277Z,58.29
2022-08-31T11:22:37.968Z,54.65
2022-08-31T11:25:36.112Z,57.98
2022-08-31T11:28:12.409Z,58.77
2022-08-31T11:30:51.017Z,58.20
2022-08-31T11:33:28.400Z,59.31
2022-08-31T11:36:07.676Z,57.08
2022-08-31T11:38:52.263Z,56.93
2022-08-31T11:41:41.287Z,56.78
2022-08-31T11:44:33.136Z,57.94
2022-08-31T11:47:07.991Z,57.97
2022-08-31T11:49:44.253Z,56.43
2022-08-31T11:52:43.074Z,56.02
2022-08-31T11:55:31.366Z,54.77
2022-08-31T11:58:32.727Z,57.50
2022-08-31T12:01:09.665Z,56.40
2022-08-31T12:03:44.260Z,56.00
2022-08-31T12:06:47.598Z,58.74
2022-08-31T12:10:00.079Z,57.36
2022-08-31T12:12:49.545Z,56.66
2022-08-31T12:15:29.415Z,58.32
2022-08-31T12:18:22.086Z,56.38
2022-08-31T12:21:16.090Z,58.64
2022-08-31T12:23:59.983Z,58.79
2022-08-31T12:27:02.500Z,57.82
2022-08-31T12:29:34.157Z,58.54
2022-08-31T12:32:28.563Z,56.78
2022-08-31T12:35:17.549Z,57.46
2022-08-31T12:37:46.554Z,56.49
2022-08-31T12:40:22.853Z,56.41
2022-08-31T12:43:06.457Z,58.03
2022-08-31T12:46:37.099Z,56.38
2022-08-31T12:49:49.047Z,57.08
2022-08-31T12:52:35.415Z,56.75
2022-08-31T12:55:37.533Z,56.13
2022-08-31T12:58:39.351Z,56.76
2022-08-31T13:01:12.204Z,57.36
2022-08-31T13:03:54.121Z,56.32
2022-08-31T13:06:27.416Z,56.58
2022-08-31T13:08:56.311Z,56.21
2022-08-31T13:11:33.147Z,56.24
2022-08-31T13:14:13.969Z,54.50
2022-08-31T13:16:46.364Z,55.71
2022-08-31T13:19:25.653Z,55.42
2022-08-31T13:21:58.437Z,56.10
2022-08-31T13:24:31.025Z,54.49
2022-08-31T13:27:19.450Z,54.18
2022-08-31T13:29:49.115Z,52.31
2022-08-31T13:32:32.947Z,53.01
2022-08-31T13:35:12.656Z,52.58
2022-08-31T13:37:52.471Z,52.88
2022-08-31T13:40:25.226Z,52.91
2022-08-31T13:42:57.354Z,53.35
2022-08-31T13:45:30.503Z,54.17
2022-08-31T13:48:02.216Z,52.61
2022-08-31T13:50:52.741Z,52.24
2022-08-31T13:53:44.203Z,53.25
2022-08-31T13:56:38.627Z,52.89
2022-08-31T13:59:27.742Z,53.28
2022-08-31T14:01:59.456Z,53.22
2022-08-31T14:04:43.963Z,52.67
2022-08-31T14:07:21.451Z,51.49
2022-08-31T14:09:54.149Z,52.94
2022-08-31T14:12:36.278Z,52.40
2022-08-31T14:15:18.611Z,51.93
2022-08-31T14:21:10.067Z,52.05
2022-08-31T14:23:36.686Z,51.97
2022-08-31T14:26:12.295Z,52.00
2022-08-31T14:28:44.220Z,52.11
2022-08-31T14:31:25.111Z,50.75
2022-08-31T14:34:22.350Z,50.69
2022-08-31T14:36:57.518Z,52.05
2022-08-31T14:39:31.288Z,51.30
2022-08-31T14:42:03.232Z,51.84
2022-08-31T14:44:35.227Z,51.37
2022-08-31T14:47:03.639Z,50.29
2022-08-31T14:49:36.231Z,50.85
2022-08-31T14:52:07.125Z,51.59
2022-08-31T14:54:38.228Z,50.66
2022-08-31T14:57:12.759Z,50.84
2022-08-31T14:59:44.775Z,50.37
2022-08-31T15:02:21.263Z,50.72
2022-08-31T15:04:50.874Z,50.26
2022-08-31T15:07:20.825Z,49.02
2022-08-31T15:09:50.514Z,48.64
2022-08-31T15:12:19.237Z,48.66
2022-08-31T15:14:47.547Z,48.58
2022-08-31T15:17:19.688Z,49.07
2022-08-31T15:19:53.065Z,48.04
2022-08-31T15:22:21.944Z,49.00
2022-08-31T15:24:51.626Z,47.65
2022-08-31T15:27:21.108Z,48.02
2022-08-31T15:29:53.802Z,48.18
2022-08-31T15:32:22.598Z,47.97
2022-08-31T15:34:57.789Z,46.10
2022-08-31T15:37:30.090Z,46.79
2022-08-31T15:40:05.144Z,45.79
2022-08-31T15:42:39.566Z,45.10
2022-08-31T15:45:09.824Z,46.85
2022-08-31T15:47:58.624Z,47.13
2022-08-31T15:50:31.616Z,46.66
2022-08-31T15:53:08.302Z,46.28
2022-08-31T15:55:41.418Z,46.12
2022-08-31T15:58:10.782Z,46.04
2022-08-31T16:00:41.971Z,46.34
2022-08-31T16:03:10.774Z,45.97
2022-08-31T16:05:40.005Z,46.37
2022-08-31T16:08:11.269Z,46.18
2022-08-31T16:10:44.965Z,46.06
2022-08-31T16:13:13.729Z,46.04
2022-08-31T16:15:52.203Z,45.49
2022-08-31T16:18:22.249Z,45.71
2022-08-31T16:20:52.073Z,46.76
2022-08-31T16:23:21.158Z,46.67
2022-08-31T16:25:50.954Z,46.26
2022-08-31T16:28:21.537Z,46.41
2022-08-31T16:30:51.934Z,46.18
2022-08-31T16:33:20.935Z,46.08
2022-08-31T16:35:49.816Z,45.73
2022-08-31T16:38:18.736Z,46.01
2022-08-31T16:40:47.347Z,45.91
2022-08-31T16:43:17.649Z,46.87
2022-08-31T16:45:46.152Z,46.96
2022-08-31T16:48:32.016Z,46.12
2022-08-31T16:51:02.079Z,46.34
2022-08-31T16:53:31.374Z,46.29
2022-08-31T16:56:00.307Z,46.00
2022-08-31T17:01:25.619Z,45.81
2022-08-31T17:03:57.060Z,46.74
2022-08-31T17:06:27.492Z,47.70
2022-08-31T17:08:57.646Z,46.69
2022-08-31T17:11:31.487Z,47.22
2022-08-31T17:14:05.809Z,47.74
2022-08-31T17:16:37.503Z,47.42
2022-08-31T17:19:10.776Z,47.02
2022-08-31T17:21:46.161Z,48.99
2022-08-31T17:24:15.000Z,47.76
2022-08-31T17:26:44.252Z,48.02
2022-08-31T17:29:13.987Z,48.47
2022-08-31T17:31:46.811Z,48.64
2022-08-31T17:34:18.063Z,48.66
2022-08-31T17:36:49.223Z,48.13
2022-08-31T17:39:21.010Z,48.34
2022-08-31T17:41:50.824Z,48.56
2022-08-31T17:44:26.517Z,49.10
2022-08-31T17:46:54.936Z,48.94
2022-08-31T17:49:26.051Z,50.12
2022-08-31T17:51:56.416Z,50.49
2022-08-31T17:54:30.268Z,57.82
2022-08-31T17:57:02.789Z,57.56
2022-08-31T17:59:35.481Z,57.87
2022-08-31T18:02:07.222Z,56.11
2022-08-31T18:04:36.208Z,54.19
2022-08-31T18:07:05.313Z,55.05
2022-08-31T18:09:36.632Z,55.46
2022-08-31T18:12:06.346Z,55.94
2022-08-31T18:14:38.965Z,53.48
2022-08-31T18:17:11.182Z,56.07
2022-08-31T18:19:40.453Z,55.13
2022-08-31T18:22:09.455Z,56.35
2022-08-31T18:24:39.525Z,54.80
2022-08-31T18:27:12.050Z,56.74
2022-08-31T18:29:42.733Z,54.50
2022-08-31T18:32:11.516Z,57.01
2022-08-31T18:34:45.016Z,53.48
2022-08-31T18:37:16.273Z,54.00
2022-08-31T18:40:05.333Z,55.41
2022-08-31T18:42:53.465Z,54.83
2022-08-31T18:45:23.344Z,55.60
2022-08-31T18:48:23.273Z,55.71
2022-08-31T18:50:44.735Z,55.24
2022-08-31T18:53:29.535Z,52.06
2022-08-31T18:56:06.165Z,53.32
2022-08-31T18:58:35.769Z,55.28
2022-08-31T19:01:10.345Z,55.17
2022-08-31T19:03:39.466Z,54.91
2022-08-31T19:06:09.338Z,52.15
2022-08-31T19:08:37.828Z,52.38
2022-08-31T19:11:08.560Z,53.25
2022-08-31T19:13:39.617Z,51.95
2022-08-31T19:16:16.924Z,53.18
2022-08-31T19:18:47.335Z,54.68
2022-08-31T19:21:20.185Z,51.15
2022-08-31T19:23:49.445Z,53.18
2022-08-31T19:26:24.641Z,50.10
2022-08-31T19:28:53.062Z,50.90
2022-08-31T19:31:25.688Z,52.01
2022-08-31T19:33:57.676Z,53.83
2022-08-31T19:36:27.637Z,53.18
2022-08-31T19:38:57.220Z,52.11
2022-08-31T19:41:28.210Z,51.09
2022-08-31T19:44:07.712Z,50.55
2022-08-31T19:46:39.854Z,49.29
2022-08-31T19:49:14.351Z,53.25
2022-08-31T19:51:51.841Z,50.39
2022-08-31T19:54:23.468Z,54.06
2022-08-31T19:56:54.114Z,50.37
2022-08-31T19:59:24.217Z,49.06
2022-08-31T20:01:56.910Z,50.14
2022-08-31T20:04:28.804Z,49.93
2022-08-31T20:06:59.200Z,53.24
2022-08-31T20:09:27.981Z,47.72
2022-08-31T20:12:00.179Z,48.76
2022-08-31T20:14:28.862Z,47.81
2022-08-31T20:16:59.622Z,49.02
2022-08-31T20:19:31.498Z,47.67
2022-08-31T20:22:08.046Z,48.67
2022-08-31T20:24:43.618Z,47.19
2022-08-31T20:27:16.460Z,47.13
2022-08-31T20:29:47.146Z,47.50
2022-08-31T20:32:16.990Z,47.70
2022-08-31T20:34:45.854Z,49.08
2022-08-31T20:37:14.893Z,51.64
2022-08-31T20:39:43.393Z,46.93
2022-08-31T20:42:11.841Z,48.36
2022-08-31T20:44:40.538Z,49.87
2022-08-31T20:47:29.136Z,48.85
2022-08-31T20:50:00.904Z,47.11
2022-08-31T20:52:31.859Z,48.92
2022-08-31T20:55:03.141Z,49.35
2022-08-31T20:57:33.477Z,49.56
2022-08-31T21:00:03.882Z,51.02
2022-08-31T21:02:33.326Z,50.60
2022-08-31T21:05:27.133Z,50.43
2022-08-31T21:07:53.262Z,51.43
2022-08-31T21:10:32.574Z,47.31
2022-08-31T21:13:09.169Z,48.66
2022-08-31T21:15:42.932Z,47.26
2022-08-31T21:18:11.596Z,51.19
2022-08-31T21:20:41.559Z,51.13
2022-08-31T21:23:10.491Z,48.48
2022-08-31T21:25:44.017Z,46.37
2022-08-31T21:28:17.173Z,47.13
2022-08-31T21:30:47.239Z,49.34
2022-08-31T21:33:15.638Z,48.00
2022-08-31T21:35:45.940Z,52.08
2022-08-31T21:38:14.203Z,47.88
2022-08-31T21:40:49.352Z,49.27
2022-08-31T21:43:17.919Z,48.71
2022-08-31T21:45:46.482Z,49.22
2022-08-31T21:48:14.777Z,53.37
2022-08-31T21:50:44.453Z,47.81
2022-08-31T21:53:12.992Z,52.66
2022-08-31T21:55:41.327Z,52.35
2022-08-31T21:58:09.599Z,51.95
2022-08-31T22:00:41.842Z,48.30
2022-08-31T22:03:10.512Z,50.37
2022-08-31T22:05:41.691Z,49.86
2022-08-31T22:08:11.827Z,51.84
2022-08-31T22:10:42.263Z,48.09
2022-08-31T22:13:12.469Z,49.37
2022-08-31T22:15:42.726Z,48.58
2022-08-31T22:18:58.298Z,50.46
2022-08-31T22:21:00.804Z,53.21
2022-08-31T22:23:30.580Z,53.14
2022-08-31T22:25:58.911Z,48.95
2022-08-31T22:28:27.809Z,49.66
2022-08-31T22:30:57.058Z,49.09
2022-08-31T22:33:25.450Z,49.61
2022-08-31T22:35:54.224Z,54.27
2022-08-31T22:38:22.534Z,53.05
2022-08-31T22:40:53.471Z,50.63
2022-08-31T22:43:21.828Z,50.70
2022-08-31T22:45:51.542Z,55.06
2022-08-31T22:48:20.154Z,51.68
2022-08-31T22:50:48.509Z,53.33
2022-08-31T22:53:16.832Z,53.18
2022-08-31T22:55:45.192Z,51.03
2022-08-31T22:58:14.993Z,51.06
2022-08-31T23:00:48.202Z,50.55
2022-08-31T23:03:16.835Z,51.11
2022-08-31T23:05:45.419Z,53.23
2022-08-31T23:08:14.854Z,52.53
2022-08-31T23:10:44.404Z,54.14
2022-08-31T23:13:14.077Z,53.95
2022-08-31T23:15:43.637Z,51.95
2022-08-31T23:18:13.489Z,53.60
2022-08-31T23:20:42.018Z,51.30
2022-08-31T23:23:11.129Z,51.32
2022-08-31T23:25:41.864Z,52.69
2022-08-31T23:28:10.187Z,53.77
2022-08-31T23:30:43.856Z,54.46
2022-08-31T23:33:12.183Z,54.34
2022-08-31T23:35:40.982Z,52.13
2022-08-31T23:38:09.296Z,52.64
2022-08-31T23:40:37.653Z,51.25
2022-08-31T23:43:08.894Z,52.65
2022-08-31T23:45:41.007Z,51.74
2022-08-31T23:48:09.722Z,53.63
2022-08-31T23:50:38.636Z,53.71
2022-08-31T23:53:11.928Z,53.93
2022-08-31T23:55:44.726Z,54.92
2022-08-31T23:58:14.167Z,52.21
