createdAt,value
2018-08-04T00:01:49.127Z,58.50
2018-08-04T00:04:18.940Z,58.00
2018-08-04T00:06:48.710Z,57.90
2018-08-04T00:09:18.567Z,57.90
2018-08-04T00:11:48.418Z,57.90
2018-08-04T00:14:18.135Z,57.90
2018-08-04T00:16:47.924Z,57.90
2018-08-04T00:19:17.728Z,58.00
2018-08-04T00:21:47.596Z,58.10
2018-08-04T00:24:17.425Z,58.10
2018-08-04T00:26:47.155Z,58.20
2018-08-04T00:29:16.909Z,58.20
2018-08-04T00:31:46.628Z,58.30
2018-08-04T00:34:16.295Z,58.40
2018-08-04T00:36:46.088Z,58.50
2018-08-04T00:39:15.663Z,58.50
2018-08-04T00:41:45.397Z,58.50
2018-08-04T00:44:15.139Z,58.50
2018-08-04T00:46:44.856Z,58.50
2018-08-04T00:49:14.609Z,58.50
2018-08-04T00:51:44.387Z,58.60
2018-08-04T00:54:14.135Z,58.60
2018-08-04T00:56:43.820Z,58.80
2018-08-04T00:59:13.570Z,58.70
2018-08-04T01:01:43.472Z,58.70
2018-08-04T01:04:13.138Z,58.70
2018-08-04T01:06:42.886Z,58.70
2018-08-04T01:09:12.586Z,58.80
2018-08-04T01:11:42.239Z,58.80
2018-08-04T01:14:12.036Z,59.00
2018-08-04T01:16:41.821Z,59.10
2018-08-04T01:19:11.618Z,59.10
2018-08-04T01:21:41.356Z,59.10
2018-08-04T01:24:11.106Z,59.10
2018-08-04T01:26:40.897Z,59.90
2018-08-04T01:29:10.544Z,59.30
2018-08-04T01:31:40.342Z,59.30
2018-08-04T01:34:10.118Z,59.40
2018-08-04T01:36:39.918Z,59.40
2018-08-04T01:39:11.044Z,59.40
2018-08-04T01:41:40.816Z,59.40
2018-08-04T01:44:10.491Z,59.50
2018-08-04T01:46:40.248Z,60.10
2018-08-04T01:49:10.025Z,59.50
2018-08-04T01:51:39.737Z,59.60
2018-08-04T01:54:09.512Z,59.60
2018-08-04T01:56:39.252Z,59.70
2018-08-04T01:59:08.982Z,59.70
2018-08-04T02:01:38.822Z,59.80
2018-08-04T02:04:08.647Z,59.80
2018-08-04T02:06:38.385Z,59.90
2018-08-04T02:09:10.057Z,59.90
2018-08-04T02:11:39.758Z,59.90
2018-08-04T02:14:09.530Z,59.90
2018-08-04T02:16:39.382Z,60.00
2018-08-04T02:19:09.082Z,60.00
2018-08-04T02:21:38.744Z,60.00
2018-08-04T02:24:08.446Z,60.10
2018-08-04T02:26:38.319Z,60.00
2018-08-04T02:29:08.043Z,60.20
2018-08-04T02:31:37.845Z,60.20
2018-08-04T02:34:07.637Z,60.20
2018-08-04T02:36:37.327Z,60.20
2018-08-04T02:39:09.308Z,60.30
2018-08-04T02:41:39.087Z,60.40
2018-08-04T02:44:08.589Z,60.50
2018-08-04T02:46:38.299Z,60.50
2018-08-04T02:49:08.090Z,60.50
2018-08-04T02:51:37.755Z,60.60
2018-08-04T02:54:07.481Z,60.60
2018-08-04T02:56:37.237Z,60.60
2018-08-04T02:59:07.008Z,60.60
2018-08-04T03:01:36.725Z,60.60
2018-08-04T03:04:06.451Z,60.80
2018-08-04T03:06:36.083Z,60.80
2018-08-04T03:09:10.091Z,60.90
2018-08-04T03:11:40.023Z,61.00
2018-08-04T03:14:09.839Z,60.90
2018-08-04T03:16:39.624Z,60.80
2018-08-04T03:19:09.344Z,60.80
2018-08-04T03:21:39.106Z,61.00
2018-08-04T03:24:08.807Z,60.90
2018-08-04T03:26:38.465Z,60.80
2018-08-04T03:29:08.213Z,61.00
2018-08-04T03:31:37.990Z,60.80
2018-08-04T03:34:07.763Z,61.00
2018-08-04T03:36:38.085Z,61.00
2018-08-04T03:39:10.699Z,61.00
2018-08-04T03:41:41.482Z,61.00
2018-08-04T03:44:11.181Z,61.20
2018-08-04T03:46:40.776Z,61.10
2018-08-04T03:49:10.447Z,61.20
2018-08-04T03:51:40.176Z,61.30
2018-08-04T03:54:09.793Z,61.20
2018-08-04T03:56:39.540Z,61.10
2018-08-04T03:59:09.260Z,61.30
2018-08-04T04:01:39.003Z,61.30
2018-08-04T04:04:08.676Z,61.40
2018-08-04T04:06:38.570Z,61.40
2018-08-04T04:09:10.569Z,61.50
2018-08-04T04:11:40.288Z,61.40
2018-08-04T04:14:10.089Z,61.50
2018-08-04T04:16:39.857Z,61.50
2018-08-04T04:19:09.590Z,61.50
2018-08-04T04:21:39.315Z,61.60
2018-08-04T04:24:08.965Z,61.80
2018-08-04T04:26:38.696Z,61.80
2018-08-04T04:29:08.450Z,61.80
2018-08-04T04:31:38.179Z,61.90
2018-08-04T04:34:08.104Z,62.00
2018-08-04T04:36:37.812Z,62.00
2018-08-04T04:39:10.416Z,62.10
2018-08-04T04:41:40.804Z,62.30
2018-08-04T04:44:10.478Z,62.30
2018-08-04T04:46:41.303Z,62.40
2018-08-04T04:49:13.063Z,62.60
2018-08-04T04:51:43.335Z,62.70
2018-08-04T04:54:13.040Z,62.80
2018-08-04T04:56:42.570Z,63.00
2018-08-04T04:59:12.159Z,63.00
2018-08-04T05:01:41.733Z,63.20
2018-08-04T05:04:11.387Z,63.30
2018-08-04T05:06:40.892Z,63.60
2018-08-04T05:09:10.389Z,63.60
2018-08-04T05:11:39.978Z,63.60
2018-08-04T05:14:09.599Z,63.60
2018-08-04T05:16:39.173Z,63.60
2018-08-04T05:19:08.743Z,64.10
2018-08-04T05:21:38.434Z,64.10
2018-08-04T05:24:09.846Z,63.80
2018-08-04T05:26:39.406Z,64.10
2018-08-04T05:29:09.131Z,63.90
2018-08-04T05:31:38.657Z,64.00
2018-08-04T05:34:08.339Z,63.90
2018-08-04T05:36:38.424Z,63.70
2018-08-04T05:39:16.123Z,63.50
2018-08-04T05:41:45.571Z,63.60
2018-08-04T05:44:14.984Z,63.30
2018-08-04T05:46:44.360Z,63.10
2018-08-04T05:49:13.755Z,62.90
2018-08-04T05:51:43.198Z,62.70
2018-08-04T05:54:12.736Z,62.90
2018-08-04T05:56:42.131Z,62.80
2018-08-04T05:59:11.515Z,62.60
2018-08-04T06:01:41.164Z,62.40
2018-08-04T06:04:17.587Z,62.40
2018-08-04T06:06:47.081Z,62.40
2018-08-04T06:09:16.529Z,62.60
2018-08-04T06:11:45.935Z,62.50
2018-08-04T06:14:15.297Z,62.30
2018-08-04T06:16:44.695Z,63.00
2018-08-04T06:19:14.356Z,62.00
2018-08-04T06:21:43.706Z,61.90
2018-08-04T06:24:13.373Z,61.80
2018-08-04T06:26:42.906Z,61.80
2018-08-04T06:29:12.530Z,61.70
2018-08-04T06:31:42.107Z,61.70
2018-08-04T06:34:11.635Z,61.80
2018-08-04T06:36:41.108Z,61.80
2018-08-04T06:39:10.582Z,61.60
2018-08-04T06:41:40.110Z,61.80
2018-08-04T06:44:09.498Z,62.00
2018-08-04T06:46:39.056Z,61.90
2018-08-04T06:49:08.708Z,61.90
2018-08-04T06:51:38.353Z,61.90
2018-08-04T06:54:07.886Z,62.00
2018-08-04T06:56:37.652Z,62.10
2018-08-04T06:59:07.053Z,62.10
2018-08-04T07:01:36.580Z,61.90
2018-08-04T07:04:06.253Z,61.70
2018-08-04T07:06:35.866Z,61.90
2018-08-04T07:09:07.764Z,62.00
2018-08-04T07:11:37.268Z,61.80
2018-08-04T07:14:07.832Z,61.70
2018-08-04T07:16:38.277Z,61.60
2018-08-04T07:19:07.994Z,61.70
2018-08-04T07:21:37.596Z,61.50
2018-08-04T07:24:07.142Z,61.80
2018-08-04T07:26:36.814Z,61.70
2018-08-04T07:29:06.366Z,61.70
2018-08-04T07:31:35.867Z,61.90
2018-08-04T07:34:05.262Z,61.90
2018-08-04T07:36:34.649Z,62.00
2018-08-04T07:39:04.930Z,62.00
2018-08-04T07:41:34.377Z,62.00
2018-08-04T07:44:04.003Z,61.90
2018-08-04T07:46:33.431Z,62.10
2018-08-04T07:49:02.996Z,62.00
2018-08-04T07:51:32.532Z,61.70
2018-08-04T07:54:01.974Z,61.60
2018-08-04T07:56:31.395Z,61.70
2018-08-04T07:59:00.757Z,61.60
2018-08-04T08:01:30.146Z,61.50
2018-08-04T08:03:59.614Z,61.60
2018-08-04T08:06:29.048Z,61.10
2018-08-04T08:08:58.633Z,61.30
2018-08-04T08:11:28.128Z,61.30
2018-08-04T08:13:57.476Z,61.20
2018-08-04T08:16:26.921Z,61.00
2018-08-04T08:18:56.348Z,60.80
2018-08-04T08:21:26.854Z,60.90
2018-08-04T08:23:56.697Z,60.60
2018-08-04T08:26:26.096Z,60.60
2018-08-04T08:28:55.518Z,60.40
2018-08-04T08:31:25.128Z,60.40
2018-08-04T08:33:54.591Z,60.30
2018-08-04T08:36:26.405Z,60.30
2018-08-04T08:38:56.046Z,60.30
2018-08-04T08:41:25.455Z,60.40
2018-08-04T08:43:54.865Z,60.20
2018-08-04T08:46:24.512Z,60.50
2018-08-04T08:48:53.916Z,60.40
2018-08-04T08:51:23.375Z,60.70
2018-08-04T08:53:52.779Z,60.50
2018-08-04T08:56:22.144Z,60.40
2018-08-04T08:58:51.559Z,60.40
2018-08-04T09:01:20.990Z,60.00
2018-08-04T09:03:50.416Z,60.00
2018-08-04T09:06:19.884Z,59.90
2018-08-04T09:08:49.446Z,59.80
2018-08-04T09:11:19.017Z,59.90
2018-08-04T09:13:48.389Z,60.00
2018-08-04T09:16:17.825Z,59.70
2018-08-04T09:18:47.199Z,59.90
2018-08-04T09:21:16.662Z,59.90
2018-08-04T09:23:46.087Z,59.90
2018-08-04T09:26:15.484Z,59.80
2018-08-04T09:28:44.858Z,59.80
2018-08-04T09:31:14.424Z,59.40
2018-08-04T09:33:44.031Z,60.30
2018-08-04T09:36:13.427Z,59.60
2018-08-04T09:38:42.937Z,59.60
2018-08-04T09:41:12.599Z,59.50
2018-08-04T09:43:42.026Z,59.90
2018-08-04T09:46:11.467Z,59.80
2018-08-04T09:48:40.869Z,59.60
2018-08-04T09:51:10.311Z,59.40
2018-08-04T09:53:39.870Z,59.40
2018-08-04T09:56:09.474Z,59.20
2018-08-04T09:58:38.928Z,59.50
2018-08-04T10:01:13.636Z,59.40
2018-08-04T10:03:43.380Z,59.20
2018-08-04T10:06:12.928Z,59.40
2018-08-04T10:08:42.508Z,59.30
2018-08-04T10:11:11.997Z,59.20
2018-08-04T10:13:41.518Z,59.20
2018-08-04T10:16:11.032Z,59.30
2018-08-04T10:18:40.665Z,59.10
2018-08-04T10:21:10.050Z,59.20
2018-08-04T10:23:39.781Z,59.10
2018-08-04T10:26:09.309Z,59.20
2018-08-04T10:28:38.721Z,59.30
2018-08-04T10:31:08.258Z,59.10
2018-08-04T10:33:37.964Z,59.00
2018-08-04T10:36:07.417Z,59.00
2018-08-04T10:38:36.989Z,58.90
2018-08-04T10:41:06.384Z,58.80
2018-08-04T10:43:35.885Z,58.90
2018-08-04T10:46:05.545Z,58.30
2018-08-04T10:48:35.077Z,58.50
2018-08-04T10:51:04.764Z,58.50
2018-08-04T10:53:34.217Z,58.70
2018-08-04T10:56:03.761Z,58.70
2018-08-04T10:58:33.421Z,58.70
2018-08-04T11:01:02.840Z,58.70
2018-08-04T11:03:32.515Z,58.20
2018-08-04T11:06:01.903Z,57.60
2018-08-04T11:08:31.297Z,57.00
2018-08-04T11:11:00.724Z,56.50
2018-08-04T11:13:30.148Z,57.00
2018-08-04T11:16:02.428Z,57.10
2018-08-04T11:18:32.117Z,57.60
2018-08-04T11:21:02.208Z,56.70
2018-08-04T11:23:32.503Z,57.10
2018-08-04T11:26:02.145Z,56.90
2018-08-04T11:28:31.879Z,56.30
2018-08-04T11:31:01.298Z,56.70
2018-08-04T11:33:30.730Z,55.10
2018-08-04T11:36:00.158Z,55.90
2018-08-04T11:38:29.571Z,56.10
2018-08-04T11:40:59.791Z,56.10
2018-08-04T11:45:02.013Z,55.60
2018-08-04T11:47:31.396Z,52.30
2018-08-04T11:50:00.788Z,54.20
2018-08-04T11:52:30.268Z,55.20
2018-08-04T11:54:59.648Z,55.10
2018-08-04T11:57:29.044Z,54.80
2018-08-04T11:59:58.415Z,54.50
2018-08-04T12:02:27.919Z,55.10
2018-08-04T12:04:57.305Z,54.70
2018-08-04T12:07:26.736Z,52.90
2018-08-04T12:09:56.155Z,53.50
2018-08-04T12:12:25.529Z,53.10
2018-08-04T12:14:54.937Z,52.20
2018-08-04T12:17:25.130Z,52.00
2018-08-04T12:19:54.514Z,52.20
2018-08-04T12:22:23.924Z,51.30
2018-08-04T12:24:53.337Z,51.40
2018-08-04T12:27:22.692Z,51.30
2018-08-04T12:29:52.122Z,51.50
2018-08-04T12:32:21.577Z,51.00
2018-08-04T12:34:50.988Z,49.30
2018-08-04T12:37:20.361Z,49.90
2018-08-04T12:39:49.819Z,50.00
2018-08-04T12:42:19.217Z,50.00
2018-08-04T12:44:48.606Z,49.50
2018-08-04T12:47:17.949Z,49.20
2018-08-04T12:49:47.309Z,49.40
2018-08-04T12:52:16.717Z,49.20
2018-08-04T12:54:46.105Z,49.60
2018-08-04T12:57:15.521Z,49.20
2018-08-04T12:59:45.321Z,49.00
2018-08-04T13:02:14.704Z,49.30
2018-08-04T13:04:44.151Z,49.20
2018-08-04T13:07:13.544Z,47.60
2018-08-04T13:09:42.930Z,47.80
2018-08-04T13:12:12.377Z,47.60
2018-08-04T13:14:41.717Z,47.10
2018-08-04T13:17:11.165Z,46.70
2018-08-04T13:19:40.535Z,46.80
2018-08-04T13:22:10.014Z,47.80
2018-08-04T13:24:39.408Z,47.90
2018-08-04T13:27:09.951Z,48.10
2018-08-04T13:29:39.548Z,47.00
2018-08-04T13:32:09.020Z,47.20
2018-08-04T13:34:38.380Z,47.50
2018-08-04T13:37:08.242Z,46.60
2018-08-04T13:39:37.624Z,47.10
2018-08-04T13:42:07.158Z,47.20
2018-08-04T13:44:36.620Z,46.60
2018-08-04T13:47:06.173Z,47.20
2018-08-04T13:49:35.639Z,46.50
2018-08-04T13:52:05.052Z,46.10
2018-08-04T13:54:34.573Z,46.50
2018-08-04T13:57:03.943Z,46.80
2018-08-04T13:59:33.466Z,46.50
2018-08-04T14:04:32.179Z,46.20
2018-08-04T14:07:01.557Z,47.30
2018-08-04T14:09:31.081Z,46.40
2018-08-04T14:12:00.579Z,46.30
2018-08-04T14:14:29.973Z,45.60
2018-08-04T14:16:59.411Z,45.50
2018-08-04T14:19:28.814Z,45.70
2018-08-04T14:21:58.290Z,45.60
2018-08-04T14:24:27.773Z,44.90
2018-08-04T14:26:57.158Z,45.30
2018-08-04T14:29:26.563Z,44.90
2018-08-04T14:31:56.137Z,45.20
2018-08-04T14:34:25.520Z,44.90
2018-08-04T14:36:54.915Z,44.40
2018-08-04T14:39:24.357Z,44.40
2018-08-04T14:41:53.821Z,44.00
2018-08-04T14:44:23.187Z,44.00
2018-08-04T14:46:52.789Z,45.10
2018-08-04T14:49:22.176Z,44.30
2018-08-04T14:54:20.756Z,44.10
2018-08-04T14:56:50.151Z,43.90
2018-08-04T14:59:19.607Z,44.70
2018-08-04T15:01:49.016Z,44.20
2018-08-04T15:04:18.479Z,43.90
2018-08-04T15:06:47.829Z,44.20
2018-08-04T15:09:17.203Z,44.30
2018-08-04T15:14:15.598Z,43.80
2018-08-04T15:16:45.027Z,43.70
2018-08-04T15:19:14.585Z,43.00
2018-08-04T15:21:44.003Z,44.10
2018-08-04T15:24:13.360Z,42.60
2018-08-04T15:26:42.742Z,43.10
2018-08-04T15:29:12.123Z,43.50
2018-08-04T15:31:41.541Z,44.10
2018-08-04T15:34:10.896Z,44.20
2018-08-04T15:36:40.345Z,44.10
2018-08-04T15:39:10.776Z,43.90
2018-08-04T15:41:40.271Z,42.80
2018-08-04T15:44:09.668Z,42.80
2018-08-04T15:46:39.109Z,42.20
2018-08-04T15:49:08.489Z,42.20
2018-08-04T15:51:37.856Z,42.40
2018-08-04T15:54:08.003Z,42.30
2018-08-04T15:56:37.706Z,42.60
2018-08-04T15:59:07.545Z,43.00
2018-08-04T16:01:36.936Z,42.70
2018-08-04T16:04:06.389Z,42.70
2018-08-04T16:06:35.837Z,42.40
2018-08-04T16:09:07.664Z,43.20
2018-08-04T16:11:37.025Z,42.30
2018-08-04T16:14:06.464Z,42.50
2018-08-04T16:16:35.929Z,42.10
2018-08-04T16:19:05.273Z,42.90
2018-08-04T16:21:34.699Z,42.70
2018-08-04T16:24:04.106Z,42.40
2018-08-04T16:26:33.593Z,42.70
2018-08-04T16:29:03.010Z,41.60
2018-08-04T16:31:32.410Z,42.30
2018-08-04T16:34:01.777Z,43.00
2018-08-04T16:36:31.201Z,43.10
2018-08-04T16:39:00.639Z,43.30
2018-08-04T16:41:30.052Z,43.60
2018-08-04T16:43:59.410Z,43.30
2018-08-04T16:46:28.798Z,42.20
2018-08-04T16:48:58.184Z,42.40
2018-08-04T16:51:27.611Z,41.10
2018-08-04T16:53:56.980Z,42.40
2018-08-04T16:56:26.380Z,42.50
2018-08-04T16:58:55.755Z,41.70
2018-08-04T17:01:25.137Z,41.70
2018-08-04T17:03:54.534Z,41.70
2018-08-04T17:06:23.949Z,41.10
2018-08-04T17:08:53.235Z,41.00
2018-08-04T17:11:22.737Z,40.90
2018-08-04T17:13:52.140Z,40.90
2018-08-04T17:16:21.485Z,41.40
2018-08-04T17:18:50.852Z,41.90
2018-08-04T17:21:20.267Z,42.00
2018-08-04T17:23:49.595Z,41.60
2018-08-04T17:26:18.975Z,40.90
2018-08-04T17:28:48.353Z,40.90
2018-08-04T17:31:17.718Z,41.80
2018-08-04T17:33:47.084Z,41.90
2018-08-04T17:36:16.619Z,42.50
2018-08-04T17:38:45.984Z,42.60
2018-08-04T17:41:15.294Z,42.60
2018-08-04T17:43:44.730Z,42.10
2018-08-04T17:46:14.156Z,42.30
2018-08-04T17:48:43.570Z,42.80
2018-08-04T17:51:12.915Z,42.80
2018-08-04T17:53:42.310Z,42.60
2018-08-04T17:56:11.676Z,43.30
2018-08-04T17:58:41.090Z,42.60
2018-08-04T18:01:10.429Z,43.40
2018-08-04T18:03:39.881Z,43.50
2018-08-04T18:06:09.270Z,44.00
2018-08-04T18:08:38.668Z,44.20
2018-08-04T18:11:08.064Z,44.50
2018-08-04T18:13:37.495Z,44.70
2018-08-04T18:16:06.952Z,45.00
2018-08-04T18:18:36.338Z,45.00
2018-08-04T18:21:05.685Z,45.20
2018-08-04T18:23:35.038Z,45.60
2018-08-04T18:26:04.437Z,45.70
2018-08-04T18:31:02.956Z,47.00
2018-08-04T18:33:32.284Z,46.60
2018-08-04T18:38:30.771Z,47.00
2018-08-04T18:41:00.186Z,46.90
2018-08-04T18:43:29.571Z,47.10
2018-08-04T18:45:58.970Z,47.20
2018-08-04T18:48:28.353Z,47.20
2018-08-04T18:50:57.786Z,47.60
2018-08-04T18:53:27.207Z,48.50
2018-08-04T18:55:56.656Z,47.90
2018-08-04T18:58:26.073Z,48.10
2018-08-04T19:00:55.528Z,48.20
2018-08-04T19:03:24.912Z,48.80
2018-08-04T19:05:57.973Z,48.60
2018-08-04T19:08:31.043Z,48.90
2018-08-04T19:11:00.473Z,49.10
2018-08-04T19:13:29.940Z,49.30
2018-08-04T19:15:59.395Z,48.40
2018-08-04T19:18:28.748Z,49.60
2018-08-04T19:20:58.171Z,49.20
2018-08-04T19:23:27.688Z,49.40
2018-08-04T19:25:57.060Z,50.00
2018-08-04T19:28:26.557Z,49.70
2018-08-04T19:30:55.907Z,49.60
2018-08-04T19:33:25.289Z,49.50
2018-08-04T19:35:54.837Z,50.30
2018-08-04T19:38:24.237Z,49.90
2018-08-04T19:40:53.662Z,50.90
2018-08-04T19:43:23.169Z,49.90
2018-08-04T19:45:52.524Z,49.90
2018-08-04T19:48:21.895Z,49.60
2018-08-04T19:50:51.297Z,49.60
2018-08-04T19:53:20.813Z,49.40
2018-08-04T19:55:51.538Z,49.20
2018-08-04T19:58:20.915Z,49.30
2018-08-04T20:00:50.399Z,49.50
2018-08-04T20:03:19.793Z,49.50
2018-08-04T20:05:49.306Z,49.30
2018-08-04T20:08:18.707Z,49.00
2018-08-04T20:10:48.128Z,48.90
2018-08-04T20:13:17.573Z,49.10
2018-08-04T20:15:47.012Z,49.10
2018-08-04T20:18:16.433Z,49.00
2018-08-04T20:20:45.805Z,48.70
2018-08-04T20:23:15.289Z,48.40
2018-08-04T20:25:45.024Z,48.50
2018-08-04T20:28:14.549Z,48.80
2018-08-04T20:30:43.986Z,48.50
2018-08-04T20:33:13.422Z,49.00
2018-08-04T20:35:42.892Z,48.40
2018-08-04T20:38:13.818Z,48.60
2018-08-04T20:40:43.333Z,49.00
2018-08-04T20:43:13.043Z,48.50
2018-08-04T20:45:42.490Z,48.80
2018-08-04T20:48:12.022Z,49.50
2018-08-04T20:50:41.513Z,48.90
2018-08-04T20:53:10.986Z,48.80
2018-08-04T20:55:40.429Z,48.70
2018-08-04T20:58:10.026Z,48.60
2018-08-04T21:00:42.241Z,48.60
2018-08-04T21:03:12.804Z,48.70
2018-08-04T21:05:42.204Z,49.10
2018-08-04T21:08:11.799Z,48.50
2018-08-04T21:10:41.224Z,48.30
2018-08-04T21:13:10.652Z,48.90
2018-08-04T21:15:40.063Z,49.00
2018-08-04T21:18:09.477Z,49.00
2018-08-04T21:20:38.932Z,49.40
2018-08-04T21:23:08.372Z,49.60
2018-08-04T21:25:37.816Z,49.70
2018-08-04T21:28:07.262Z,49.60
2018-08-04T21:30:36.746Z,49.90
2018-08-04T21:33:06.190Z,49.60
2018-08-04T21:35:35.562Z,49.00
2018-08-04T21:38:04.989Z,49.20
2018-08-04T21:40:34.469Z,49.40
2018-08-04T21:43:03.852Z,49.30
2018-08-04T21:45:33.264Z,49.50
2018-08-04T21:48:02.718Z,49.60
2018-08-04T21:50:32.385Z,49.50
2018-08-04T21:53:01.806Z,49.70
2018-08-04T21:55:31.326Z,49.50
2018-08-04T21:58:00.776Z,49.50
2018-08-04T22:00:30.295Z,50.00
2018-08-04T22:03:02.452Z,50.30
2018-08-04T22:05:32.062Z,50.60
2018-08-04T22:08:18.420Z,50.60
2018-08-04T22:10:47.818Z,50.50
2018-08-04T22:13:17.374Z,50.80
2018-08-04T22:15:46.929Z,51.10
2018-08-04T22:18:16.432Z,51.10
2018-08-04T22:20:46.627Z,51.10
2018-08-04T22:23:16.159Z,51.20
2018-08-04T22:25:45.581Z,51.20
2018-08-04T22:28:15.104Z,51.10
2018-08-04T22:30:44.541Z,51.30
2018-08-04T22:33:13.995Z,51.20
2018-08-04T22:35:43.533Z,50.90
2018-08-04T22:40:42.102Z,51.40
2018-08-04T22:43:11.672Z,51.30
2018-08-04T22:45:58.234Z,51.00
2018-08-04T22:48:27.656Z,51.20
2018-08-04T22:50:57.288Z,50.50
2018-08-04T22:53:26.696Z,49.80
2018-08-04T22:55:56.166Z,50.10
2018-08-04T22:58:25.602Z,50.30
2018-08-04T23:00:55.015Z,50.40
2018-08-04T23:03:24.473Z,50.40
2018-08-04T23:05:54.302Z,50.40
2018-08-04T23:08:23.815Z,50.60
2018-08-04T23:10:53.269Z,50.60
2018-08-04T23:13:22.709Z,50.20
2018-08-04T23:15:52.083Z,50.00
2018-08-04T23:18:21.532Z,50.40
2018-08-04T23:20:50.991Z,49.20
2018-08-04T23:23:20.392Z,49.60
2018-08-04T23:25:49.813Z,49.40
2018-08-04T23:28:19.254Z,49.40
2018-08-04T23:30:48.711Z,49.50
2018-08-04T23:33:18.126Z,49.80
2018-08-04T23:35:47.621Z,49.70
2018-08-04T23:38:17.043Z,49.60
2018-08-04T23:40:46.516Z,49.30
2018-08-04T23:43:15.922Z,49.60
2018-08-04T23:45:45.306Z,49.20
2018-08-04T23:48:14.766Z,49.20
2018-08-04T23:50:44.192Z,48.90
2018-08-04T23:53:13.589Z,49.00
2018-08-04T23:55:43.063Z,49.10
2018-08-04T23:58:12.454Z,48.50
