createdAt,value
2022-12-05T00:04:43.718Z,4.4
2022-12-05T00:09:43.751Z,4.4
2022-12-05T00:14:44.254Z,4.4
2022-12-05T00:19:43.648Z,4.4
2022-12-05T00:24:43.951Z,4.4
2022-12-05T00:29:44.321Z,4.4
2022-12-05T00:34:43.694Z,4.4
2022-12-05T00:39:43.968Z,4.4
2022-12-05T00:44:43.608Z,4.3
2022-12-05T00:49:43.951Z,4.3
2022-12-05T00:54:44.292Z,4.3
2022-12-05T00:59:43.706Z,4.3
2022-12-05T01:04:44.389Z,4.4
2022-12-05T01:09:44.371Z,4.4
2022-12-05T01:14:44.011Z,4.4
2022-12-05T01:19:44.376Z,4.4
2022-12-05T01:24:43.987Z,4.4
2022-12-05T01:29:44.447Z,4.4
2022-12-05T01:34:43.788Z,4.4
2022-12-05T01:39:44.246Z,4.4
2022-12-05T01:44:43.577Z,4.4
2022-12-05T01:49:44.102Z,4.5
2022-12-05T01:54:43.630Z,4.5
2022-12-05T01:59:43.989Z,4.5
2022-12-05T02:04:43.655Z,4.5
2022-12-05T02:09:44.318Z,4.6
2022-12-05T02:14:44.515Z,4.6
2022-12-05T02:19:43.945Z,4.6
2022-12-05T02:24:44.314Z,4.7
2022-12-05T02:29:43.684Z,4.7
2022-12-05T02:34:43.980Z,4.7
2022-12-05T02:39:44.511Z,4.7
2022-12-05T02:44:44.018Z,4.7
2022-12-05T02:49:43.755Z,4.7
2022-12-05T02:54:43.972Z,4.8
2022-12-05T02:59:44.135Z,4.8
2022-12-05T03:04:44.030Z,4.8
2022-12-05T03:09:43.934Z,4.8
2022-12-05T03:14:43.820Z,4.8
2022-12-05T03:19:44.299Z,4.8
2022-12-05T03:24:43.983Z,4.8
2022-12-05T03:29:43.638Z,4.8
2022-12-05T03:34:43.808Z,4.8
2022-12-05T03:39:44.032Z,4.8
2022-12-05T03:44:43.692Z,4.8
2022-12-05T03:49:43.742Z,4.8
2022-12-05T03:54:44.025Z,4.8
2022-12-05T03:59:44.235Z,4.8
2022-12-05T04:04:44.325Z,4.8
2022-12-05T04:09:43.907Z,4.8
2022-12-05T04:14:44.249Z,4.9
2022-12-05T04:19:43.860Z,4.9
2022-12-05T04:24:43.800Z,4.9
2022-12-05T04:29:44.202Z,4.9
2022-12-05T04:34:44.327Z,4.9
2022-12-05T04:39:43.831Z,4.9
2022-12-05T04:44:44.477Z,4.9
2022-12-05T04:49:53.517Z,4.9
2022-12-05T04:54:44.538Z,4.9
2022-12-05T04:59:43.969Z,4.9
2022-12-05T05:04:44.330Z,4.9
2022-12-05T05:09:44.259Z,4.9
2022-12-05T05:14:43.792Z,4.8
2022-12-05T05:19:44.290Z,4.8
2022-12-05T05:24:43.759Z,4.8
2022-12-05T05:29:44.239Z,4.8
2022-12-05T05:34:44.918Z,4.7
2022-12-05T05:39:44.400Z,4.7
2022-12-05T05:44:44.742Z,4.7
2022-12-05T05:49:44.243Z,4.7
2022-12-05T05:54:44.531Z,4.6
2022-12-05T05:59:43.698Z,4.6
2022-12-05T06:04:44.174Z,4.6
2022-12-05T06:09:44.719Z,4.6
2022-12-05T06:14:44.053Z,4.6
2022-12-05T06:19:44.392Z,4.6
2022-12-05T06:24:44.663Z,4.5
2022-12-05T06:29:43.840Z,4.5
2022-12-05T06:34:44.179Z,4.5
2022-12-05T06:39:44.445Z,4.5
2022-12-05T06:44:43.771Z,4.5
2022-12-05T06:49:44.107Z,4.4
2022-12-05T06:54:44.572Z,4.4
2022-12-05T06:59:43.822Z,4.4
2022-12-05T07:04:44.242Z,4.3
2022-12-05T07:09:44.711Z,4.3
2022-12-05T07:14:50.154Z,4.3
2022-12-05T07:19:44.241Z,4.3
2022-12-05T07:24:43.876Z,4.2
2022-12-05T07:29:44.246Z,4.2
2022-12-05T07:34:44.131Z,4.2
2022-12-05T07:39:44.498Z,4.2
2022-12-05T07:44:44.020Z,4.2
2022-12-05T07:49:44.446Z,4.1
2022-12-05T07:54:44.803Z,4.1
2022-12-05T07:59:44.239Z,4.1
2022-12-05T08:04:43.780Z,3.9
2022-12-05T08:09:44.369Z,3.9
2022-12-05T08:14:43.938Z,3.9
2022-12-05T08:19:44.629Z,3.9
2022-12-05T08:24:44.091Z,3.8
2022-12-05T08:29:44.465Z,3.8
2022-12-05T08:34:44.476Z,3.8
2022-12-05T08:39:43.913Z,3.8
2022-12-05T08:44:44.544Z,3.8
2022-12-05T08:49:43.832Z,3.8
2022-12-05T08:54:43.921Z,3.7
2022-12-05T08:59:44.190Z,3.7
2022-12-05T09:04:53.681Z,3.6
2022-12-05T09:09:44.457Z,3.6
2022-12-05T09:14:44.237Z,3.6
2022-12-05T09:19:44.075Z,3.6
2022-12-05T09:24:43.983Z,3.6
2022-12-05T09:29:44.493Z,3.6
2022-12-05T09:34:44.505Z,3.5
2022-12-05T09:39:44.115Z,3.5
2022-12-05T09:44:43.935Z,3.4
2022-12-05T09:49:43.925Z,3.4
2022-12-05T09:54:44.253Z,3.4
2022-12-05T09:59:44.723Z,3.4
2022-12-05T10:04:44.862Z,3.3
2022-12-05T10:09:44.860Z,3.3
2022-12-05T10:14:44.344Z,3.3
2022-12-05T10:19:44.774Z,3.3
2022-12-05T10:24:44.113Z,3.2
2022-12-05T10:29:44.534Z,3.2
2022-12-05T10:34:44.820Z,3.2
2022-12-05T10:39:44.319Z,3.2
2022-12-05T10:44:44.357Z,3.2
2022-12-05T10:49:44.655Z,3.2
2022-12-05T10:54:44.145Z,3.2
2022-12-05T10:59:45.805Z,3.2
2022-12-05T11:04:44.858Z,3.2
2022-12-05T11:09:44.399Z,3.2
2022-12-05T11:14:44.895Z,3.1
2022-12-05T11:19:44.457Z,3.1
2022-12-05T11:24:44.777Z,3.2
2022-12-05T11:29:44.205Z,3.2
2022-12-05T11:34:44.590Z,3.2
2022-12-05T11:39:44.304Z,3.2
2022-12-05T11:44:44.773Z,3.1
2022-12-05T11:49:44.253Z,3.1
2022-12-05T11:55:06.425Z,3.1
2022-12-05T11:59:43.992Z,3.1
2022-12-05T12:04:44.355Z,3.2
2022-12-05T12:09:45.046Z,3.2
2022-12-05T12:14:44.387Z,3.2
2022-12-05T12:19:44.938Z,3.2
2022-12-05T12:24:44.373Z,3.2
2022-12-05T12:29:44.742Z,3.2
2022-12-05T12:34:44.371Z,3.2
2022-12-05T12:39:44.745Z,3.2
2022-12-05T12:44:43.986Z,3.2
2022-12-05T12:49:44.251Z,3.2
2022-12-05T12:55:05.244Z,3.2
2022-12-05T12:59:44.810Z,3.2
2022-12-05T13:04:44.181Z,3.2
2022-12-05T13:09:52.093Z,3.2
2022-12-05T13:14:44.334Z,3.1
2022-12-05T13:19:44.868Z,3.1
2022-12-05T13:24:44.297Z,3.2
2022-12-05T13:29:44.863Z,3.2
2022-12-05T13:34:44.023Z,3.2
2022-12-05T13:39:44.470Z,3.2
2022-12-05T13:44:44.872Z,3.2
2022-12-05T13:49:44.618Z,3.2
2022-12-05T13:54:44.919Z,3.2
2022-12-05T13:59:44.326Z,3.2
2022-12-05T14:04:44.860Z,3.2
2022-12-05T14:09:44.298Z,3.2
2022-12-05T14:14:44.820Z,3.2
2022-12-05T14:19:44.316Z,3.2
