createdAt,value
2018-09-29T00:46:31.365Z,13.43
2018-09-29T00:51:34.699Z,13.29
2018-09-29T00:56:38.026Z,13.32
2018-09-29T02:33:44.927Z,12.95
2018-09-29T02:38:48.251Z,13.07
2018-09-29T02:43:51.591Z,12.90
2018-09-29T03:46:26.463Z,12.60
2018-09-29T03:51:29.787Z,12.61
2018-09-29T03:56:33.114Z,12.61
2018-09-29T05:04:51.777Z,12.14
2018-09-29T05:09:55.138Z,12.13
2018-09-29T05:14:58.464Z,12.13
2018-09-29T05:20:01.789Z,12.00
2018-09-29T05:25:05.124Z,11.99
2018-09-29T05:30:08.455Z,11.95
2018-09-29T05:35:11.782Z,12.00
2018-09-29T05:40:15.114Z,11.96
2018-09-29T05:45:18.444Z,11.85
2018-09-29T05:50:21.776Z,11.95
2018-09-29T05:55:25.106Z,11.95
2018-09-29T06:00:28.463Z,12.02
2018-09-29T06:05:31.827Z,12.00
2018-09-29T06:10:35.124Z,11.94
2018-09-29T06:15:38.450Z,12.06
2018-09-29T06:20:41.777Z,12.16
2018-09-29T06:25:45.107Z,12.18
2018-09-29T06:30:48.444Z,12.27
2018-09-29T06:35:51.768Z,12.26
2018-09-29T06:40:55.136Z,12.23
2018-09-29T06:45:58.450Z,12.37
2018-09-29T06:51:01.770Z,12.47
2018-09-29T06:56:05.095Z,12.65
2018-09-29T07:01:08.434Z,12.63
2018-09-29T07:06:11.763Z,12.65
2018-09-29T07:11:15.091Z,12.87
2018-09-29T07:21:55.560Z,13.10
2018-09-29T07:26:59.856Z,13.06
2018-09-29T07:32:03.199Z,13.20
2018-09-29T07:37:06.536Z,13.30
2018-09-29T07:42:09.863Z,13.38
2018-09-29T07:47:13.211Z,13.41
2018-09-29T07:52:16.531Z,13.44
2018-09-29T07:57:19.859Z,13.58
2018-09-29T08:02:23.203Z,13.60
2018-09-29T08:07:26.535Z,13.64
2018-09-29T08:12:29.964Z,13.56
2018-09-29T08:17:33.259Z,13.69
2018-09-29T08:22:36.599Z,13.82
2018-09-29T08:27:41.885Z,14.07
2018-09-29T08:32:45.222Z,14.06
2018-09-29T08:37:48.566Z,14.25
2018-09-29T08:42:51.974Z,14.24
2018-09-29T08:47:55.298Z,14.36
2018-09-29T08:52:58.624Z,14.47
2018-09-29T08:58:01.952Z,14.58
2018-09-29T09:03:05.311Z,14.72
2018-09-29T09:08:08.646Z,14.70
2018-09-29T09:13:11.974Z,14.80
2018-09-29T09:18:15.304Z,14.99
2018-09-29T09:23:18.660Z,15.19
2018-09-29T09:28:36.293Z,15.19
2018-09-29T09:33:39.631Z,15.26
2018-09-29T09:38:42.972Z,15.27
2018-09-29T09:43:46.440Z,15.34
2018-09-29T09:48:49.798Z,15.26
2018-09-29T09:53:53.130Z,15.37
2018-09-29T09:58:56.482Z,15.43
2018-09-29T10:04:01.332Z,15.53
2018-09-29T10:09:09.087Z,15.64
2018-09-29T10:14:16.729Z,15.73
2018-09-29T10:19:20.058Z,15.80
2018-09-29T10:24:23.400Z,15.90
2018-09-29T10:29:26.724Z,15.76
2018-09-29T10:34:30.056Z,15.91
2018-09-29T10:39:33.447Z,16.04
2018-09-29T10:44:36.772Z,16.31
2018-09-29T10:49:40.106Z,16.33
2018-09-29T10:54:43.434Z,16.22
2018-09-29T10:59:46.763Z,16.32
2018-09-29T11:04:50.138Z,16.25
2018-09-29T11:09:53.430Z,16.29
2018-09-29T11:14:56.763Z,16.40
2018-09-29T11:20:00.091Z,16.55
2018-09-29T11:25:03.420Z,16.80
2018-09-29T11:30:06.780Z,16.83
2018-09-29T11:35:10.134Z,17.03
2018-09-29T11:40:13.771Z,17.09
2018-09-29T11:45:17.100Z,17.01
2018-09-29T11:50:21.323Z,17.39
2018-09-29T11:55:24.667Z,17.60
2018-09-29T12:00:28.000Z,17.65
2018-09-29T12:05:31.326Z,17.61
2018-09-29T12:10:34.658Z,17.74
2018-09-29T12:15:37.987Z,17.91
2018-09-29T12:20:41.311Z,18.49
2018-09-29T12:25:44.770Z,18.47
2018-09-29T12:30:48.121Z,18.59
2018-09-29T12:35:51.522Z,18.61
2018-09-29T12:40:54.846Z,18.67
2018-09-29T12:45:58.187Z,18.91
2018-09-29T12:51:01.516Z,19.24
2018-09-29T12:56:04.848Z,19.28
2018-09-29T13:01:08.179Z,19.65
2018-09-29T13:06:11.522Z,19.66
2018-09-29T13:11:14.855Z,20.05
2018-09-29T13:16:18.183Z,20.25
2018-09-29T13:21:21.522Z,20.45
2018-09-29T13:26:24.847Z,20.66
2018-09-29T13:31:28.182Z,20.76
2018-09-29T13:36:31.506Z,21.00
2018-09-29T13:41:34.828Z,21.55
2018-09-29T13:46:38.167Z,21.68
2018-09-29T13:51:41.500Z,21.98
2018-09-29T13:56:44.833Z,22.18
2018-09-29T14:01:48.161Z,22.47
2018-09-29T14:06:51.514Z,22.52
2018-09-29T14:11:54.842Z,22.45
2018-09-29T14:16:58.178Z,22.38
2018-09-29T14:22:02.266Z,22.55
2018-09-29T14:27:05.588Z,22.82
2018-09-29T14:32:08.929Z,22.84
2018-09-29T14:37:19.839Z,22.83
2018-09-29T14:42:23.173Z,23.04
2018-09-29T14:47:39.642Z,23.46
2018-09-29T14:52:43.001Z,23.95
2018-09-29T15:03:21.713Z,24.13
2018-09-29T15:08:25.040Z,24.01
2018-09-29T15:13:28.374Z,24.04
2018-09-29T15:18:31.715Z,23.75
2018-09-29T15:23:35.046Z,23.54
2018-09-29T15:28:38.951Z,23.41
2018-09-29T15:33:43.227Z,22.95
2018-09-29T15:38:46.560Z,22.95
2018-09-29T15:43:49.903Z,22.73
2018-09-29T15:48:53.239Z,22.95
2018-09-29T15:53:56.566Z,23.08
2018-09-29T15:58:59.903Z,22.94
2018-09-29T16:04:03.242Z,23.03
2018-09-29T16:09:07.373Z,22.83
2018-09-29T16:14:10.703Z,21.99
2018-09-29T16:19:14.031Z,21.48
2018-09-29T16:24:17.366Z,21.35
2018-09-29T16:29:20.689Z,21.14
2018-09-29T16:34:24.014Z,20.73
2018-09-29T16:39:27.362Z,20.09
2018-09-29T16:44:30.681Z,19.66
2018-09-29T16:49:34.012Z,19.17
2018-09-29T16:54:38.712Z,18.76
2018-09-29T16:59:42.823Z,18.53
2018-09-29T17:04:46.284Z,18.24
2018-09-29T17:09:49.501Z,18.21
2018-09-29T17:14:52.835Z,18.11
2018-09-29T17:19:56.167Z,17.88
2018-09-29T17:24:59.522Z,17.74
2018-09-29T17:30:02.866Z,17.62
2018-09-29T17:35:06.191Z,17.44
2018-09-29T17:40:09.513Z,17.37
2018-09-29T17:45:12.838Z,17.28
2018-09-29T17:50:16.177Z,17.19
2018-09-29T17:55:19.510Z,17.08
2018-09-29T18:00:22.838Z,16.97
2018-09-29T18:05:26.167Z,16.75
2018-09-29T18:10:29.504Z,16.64
2018-09-29T18:15:32.838Z,16.55
2018-09-29T18:20:36.199Z,16.38
2018-09-29T18:25:53.047Z,16.32
2018-09-29T18:30:56.386Z,16.30
2018-09-29T18:35:59.802Z,16.12
2018-09-29T18:41:03.098Z,15.98
2018-09-29T18:46:06.458Z,15.97
2018-09-29T18:51:09.798Z,15.99
2018-09-29T18:56:13.122Z,15.88
2018-09-29T19:01:16.450Z,15.80
2018-09-29T19:06:21.921Z,15.73
2018-09-29T19:11:25.251Z,15.58
2018-09-29T19:22:07.154Z,15.39
2018-09-29T19:27:11.479Z,15.30
2018-09-29T19:32:14.828Z,15.35
2018-09-29T19:42:53.682Z,15.19
2018-09-29T19:47:57.014Z,15.12
2018-09-29T19:53:00.349Z,15.07
2018-09-29T19:58:05.357Z,14.99
2018-09-29T20:03:08.693Z,14.92
2018-09-29T20:08:12.040Z,14.84
2018-09-29T20:13:15.368Z,14.72
2018-09-29T20:18:20.664Z,14.61
2018-09-29T20:23:23.993Z,14.47
2018-09-29T20:28:27.314Z,14.35
2018-09-29T20:33:30.646Z,14.23
2018-09-29T20:38:33.999Z,14.16
2018-09-29T20:43:37.338Z,14.08
2018-09-29T20:48:40.667Z,13.96
2018-09-29T20:53:44.010Z,13.78
2018-09-29T20:58:47.340Z,13.59
2018-09-29T21:03:50.676Z,13.57
2018-09-29T21:08:54.025Z,13.51
2018-09-29T21:13:57.352Z,13.41
2018-09-29T21:19:00.675Z,13.29
2018-09-29T21:24:04.008Z,13.28
2018-09-29T21:29:07.347Z,13.27
2018-09-29T21:34:10.667Z,13.25
2018-09-29T21:39:14.008Z,13.20
2018-09-29T21:44:18.091Z,13.10
2018-09-29T21:49:21.423Z,13.03
2018-09-29T21:54:24.756Z,12.93
2018-09-29T21:59:28.084Z,12.83
2018-09-29T22:04:31.415Z,12.72
2018-09-29T22:09:34.735Z,12.62
2018-09-29T22:14:38.051Z,12.46
2018-09-29T22:19:41.367Z,12.39
2018-09-29T22:24:44.720Z,12.37
2018-09-29T22:29:48.037Z,12.36
2018-09-29T22:34:51.363Z,12.31
2018-09-29T22:39:54.694Z,12.22
2018-09-29T22:44:58.019Z,12.13
2018-09-29T22:50:01.355Z,12.08
2018-09-29T22:55:04.678Z,12.04
2018-09-29T23:00:07.999Z,11.96
2018-09-29T23:05:11.319Z,11.89
2018-09-29T23:10:14.652Z,11.87
