createdAt,value
2024-05-09T08:46:19.383Z,8.47
2024-05-09T08:48:46.603Z,8.90
2024-05-09T08:51:13.621Z,9.58
2024-05-09T08:53:40.562Z,9.81
2024-05-09T08:56:07.500Z,9.25
2024-05-09T08:58:34.401Z,8.98
2024-05-09T09:01:01.545Z,9.27
2024-05-09T09:03:28.747Z,9.26
2024-05-09T09:05:55.745Z,9.11
2024-05-09T09:08:22.722Z,9.29
2024-05-09T09:10:49.715Z,9.87
2024-05-09T09:13:16.850Z,9.82
2024-05-09T09:15:43.953Z,9.64
2024-05-09T09:18:12.324Z,9.31
2024-05-09T09:20:39.397Z,9.25
2024-05-09T09:23:06.297Z,9.43
2024-05-09T09:25:33.289Z,9.07
2024-05-09T09:28:00.280Z,9.00
2024-05-09T09:30:35.040Z,9.02
2024-05-09T09:33:04.882Z,8.99
2024-05-09T09:35:32.034Z,9.33
2024-05-09T09:37:58.932Z,9.15
2024-05-09T09:40:32.081Z,8.91
2024-05-09T09:43:01.027Z,8.90
2024-05-09T09:45:28.038Z,9.51
2024-05-09T09:47:55.126Z,9.89
2024-05-09T09:50:27.908Z,10.23
2024-05-09T09:53:00.991Z,9.63
2024-05-09T09:55:28.041Z,10.82
2024-05-09T09:57:54.650Z,10.07
2024-05-09T10:00:27.068Z,9.82
2024-05-09T10:02:58.733Z,10.55
2024-05-09T10:05:25.610Z,9.72
2024-05-09T10:07:52.309Z,10.41
2024-05-09T10:10:26.910Z,9.10
2024-05-09T10:12:58.374Z,8.49
2024-05-09T10:15:24.992Z,9.12
2024-05-09T10:17:51.630Z,9.10
2024-05-09T10:20:22.060Z,9.10
2024-05-09T10:22:54.220Z,8.77
2024-05-09T10:25:21.010Z,9.06
2024-05-09T10:27:47.702Z,8.83
2024-05-09T10:30:17.925Z,8.41
2024-05-09T10:32:52.011Z,8.28
2024-05-09T10:35:18.670Z,8.44
2024-05-09T10:37:45.240Z,7.48
2024-05-09T10:40:17.371Z,8.44
2024-05-09T10:42:49.689Z,8.91
2024-05-09T10:45:16.212Z,9.16
2024-05-09T10:47:42.824Z,9.05
2024-05-09T10:50:18.328Z,8.95
2024-05-09T10:52:51.912Z,8.88
2024-05-09T10:55:18.669Z,8.98
2024-05-09T10:57:45.684Z,8.81
2024-05-09T11:00:18.851Z,8.92
2024-05-09T11:02:50.239Z,9.45
2024-05-09T11:05:17.466Z,11.42
2024-05-09T11:07:44.626Z,15.69
2024-05-09T11:10:14.557Z,21.73
2024-05-09T11:12:41.709Z,18.55
2024-05-09T11:15:08.678Z,13.69
2024-05-09T11:17:35.673Z,11.68
2024-05-09T11:20:06.229Z,9.55
2024-05-09T11:22:37.506Z,10.88
2024-05-09T11:25:04.727Z,10.39
2024-05-09T11:27:32.200Z,10.48
2024-05-09T11:29:59.256Z,10.09
2024-05-09T11:32:26.314Z,9.49
2024-05-09T11:34:53.341Z,9.51
2024-05-09T11:37:20.290Z,9.29
2024-05-09T11:39:47.498Z,8.58
2024-05-09T11:42:14.793Z,9.20
2024-05-09T11:44:41.763Z,9.49
2024-05-09T11:47:08.726Z,9.34
2024-05-09T11:49:35.850Z,9.19
2024-05-09T11:52:03.000Z,8.26
2024-05-09T11:54:30.001Z,8.29
2024-05-09T11:56:56.971Z,7.94
2024-05-09T11:59:24.018Z,7.53
2024-05-09T12:01:50.652Z,7.41
2024-05-09T12:04:17.492Z,6.79
2024-05-09T12:06:44.152Z,7.68
2024-05-09T12:09:10.945Z,8.02
2024-05-09T12:11:37.687Z,7.23
2024-05-09T12:14:04.305Z,7.39
2024-05-09T12:16:34.088Z,7.95
2024-05-09T12:19:00.925Z,7.87
2024-05-09T12:21:27.665Z,7.89
2024-05-09T12:23:54.247Z,7.85
2024-05-09T12:26:20.764Z,7.62
2024-05-09T12:28:47.288Z,6.99
2024-05-09T12:31:13.931Z,7.11
2024-05-09T12:33:40.521Z,6.70
2024-05-09T12:36:07.111Z,6.55
2024-05-09T12:38:33.628Z,6.46
2024-05-09T12:41:00.331Z,5.79
2024-05-09T12:43:27.059Z,5.69
2024-05-09T12:45:53.745Z,5.60
2024-05-09T12:48:20.380Z,5.47
2024-05-09T12:50:47.099Z,5.98
2024-05-09T12:53:13.694Z,5.95
2024-05-09T12:55:48.192Z,6.23
2024-05-09T12:58:20.526Z,5.95
2024-05-09T13:00:47.736Z,5.75
2024-05-09T13:03:15.222Z,5.26
2024-05-09T13:05:42.527Z,5.19
2024-05-09T13:08:09.531Z,4.47
2024-05-09T13:10:36.508Z,3.66
2024-05-09T13:13:03.563Z,3.41
2024-05-09T13:15:30.992Z,3.30
2024-05-09T13:18:01.648Z,3.65
2024-05-09T13:20:33.526Z,4.76
2024-05-09T13:23:02.544Z,4.19
2024-05-09T13:25:29.594Z,2.89
2024-05-09T13:27:56.758Z,3.97
2024-05-09T13:30:29.893Z,4.48
2024-05-09T13:33:05.742Z,3.34
2024-05-09T13:35:33.146Z,3.02
2024-05-09T13:38:00.050Z,2.95
2024-05-09T13:40:33.007Z,2.80
2024-05-09T13:43:02.533Z,3.01
2024-05-09T13:45:29.736Z,3.38
2024-05-09T13:47:57.090Z,3.10
2024-05-09T13:50:32.972Z,2.88
2024-05-09T13:53:02.801Z,2.94
2024-05-09T13:55:29.752Z,3.10
2024-05-09T13:57:56.810Z,2.87
2024-05-09T14:02:54.008Z,3.05
2024-05-09T14:05:21.242Z,2.97
2024-05-09T14:07:48.289Z,3.21
2024-05-09T14:10:22.924Z,2.67
2024-05-09T14:12:55.603Z,2.89
2024-05-09T14:15:22.629Z,2.89
2024-05-09T14:17:49.676Z,2.90
2024-05-09T14:20:23.721Z,2.73
2024-05-09T14:22:57.433Z,2.82
2024-05-09T14:25:24.393Z,2.68
2024-05-09T14:27:51.467Z,2.63
2024-05-09T14:30:26.076Z,2.86
2024-05-09T14:33:01.239Z,2.88
2024-05-09T14:35:28.373Z,2.71
2024-05-09T14:37:55.343Z,2.93
2024-05-09T14:40:35.552Z,2.84
2024-05-09T14:43:07.767Z,2.86
2024-05-09T14:45:34.929Z,3.00
2024-05-09T14:48:02.091Z,2.93
2024-05-09T14:50:35.596Z,2.81
2024-05-09T14:53:05.599Z,2.96
2024-05-09T14:55:32.666Z,2.91
2024-05-09T14:57:59.629Z,2.85
2024-05-09T15:00:33.042Z,2.76
2024-05-09T15:03:03.175Z,2.97
2024-05-09T15:05:30.523Z,2.73
2024-05-09T15:07:57.655Z,2.78
2024-05-09T15:10:33.653Z,2.77
2024-05-09T15:13:02.982Z,2.87
2024-05-09T15:15:30.307Z,2.84
2024-05-09T15:17:57.382Z,2.76
2024-05-09T15:20:32.945Z,2.79
2024-05-09T15:23:03.004Z,2.42
2024-05-09T15:25:30.663Z,2.59
2024-05-09T15:27:57.837Z,2.45
2024-05-09T15:30:30.931Z,2.71
2024-05-09T15:33:00.845Z,2.66
2024-05-09T15:35:30.459Z,2.97
2024-05-09T15:37:57.408Z,2.90
2024-05-09T15:40:31.722Z,2.71
2024-05-09T15:43:05.126Z,2.72
2024-05-09T15:45:32.049Z,2.80
2024-05-09T15:47:58.910Z,2.64
2024-05-09T15:50:35.355Z,2.92
2024-05-09T15:53:05.879Z,2.96
2024-05-09T15:55:32.523Z,2.73
2024-05-09T15:57:59.071Z,2.84
2024-05-09T16:00:35.935Z,2.81
2024-05-09T16:03:06.233Z,2.89
2024-05-09T16:05:33.242Z,2.80
2024-05-09T16:07:59.977Z,2.90
2024-05-09T16:10:32.346Z,2.80
2024-05-09T16:13:00.708Z,2.71
2024-05-09T16:15:27.393Z,3.13
2024-05-09T16:17:54.259Z,2.97
2024-05-09T16:20:33.721Z,2.99
2024-05-09T16:23:05.650Z,2.84
2024-05-09T16:25:32.317Z,3.21
2024-05-09T16:27:58.999Z,2.88
2024-05-09T16:30:32.109Z,2.93
2024-05-09T16:33:02.001Z,2.98
2024-05-09T16:35:28.787Z,3.16
2024-05-09T16:37:55.297Z,2.92
2024-05-09T16:40:30.170Z,3.19
2024-05-09T16:43:04.643Z,2.82
2024-05-09T16:45:31.993Z,3.04
2024-05-09T16:47:59.385Z,2.95
2024-05-09T16:50:31.838Z,2.94
2024-05-09T16:53:00.775Z,2.67
2024-05-09T16:55:28.028Z,2.83
2024-05-09T16:57:55.204Z,2.74
2024-05-09T17:00:31.563Z,2.57
2024-05-09T17:03:07.288Z,2.90
2024-05-09T17:05:35.365Z,2.70
2024-05-09T17:08:02.872Z,3.04
2024-05-09T17:10:33.564Z,2.88
2024-05-09T17:13:02.314Z,2.86
2024-05-09T17:15:30.009Z,3.03
2024-05-09T17:17:57.156Z,3.12
2024-05-09T17:20:31.751Z,2.99
2024-05-09T17:23:01.965Z,2.93
2024-05-09T17:25:29.038Z,2.99
2024-05-09T17:27:56.084Z,2.89
2024-05-09T17:30:28.979Z,2.94
2024-05-09T17:33:02.124Z,2.92
2024-05-09T17:35:29.285Z,3.12
2024-05-09T17:37:56.232Z,3.10
2024-05-09T17:40:31.002Z,3.24
2024-05-09T17:43:01.933Z,3.03
2024-05-09T17:45:29.089Z,3.03
2024-05-09T17:47:56.235Z,3.15
2024-05-09T17:50:30.327Z,3.27
2024-05-09T17:53:01.765Z,3.31
2024-05-09T17:55:29.003Z,3.19
2024-05-09T17:57:56.159Z,2.96
2024-05-09T18:00:33.117Z,2.98
2024-05-09T18:03:05.879Z,3.21
2024-05-09T18:05:33.324Z,3.24
2024-05-09T18:08:00.469Z,3.06
2024-05-09T18:10:35.170Z,3.03
2024-05-09T18:13:05.581Z,2.72
2024-05-09T18:15:33.157Z,3.06
2024-05-09T18:18:00.447Z,2.98
2024-05-09T18:20:37.544Z,2.97
2024-05-09T18:23:10.273Z,2.97
2024-05-09T18:25:37.189Z,2.97
2024-05-09T18:28:04.311Z,2.83
2024-05-09T18:30:35.028Z,2.76
2024-05-09T18:33:04.026Z,3.05
2024-05-09T18:35:31.308Z,2.89
2024-05-09T18:37:59.158Z,2.85
2024-05-09T18:40:32.957Z,2.93
2024-05-09T18:43:03.490Z,2.75
2024-05-09T18:45:31.003Z,3.00
2024-05-09T18:47:57.810Z,2.98
2024-05-09T18:50:32.335Z,2.93
2024-05-09T18:53:03.208Z,2.85
2024-05-09T18:55:29.712Z,2.86
2024-05-09T18:57:56.447Z,3.00
2024-05-09T19:00:32.580Z,2.98
2024-05-09T19:03:02.932Z,3.10
2024-05-09T19:05:29.876Z,2.84
2024-05-09T19:07:56.525Z,2.98
2024-05-09T19:10:26.322Z,2.87
2024-05-09T19:12:58.734Z,2.87
2024-05-09T19:15:25.324Z,3.24
2024-05-09T19:17:51.996Z,2.96
2024-05-09T19:20:25.306Z,3.13
2024-05-09T19:22:58.058Z,3.21
2024-05-09T19:25:24.579Z,3.61
2024-05-09T19:27:51.152Z,3.35
2024-05-09T19:30:25.509Z,3.02
2024-05-09T19:33:01.055Z,3.06
2024-05-09T19:35:27.658Z,3.19
2024-05-09T19:37:54.247Z,3.23
2024-05-09T19:40:28.163Z,3.35
2024-05-09T19:42:57.586Z,3.34
2024-05-09T19:45:24.108Z,3.42
2024-05-09T19:47:51.268Z,3.20
2024-05-09T19:50:26.616Z,3.29
2024-05-09T19:52:59.757Z,3.59
2024-05-09T19:55:26.638Z,3.70
2024-05-09T19:57:53.789Z,3.54
2024-05-09T20:00:26.244Z,3.45
2024-05-09T20:02:59.298Z,3.58
2024-05-09T20:05:27.353Z,3.57
2024-05-09T20:07:55.538Z,3.48
2024-05-09T20:10:26.218Z,3.73
2024-05-09T20:12:56.753Z,3.49
2024-05-09T20:15:23.682Z,3.55
2024-05-09T20:17:50.645Z,3.58
2024-05-09T20:20:28.027Z,3.90
2024-05-09T20:23:02.820Z,3.76
2024-05-09T20:25:29.743Z,3.75
2024-05-09T20:27:56.773Z,3.82
2024-05-09T20:30:30.591Z,3.82
2024-05-09T20:32:59.277Z,4.13
2024-05-09T20:35:25.936Z,4.00
2024-05-09T20:37:52.442Z,4.15
2024-05-09T20:40:25.772Z,4.01
2024-05-09T20:42:58.296Z,3.77
2024-05-09T20:45:24.852Z,3.90
2024-05-09T20:47:51.496Z,3.75
2024-05-09T20:50:27.876Z,3.80
2024-05-09T20:53:02.437Z,3.92
2024-05-09T20:55:29.003Z,3.91
2024-05-09T20:57:55.556Z,3.89
2024-05-09T21:00:29.830Z,3.89
2024-05-09T21:03:03.832Z,4.23
2024-05-09T21:05:30.707Z,4.03
2024-05-09T21:07:57.499Z,3.63
2024-05-09T21:10:26.955Z,3.96
2024-05-09T21:12:54.011Z,3.86
2024-05-09T21:15:20.601Z,4.05
2024-05-09T21:17:47.238Z,4.26
2024-05-09T21:20:17.525Z,3.85
2024-05-09T21:22:47.339Z,4.00
2024-05-09T21:25:14.286Z,3.94
2024-05-09T21:27:41.067Z,3.77
2024-05-09T21:30:13.123Z,4.24
2024-05-09T21:32:45.729Z,4.18
2024-05-09T21:35:12.474Z,4.05
2024-05-09T21:37:39.082Z,4.06
2024-05-09T21:40:11.264Z,3.80
2024-05-09T21:42:40.347Z,3.70
2024-05-09T21:45:06.908Z,4.28
2024-05-09T21:47:33.550Z,4.06
2024-05-09T21:50:00.258Z,3.85
2024-05-09T21:52:26.795Z,4.22
2024-05-09T21:54:53.342Z,4.00
2024-05-09T21:57:19.914Z,4.08
2024-05-09T21:59:46.518Z,4.68
2024-05-09T22:02:13.209Z,4.17
2024-05-09T22:04:39.883Z,4.04
2024-05-09T22:07:06.633Z,4.07
2024-05-09T22:09:33.288Z,4.08
2024-05-09T22:11:59.842Z,4.33
2024-05-09T22:14:26.388Z,4.67
2024-05-09T22:16:53.044Z,4.34
2024-05-09T22:19:19.613Z,4.57
2024-05-09T22:21:46.260Z,4.30
2024-05-09T22:24:12.878Z,4.83
2024-05-09T22:26:39.401Z,4.55
2024-05-09T22:29:06.039Z,4.90
2024-05-09T22:31:32.647Z,4.40
2024-05-09T22:33:59.691Z,4.72
2024-05-09T22:36:26.711Z,4.90
2024-05-09T22:38:53.600Z,4.88
2024-05-09T22:41:20.515Z,5.11
2024-05-09T22:43:47.447Z,4.63
2024-05-09T22:46:14.458Z,4.58
2024-05-09T22:48:41.623Z,4.64
2024-05-09T22:51:08.628Z,4.62
2024-05-09T22:53:35.597Z,4.54
2024-05-09T22:56:02.702Z,4.61
2024-05-09T22:58:29.760Z,4.47
