createdAt,value
2023-02-04T00:00:38.831Z,99.90
2023-02-04T00:03:08.307Z,99.90
2023-02-04T00:05:35.088Z,99.90
2023-02-04T00:08:07.088Z,99.90
2023-02-04T00:10:36.183Z,99.90
2023-02-04T00:13:03.766Z,99.90
2023-02-04T00:15:30.991Z,99.90
2023-02-04T00:18:00.012Z,99.90
2023-02-04T00:20:26.920Z,99.90
2023-02-04T00:22:53.669Z,99.90
2023-02-04T00:25:20.329Z,99.90
2023-02-04T00:27:49.212Z,99.90
2023-02-04T00:30:16.067Z,99.90
2023-02-04T00:32:42.752Z,99.90
2023-02-04T00:35:09.534Z,99.90
2023-02-04T00:37:38.521Z,99.90
2023-02-04T00:40:07.894Z,99.90
2023-02-04T00:42:39.013Z,99.90
2023-02-04T00:45:05.897Z,99.90
2023-02-04T00:47:32.647Z,99.90
2023-02-04T00:49:59.349Z,99.90
2023-02-04T00:52:30.724Z,99.90
2023-02-04T00:54:57.519Z,99.90
2023-02-04T00:57:24.224Z,99.90
2023-02-04T00:59:53.286Z,99.90
2023-02-04T01:02:20.009Z,99.90
2023-02-04T01:04:46.679Z,99.90
2023-02-04T01:07:13.655Z,99.90
2023-02-04T01:09:42.957Z,99.90
2023-02-04T01:12:14.406Z,99.90
2023-02-04T01:14:43.586Z,99.90
2023-02-04T01:17:15.024Z,99.90
2023-02-04T01:19:41.703Z,99.90
2023-02-04T01:22:08.390Z,99.90
2023-02-04T01:24:35.042Z,99.90
2023-02-04T01:27:04.056Z,99.90
2023-02-04T01:29:30.714Z,99.90
2023-02-04T01:31:57.347Z,99.90
2023-02-04T01:34:26.247Z,99.90
2023-02-04T01:36:53.681Z,99.90
2023-02-04T01:39:20.310Z,99.90
2023-02-04T01:41:47.091Z,99.90
2023-02-04T01:44:13.776Z,99.90
2023-02-04T01:46:40.476Z,99.90
2023-02-04T01:49:07.459Z,99.90
2023-02-04T01:51:34.534Z,99.90
2023-02-04T01:54:03.668Z,99.90
2023-02-04T01:56:30.997Z,99.90
2023-02-04T01:59:02.411Z,99.90
2023-02-04T02:01:43.241Z,99.90
2023-02-04T02:04:11.584Z,99.90
2023-02-04T02:06:42.744Z,99.90
2023-02-04T02:09:11.924Z,99.90
2023-02-04T02:11:38.686Z,99.90
2023-02-04T02:14:05.490Z,99.90
2023-02-04T02:16:34.526Z,99.90
2023-02-04T02:19:05.602Z,99.90
2023-02-04T02:21:40.580Z,99.90
2023-02-04T02:24:32.030Z,99.90
2023-02-04T02:27:02.176Z,99.90
2023-02-04T02:29:29.612Z,99.90
2023-02-04T02:31:57.991Z,99.90
2023-02-04T02:34:26.895Z,99.90
2023-02-04T02:36:53.802Z,99.90
2023-02-04T02:39:21.225Z,99.90
2023-02-04T02:41:48.513Z,99.90
2023-02-04T02:44:19.162Z,99.90
2023-02-04T02:46:46.182Z,99.90
2023-02-04T02:49:17.832Z,99.90
2023-02-04T02:51:45.037Z,99.90
2023-02-04T02:54:28.325Z,99.90
2023-02-04T02:56:58.653Z,99.90
2023-02-04T02:59:29.165Z,99.90
2023-02-04T03:02:01.881Z,99.90
2023-02-04T03:04:31.611Z,99.90
2023-02-04T03:06:58.720Z,99.90
2023-02-04T03:09:27.434Z,99.90
2023-02-04T03:11:56.695Z,99.90
2023-02-04T03:14:25.321Z,99.90
2023-02-04T03:16:54.317Z,99.90
2023-02-04T03:19:23.650Z,99.90
2023-02-04T03:21:50.449Z,99.90
2023-02-04T03:24:19.828Z,99.90
2023-02-04T03:26:46.510Z,99.90
2023-02-04T03:29:13.415Z,99.90
2023-02-04T03:31:42.372Z,99.90
2023-02-04T03:34:11.278Z,99.90
2023-02-04T03:36:38.012Z,99.90
2023-02-04T03:39:04.790Z,99.90
2023-02-04T03:41:33.982Z,99.90
2023-02-04T03:44:00.717Z,99.90
2023-02-04T03:46:28.588Z,99.90
2023-02-04T03:48:57.744Z,99.90
2023-02-04T03:51:24.521Z,99.90
2023-02-04T03:53:51.290Z,99.90
2023-02-04T03:56:18.110Z,99.90
2023-02-04T03:58:44.763Z,99.90
2023-02-04T04:01:11.479Z,99.90
2023-02-04T04:03:41.008Z,99.90
2023-02-04T04:06:09.957Z,99.90
2023-02-04T04:08:37.958Z,99.90
2023-02-04T04:11:04.708Z,99.90
2023-02-04T04:13:31.366Z,99.90
2023-02-04T04:16:00.408Z,99.90
2023-02-04T04:18:27.125Z,99.90
2023-02-04T04:20:53.787Z,99.90
2023-02-04T04:23:23.224Z,99.90
2023-02-04T04:25:49.929Z,99.90
2023-02-04T04:28:16.648Z,99.90
2023-02-04T04:30:43.449Z,99.90
2023-02-04T04:33:10.189Z,99.90
2023-02-04T04:35:39.224Z,99.90
2023-02-04T04:38:05.955Z,99.90
2023-02-04T04:40:32.886Z,99.90
2023-02-04T04:42:59.758Z,99.90
2023-02-04T04:45:26.510Z,99.90
2023-02-04T04:47:53.176Z,99.90
2023-02-04T04:50:19.908Z,99.90
2023-02-04T04:52:46.807Z,99.90
2023-02-04T04:55:13.645Z,99.90
2023-02-04T04:57:40.420Z,99.90
2023-02-04T05:00:08.217Z,99.90
2023-02-04T05:02:34.902Z,99.90
2023-02-04T05:05:03.853Z,99.90
2023-02-04T05:07:30.630Z,99.90
2023-02-04T05:09:57.302Z,99.90
2023-02-04T05:12:24.042Z,99.90
2023-02-04T05:14:50.791Z,99.90
2023-02-04T05:17:17.562Z,99.90
2023-02-04T05:19:44.446Z,99.90
2023-02-04T05:22:11.257Z,99.90
2023-02-04T05:24:40.177Z,99.90
2023-02-04T05:27:09.147Z,99.90
2023-02-04T05:29:38.284Z,99.90
2023-02-04T05:32:09.409Z,99.90
2023-02-04T05:34:36.320Z,99.90
2023-02-04T05:37:05.519Z,99.90
2023-02-04T05:39:34.327Z,99.90
2023-02-04T05:42:00.969Z,99.90
2023-02-04T05:44:27.662Z,99.90
2023-02-04T05:46:54.324Z,99.90
2023-02-04T05:49:24.732Z,99.90
2023-02-04T05:51:53.944Z,99.90
2023-02-04T05:54:20.635Z,99.90
2023-02-04T05:56:48.128Z,99.90
2023-02-04T05:59:15.049Z,99.90
2023-02-04T06:01:41.976Z,99.90
2023-02-04T06:04:11.180Z,99.90
2023-02-04T06:06:37.862Z,99.90
2023-02-04T06:09:06.672Z,99.90
2023-02-04T06:11:35.888Z,99.90
2023-02-04T06:14:02.734Z,99.90
2023-02-04T06:16:29.475Z,99.90
2023-02-04T06:18:56.202Z,99.90
2023-02-04T06:21:22.859Z,99.90
2023-02-04T06:23:51.878Z,99.90
2023-02-04T06:26:18.574Z,99.90
2023-02-04T06:28:45.216Z,99.90
2023-02-04T06:31:11.968Z,99.90
2023-02-04T06:33:38.772Z,99.90
2023-02-04T06:36:08.391Z,99.90
2023-02-04T06:38:37.495Z,99.90
2023-02-04T06:41:04.270Z,99.90
2023-02-04T06:43:30.901Z,99.90
2023-02-04T06:45:57.593Z,99.90
2023-02-04T06:48:24.343Z,99.90
2023-02-04T06:50:51.029Z,99.90
2023-02-04T06:53:17.642Z,99.90
2023-02-04T06:55:45.049Z,99.90
2023-02-04T06:58:13.851Z,99.90
2023-02-04T07:00:42.646Z,99.90
2023-02-04T07:03:09.317Z,99.90
2023-02-04T07:05:36.139Z,99.90
2023-02-04T07:08:02.997Z,99.90
2023-02-04T07:10:29.888Z,99.90
2023-02-04T07:12:56.684Z,99.90
2023-02-04T07:15:23.306Z,99.90
2023-02-04T07:17:52.564Z,99.90
2023-02-04T07:20:19.290Z,99.90
2023-02-04T07:22:45.939Z,99.90
2023-02-04T07:25:14.926Z,99.90
2023-02-04T07:27:41.588Z,99.90
2023-02-04T07:30:09.760Z,99.90
2023-02-04T07:32:39.038Z,99.90
2023-02-04T07:35:06.174Z,99.90
2023-02-04T07:37:35.407Z,99.90
2023-02-04T07:40:02.039Z,99.90
2023-02-04T07:42:28.695Z,99.90
2023-02-04T07:44:57.649Z,99.90
2023-02-04T07:47:24.307Z,99.90
2023-02-04T07:49:51.029Z,99.90
2023-02-04T07:52:17.665Z,99.90
2023-02-04T07:54:44.433Z,99.90
2023-02-04T07:57:11.122Z,99.90
2023-02-04T07:59:37.833Z,99.90
2023-02-04T08:02:04.508Z,99.90
2023-02-04T08:04:31.356Z,99.90
2023-02-04T08:06:58.105Z,99.90
2023-02-04T08:09:27.100Z,99.90
2023-02-04T08:11:56.372Z,99.90
2023-02-04T08:14:25.187Z,99.90
2023-02-04T08:16:53.991Z,99.90
2023-02-04T08:19:22.784Z,99.90
2023-02-04T08:21:49.567Z,99.90
2023-02-04T08:24:17.197Z,99.90
2023-02-04T08:26:44.599Z,99.90
2023-02-04T08:29:11.733Z,99.90
2023-02-04T08:31:41.141Z,99.90
2023-02-04T08:34:07.901Z,99.90
2023-02-04T08:36:37.032Z,99.90
2023-02-04T08:39:04.323Z,99.90
2023-02-04T08:41:31.189Z,99.90
2023-02-04T08:43:57.877Z,99.90
2023-02-04T08:46:24.640Z,99.90
2023-02-04T08:48:56.325Z,99.90
2023-02-04T08:51:25.235Z,99.90
2023-02-04T08:53:51.955Z,99.90
2023-02-04T08:56:23.002Z,99.90
2023-02-04T08:58:49.645Z,99.90
2023-02-04T09:01:21.072Z,99.90
2023-02-04T09:03:47.776Z,99.90
2023-02-04T09:06:16.643Z,99.90
2023-02-04T09:08:43.287Z,99.90
2023-02-04T09:11:12.273Z,99.90
2023-02-04T09:13:39.416Z,99.90
2023-02-04T09:16:06.389Z,99.90
2023-02-04T09:18:33.164Z,99.90
2023-02-04T09:21:05.149Z,99.90
2023-02-04T09:23:31.785Z,99.90
2023-02-04T09:25:58.575Z,99.90
2023-02-04T09:28:27.336Z,99.90
2023-02-04T09:30:54.258Z,99.90
2023-02-04T09:33:23.544Z,99.90
2023-02-04T09:35:52.656Z,99.90
2023-02-04T09:38:19.289Z,99.90
2023-02-04T09:40:50.149Z,99.90
2023-02-04T09:43:25.103Z,99.90
2023-02-04T09:45:52.748Z,99.90
2023-02-04T09:48:20.124Z,99.90
2023-02-04T09:50:47.910Z,99.90
2023-02-04T09:53:18.482Z,99.90
2023-02-04T09:55:46.637Z,99.90
2023-02-04T09:58:21.544Z,99.90
2023-02-04T10:00:56.478Z,99.90
2023-02-04T10:03:23.296Z,99.90
2023-02-04T10:05:51.369Z,99.90
2023-02-04T10:08:26.118Z,99.90
2023-02-04T10:10:52.850Z,99.90
2023-02-04T10:13:24.325Z,99.90
2023-02-04T10:15:53.844Z,99.90
2023-02-04T10:18:28.035Z,99.90
2023-02-04T10:21:09.220Z,99.90
2023-02-04T10:23:35.836Z,99.90
2023-02-04T10:26:04.166Z,99.90
2023-02-04T10:28:34.814Z,99.90
2023-02-04T10:31:01.677Z,99.90
2023-02-04T10:33:28.436Z,99.90
2023-02-04T10:35:57.070Z,99.90
2023-02-04T10:38:24.474Z,99.90
2023-02-04T10:41:02.306Z,99.90
2023-02-04T10:43:34.192Z,99.90
2023-02-04T10:46:04.467Z,99.90
2023-02-04T10:48:43.367Z,99.90
2023-02-04T10:51:12.948Z,99.90
2023-02-04T10:53:58.164Z,99.90
2023-02-04T10:56:27.193Z,99.90
2023-02-04T10:58:53.987Z,99.90
2023-02-04T11:01:26.563Z,99.90
2023-02-04T11:03:53.934Z,99.90
2023-02-04T11:06:23.446Z,99.90
2023-02-04T11:08:53.501Z,99.90
2023-02-04T11:11:27.892Z,99.90
2023-02-04T11:13:55.101Z,99.90
2023-02-04T11:16:35.447Z,99.90
2023-02-04T11:19:11.268Z,99.90
2023-02-04T11:21:40.448Z,99.90
2023-02-04T11:24:16.046Z,99.90
2023-02-04T11:26:51.736Z,99.90
2023-02-04T11:29:38.197Z,99.90
2023-02-04T11:32:26.378Z,99.90
2023-02-04T11:35:07.142Z,99.90
2023-02-04T11:37:36.060Z,99.90
2023-02-04T11:40:20.984Z,99.90
2023-02-04T11:42:48.666Z,99.90
2023-02-04T11:45:24.012Z,99.90
2023-02-04T11:47:54.262Z,99.90
2023-02-04T11:50:31.231Z,99.90
2023-02-04T11:53:02.298Z,99.90
2023-02-04T11:55:31.280Z,99.90
2023-02-04T11:57:58.513Z,99.90
2023-02-04T12:00:33.149Z,99.90
2023-02-04T12:03:11.898Z,99.90
2023-02-04T12:05:44.261Z,99.90
2023-02-04T12:08:27.731Z,99.90
2023-02-04T12:11:30.295Z,99.90
2023-02-04T12:14:01.575Z,99.90
2023-02-04T12:16:28.234Z,99.90
2023-02-04T12:18:55.458Z,99.90
2023-02-04T12:21:22.231Z,97.70
2023-02-04T12:23:48.945Z,98.80
2023-02-04T12:26:17.729Z,99.20
2023-02-04T12:28:44.405Z,98.50
2023-02-04T12:31:11.164Z,98.70
2023-02-04T12:33:37.870Z,98.40
2023-02-04T12:36:04.936Z,98.00
2023-02-04T12:38:33.672Z,98.80
2023-02-04T12:41:00.418Z,98.60
2023-02-04T12:43:29.596Z,96.90
2023-02-04T12:45:56.344Z,95.80
2023-02-04T12:48:26.013Z,94.70
2023-02-04T12:50:55.390Z,94.00
2023-02-04T12:53:24.233Z,90.90
2023-02-04T12:55:51.545Z,79.00
2023-02-04T12:58:20.717Z,74.30
2023-02-04T13:00:47.548Z,73.90
2023-02-04T13:03:14.299Z,74.20
2023-02-04T13:05:40.987Z,74.20
2023-02-04T13:08:07.697Z,76.00
2023-02-04T13:10:34.665Z,73.90
2023-02-04T13:13:04.759Z,74.00
2023-02-04T13:15:32.080Z,77.50
2023-02-04T13:18:01.178Z,83.10
2023-02-04T13:20:27.780Z,85.40
2023-02-04T13:22:56.650Z,86.50
2023-02-04T13:25:23.270Z,87.30
2023-02-04T13:27:52.266Z,89.90
2023-02-04T13:30:18.997Z,90.40
2023-02-04T13:32:48.493Z,89.90
2023-02-04T13:35:17.627Z,91.40
2023-02-04T13:37:46.596Z,91.10
2023-02-04T13:40:13.727Z,87.50
2023-02-04T13:42:40.548Z,83.20
2023-02-04T13:45:10.498Z,80.60
2023-02-04T13:47:37.246Z,74.80
2023-02-04T13:50:04.179Z,75.90
2023-02-04T13:52:30.851Z,74.70
2023-02-04T13:54:57.567Z,72.90
2023-02-04T13:57:24.252Z,75.30
2023-02-04T13:59:53.316Z,76.60
2023-02-04T14:02:21.151Z,68.90
2023-02-04T14:04:52.925Z,70.80
2023-02-04T14:07:22.020Z,71.00
2023-02-04T14:09:50.937Z,66.90
2023-02-04T14:12:17.548Z,64.20
2023-02-04T14:14:44.379Z,59.00
2023-02-04T14:17:13.277Z,58.40
2023-02-04T14:19:42.699Z,57.80
2023-02-04T14:22:12.911Z,54.70
2023-02-04T14:24:42.703Z,53.80
2023-02-04T14:27:12.046Z,53.10
2023-02-04T14:29:38.962Z,54.30
2023-02-04T14:32:05.686Z,54.60
2023-02-04T14:34:34.906Z,52.60
2023-02-04T14:37:03.996Z,54.00
2023-02-04T14:39:30.726Z,52.70
2023-02-04T14:41:57.671Z,51.40
2023-02-04T14:44:26.760Z,52.50
2023-02-04T14:46:53.399Z,54.10
2023-02-04T14:49:20.085Z,55.20
2023-02-04T14:51:49.266Z,54.70
2023-02-04T14:54:16.385Z,53.70
2023-02-04T14:56:44.553Z,54.10
2023-02-04T14:59:11.209Z,52.00
2023-02-04T15:01:42.276Z,54.10
2023-02-04T15:04:11.151Z,53.20
2023-02-04T15:06:38.759Z,53.50
2023-02-04T15:09:05.408Z,54.70
2023-02-04T15:11:34.677Z,56.70
2023-02-04T15:14:06.346Z,58.80
2023-02-04T15:16:35.538Z,58.80
2023-02-04T15:19:02.234Z,58.80
2023-02-04T15:21:29.353Z,59.40
2023-02-04T15:23:55.964Z,60.20
2023-02-04T15:26:24.935Z,62.00
2023-02-04T15:28:51.725Z,62.10
2023-02-04T15:31:20.679Z,60.90
2023-02-04T15:33:49.585Z,62.70
2023-02-04T15:36:16.380Z,63.80
2023-02-04T15:38:45.532Z,63.10
2023-02-04T15:41:16.942Z,63.10
2023-02-04T15:43:43.779Z,63.50
2023-02-04T15:46:10.451Z,64.30
2023-02-04T15:48:37.118Z,63.30
2023-02-04T15:51:03.880Z,65.20
2023-02-04T15:53:34.772Z,66.50
2023-02-04T15:56:01.621Z,68.40
2023-02-04T15:58:28.308Z,69.00
2023-02-04T16:00:55.037Z,70.10
2023-02-04T16:03:21.711Z,70.80
2023-02-04T16:05:48.445Z,72.80
2023-02-04T16:08:15.176Z,75.20
2023-02-04T16:10:44.060Z,76.60
2023-02-04T16:13:10.735Z,77.70
2023-02-04T16:15:39.865Z,79.30
2023-02-04T16:18:06.803Z,80.70
2023-02-04T16:20:35.858Z,81.80
2023-02-04T16:23:07.040Z,83.30
2023-02-04T16:25:34.523Z,84.10
2023-02-04T16:28:01.527Z,85.30
2023-02-04T16:30:28.398Z,86.40
2023-02-04T16:32:55.057Z,88.80
2023-02-04T16:35:21.810Z,90.20
2023-02-04T16:37:50.877Z,90.70
2023-02-04T16:40:18.150Z,91.30
2023-02-04T16:42:44.969Z,91.80
2023-02-04T16:45:16.512Z,92.60
2023-02-04T16:47:43.245Z,93.40
2023-02-04T16:50:10.493Z,94.40
2023-02-04T16:52:37.220Z,95.30
2023-02-04T16:55:06.093Z,95.90
2023-02-04T16:57:33.270Z,96.50
2023-02-04T17:00:00.003Z,97.50
2023-02-04T17:02:26.803Z,98.30
2023-02-04T17:04:53.486Z,99.00
2023-02-04T17:07:22.526Z,99.50
2023-02-04T17:09:49.216Z,99.90
2023-02-04T17:12:18.423Z,99.90
2023-02-04T17:14:45.132Z,99.90
2023-02-04T17:17:11.845Z,99.90
2023-02-04T17:19:38.799Z,99.90
2023-02-04T17:22:05.478Z,99.90
2023-02-04T17:24:32.118Z,99.90
2023-02-04T17:27:00.431Z,99.90
2023-02-04T17:29:27.151Z,99.90
2023-02-04T17:31:53.938Z,99.90
2023-02-04T17:34:20.678Z,99.90
2023-02-04T17:36:47.383Z,99.90
2023-02-04T17:39:14.058Z,99.90
2023-02-04T17:41:43.276Z,99.90
2023-02-04T17:44:16.781Z,99.90
2023-02-04T17:46:43.969Z,99.90
2023-02-04T17:49:13.184Z,99.90
2023-02-04T17:51:39.825Z,99.90
2023-02-04T17:54:06.565Z,99.90
2023-02-04T17:56:35.562Z,99.90
2023-02-04T17:59:02.321Z,99.90
2023-02-04T18:01:29.170Z,99.90
2023-02-04T18:03:57.762Z,99.90
2023-02-04T18:06:29.078Z,99.90
2023-02-04T18:09:01.534Z,99.90
2023-02-04T18:11:32.968Z,99.90
2023-02-04T18:14:16.687Z,99.90
2023-02-04T18:16:44.684Z,99.90
2023-02-04T18:19:40.381Z,99.90
2023-02-04T18:22:16.714Z,99.90
2023-02-04T18:24:48.515Z,99.90
2023-02-04T18:27:24.386Z,99.90
2023-02-04T18:29:56.331Z,99.90
2023-02-04T18:32:33.497Z,99.90
2023-02-04T18:35:03.147Z,99.90
2023-02-04T18:37:39.690Z,99.90
2023-02-04T18:40:17.928Z,99.90
2023-02-04T18:42:46.294Z,99.90
2023-02-04T18:45:22.927Z,99.90
2023-02-04T18:47:50.069Z,99.90
2023-02-04T18:50:29.786Z,99.90
2023-02-04T18:53:12.841Z,99.90
2023-02-04T18:55:47.369Z,99.90
2023-02-04T18:58:19.562Z,99.90
2023-02-04T19:01:05.510Z,99.90
2023-02-04T19:03:42.158Z,99.90
2023-02-04T19:06:28.614Z,99.90
2023-02-04T19:09:10.694Z,99.90
2023-02-04T19:11:52.935Z,99.90
2023-02-04T19:14:40.891Z,99.90
2023-02-04T19:17:25.220Z,99.90
2023-02-04T19:20:02.314Z,99.90
2023-02-04T19:22:46.138Z,99.90
2023-02-04T19:25:22.099Z,99.90
2023-02-04T19:27:53.882Z,99.90
2023-02-04T19:30:29.618Z,99.90
2023-02-04T19:32:57.984Z,99.90
2023-02-04T19:35:27.204Z,99.90
2023-02-04T19:38:00.447Z,99.90
2023-02-04T19:40:32.235Z,99.90
2023-02-04T19:43:11.213Z,99.90
2023-02-04T19:45:39.574Z,99.90
2023-02-04T19:48:35.404Z,99.90
2023-02-04T19:51:29.162Z,99.90
2023-02-04T19:54:10.954Z,99.90
2023-02-04T19:56:41.991Z,99.90
2023-02-04T19:59:29.992Z,99.90
2023-02-04T20:02:14.275Z,99.90
2023-02-04T20:04:48.194Z,99.90
2023-02-04T20:07:29.026Z,99.90
2023-02-04T20:10:17.254Z,99.90
2023-02-04T20:12:46.234Z,99.90
2023-02-04T20:15:25.393Z,99.90
2023-02-04T20:17:52.803Z,99.90
2023-02-04T20:20:28.505Z,99.90
2023-02-04T20:23:14.588Z,99.90
2023-02-04T20:25:49.153Z,99.90
2023-02-04T20:28:42.265Z,99.90
2023-02-04T20:31:31.359Z,99.90
2023-02-04T20:33:59.687Z,99.90
2023-02-04T20:36:34.582Z,99.90
2023-02-04T20:39:29.158Z,99.90
2023-02-04T20:42:20.273Z,99.90
2023-02-04T20:44:48.046Z,99.90
2023-02-04T20:47:23.230Z,99.90
2023-02-04T20:49:58.547Z,99.90
2023-02-04T20:52:45.487Z,99.90
2023-02-04T20:55:28.781Z,99.90
2023-02-04T20:58:14.219Z,99.90
2023-02-04T21:00:42.496Z,99.90
2023-02-04T21:03:26.512Z,99.90
2023-02-04T21:05:53.900Z,99.90
2023-02-04T21:08:23.284Z,99.90
2023-02-04T21:10:49.930Z,99.90
2023-02-04T21:13:16.966Z,99.90
2023-02-04T21:15:44.159Z,99.90
2023-02-04T21:18:13.609Z,99.90
2023-02-04T21:20:40.649Z,99.90
2023-02-04T21:23:09.021Z,99.90
2023-02-04T21:25:35.854Z,99.90
2023-02-04T21:28:02.837Z,99.90
2023-02-04T21:30:31.742Z,99.90
2023-02-04T21:32:58.910Z,99.90
2023-02-04T21:35:25.683Z,99.90
2023-02-04T21:37:53.387Z,99.90
2023-02-04T21:40:22.000Z,99.90
2023-02-04T21:42:49.547Z,99.90
2023-02-04T21:45:18.109Z,99.90
2023-02-04T21:47:45.662Z,99.90
2023-02-04T21:50:18.734Z,99.90
2023-02-04T21:52:45.765Z,99.90
2023-02-04T21:55:13.842Z,99.90
2023-02-04T21:57:40.853Z,99.90
2023-02-04T22:00:09.161Z,99.90
2023-02-04T22:02:35.843Z,99.90
2023-02-04T22:05:07.145Z,99.90
2023-02-04T22:07:35.066Z,99.90
2023-02-04T22:10:02.750Z,99.90
2023-02-04T22:12:29.601Z,99.90
2023-02-04T22:15:15.148Z,99.90
2023-02-04T22:17:41.836Z,99.90
2023-02-04T22:20:09.783Z,99.90
2023-02-04T22:22:38.683Z,99.90
2023-02-04T22:25:05.590Z,99.90
2023-02-04T22:27:32.226Z,99.90
2023-02-04T22:30:02.289Z,99.90
2023-02-04T22:32:29.905Z,99.90
2023-02-04T22:34:56.782Z,99.90
2023-02-04T22:37:23.963Z,99.90
2023-02-04T22:39:50.939Z,99.90
2023-02-04T22:42:19.880Z,99.90
2023-02-04T22:44:48.761Z,99.90
2023-02-04T22:47:15.819Z,99.90
2023-02-04T22:49:44.679Z,99.90
2023-02-04T22:52:13.290Z,99.90
2023-02-04T22:54:43.447Z,99.90
2023-02-04T22:57:12.334Z,99.90
2023-02-04T22:59:39.028Z,99.90
2023-02-04T23:02:05.811Z,99.90
2023-02-04T23:04:32.571Z,99.90
2023-02-04T23:07:00.740Z,99.90
2023-02-04T23:09:31.108Z,99.90
2023-02-04T23:11:58.379Z,99.90
2023-02-04T23:14:25.281Z,99.90
2023-02-04T23:16:52.731Z,99.90
2023-02-04T23:19:19.495Z,99.90
2023-02-04T23:21:46.217Z,99.90
2023-02-04T23:24:12.938Z,99.90
2023-02-04T23:26:39.633Z,99.90
2023-02-04T23:29:06.302Z,99.90
2023-02-04T23:31:35.116Z,99.90
2023-02-04T23:34:01.800Z,99.90
2023-02-04T23:36:30.856Z,99.90
2023-02-04T23:38:59.061Z,99.90
2023-02-04T23:41:25.746Z,99.90
2023-02-04T23:43:52.402Z,99.90
2023-02-04T23:46:19.066Z,99.90
2023-02-04T23:48:48.141Z,99.90
2023-02-04T23:51:14.773Z,99.90
2023-02-04T23:53:41.468Z,99.90
2023-02-04T23:56:08.432Z,99.90
2023-02-04T23:58:35.118Z,99.90
