createdAt,value
2023-04-10T00:00:27.248Z,100.00
2023-04-10T00:02:54.050Z,100.00
2023-04-10T00:05:21.037Z,100.00
2023-04-10T00:07:47.549Z,100.00
2023-04-10T00:10:14.192Z,100.00
2023-04-10T00:12:40.855Z,100.00
2023-04-10T00:15:08.627Z,100.00
2023-04-10T00:17:35.211Z,100.00
2023-04-10T00:20:02.358Z,100.00
2023-04-10T00:22:28.936Z,100.00
2023-04-10T00:24:55.506Z,100.00
2023-04-10T00:27:22.058Z,100.00
2023-04-10T00:29:48.625Z,100.00
2023-04-10T00:32:15.936Z,100.00
2023-04-10T00:34:42.640Z,100.00
2023-04-10T00:37:09.164Z,100.00
2023-04-10T00:39:35.994Z,100.00
2023-04-10T00:42:02.820Z,100.00
2023-04-10T00:44:29.447Z,100.00
2023-04-10T00:46:56.162Z,100.00
2023-04-10T00:49:22.906Z,100.00
2023-04-10T00:51:49.906Z,100.00
2023-04-10T00:54:16.866Z,100.00
2023-04-10T00:56:45.002Z,100.00
2023-04-10T00:59:11.536Z,100.00
2023-04-10T01:01:38.162Z,100.00
2023-04-10T01:04:05.597Z,100.00
2023-04-10T01:06:41.307Z,100.00
2023-04-10T01:09:35.982Z,100.00
2023-04-10T01:12:13.446Z,100.00
2023-04-10T01:15:01.294Z,100.00
2023-04-10T01:17:45.068Z,100.00
2023-04-10T01:20:24.842Z,100.00
2023-04-10T01:23:12.791Z,100.00
2023-04-10T01:25:45.695Z,100.00
2023-04-10T01:28:15.218Z,100.00
2023-04-10T01:30:42.698Z,100.00
2023-04-10T01:33:13.719Z,100.00
2023-04-10T01:35:43.225Z,100.00
2023-04-10T01:38:11.812Z,100.00
2023-04-10T01:40:40.072Z,100.00
2023-04-10T01:43:10.397Z,100.00
2023-04-10T01:45:38.614Z,100.00
2023-04-10T01:48:05.723Z,100.00
2023-04-10T01:50:33.884Z,100.00
2023-04-10T01:53:02.179Z,100.00
2023-04-10T01:55:28.893Z,100.00
2023-04-10T01:57:56.625Z,100.00
2023-04-10T02:00:23.304Z,100.00
2023-04-10T02:02:51.134Z,100.00
2023-04-10T02:05:18.091Z,100.00
2023-04-10T02:08:00.128Z,100.00
2023-04-10T02:11:04.181Z,100.00
2023-04-10T02:13:34.443Z,100.00
2023-04-10T02:16:05.305Z,100.00
2023-04-10T02:18:35.008Z,100.00
2023-04-10T02:21:02.720Z,100.00
2023-04-10T02:23:29.586Z,100.00
2023-04-10T02:25:57.382Z,100.00
2023-04-10T02:28:24.086Z,100.00
2023-04-10T02:30:50.604Z,100.00
2023-04-10T02:33:17.158Z,100.00
2023-04-10T02:35:43.744Z,100.00
2023-04-10T02:38:10.328Z,100.00
2023-04-10T02:40:37.034Z,100.00
2023-04-10T02:43:03.613Z,100.00
2023-04-10T02:45:30.471Z,100.00
2023-04-10T02:47:57.096Z,100.00
2023-04-10T02:50:23.742Z,100.00
2023-04-10T02:52:50.584Z,100.00
2023-04-10T02:55:17.289Z,100.00
2023-04-10T02:57:44.007Z,100.00
2023-04-10T03:00:11.225Z,100.00
2023-04-10T03:02:37.925Z,100.00
2023-04-10T03:05:04.755Z,100.00
2023-04-10T03:07:32.331Z,100.00
2023-04-10T03:09:58.981Z,100.00
2023-04-10T03:12:25.542Z,100.00
2023-04-10T03:14:52.650Z,100.00
2023-04-10T03:17:19.299Z,100.00
2023-04-10T03:19:45.885Z,100.00
2023-04-10T03:22:12.443Z,100.00
2023-04-10T03:24:40.167Z,100.00
2023-04-10T03:27:06.778Z,100.00
2023-04-10T03:29:33.347Z,100.00
2023-04-10T03:32:00.145Z,100.00
2023-04-10T03:34:26.855Z,100.00
2023-04-10T03:36:53.434Z,100.00
2023-04-10T03:39:21.128Z,100.00
2023-04-10T03:41:47.652Z,100.00
2023-04-10T03:44:14.213Z,100.00
2023-04-10T03:46:40.878Z,100.00
2023-04-10T03:49:07.392Z,100.00
2023-04-10T03:51:33.927Z,100.00
2023-04-10T03:54:00.836Z,100.00
2023-04-10T03:56:27.390Z,100.00
2023-04-10T03:58:53.945Z,100.00
2023-04-10T04:01:21.074Z,100.00
2023-04-10T04:03:48.069Z,100.00
2023-04-10T04:06:14.804Z,100.00
2023-04-10T04:08:41.387Z,100.00
2023-04-10T04:11:07.917Z,100.00
2023-04-10T04:13:34.414Z,100.00
2023-04-10T04:16:00.989Z,100.00
2023-04-10T04:18:27.512Z,100.00
2023-04-10T04:20:54.087Z,100.00
2023-04-10T04:23:20.647Z,100.00
2023-04-10T04:25:47.295Z,100.00
2023-04-10T04:28:16.187Z,100.00
2023-04-10T04:30:42.719Z,100.00
2023-04-10T04:33:09.504Z,100.00
2023-04-10T04:35:36.112Z,100.00
2023-04-10T04:38:02.709Z,100.00
2023-04-10T04:40:29.231Z,100.00
2023-04-10T04:42:55.763Z,100.00
2023-04-10T04:45:22.336Z,100.00
2023-04-10T04:47:49.008Z,100.00
2023-04-10T04:50:15.654Z,100.00
2023-04-10T04:52:43.024Z,100.00
2023-04-10T04:55:10.135Z,100.00
2023-04-10T04:57:36.700Z,100.00
2023-04-10T05:00:03.707Z,100.00
2023-04-10T05:02:30.551Z,100.00
2023-04-10T05:04:57.222Z,100.00
2023-04-10T05:07:23.775Z,100.00
2023-04-10T05:09:50.697Z,100.00
2023-04-10T05:12:17.201Z,100.00
2023-04-10T05:14:43.738Z,100.00
2023-04-10T05:17:10.655Z,100.00
2023-04-10T05:19:37.210Z,100.00
2023-04-10T05:22:03.758Z,100.00
2023-04-10T05:24:30.335Z,100.00
2023-04-10T05:26:57.826Z,100.00
2023-04-10T05:29:24.992Z,100.00
2023-04-10T05:31:53.423Z,100.00
2023-04-10T05:34:20.080Z,100.00
2023-04-10T05:36:46.661Z,100.00
2023-04-10T05:39:13.702Z,100.00
2023-04-10T05:41:40.457Z,100.00
2023-04-10T05:44:07.043Z,100.00
2023-04-10T05:46:33.750Z,100.00
2023-04-10T05:49:00.391Z,100.00
2023-04-10T05:51:27.346Z,100.00
2023-04-10T05:53:53.852Z,100.00
2023-04-10T05:56:21.251Z,100.00
2023-04-10T05:58:47.790Z,100.00
2023-04-10T06:01:14.923Z,100.00
2023-04-10T06:03:42.099Z,100.00
2023-04-10T06:06:08.915Z,100.00
2023-04-10T06:08:35.439Z,100.00
2023-04-10T06:11:02.085Z,100.00
2023-04-10T06:13:28.634Z,100.00
2023-04-10T06:15:55.183Z,100.00
2023-04-10T06:18:21.767Z,100.00
2023-04-10T06:20:48.338Z,100.00
2023-04-10T06:23:14.924Z,100.00
2023-04-10T06:25:41.919Z,100.00
2023-04-10T06:28:08.437Z,100.00
2023-04-10T06:30:37.312Z,100.00
2023-04-10T06:33:04.167Z,100.00
2023-04-10T06:35:31.527Z,100.00
2023-04-10T06:37:58.092Z,100.00
2023-04-10T06:40:24.642Z,100.00
2023-04-10T06:42:51.183Z,100.00
2023-04-10T06:45:17.764Z,100.00
2023-04-10T06:47:44.357Z,100.00
2023-04-10T06:50:11.025Z,100.00
2023-04-10T06:52:37.676Z,100.00
2023-04-10T06:55:04.633Z,100.00
2023-04-10T06:57:31.195Z,100.00
2023-04-10T06:59:57.891Z,100.00
2023-04-10T07:02:24.726Z,100.00
2023-04-10T07:04:53.403Z,100.00
2023-04-10T07:07:20.051Z,100.00
2023-04-10T07:09:46.570Z,100.00
2023-04-10T07:12:13.129Z,100.00
2023-04-10T07:14:39.821Z,100.00
2023-04-10T07:17:06.398Z,100.00
2023-04-10T07:19:33.240Z,100.00
2023-04-10T07:22:00.165Z,100.00
2023-04-10T07:24:27.383Z,100.00
2023-04-10T07:26:53.993Z,100.00
2023-04-10T07:29:20.960Z,100.00
2023-04-10T07:31:47.571Z,100.00
2023-04-10T07:34:14.237Z,100.00
2023-04-10T07:36:40.910Z,100.00
2023-04-10T07:39:07.519Z,100.00
2023-04-10T07:41:34.240Z,100.00
2023-04-10T07:44:01.214Z,100.00
2023-04-10T07:46:27.850Z,100.00
2023-04-10T07:48:55.924Z,100.00
2023-04-10T07:51:23.236Z,100.00
2023-04-10T07:53:50.036Z,100.00
2023-04-10T07:56:18.402Z,100.00
2023-04-10T07:58:46.089Z,100.00
2023-04-10T08:01:13.169Z,100.00
2023-04-10T08:03:47.736Z,100.00
2023-04-10T08:06:14.698Z,100.00
2023-04-10T08:08:42.564Z,100.00
2023-04-10T08:11:32.337Z,100.00
2023-04-10T08:14:02.108Z,100.00
2023-04-10T08:16:30.783Z,100.00
2023-04-10T08:18:58.677Z,100.00
2023-04-10T08:21:29.958Z,100.00
2023-04-10T08:23:59.459Z,100.00
2023-04-10T08:26:27.513Z,100.00
2023-04-10T08:28:56.903Z,100.00
2023-04-10T08:31:25.550Z,100.00
2023-04-10T08:33:52.299Z,100.00
2023-04-10T08:36:20.524Z,100.00
2023-04-10T08:38:48.024Z,100.00
2023-04-10T08:41:16.608Z,100.00
2023-04-10T08:43:45.478Z,100.00
2023-04-10T08:46:14.621Z,100.00
2023-04-10T08:49:10.151Z,100.00
2023-04-10T08:51:41.891Z,100.00
2023-04-10T08:54:22.146Z,100.00
2023-04-10T08:56:51.702Z,100.00
2023-04-10T08:59:18.450Z,100.00
2023-04-10T09:01:46.903Z,100.00
2023-04-10T09:04:14.207Z,100.00
2023-04-10T09:06:41.056Z,100.00
2023-04-10T09:09:07.578Z,100.00
2023-04-10T09:11:52.260Z,100.00
2023-04-10T09:14:49.762Z,100.00
2023-04-10T09:17:18.673Z,100.00
2023-04-10T09:19:47.049Z,100.00
2023-04-10T09:22:14.517Z,100.00
2023-04-10T09:24:43.012Z,100.00
2023-04-10T09:27:10.238Z,100.00
2023-04-10T09:29:43.027Z,100.00
2023-04-10T09:32:10.253Z,94.57
2023-04-10T09:34:52.938Z,100.00
2023-04-10T09:37:21.098Z,92.80
2023-04-10T09:39:47.706Z,88.11
2023-04-10T09:42:15.184Z,86.71
2023-04-10T09:44:42.468Z,85.50
2023-04-10T09:47:19.051Z,87.44
2023-04-10T09:50:02.956Z,88.71
2023-04-10T09:52:32.319Z,87.54
2023-04-10T09:55:04.592Z,85.57
2023-04-10T09:57:32.957Z,84.53
2023-04-10T10:00:01.481Z,89.79
2023-04-10T10:02:34.669Z,85.40
2023-04-10T10:05:04.691Z,81.98
2023-04-10T10:07:31.762Z,89.72
2023-04-10T10:09:59.062Z,84.49
2023-04-10T10:12:35.563Z,79.46
2023-04-10T10:15:06.199Z,75.06
2023-04-10T10:17:43.835Z,73.80
2023-04-10T10:20:13.428Z,72.78
2023-04-10T10:22:40.755Z,75.01
2023-04-10T10:25:09.072Z,80.85
2023-04-10T10:27:38.401Z,74.95
2023-04-10T10:30:20.334Z,69.51
2023-04-10T10:32:54.930Z,67.16
2023-04-10T10:35:23.031Z,66.98
2023-04-10T10:37:51.423Z,71.39
2023-04-10T10:40:25.230Z,69.16
2023-04-10T10:42:56.437Z,64.04
2023-04-10T10:45:33.143Z,68.29
2023-04-10T10:48:00.175Z,75.55
2023-04-10T10:50:54.084Z,68.10
2023-04-10T10:53:41.266Z,66.58
2023-04-10T10:56:19.888Z,65.10
2023-04-10T10:58:51.058Z,64.09
2023-04-10T11:01:22.527Z,64.05
2023-04-10T11:03:51.184Z,61.67
2023-04-10T11:06:19.930Z,59.01
2023-04-10T11:08:53.266Z,61.98
2023-04-10T11:11:24.456Z,61.93
2023-04-10T11:13:56.393Z,56.70
2023-04-10T11:16:44.630Z,55.21
2023-04-10T11:19:19.111Z,53.70
2023-04-10T11:22:08.424Z,52.65
2023-04-10T11:24:58.663Z,52.36
2023-04-10T11:27:39.485Z,52.47
2023-04-10T11:30:25.727Z,48.47
2023-04-10T11:32:52.408Z,46.84
2023-04-10T11:35:20.139Z,47.75
2023-04-10T11:37:47.281Z,48.95
2023-04-10T11:40:13.900Z,51.64
2023-04-10T11:42:40.482Z,52.56
2023-04-10T11:45:25.005Z,46.91
2023-04-10T11:47:55.191Z,48.39
2023-04-10T11:50:22.160Z,48.94
2023-04-10T11:52:52.047Z,45.65
2023-04-10T11:55:19.226Z,48.79
2023-04-10T11:57:46.217Z,44.40
2023-04-10T12:00:22.663Z,45.88
2023-04-10T12:02:53.373Z,45.58
2023-04-10T12:05:20.339Z,46.58
2023-04-10T12:07:49.360Z,44.51
2023-04-10T12:10:16.060Z,42.63
2023-04-10T12:12:42.798Z,41.21
2023-04-10T12:15:28.811Z,41.69
2023-04-10T12:17:55.852Z,42.98
2023-04-10T12:20:26.698Z,44.37
2023-04-10T12:22:56.390Z,42.02
2023-04-10T12:25:23.141Z,42.40
2023-04-10T12:27:51.745Z,39.74
2023-04-10T12:30:18.364Z,38.56
2023-04-10T12:32:54.467Z,39.48
2023-04-10T12:35:21.067Z,39.47
2023-04-10T12:37:49.584Z,42.02
2023-04-10T12:40:16.701Z,38.81
2023-04-10T12:42:43.630Z,40.72
2023-04-10T12:45:13.703Z,40.27
2023-04-10T12:47:48.110Z,41.83
2023-04-10T12:50:19.158Z,42.68
2023-04-10T12:53:01.094Z,43.33
2023-04-10T12:55:29.274Z,43.30
2023-04-10T12:57:57.025Z,45.05
2023-04-10T13:00:23.973Z,44.58
2023-04-10T13:02:50.698Z,42.52
2023-04-10T13:05:17.319Z,42.54
2023-04-10T13:07:43.865Z,43.15
2023-04-10T13:10:10.697Z,44.08
2023-04-10T13:12:39.018Z,43.62
2023-04-10T13:15:07.887Z,43.08
2023-04-10T13:17:34.906Z,44.34
2023-04-10T13:20:01.595Z,43.31
2023-04-10T13:22:28.140Z,43.65
2023-04-10T13:24:54.712Z,44.81
2023-04-10T13:27:21.247Z,45.07
2023-04-10T13:29:47.822Z,44.73
2023-04-10T13:32:14.312Z,45.52
2023-04-10T13:34:40.869Z,45.21
2023-04-10T13:37:07.505Z,46.54
2023-04-10T13:39:34.164Z,44.51
2023-04-10T13:42:02.271Z,45.55
2023-04-10T13:44:28.968Z,45.42
2023-04-10T13:46:55.775Z,45.17
2023-04-10T13:49:22.401Z,44.93
2023-04-10T13:51:49.006Z,45.33
2023-04-10T13:54:17.518Z,43.85
2023-04-10T13:56:45.039Z,44.19
2023-04-10T13:59:11.580Z,44.03
2023-04-10T14:01:38.259Z,45.55
2023-04-10T14:04:04.896Z,46.23
2023-04-10T14:06:31.897Z,44.47
2023-04-10T14:08:58.689Z,43.19
2023-04-10T14:11:26.008Z,43.50
2023-04-10T14:13:52.782Z,44.64
2023-04-10T14:16:19.700Z,44.51
2023-04-10T14:18:46.303Z,43.94
2023-04-10T14:21:12.936Z,44.36
2023-04-10T14:23:39.433Z,42.10
2023-04-10T14:26:06.711Z,44.39
2023-04-10T14:28:33.710Z,43.16
2023-04-10T14:31:01.105Z,44.86
2023-04-10T14:33:27.792Z,43.33
2023-04-10T14:35:55.025Z,43.36
2023-04-10T14:38:21.613Z,43.84
2023-04-10T14:40:50.365Z,43.92
2023-04-10T14:43:17.454Z,43.90
2023-04-10T14:45:44.144Z,44.52
2023-04-10T14:48:12.998Z,45.20
2023-04-10T14:50:40.114Z,43.92
2023-04-10T14:53:09.719Z,44.27
2023-04-10T14:55:37.432Z,43.83
2023-04-10T14:58:10.123Z,42.20
2023-04-10T15:00:36.794Z,43.63
2023-04-10T15:03:05.513Z,43.65
2023-04-10T15:05:32.457Z,44.06
2023-04-10T15:07:59.099Z,45.14
2023-04-10T15:10:25.944Z,45.26
2023-04-10T15:12:52.461Z,45.39
2023-04-10T15:15:19.047Z,46.18
2023-04-10T15:17:45.713Z,45.21
2023-04-10T15:20:12.458Z,46.68
2023-04-10T15:22:39.047Z,46.69
2023-04-10T15:25:06.092Z,45.65
2023-04-10T15:27:32.688Z,45.12
2023-04-10T15:29:59.238Z,45.68
2023-04-10T15:32:25.860Z,45.87
2023-04-10T15:34:52.476Z,46.27
2023-04-10T15:37:19.059Z,45.35
2023-04-10T15:39:45.794Z,45.88
2023-04-10T15:42:12.499Z,46.57
2023-04-10T15:44:39.037Z,47.48
2023-04-10T15:47:06.276Z,48.12
2023-04-10T15:49:37.835Z,46.67
2023-04-10T15:52:06.791Z,47.05
2023-04-10T15:54:34.199Z,47.75
2023-04-10T15:57:02.360Z,49.46
2023-04-10T15:59:31.757Z,48.95
2023-04-10T16:01:58.402Z,51.67
2023-04-10T16:04:25.193Z,49.98
2023-04-10T16:06:51.921Z,51.19
2023-04-10T16:11:48.285Z,51.76
2023-04-10T16:14:14.803Z,50.31
2023-04-10T16:16:41.430Z,50.04
2023-04-10T16:19:07.961Z,51.42
2023-04-10T16:21:34.574Z,53.13
2023-04-10T16:24:01.376Z,50.61
2023-04-10T16:26:28.026Z,51.03
2023-04-10T16:28:54.802Z,51.19
2023-04-10T16:31:21.574Z,52.02
2023-04-10T16:33:52.594Z,52.58
2023-04-10T16:36:19.091Z,53.35
2023-04-10T16:38:47.428Z,54.29
2023-04-10T16:41:17.547Z,54.53
2023-04-10T16:43:44.629Z,55.46
2023-04-10T16:46:11.191Z,53.38
2023-04-10T16:48:38.367Z,53.42
2023-04-10T16:51:06.956Z,53.56
2023-04-10T16:53:35.932Z,54.30
2023-04-10T16:56:04.827Z,56.47
2023-04-10T16:58:33.511Z,55.50
2023-04-10T17:01:00.432Z,55.53
2023-04-10T17:03:27.067Z,57.14
2023-04-10T17:05:53.670Z,57.30
2023-04-10T17:08:20.191Z,58.03
2023-04-10T17:10:46.718Z,57.44
2023-04-10T17:13:13.356Z,60.33
2023-04-10T17:15:39.925Z,62.22
2023-04-10T17:18:06.546Z,59.99
2023-04-10T17:20:37.125Z,61.35
2023-04-10T17:23:04.035Z,59.71
2023-04-10T17:25:30.972Z,62.54
2023-04-10T17:27:57.983Z,62.26
2023-04-10T17:30:24.621Z,63.97
2023-04-10T17:32:51.303Z,66.11
2023-04-10T17:35:17.875Z,64.94
2023-04-10T17:37:44.469Z,66.80
2023-04-10T17:40:11.554Z,66.72
2023-04-10T17:42:38.277Z,67.92
2023-04-10T17:45:05.391Z,70.88
2023-04-10T17:47:32.146Z,72.24
2023-04-10T17:49:58.707Z,73.44
2023-04-10T17:52:25.448Z,75.15
2023-04-10T17:54:52.000Z,75.90
2023-04-10T17:57:18.723Z,75.85
2023-04-10T17:59:45.389Z,77.73
2023-04-10T18:02:12.141Z,81.18
2023-04-10T18:04:38.690Z,80.82
2023-04-10T18:07:05.278Z,84.16
2023-04-10T18:09:31.863Z,84.71
2023-04-10T18:11:58.451Z,85.86
2023-04-10T18:14:25.024Z,88.06
2023-04-10T18:16:51.640Z,89.76
2023-04-10T18:19:18.303Z,89.87
2023-04-10T18:21:46.009Z,88.75
2023-04-10T18:24:14.051Z,90.94
2023-04-10T18:26:40.798Z,91.21
2023-04-10T18:29:07.687Z,93.11
2023-04-10T18:31:34.300Z,93.05
2023-04-10T18:34:07.789Z,92.92
2023-04-10T18:36:35.049Z,93.51
2023-04-10T18:39:02.338Z,94.98
2023-04-10T18:41:28.930Z,96.49
2023-04-10T18:44:04.312Z,97.31
2023-04-10T18:46:32.868Z,97.66
2023-04-10T18:49:01.417Z,97.63
2023-04-10T18:51:28.282Z,99.10
2023-04-10T18:53:55.322Z,98.94
2023-04-10T18:56:22.374Z,99.60
2023-04-10T18:58:50.125Z,100.00
2023-04-10T19:01:18.028Z,100.00
2023-04-10T19:03:47.794Z,100.00
2023-04-10T19:06:17.447Z,100.00
2023-04-10T19:08:44.012Z,100.00
2023-04-10T19:11:10.781Z,100.00
2023-04-10T19:13:37.431Z,100.00
2023-04-10T19:16:04.733Z,100.00
2023-04-10T19:18:31.708Z,100.00
2023-04-10T19:20:59.019Z,100.00
2023-04-10T19:23:26.167Z,100.00
2023-04-10T19:25:54.320Z,100.00
2023-04-10T19:28:23.181Z,100.00
2023-04-10T19:30:50.041Z,100.00
2023-04-10T19:33:17.358Z,100.00
2023-04-10T19:35:44.117Z,100.00
2023-04-10T19:38:11.065Z,100.00
2023-04-10T19:40:37.774Z,100.00
2023-04-10T19:43:04.475Z,100.00
2023-04-10T19:45:32.580Z,100.00
2023-04-10T19:47:59.339Z,100.00
2023-04-10T19:50:28.516Z,100.00
2023-04-10T19:52:55.104Z,100.00
2023-04-10T19:55:21.741Z,100.00
2023-04-10T19:57:49.504Z,100.00
2023-04-10T20:00:16.529Z,100.00
2023-04-10T20:02:43.743Z,100.00
2023-04-10T20:05:10.687Z,100.00
2023-04-10T20:07:37.360Z,100.00
2023-04-10T20:10:04.446Z,100.00
2023-04-10T20:12:34.461Z,100.00
2023-04-10T20:15:02.001Z,100.00
2023-04-10T20:17:28.935Z,100.00
2023-04-10T20:19:55.706Z,100.00
2023-04-10T20:22:22.303Z,100.00
2023-04-10T20:24:48.828Z,100.00
2023-04-10T20:27:15.986Z,100.00
2023-04-10T20:29:42.693Z,100.00
2023-04-10T20:32:09.751Z,100.00
2023-04-10T20:34:36.930Z,100.00
2023-04-10T20:37:04.724Z,100.00
2023-04-10T20:39:32.828Z,100.00
2023-04-10T20:41:59.422Z,100.00
2023-04-10T20:44:26.022Z,100.00
2023-04-10T20:46:52.587Z,100.00
2023-04-10T20:49:19.230Z,100.00
2023-04-10T20:51:46.788Z,100.00
2023-04-10T20:54:13.313Z,100.00
2023-04-10T20:56:43.257Z,100.00
2023-04-10T20:59:11.440Z,100.00
2023-04-10T21:01:38.559Z,100.00
2023-04-10T21:04:05.496Z,100.00
2023-04-10T21:06:33.791Z,100.00
2023-04-10T21:09:00.558Z,100.00
2023-04-10T21:11:27.602Z,100.00
2023-04-10T21:13:54.488Z,100.00
2023-04-10T21:16:21.170Z,100.00
2023-04-10T21:18:47.962Z,100.00
2023-04-10T21:21:14.834Z,100.00
2023-04-10T21:23:41.408Z,100.00
2023-04-10T21:26:08.119Z,100.00
2023-04-10T21:28:34.647Z,100.00
2023-04-10T21:31:01.161Z,100.00
2023-04-10T21:33:27.702Z,100.00
2023-04-10T21:35:54.279Z,100.00
2023-04-10T21:38:20.960Z,100.00
2023-04-10T21:40:51.783Z,100.00
2023-04-10T21:43:18.726Z,100.00
2023-04-10T21:45:45.292Z,100.00
2023-04-10T21:48:12.072Z,100.00
2023-04-10T21:50:38.596Z,100.00
2023-04-10T21:53:05.138Z,100.00
2023-04-10T21:55:31.664Z,100.00
2023-04-10T21:57:58.180Z,100.00
2023-04-10T22:00:24.798Z,100.00
2023-04-10T22:02:51.909Z,100.00
2023-04-10T22:05:18.777Z,100.00
2023-04-10T22:07:45.643Z,100.00
2023-04-10T22:10:12.220Z,100.00
2023-04-10T22:12:38.756Z,100.00
2023-04-10T22:15:07.878Z,100.00
2023-04-10T22:17:34.635Z,100.00
2023-04-10T22:20:02.056Z,100.00
2023-04-10T22:22:28.588Z,100.00
2023-04-10T22:24:55.483Z,100.00
2023-04-10T22:27:23.727Z,100.00
2023-04-10T22:30:02.209Z,100.00
2023-04-10T22:32:29.864Z,100.00
2023-04-10T22:34:58.112Z,100.00
2023-04-10T22:37:24.622Z,100.00
2023-04-10T22:39:51.256Z,100.00
2023-04-10T22:42:17.817Z,100.00
2023-04-10T22:44:45.562Z,100.00
2023-04-10T22:47:12.172Z,100.00
2023-04-10T22:49:38.733Z,100.00
2023-04-10T22:52:05.390Z,100.00
2023-04-10T22:54:31.914Z,100.00
2023-04-10T22:56:58.426Z,100.00
2023-04-10T22:59:24.952Z,100.00
2023-04-10T23:01:51.802Z,100.00
2023-04-10T23:04:18.556Z,100.00
2023-04-10T23:06:45.126Z,100.00
2023-04-10T23:09:11.684Z,100.00
2023-04-10T23:11:38.646Z,100.00
2023-04-10T23:14:05.299Z,100.00
2023-04-10T23:16:31.894Z,100.00
2023-04-10T23:18:58.678Z,100.00
2023-04-10T23:21:25.194Z,100.00
2023-04-10T23:23:51.697Z,100.00
2023-04-10T23:26:18.288Z,100.00
2023-04-10T23:28:44.884Z,100.00
2023-04-10T23:31:11.608Z,100.00
2023-04-10T23:33:38.346Z,100.00
2023-04-10T23:36:05.713Z,100.00
2023-04-10T23:38:32.256Z,100.00
2023-04-10T23:40:58.882Z,100.00
2023-04-10T23:43:25.388Z,100.00
2023-04-10T23:45:51.902Z,100.00
2023-04-10T23:48:18.411Z,100.00
2023-04-10T23:50:44.960Z,100.00
2023-04-10T23:53:12.785Z,100.00
2023-04-10T23:55:41.006Z,100.00
2023-04-10T23:58:07.642Z,100.00
